sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24422;BME280;12600;53.326;-6.298;2024-02-04T00:02:02;102094.19;;;10.83;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T00:04:52;102097.97;;;10.82;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T00:07:42;102083.53;;;10.76;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T00:10:32;102099.09;;;10.71;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T00:13:22;102093.63;;;10.76;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T00:16:11;102084.31;;;10.67;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T00:19:00;102086.78;;;10.83;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T00:21:50;102083.50;;;10.86;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T00:24:39;102095.00;;;10.73;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T00:27:30;102079.44;;;10.69;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T00:30:20;102073.69;;;10.70;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T00:33:10;102074.50;;;10.71;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T00:35:59;102072.31;;;10.83;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T00:38:48;102076.09;;;10.82;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T00:41:38;102074.22;;;10.77;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T00:44:28;102081.03;;;10.80;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T00:47:18;102089.25;;;10.80;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T00:50:08;102076.69;;;10.84;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T00:52:58;102065.47;;;10.85;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T00:55:47;102076.13;;;10.87;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T00:58:37;102071.75;;;10.86;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T01:01:28;102083.25;;;10.83;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T01:04:17;102079.09;;;10.90;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T01:07:07;102070.91;;;10.90;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T01:09:57;102077.47;;;10.89;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T01:12:46;102067.91;;;10.87;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T01:15:36;102076.38;;;10.96;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T01:18:26;102065.72;;;10.89;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T01:21:16;102073.94;;;10.84;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T01:24:05;102069.50;;;10.98;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T01:26:55;102070.91;;;10.96;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T01:29:44;102059.69;;;11.02;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T01:32:34;102056.41;;;11.00;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T01:35:24;102058.56;;;11.03;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T01:38:14;102048.44;;;11.09;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T01:41:03;102047.63;;;10.98;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T01:43:53;102046.03;;;10.92;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T01:46:43;102048.75;;;10.97;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T01:49:32;102040.81;;;10.96;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T01:52:23;102028.50;;;11.03;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T01:55:13;102038.63;;;11.03;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T01:58:03;102034.81;;;10.88;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T02:00:53;102027.44;;;10.99;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T02:03:43;102027.97;;;11.01;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T02:06:33;102018.09;;;11.05;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T02:09:24;102003.91;;;10.88;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T02:12:19;102006.13;;;10.91;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T02:15:15;102008.81;;;11.01;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T02:18:13;102004.16;;;10.97;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T02:21:27;101997.03;;;11.06;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T02:24:33;101993.50;;;11.00;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T02:27:23;101987.50;;;10.93;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T02:30:13;101998.13;;;11.05;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T02:33:05;101985.81;;;11.07;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T02:35:57;101986.34;;;11.09;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T02:38:59;101982.22;;;11.12;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T02:41:57;101984.16;;;11.16;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T02:44:48;101979.19;;;11.18;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T02:47:40;101976.47;;;11.18;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T02:50:29;101975.38;;;11.19;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T02:53:19;101982.19;;;11.22;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T02:56:08;101975.66;;;11.18;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T02:58:59;101964.09;;;11.31;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T03:01:48;101959.97;;;11.34;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T03:04:38;101965.75;;;11.22;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T03:07:27;101963.63;;;11.14;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T03:10:17;101959.53;;;11.16;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T03:13:06;101963.06;;;11.17;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T03:15:57;101958.16;;;11.14;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T03:18:46;101962.50;;;11.20;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T03:21:36;101964.41;;;11.25;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T03:24:25;101952.38;;;11.20;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T03:27:16;101949.63;;;11.26;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T03:30:08;101932.47;;;11.05;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T03:32:58;101934.34;;;11.14;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T03:35:48;101932.19;;;11.06;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T03:38:37;101943.63;;;11.24;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T03:41:27;101901.34;;;10.96;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T03:44:17;101914.06;;;11.26;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T03:47:06;101923.38;;;11.25;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T03:49:57;101928.25;;;11.28;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T03:52:46;101915.72;;;11.21;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T03:55:35;101915.19;;;11.19;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T03:58:25;101930.75;;;11.24;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T04:01:18;101906.78;;;11.06;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T04:04:07;101909.25;;;11.07;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T04:06:58;101893.13;;;11.01;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T04:09:47;101904.25;;;11.14;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T04:12:37;101901.78;;;11.18;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T04:15:26;101894.09;;;11.25;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T04:18:16;101892.13;;;11.31;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T04:21:05;101885.88;;;11.25;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T04:23:56;101884.84;;;11.16;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T04:26:45;101891.09;;;11.21;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T04:29:35;101882.06;;;11.21;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T04:32:24;101873.03;;;11.26;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T04:35:13;101881.81;;;11.17;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T04:38:03;101872.81;;;11.17;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T04:40:54;101872.50;;;11.18;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T04:43:43;101872.53;;;11.13;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T04:46:33;101862.19;;;11.10;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T04:49:22;101878.56;;;11.15;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T04:52:12;101863.50;;;11.18;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T04:55:02;101862.88;;;11.31;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T04:57:53;101874.88;;;11.30;99.96
24422;BME280;12600;53.326;-6.298;2024-02-04T05:00:42;101862.59;;;11.28;99.21
24422;BME280;12600;53.326;-6.298;2024-02-04T05:03:32;101859.88;;;11.23;98.91
24422;BME280;12600;53.326;-6.298;2024-02-04T05:06:21;101861.47;;;11.34;98.69
24422;BME280;12600;53.326;-6.298;2024-02-04T05:09:11;101855.63;;;11.45;98.07
24422;BME280;12600;53.326;-6.298;2024-02-04T05:12:00;101850.16;;;11.45;97.91
24422;BME280;12600;53.326;-6.298;2024-02-04T05:14:51;101832.91;;;11.45;97.72
24422;BME280;12600;53.326;-6.298;2024-02-04T05:17:40;101841.09;;;11.50;97.16
24422;BME280;12600;53.326;-6.298;2024-02-04T05:20:30;101825.81;;;11.44;97.48
24422;BME280;12600;53.326;-6.298;2024-02-04T05:23:20;101840.13;;;11.36;97.50
24422;BME280;12600;53.326;-6.298;2024-02-04T05:26:10;101833.19;;;11.48;97.66
24422;BME280;12600;53.326;-6.298;2024-02-04T05:28:59;101822.22;;;11.48;97.71
24422;BME280;12600;53.326;-6.298;2024-02-04T05:31:50;101840.72;;;11.28;99.14
24422;BME280;12600;53.326;-6.298;2024-02-04T05:34:39;101827.31;;;11.31;99.37
24422;BME280;12600;53.326;-6.298;2024-02-04T05:37:29;101834.13;;;11.34;99.52
24422;BME280;12600;53.326;-6.298;2024-02-04T05:40:18;101836.25;;;11.42;99.66
24422;BME280;12600;53.326;-6.298;2024-02-04T05:43:09;101833.50;;;11.42;99.69
24422;BME280;12600;53.326;-6.298;2024-02-04T05:46:00;101830.56;;;11.33;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T05:48:51;101840.09;;;11.41;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T05:51:41;101834.06;;;11.39;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T05:54:30;101827.13;;;11.52;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T05:57:22;101834.06;;;11.39;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T06:00:12;101819.91;;;11.61;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T06:03:02;101808.25;;;11.50;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T06:05:53;101811.91;;;11.40;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T06:08:43;101823.06;;;11.49;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T06:11:32;101798.66;;;11.53;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T06:14:21;101799.47;;;11.53;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T06:17:11;101800.25;;;11.59;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T06:20:00;101785.88;;;11.72;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T06:22:52;101777.69;;;11.72;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T06:25:41;101761.78;;;11.74;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T06:28:31;101772.22;;;11.72;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T06:31:20;101777.69;;;11.72;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T06:34:10;101769.28;;;11.63;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T06:36:59;101775.75;;;11.72;99.52
24422;BME280;12600;53.326;-6.298;2024-02-04T06:39:51;101760.97;;;11.73;99.77
24422;BME280;12600;53.326;-6.298;2024-02-04T06:42:40;101747.66;;;11.62;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T06:45:30;101745.31;;;11.79;99.54
24422;BME280;12600;53.326;-6.298;2024-02-04T06:48:19;101740.38;;;11.76;99.25
24422;BME280;12600;53.326;-6.298;2024-02-04T06:51:09;101738.91;;;11.89;98.86
24422;BME280;12600;53.326;-6.298;2024-02-04T06:53:58;101717.81;;;11.89;98.21
24422;BME280;12600;53.326;-6.298;2024-02-04T06:56:51;101710.88;;;11.97;98.69
24422;BME280;12600;53.326;-6.298;2024-02-04T06:59:40;101715.59;;;11.91;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T07:02:30;101706.97;;;12.03;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T07:05:19;101716.28;;;12.02;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T07:08:10;101714.75;;;11.96;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T07:10:59;101719.91;;;11.97;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T07:13:50;101716.84;;;12.04;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T07:16:46;101720.94;;;12.01;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T07:19:35;101724.41;;;12.12;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T07:22:25;101702.28;;;12.27;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T07:25:14;101694.94;;;12.23;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T07:28:04;101714.63;;;12.25;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T07:30:55;101680.28;;;12.32;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T07:33:44;101693.25;;;12.46;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T07:36:34;101678.94;;;12.49;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T07:39:23;101669.75;;;12.40;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T07:42:13;101680.97;;;12.43;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T07:45:02;101674.56;;;12.48;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T07:47:58;101680.28;;;12.51;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T07:50:48;101676.28;;;12.63;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T07:53:37;101677.53;;;12.70;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T07:56:27;101661.66;;;12.67;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T07:59:16;101667.75;;;12.64;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T08:02:05;101660.47;;;12.73;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T08:04:56;101658.34;;;12.70;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T08:07:46;101663.75;;;12.75;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T08:10:35;101665.88;;;12.78;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T08:13:25;101657.72;;;12.73;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T08:16:14;101650.97;;;12.84;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T08:19:04;101648.25;;;12.84;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T08:21:56;101645.06;;;12.77;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T08:24:46;101638.59;;;12.87;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T08:27:36;101643.47;;;12.90;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T08:30:25;101634.84;;;12.97;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T08:33:15;101620.03;;;13.11;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T08:36:05;101623.59;;;13.12;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T08:38:59;101628.47;;;13.01;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T08:41:48;101625.91;;;13.05;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T08:44:38;101614.25;;;13.13;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T08:47:29;101613.75;;;13.11;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T08:50:19;101613.00;;;13.24;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T08:53:08;101612.06;;;13.29;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T08:55:59;101610.94;;;13.30;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T08:58:48;101619.78;;;13.27;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T09:01:38;101641.53;;;13.23;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T09:04:27;101613.88;;;13.20;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T09:07:17;101597.91;;;13.08;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T09:10:07;101607.56;;;13.19;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T09:12:58;101611.44;;;13.18;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T09:15:48;101599.31;;;13.19;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T09:18:37;101613.03;;;13.19;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T09:21:27;101603.53;;;13.30;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T09:24:16;101594.81;;;13.42;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T09:27:06;101595.00;;;13.46;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T09:29:57;101631.22;;;13.48;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T09:32:47;101598.63;;;13.55;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T09:35:37;101597.84;;;13.54;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T09:38:26;101587.47;;;13.51;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T09:41:16;101591.34;;;13.64;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T09:44:07;101591.34;;;13.50;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T09:46:58;101588.09;;;13.48;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T09:49:49;101589.72;;;13.49;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T09:52:40;101593.88;;;13.60;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T09:55:34;101599.03;;;13.76;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T09:58:24;101597.19;;;13.71;99.31
24422;BME280;12600;53.326;-6.298;2024-02-04T10:01:14;101611.66;;;13.77;98.58
24422;BME280;12600;53.326;-6.298;2024-02-04T10:04:09;101601.78;;;13.76;98.61
24422;BME280;12600;53.326;-6.298;2024-02-04T10:06:59;101605.56;;;13.80;98.58
24422;BME280;12600;53.326;-6.298;2024-02-04T10:09:50;101603.63;;;13.80;98.46
24422;BME280;12600;53.326;-6.298;2024-02-04T10:12:39;101618.97;;;13.81;98.91
24422;BME280;12600;53.326;-6.298;2024-02-04T10:15:31;101619.06;;;13.90;98.95
24422;BME280;12600;53.326;-6.298;2024-02-04T10:18:20;101619.97;;;13.85;99.95
24422;BME280;12600;53.326;-6.298;2024-02-04T10:21:19;101616.97;;;13.73;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T10:24:09;101615.53;;;13.76;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T10:26:59;101626.91;;;13.83;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T10:29:48;101613.09;;;13.74;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T10:32:38;101611.78;;;13.71;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T10:35:27;101622.31;;;13.78;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T10:38:18;101623.03;;;13.84;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T10:41:14;101609.03;;;13.71;100.00
24422;BME280;12600;53.326;-6.298;2024-02-04T10:44:05;101613.66;;;13.98;99.74
24422;BME280;12600;53.326;-6.298;2024-02-04T10:46:55;101617.53;;;13.84;99.90
24422;BME280;12600;53.326;-6.298;2024-02-04T10:49:51;101618.34;;;13.98;99.49
24422;BME280;12600;53.326;-6.298;2024-02-04T10:52:46;101618.13;;;13.94;98.47
24422;BME280;12600;53.326;-6.298;2024-02-04T10:55:41;101618.00;;;14.13;97.51
24422;BME280;12600;53.326;-6.298;2024-02-04T10:58:33;101621.56;;;14.14;96.99
24422;BME280;12600;53.326;-6.298;2024-02-04T11:01:24;101611.56;;;14.18;96.69
24422;BME280;12600;53.326;-6.298;2024-02-04T11:04:15;101618.56;;;14.24;95.77
24422;BME280;12600;53.326;-6.298;2024-02-04T11:07:07;101618.53;;;14.38;95.30
24422;BME280;12600;53.326;-6.298;2024-02-04T11:09:57;101614.34;;;14.40;94.58
24422;BME280;12600;53.326;-6.298;2024-02-04T11:12:49;101604.75;;;14.51;93.45
24422;BME280;12600;53.326;-6.298;2024-02-04T11:15:41;101599.63;;;14.59;92.62
24422;BME280;12600;53.326;-6.298;2024-02-04T11:19:03;101611.91;;;14.52;92.81
24422;BME280;12600;53.326;-6.298;2024-02-04T11:22:23;101629.28;;;14.62;92.13
24422;BME280;12600;53.326;-6.298;2024-02-04T11:25:41;101615.63;;;14.79;91.06
24422;BME280;12600;53.326;-6.298;2024-02-04T11:28:33;101620.09;;;14.97;90.25
24422;BME280;12600;53.326;-6.298;2024-02-04T11:31:29;101634.88;;;15.01;90.01
24422;BME280;12600;53.326;-6.298;2024-02-04T11:34:19;101629.22;;;15.06;89.94
24422;BME280;12600;53.326;-6.298;2024-02-04T11:37:16;101633.19;;;15.23;88.91
24422;BME280;12600;53.326;-6.298;2024-02-04T11:40:13;101610.97;;;15.10;88.75
24422;BME280;12600;53.326;-6.298;2024-02-04T11:43:05;101645.22;;;15.27;88.47
24422;BME280;12600;53.326;-6.298;2024-02-04T11:45:57;101621.72;;;15.29;87.87
24422;BME280;12600;53.326;-6.298;2024-02-04T11:48:52;101629.97;;;15.29;87.66
24422;BME280;12600;53.326;-6.298;2024-02-04T11:51:46;101652.81;;;15.30;87.40
24422;BME280;12600;53.326;-6.298;2024-02-04T11:54:37;101619.28;;;15.28;87.25
24422;BME280;12600;53.326;-6.298;2024-02-04T11:57:27;101631.81;;;15.34;86.71
24422;BME280;12600;53.326;-6.298;2024-02-04T12:00:16;101626.44;;;15.37;86.50
24422;BME280;12600;53.326;-6.298;2024-02-04T12:03:08;101645.34;;;15.22;87.04
24422;BME280;12600;53.326;-6.298;2024-02-04T12:05:58;101615.03;;;15.22;87.42
24422;BME280;12600;53.326;-6.298;2024-02-04T12:08:47;101605.97;;;15.21;87.54
24422;BME280;12600;53.326;-6.298;2024-02-04T12:11:38;101640.16;;;15.20;87.35
24422;BME280;12600;53.326;-6.298;2024-02-04T12:14:28;101643.19;;;15.10;88.00
24422;BME280;12600;53.326;-6.298;2024-02-04T12:17:18;101647.09;;;15.18;87.80
24422;BME280;12600;53.326;-6.298;2024-02-04T12:20:11;101626.47;;;15.06;88.01
24422;BME280;12600;53.326;-6.298;2024-02-04T12:23:03;101624.66;;;15.33;87.36
24422;BME280;12600;53.326;-6.298;2024-02-04T12:25:54;101623.63;;;15.20;87.10
24422;BME280;12600;53.326;-6.298;2024-02-04T12:28:43;101611.19;;;15.31;86.71
24422;BME280;12600;53.326;-6.298;2024-02-04T12:31:33;101588.91;;;15.42;85.84
24422;BME280;12600;53.326;-6.298;2024-02-04T12:34:22;101589.06;;;15.45;84.91
24422;BME280;12600;53.326;-6.298;2024-02-04T12:37:13;101586.19;;;15.50;84.65
24422;BME280;12600;53.326;-6.298;2024-02-04T12:40:04;101575.63;;;15.44;84.39
24422;BME280;12600;53.326;-6.298;2024-02-04T12:42:55;101573.00;;;15.38;84.63
24422;BME280;12600;53.326;-6.298;2024-02-04T12:45:55;101580.97;;;15.40;83.75
24422;BME280;12600;53.326;-6.298;2024-02-04T12:48:50;101578.03;;;15.45;83.32
24422;BME280;12600;53.326;-6.298;2024-02-04T12:51:40;101586.00;;;15.47;83.03
24422;BME280;12600;53.326;-6.298;2024-02-04T12:54:40;101597.91;;;15.64;81.76
24422;BME280;12600;53.326;-6.298;2024-02-04T12:57:31;101594.19;;;15.69;81.48
24422;BME280;12600;53.326;-6.298;2024-02-04T13:00:21;101583.53;;;15.85;80.64
24422;BME280;12600;53.326;-6.298;2024-02-04T13:03:10;101640.59;;;15.93;79.68
24422;BME280;12600;53.326;-6.298;2024-02-04T13:06:05;101588.56;;;15.91;79.68
24422;BME280;12600;53.326;-6.298;2024-02-04T13:08:55;101605.75;;;15.97;79.13
24422;BME280;12600;53.326;-6.298;2024-02-04T13:11:47;101595.38;;;16.11;78.03
24422;BME280;12600;53.326;-6.298;2024-02-04T13:14:36;101597.97;;;15.99;78.02
24422;BME280;12600;53.326;-6.298;2024-02-04T13:17:26;101595.69;;;16.01;77.85
24422;BME280;12600;53.326;-6.298;2024-02-04T13:20:15;101608.34;;;16.11;77.18
24422;BME280;12600;53.326;-6.298;2024-02-04T13:23:05;101605.91;;;16.01;77.34
24422;BME280;12600;53.326;-6.298;2024-02-04T13:25:54;101610.28;;;15.93;77.10
24422;BME280;12600;53.326;-6.298;2024-02-04T13:28:58;101600.72;;;15.90;76.36
24422;BME280;12600;53.326;-6.298;2024-02-04T13:32:13;101600.25;;;15.97;76.73
24422;BME280;12600;53.326;-6.298;2024-02-04T13:35:23;101592.94;;;16.10;76.29
24422;BME280;12600;53.326;-6.298;2024-02-04T13:38:25;101592.13;;;16.01;76.15
24422;BME280;12600;53.326;-6.298;2024-02-04T13:41:25;101593.41;;;15.86;76.22
24422;BME280;12600;53.326;-6.298;2024-02-04T13:44:31;101583.88;;;16.09;75.53
24422;BME280;12600;53.326;-6.298;2024-02-04T13:47:43;101581.09;;;15.92;75.80
24422;BME280;12600;53.326;-6.298;2024-02-04T13:50:53;101578.03;;;16.02;75.92
24422;BME280;12600;53.326;-6.298;2024-02-04T13:54:07;101575.13;;;16.07;75.52
24422;BME280;12600;53.326;-6.298;2024-02-04T13:57:16;101576.59;;;16.13;75.01
24422;BME280;12600;53.326;-6.298;2024-02-04T14:00:24;101587.63;;;16.31;74.36
24422;BME280;12600;53.326;-6.298;2024-02-04T14:03:34;101598.47;;;16.27;74.41
24422;BME280;12600;53.326;-6.298;2024-02-04T14:06:50;101597.97;;;16.16;74.17
24422;BME280;12600;53.326;-6.298;2024-02-04T14:09:48;101592.94;;;16.18;74.14
24422;BME280;12600;53.326;-6.298;2024-02-04T14:13:05;101606.25;;;16.16;74.07
24422;BME280;12600;53.326;-6.298;2024-02-04T14:16:13;101585.34;;;15.98;74.21
24422;BME280;12600;53.326;-6.298;2024-02-04T14:19:24;101587.09;;;16.03;73.62
24422;BME280;12600;53.326;-6.298;2024-02-04T14:22:53;101590.50;;;15.91;73.93
24422;BME280;12600;53.326;-6.298;2024-02-04T14:26:04;101594.88;;;15.92;73.66
24422;BME280;12600;53.326;-6.298;2024-02-04T14:29:26;101562.28;;;15.77;73.78
24422;BME280;12600;53.326;-6.298;2024-02-04T14:32:34;101584.50;;;15.80;74.24
24422;BME280;12600;53.326;-6.298;2024-02-04T14:35:48;101582.38;;;15.86;73.76
24422;BME280;12600;53.326;-6.298;2024-02-04T14:38:48;101593.94;;;15.97;73.91
24422;BME280;12600;53.326;-6.298;2024-02-04T14:42:08;101577.69;;;15.95;73.28