sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16100;BME280;8154;50.830;12.082;2023-04-07T01:15:33;99524.38;;;22.68;33.06
16100;BME280;8154;50.830;12.082;2023-04-07T01:18:16;99519.41;;;22.65;33.24
16100;BME280;8154;50.830;12.082;2023-04-07T01:20:49;99520.69;;;22.69;33.09
16100;BME280;8154;50.830;12.082;2023-04-07T01:23:22;99516.09;;;22.63;33.13
16100;BME280;8154;50.830;12.082;2023-04-07T01:26:03;99518.63;;;22.50;33.29
16100;BME280;8154;50.830;12.082;2023-04-07T01:28:48;99519.34;;;22.59;33.26
16100;BME280;8154;50.830;12.082;2023-04-07T01:31:22;99517.13;;;22.62;33.16
16100;BME280;8154;50.830;12.082;2023-04-07T01:33:53;99517.22;;;22.69;32.96
16100;BME280;8154;50.830;12.082;2023-04-07T01:36:21;99513.16;;;22.73;32.96
16100;BME280;8154;50.830;12.082;2023-04-07T01:38:48;99508.66;;;22.73;32.76
16100;BME280;8154;50.830;12.082;2023-04-07T01:41:16;99514.63;;;22.76;32.85
16100;BME280;8154;50.830;12.082;2023-04-07T01:43:44;99509.53;;;22.59;33.17
16100;BME280;8154;50.830;12.082;2023-04-07T01:46:13;99507.81;;;22.52;33.37
16100;BME280;8154;50.830;12.082;2023-04-07T01:48:39;99506.84;;;22.59;33.10
16100;BME280;8154;50.830;12.082;2023-04-07T01:51:06;99502.78;;;22.63;33.03
16100;BME280;8154;50.830;12.082;2023-04-07T01:53:34;99505.25;;;22.65;33.07
16100;BME280;8154;50.830;12.082;2023-04-07T01:56:03;99503.06;;;22.68;32.97
16100;BME280;8154;50.830;12.082;2023-04-07T01:58:29;99503.50;;;22.72;32.98
16100;BME280;8154;50.830;12.082;2023-04-07T02:00:56;99504.50;;;22.71;32.99
16100;BME280;8154;50.830;12.082;2023-04-07T02:03:52;99508.28;;;22.77;32.96
16100;BME280;8154;50.830;12.082;2023-04-07T02:06:22;99502.28;;;22.74;32.95
16100;BME280;8154;50.830;12.082;2023-04-07T02:08:56;99495.25;;;22.67;33.04
16100;BME280;8154;50.830;12.082;2023-04-07T02:11:25;99494.31;;;22.53;33.12
16100;BME280;8154;50.830;12.082;2023-04-07T02:13:55;99493.53;;;22.59;32.98
16100;BME280;8154;50.830;12.082;2023-04-07T02:16:22;99496.91;;;22.68;32.96
16100;BME280;8154;50.830;12.082;2023-04-07T02:18:49;99498.75;;;22.67;32.94
16100;BME280;8154;50.830;12.082;2023-04-07T02:21:36;99490.38;;;22.70;32.80
16100;BME280;8154;50.830;12.082;2023-04-07T02:24:07;99490.50;;;22.62;32.97
16100;BME280;8154;50.830;12.082;2023-04-07T02:26:36;99487.56;;;22.57;33.02
16100;BME280;8154;50.830;12.082;2023-04-07T02:29:03;99498.09;;;22.65;33.05
16100;BME280;8154;50.830;12.082;2023-04-07T02:31:29;99490.56;;;22.69;33.01
16100;BME280;8154;50.830;12.082;2023-04-07T02:33:56;99488.34;;;22.72;32.65
16100;BME280;8154;50.830;12.082;2023-04-07T02:36:22;99486.97;;;22.77;32.78
16100;BME280;8154;50.830;12.082;2023-04-07T02:38:48;99484.53;;;22.60;32.90
16100;BME280;8154;50.830;12.082;2023-04-07T02:41:15;99484.75;;;22.44;33.25
16100;BME280;8154;50.830;12.082;2023-04-07T02:43:41;99479.50;;;22.51;33.25
16100;BME280;8154;50.830;12.082;2023-04-07T02:46:07;99484.44;;;22.54;33.24
16100;BME280;8154;50.830;12.082;2023-04-07T02:48:33;99484.53;;;22.60;32.98
16100;BME280;8154;50.830;12.082;2023-04-07T02:50:59;99478.81;;;22.63;32.91
16100;BME280;8154;50.830;12.082;2023-04-07T02:53:25;99480.28;;;22.66;32.83
16100;BME280;8154;50.830;12.082;2023-04-07T02:55:51;99480.91;;;22.68;33.00
16100;BME280;8154;50.830;12.082;2023-04-07T02:58:17;99483.38;;;22.69;32.73
16100;BME280;8154;50.830;12.082;2023-04-07T03:00:43;99479.53;;;22.72;32.66
16100;BME280;8154;50.830;12.082;2023-04-07T03:03:09;99479.16;;;22.75;32.59
16100;BME280;8154;50.830;12.082;2023-04-07T03:05:36;99473.00;;;22.74;32.79
16100;BME280;8154;50.830;12.082;2023-04-07T03:08:02;99477.00;;;22.64;32.91
16100;BME280;8154;50.830;12.082;2023-04-07T03:10:28;99479.13;;;22.54;32.91
16100;BME280;8154;50.830;12.082;2023-04-07T03:12:54;99470.50;;;22.52;33.00
16100;BME280;8154;50.830;12.082;2023-04-07T03:15:20;99473.25;;;22.58;32.94
16100;BME280;8154;50.830;12.082;2023-04-07T03:17:46;99477.38;;;22.61;32.94
16100;BME280;8154;50.830;12.082;2023-04-07T03:20:12;99467.16;;;22.64;32.88
16100;BME280;8154;50.830;12.082;2023-04-07T03:22:39;99473.09;;;22.66;32.76
16100;BME280;8154;50.830;12.082;2023-04-07T03:25:06;99472.13;;;22.67;32.86
16100;BME280;8154;50.830;12.082;2023-04-07T03:27:32;99470.44;;;22.66;32.79
16100;BME280;8154;50.830;12.082;2023-04-07T03:29:58;99470.41;;;22.60;32.94
16100;BME280;8154;50.830;12.082;2023-04-07T03:32:25;99470.78;;;22.57;33.07
16100;BME280;8154;50.830;12.082;2023-04-07T03:34:51;99466.53;;;22.62;32.82
16100;BME280;8154;50.830;12.082;2023-04-07T03:37:17;99474.69;;;22.61;32.82
16100;BME280;8154;50.830;12.082;2023-04-07T03:39:43;99467.72;;;22.60;32.88
16100;BME280;8154;50.830;12.082;2023-04-07T03:42:10;99472.69;;;22.63;32.84
16100;BME280;8154;50.830;12.082;2023-04-07T03:44:36;99468.66;;;22.52;32.99
16100;BME280;8154;50.830;12.082;2023-04-07T03:47:02;99472.41;;;22.43;33.22
16100;BME280;8154;50.830;12.082;2023-04-07T03:49:28;99466.63;;;22.54;33.01
16100;BME280;8154;50.830;12.082;2023-04-07T03:51:56;99466.91;;;22.59;32.90
16100;BME280;8154;50.830;12.082;2023-04-07T03:54:22;99462.84;;;22.63;32.87
16100;BME280;8154;50.830;12.082;2023-04-07T03:56:49;99465.50;;;22.63;32.84
16100;BME280;8154;50.830;12.082;2023-04-07T03:59:15;99467.34;;;22.63;32.90
16100;BME280;8154;50.830;12.082;2023-04-07T04:01:41;99465.69;;;22.62;32.89
16100;BME280;8154;50.830;12.082;2023-04-07T04:04:07;99469.38;;;22.61;32.86
16100;BME280;8154;50.830;12.082;2023-04-07T04:06:33;99470.59;;;22.58;33.02
16100;BME280;8154;50.830;12.082;2023-04-07T04:09:00;99468.91;;;22.57;32.99
16100;BME280;8154;50.830;12.082;2023-04-07T04:11:26;99470.59;;;22.58;32.99
16100;BME280;8154;50.830;12.082;2023-04-07T04:13:52;99467.28;;;22.56;33.13
16100;BME280;8154;50.830;12.082;2023-04-07T04:16:29;99470.22;;;22.47;33.16
16100;BME280;8154;50.830;12.082;2023-04-07T04:18:56;99476.25;;;22.55;32.94
16100;BME280;8154;50.830;12.082;2023-04-07T04:21:22;99476.72;;;22.59;32.84
16100;BME280;8154;50.830;12.082;2023-04-07T04:23:48;99476.00;;;22.50;32.94
16100;BME280;8154;50.830;12.082;2023-04-07T04:26:15;99475.53;;;22.47;32.97
16100;BME280;8154;50.830;12.082;2023-04-07T04:28:41;99472.34;;;22.51;32.97
16100;BME280;8154;50.830;12.082;2023-04-07T04:31:07;99481.25;;;22.58;32.76
16100;BME280;8154;50.830;12.082;2023-04-07T04:33:33;99472.59;;;22.56;32.92
16100;BME280;8154;50.830;12.082;2023-04-07T04:35:59;99476.09;;;22.57;32.85
16100;BME280;8154;50.830;12.082;2023-04-07T04:38:25;99475.84;;;22.52;32.94
16100;BME280;8154;50.830;12.082;2023-04-07T04:40:51;99479.97;;;22.54;33.04
16100;BME280;8154;50.830;12.082;2023-04-07T04:43:17;99478.84;;;22.49;32.90
16100;BME280;8154;50.830;12.082;2023-04-07T04:45:43;99480.16;;;22.53;33.04
16100;BME280;8154;50.830;12.082;2023-04-07T04:48:09;99477.28;;;22.54;32.98
16100;BME280;8154;50.830;12.082;2023-04-07T04:50:55;99492.31;;;22.62;32.92
16100;BME280;8154;50.830;12.082;2023-04-07T04:53:21;99484.16;;;22.63;32.72
16100;BME280;8154;50.830;12.082;2023-04-07T04:55:47;99486.63;;;22.65;32.72
16100;BME280;8154;50.830;12.082;2023-04-07T04:58:18;99483.34;;;22.48;33.08
16100;BME280;8154;50.830;12.082;2023-04-07T05:00:43;99487.97;;;22.40;33.13
16100;BME280;8154;50.830;12.082;2023-04-07T05:03:26;99478.13;;;22.40;33.37
16100;BME280;8154;50.830;12.082;2023-04-07T05:05:53;99481.50;;;22.49;32.90
16100;BME280;8154;50.830;12.082;2023-04-07T05:08:21;99478.31;;;22.53;33.00
16100;BME280;8154;50.830;12.082;2023-04-07T05:10:47;99480.16;;;22.53;32.99
16100;BME280;8154;50.830;12.082;2023-04-07T05:13:13;99480.22;;;22.45;33.23
16100;BME280;8154;50.830;12.082;2023-04-07T05:15:40;99481.47;;;22.28;33.43
16100;BME280;8154;50.830;12.082;2023-04-07T05:18:26;99473.00;;;22.39;33.36
16100;BME280;8154;50.830;12.082;2023-04-07T05:20:52;99474.50;;;22.48;33.09
16100;BME280;8154;50.830;12.082;2023-04-07T05:23:18;99481.44;;;22.57;32.97
16100;BME280;8154;50.830;12.082;2023-04-07T05:25:44;99480.59;;;22.56;32.89
16100;BME280;8154;50.830;12.082;2023-04-07T05:28:11;99476.66;;;22.52;33.11
16100;BME280;8154;50.830;12.082;2023-04-07T05:30:37;99477.66;;;22.51;33.03
16100;BME280;8154;50.830;12.082;2023-04-07T05:33:03;99476.03;;;22.36;33.36
16100;BME280;8154;50.830;12.082;2023-04-07T05:35:29;99480.09;;;22.17;33.69
16100;BME280;8154;50.830;12.082;2023-04-07T05:37:56;99477.06;;;22.20;33.72
16100;BME280;8154;50.830;12.082;2023-04-07T05:40:22;99482.56;;;22.33;33.62
16100;BME280;8154;50.830;12.082;2023-04-07T05:42:49;99485.78;;;22.29;33.57
16100;BME280;8154;50.830;12.082;2023-04-07T05:45:15;99480.75;;;22.19;33.80
16100;BME280;8154;50.830;12.082;2023-04-07T05:47:41;99485.63;;;22.16;33.94
16100;BME280;8154;50.830;12.082;2023-04-07T05:50:07;99479.47;;;22.15;34.10
16100;BME280;8154;50.830;12.082;2023-04-07T05:52:34;99480.47;;;22.14;34.04
16100;BME280;8154;50.830;12.082;2023-04-07T05:55:00;99487.81;;;22.12;34.13
16100;BME280;8154;50.830;12.082;2023-04-07T05:57:27;99490.66;;;22.11;34.25
16100;BME280;8154;50.830;12.082;2023-04-07T05:59:53;99487.19;;;22.10;34.33
16100;BME280;8154;50.830;12.082;2023-04-07T06:02:20;99482.88;;;22.09;34.29
16100;BME280;8154;50.830;12.082;2023-04-07T06:04:46;99486.56;;;22.08;34.35
16100;BME280;8154;50.830;12.082;2023-04-07T06:07:12;99496.19;;;22.09;34.40
16100;BME280;8154;50.830;12.082;2023-04-07T06:09:38;99494.16;;;22.11;34.46
16100;BME280;8154;50.830;12.082;2023-04-07T06:12:04;99490.28;;;22.14;34.41
16100;BME280;8154;50.830;12.082;2023-04-07T06:14:31;99493.13;;;22.12;34.54
16100;BME280;8154;50.830;12.082;2023-04-07T06:16:57;99493.78;;;22.14;34.49
16100;BME280;8154;50.830;12.082;2023-04-07T06:19:23;99495.63;;;22.14;34.64
16100;BME280;8154;50.830;12.082;2023-04-07T06:21:50;99503.41;;;22.15;34.67
16100;BME280;8154;50.830;12.082;2023-04-07T06:24:16;99503.03;;;22.18;34.56
16100;BME280;8154;50.830;12.082;2023-04-07T06:26:43;99497.91;;;22.17;34.71
16100;BME280;8154;50.830;12.082;2023-04-07T06:29:09;99491.13;;;22.14;34.62
16100;BME280;8154;50.830;12.082;2023-04-07T06:31:35;99493.41;;;22.17;34.75
16100;BME280;8154;50.830;12.082;2023-04-07T06:34:02;99494.06;;;22.19;34.72
16100;BME280;8154;50.830;12.082;2023-04-07T06:36:28;99495.06;;;22.18;34.81
16100;BME280;8154;50.830;12.082;2023-04-07T06:38:54;99499.22;;;22.21;34.85
16100;BME280;8154;50.830;12.082;2023-04-07T06:41:20;99490.38;;;22.20;34.87
16100;BME280;8154;50.830;12.082;2023-04-07T06:43:48;99490.00;;;22.23;34.86
16100;BME280;8154;50.830;12.082;2023-04-07T06:46:17;99494.34;;;22.24;34.81
16100;BME280;8154;50.830;12.082;2023-04-07T06:48:43;99493.13;;;22.27;34.97
16100;BME280;8154;50.830;12.082;2023-04-07T06:51:10;99496.25;;;22.30;34.90
16100;BME280;8154;50.830;12.082;2023-04-07T06:53:36;99498.91;;;22.30;34.90
16100;BME280;8154;50.830;12.082;2023-04-07T06:56:08;99492.56;;;22.31;34.91
16100;BME280;8154;50.830;12.082;2023-04-07T06:58:35;99493.41;;;22.32;34.95
16100;BME280;8154;50.830;12.082;2023-04-07T07:01:02;99491.16;;;22.35;35.02
16100;BME280;8154;50.830;12.082;2023-04-07T07:03:29;99491.81;;;22.37;35.17
16100;BME280;8154;50.830;12.082;2023-04-07T07:05:57;99492.84;;;22.36;34.87
16100;BME280;8154;50.830;12.082;2023-04-07T07:08:24;99488.78;;;22.40;34.81
16100;BME280;8154;50.830;12.082;2023-04-07T07:10:51;99493.53;;;22.45;34.72
16100;BME280;8154;50.830;12.082;2023-04-07T07:13:18;99494.00;;;22.48;34.63
16100;BME280;8154;50.830;12.082;2023-04-07T07:15:45;99493.66;;;22.51;34.71
16100;BME280;8154;50.830;12.082;2023-04-07T07:18:11;99504.13;;;22.53;34.43
16100;BME280;8154;50.830;12.082;2023-04-07T07:20:37;99494.91;;;22.55;34.37
16100;BME280;8154;50.830;12.082;2023-04-07T07:23:03;99498.41;;;22.56;34.37
16100;BME280;8154;50.830;12.082;2023-04-07T07:25:29;99494.75;;;22.57;34.44
16100;BME280;8154;50.830;12.082;2023-04-07T07:27:55;99501.53;;;22.59;34.32
16100;BME280;8154;50.830;12.082;2023-04-07T07:30:22;99500.50;;;22.60;34.30
16100;BME280;8154;50.830;12.082;2023-04-07T07:32:49;99502.38;;;22.60;34.38
16100;BME280;8154;50.830;12.082;2023-04-07T07:35:16;99498.69;;;22.61;34.33
16100;BME280;8154;50.830;12.082;2023-04-07T07:37:42;99505.84;;;22.60;34.16
16100;BME280;8154;50.830;12.082;2023-04-07T07:40:09;99510.34;;;22.60;34.38
16100;BME280;8154;50.830;12.082;2023-04-07T07:42:36;99509.34;;;22.61;34.32
16100;BME280;8154;50.830;12.082;2023-04-07T07:45:03;99510.97;;;22.62;34.21
16100;BME280;8154;50.830;12.082;2023-04-07T07:47:30;99510.78;;;22.63;34.26
16100;BME280;8154;50.830;12.082;2023-04-07T07:49:56;99512.84;;;22.61;34.24
16100;BME280;8154;50.830;12.082;2023-04-07T07:52:23;99512.00;;;22.61;34.25
16100;BME280;8154;50.830;12.082;2023-04-07T07:54:50;99507.75;;;22.66;34.19
16100;BME280;8154;50.830;12.082;2023-04-07T07:57:16;99515.72;;;22.66;34.23
16100;BME280;8154;50.830;12.082;2023-04-07T07:59:42;99513.06;;;22.66;34.17
16100;BME280;8154;50.830;12.082;2023-04-07T08:02:09;99517.97;;;22.63;34.19
16100;BME280;8154;50.830;12.082;2023-04-07T08:04:35;99510.41;;;22.66;34.10
16100;BME280;8154;50.830;12.082;2023-04-07T08:07:04;99512.06;;;22.67;34.20
16100;BME280;8154;50.830;12.082;2023-04-07T08:09:31;99514.47;;;22.62;34.28
16100;BME280;8154;50.830;12.082;2023-04-07T08:11:57;99515.31;;;22.63;34.17
16100;BME280;8154;50.830;12.082;2023-04-07T08:14:23;99518.59;;;22.65;34.25
16100;BME280;8154;50.830;12.082;2023-04-07T08:16:50;99516.00;;;22.71;34.20
16100;BME280;8154;50.830;12.082;2023-04-07T08:19:16;99508.38;;;22.68;34.28
16100;BME280;8154;50.830;12.082;2023-04-07T08:21:42;99513.06;;;22.66;34.26
16100;BME280;8154;50.830;12.082;2023-04-07T08:24:08;99512.88;;;22.68;34.39
16100;BME280;8154;50.830;12.082;2023-04-07T08:26:35;99512.31;;;22.72;34.25
16100;BME280;8154;50.830;12.082;2023-04-07T08:29:01;99519.69;;;22.70;34.21
16100;BME280;8154;50.830;12.082;2023-04-07T08:31:27;99517.41;;;22.67;34.23
16100;BME280;8154;50.830;12.082;2023-04-07T08:33:53;99513.34;;;22.71;34.45
16100;BME280;8154;50.830;12.082;2023-04-07T08:36:24;99514.97;;;22.72;34.37
16100;BME280;8154;50.830;12.082;2023-04-07T08:38:51;99517.28;;;22.76;34.26
16100;BME280;8154;50.830;12.082;2023-04-07T08:41:19;99517.09;;;22.77;34.26
16100;BME280;8154;50.830;12.082;2023-04-07T08:43:49;99518.28;;;22.74;34.36
16100;BME280;8154;50.830;12.082;2023-04-07T08:46:20;99521.34;;;22.71;34.49
16100;BME280;8154;50.830;12.082;2023-04-07T08:48:51;99522.63;;;22.76;34.55
16100;BME280;8154;50.830;12.082;2023-04-07T08:51:30;99520.38;;;22.79;34.36
16100;BME280;8154;50.830;12.082;2023-04-07T08:54:03;99517.53;;;22.81;34.28
16100;BME280;8154;50.830;12.082;2023-04-07T08:56:32;99515.50;;;22.83;34.47
16100;BME280;8154;50.830;12.082;2023-04-07T08:59:00;99517.72;;;22.79;34.32
16100;BME280;8154;50.830;12.082;2023-04-07T09:01:28;99517.09;;;22.77;34.43
16100;BME280;8154;50.830;12.082;2023-04-07T09:03:55;99515.88;;;22.80;34.47
16100;BME280;8154;50.830;12.082;2023-04-07T09:06:22;99515.50;;;22.83;34.41
16100;BME280;8154;50.830;12.082;2023-04-07T09:08:49;99506.88;;;22.81;34.40
16100;BME280;8154;50.830;12.082;2023-04-07T09:11:15;99509.91;;;22.77;34.51
16100;BME280;8154;50.830;12.082;2023-04-07T09:13:41;99505.22;;;22.80;34.48
16100;BME280;8154;50.830;12.082;2023-04-07T09:16:07;99497.88;;;22.82;34.63
16100;BME280;8154;50.830;12.082;2023-04-07T09:18:33;99502.00;;;22.84;34.61
16100;BME280;8154;50.830;12.082;2023-04-07T10:19:31;99491.06;;;22.79;34.83
16100;BME280;8154;50.830;12.082;2023-04-07T10:21:58;99487.97;;;22.76;34.90
16100;BME280;8154;50.830;12.082;2023-04-07T10:26:59;99489.25;;;22.80;34.71
16100;BME280;8154;50.830;12.082;2023-04-07T10:29:34;99492.94;;;22.79;34.69
16100;BME280;8154;50.830;12.082;2023-04-07T10:32:02;99481.63;;;22.77;34.70
16100;BME280;8154;50.830;12.082;2023-04-07T10:35:04;99479.41;;;22.80;34.70
16100;BME280;8154;50.830;12.082;2023-04-07T10:37:31;99471.63;;;22.79;34.84
16100;BME280;8154;50.830;12.082;2023-04-07T10:42:44;99479.59;;;22.79;34.67
16100;BME280;8154;50.830;12.082;2023-04-07T10:45:14;99492.94;;;22.79;34.59
16100;BME280;8154;50.830;12.082;2023-04-07T10:50:27;99490.47;;;22.77;34.54
16100;BME280;8154;50.830;12.082;2023-04-07T10:53:10;99476.28;;;22.77;34.79
16100;BME280;8154;50.830;12.082;2023-04-07T10:55:38;99491.25;;;22.77;34.61
16100;BME280;8154;50.830;12.082;2023-04-07T10:58:33;99483.25;;;22.77;34.50
16100;BME280;8154;50.830;12.082;2023-04-07T11:06:12;99487.97;;;22.76;34.54
16100;BME280;8154;50.830;12.082;2023-04-07T11:08:46;99485.47;;;22.74;34.73
16100;BME280;8154;50.830;12.082;2023-04-07T11:11:14;99487.34;;;22.73;34.66
16100;BME280;8154;50.830;12.082;2023-04-07T11:13:48;99484.66;;;22.73;34.66
16100;BME280;8154;50.830;12.082;2023-04-07T11:16:17;99485.47;;;22.74;34.59
16100;BME280;8154;50.830;12.082;2023-04-07T11:18:44;99481.16;;;22.73;34.65
16100;BME280;8154;50.830;12.082;2023-04-07T11:21:16;99481.38;;;22.71;34.68
16100;BME280;8154;50.830;12.082;2023-04-07T11:23:44;99482.19;;;22.72;34.63
16100;BME280;8154;50.830;12.082;2023-04-07T11:26:12;99482.00;;;22.73;34.50
16100;BME280;8154;50.830;12.082;2023-04-07T11:28:46;99471.53;;;22.72;34.58
16100;BME280;8154;50.830;12.082;2023-04-07T11:31:20;99488.34;;;22.72;34.46
16100;BME280;8154;50.830;12.082;2023-04-07T11:33:51;99488.34;;;22.72;34.52
16100;BME280;8154;50.830;12.082;2023-04-07T11:36:26;99484.66;;;22.73;34.53
16100;BME280;8154;50.830;12.082;2023-04-07T11:38:53;99486.50;;;22.73;34.59
16100;BME280;8154;50.830;12.082;2023-04-07T11:41:20;99484.03;;;22.71;34.41
16100;BME280;8154;50.830;12.082;2023-04-07T11:43:49;99487.53;;;22.72;34.45
16100;BME280;8154;50.830;12.082;2023-04-07T11:46:27;99475.66;;;22.74;34.50
16100;BME280;8154;50.830;12.082;2023-04-07T11:49:11;99471.72;;;22.70;34.53
16100;BME280;8154;50.830;12.082;2023-04-07T11:51:38;99475.38;;;22.69;34.61
16100;BME280;8154;50.830;12.082;2023-04-07T11:54:04;99478.06;;;22.69;34.58
16100;BME280;8154;50.830;12.082;2023-04-07T11:56:43;99476.78;;;22.65;34.73
16100;BME280;8154;50.830;12.082;2023-04-07T11:59:23;99472.13;;;22.67;34.56
16100;BME280;8154;50.830;12.082;2023-04-07T12:01:51;99484.03;;;22.71;34.62
16100;BME280;8154;50.830;12.082;2023-04-07T12:04:18;99480.91;;;22.68;34.47
16100;BME280;8154;50.830;12.082;2023-04-07T12:06:46;99482.13;;;22.65;34.66
16100;BME280;8154;50.830;12.082;2023-04-07T12:09:32;99478.63;;;22.65;34.64
16100;BME280;8154;50.830;12.082;2023-04-07T12:12:06;99476.34;;;22.62;34.59
16100;BME280;8154;50.830;12.082;2023-04-07T12:14:33;99481.94;;;22.67;34.61
16100;BME280;8154;50.830;12.082;2023-04-07T12:16:59;99484.41;;;22.68;34.43
16100;BME280;8154;50.830;12.082;2023-04-07T12:19:30;99474.31;;;22.64;34.48
16100;BME280;8154;50.830;12.082;2023-04-07T13:08:01;99470.59;;;22.58;34.45
16100;BME280;8154;50.830;12.082;2023-04-07T14:20:54;99459.38;;;22.63;34.29
16100;BME280;8154;50.830;12.082;2023-04-07T14:23:22;99465.69;;;22.62;34.27
16100;BME280;8154;50.830;12.082;2023-04-07T14:25:51;99460.34;;;22.62;34.28
16100;BME280;8154;50.830;12.082;2023-04-07T14:28:18;99465.88;;;22.60;34.21
16100;BME280;8154;50.830;12.082;2023-04-07T14:30:44;99461.56;;;22.59;34.16
16100;BME280;8154;50.830;12.082;2023-04-07T14:33:10;99462.78;;;22.57;34.28
16100;BME280;8154;50.830;12.082;2023-04-07T14:35:37;99454.41;;;22.60;34.21
16100;BME280;8154;50.830;12.082;2023-04-07T14:38:05;99455.88;;;22.62;34.17
16100;BME280;8154;50.830;12.082;2023-04-07T14:40:31;99459.19;;;22.64;34.00
16100;BME280;8154;50.830;12.082;2023-04-07T14:42:57;99467.16;;;22.64;34.06
16100;BME280;8154;50.830;12.082;2023-04-07T14:45:24;99460.34;;;22.62;34.20
16100;BME280;8154;50.830;12.082;2023-04-07T14:47:50;99465.69;;;22.62;34.15
16100;BME280;8154;50.830;12.082;2023-04-07T14:50:16;99466.53;;;22.62;34.22
16100;BME280;8154;50.830;12.082;2023-04-07T14:52:45;99458.53;;;22.62;34.27
16100;BME280;8154;50.830;12.082;2023-04-07T14:55:11;99459.19;;;22.64;34.06
16100;BME280;8154;50.830;12.082;2023-04-07T14:57:37;99454.22;;;22.61;34.14
16100;BME280;8154;50.830;12.082;2023-04-07T15:00:04;99470.81;;;22.63;34.01
16100;BME280;8154;50.830;12.082;2023-04-07T15:02:34;99459.38;;;22.63;34.05
16100;BME280;8154;50.830;12.082;2023-04-07T15:05:01;99468.34;;;22.62;34.00
16100;BME280;8154;50.830;12.082;2023-04-07T15:07:27;99473.50;;;22.63;34.02
16100;BME280;8154;50.830;12.082;2023-04-07T15:09:53;99471.00;;;22.62;34.07
16100;BME280;8154;50.830;12.082;2023-04-07T15:12:19;99470.63;;;22.65;33.95
16100;BME280;8154;50.830;12.082;2023-04-07T15:14:45;99471.84;;;22.62;34.13
16100;BME280;8154;50.830;12.082;2023-04-07T15:17:15;99474.78;;;22.67;33.86
16100;BME280;8154;50.830;12.082;2023-04-07T15:19:41;99472.13;;;22.67;33.85
16100;BME280;8154;50.830;12.082;2023-04-07T16:23:31;99491.44;;;22.55;34.11
16100;BME280;8154;50.830;12.082;2023-04-07T16:25:57;99502.75;;;22.57;33.81
16100;BME280;8154;50.830;12.082;2023-04-07T16:28:23;99496.38;;;22.58;33.77
16100;BME280;8154;50.830;12.082;2023-04-07T16:30:49;99503.53;;;22.57;33.93
16100;BME280;8154;50.830;12.082;2023-04-07T16:33:16;99496.38;;;22.58;33.85
16100;BME280;8154;50.830;12.082;2023-04-07T16:35:42;99502.56;;;22.58;33.74
16100;BME280;8154;50.830;12.082;2023-04-07T16:38:08;99505.41;;;22.57;33.84
16100;BME280;8154;50.830;12.082;2023-04-07T16:40:34;99505.03;;;22.60;33.73
16100;BME280;8154;50.830;12.082;2023-04-07T16:43:00;99510.53;;;22.58;33.81
16100;BME280;8154;50.830;12.082;2023-04-07T16:45:26;99516.06;;;22.57;33.82
16100;BME280;8154;50.830;12.082;2023-04-07T16:47:52;99514.19;;;22.57;33.65
16100;BME280;8154;50.830;12.082;2023-04-07T16:50:18;99516.69;;;22.59;33.83
16100;BME280;8154;50.830;12.082;2023-04-07T16:52:45;99524.47;;;22.60;33.82
16100;BME280;8154;50.830;12.082;2023-04-07T16:55:12;99521.00;;;22.60;33.86
16100;BME280;8154;50.830;12.082;2023-04-07T16:57:38;99525.50;;;22.59;33.77
16100;BME280;8154;50.830;12.082;2023-04-07T17:00:05;99529.19;;;22.58;33.81
16100;BME280;8154;50.830;12.082;2023-04-07T17:02:31;99529.81;;;22.60;33.71
16100;BME280;8154;50.830;12.082;2023-04-07T17:04:57;99536.16;;;22.59;33.76
16100;BME280;8154;50.830;12.082;2023-04-07T17:07:24;99537.38;;;22.57;33.81
16100;BME280;8154;50.830;12.082;2023-04-07T17:09:54;99537.38;;;22.57;33.75
16100;BME280;8154;50.830;12.082;2023-04-07T17:12:20;99533.75;;;22.50;33.83
16100;BME280;8154;50.830;12.082;2023-04-07T17:14:47;99540.91;;;22.49;34.07
16100;BME280;8154;50.830;12.082;2023-04-07T17:17:13;99540.56;;;22.52;33.96
16100;BME280;8154;50.830;12.082;2023-04-07T17:19:39;99554.72;;;22.53;33.92
16100;BME280;8154;50.830;12.082;2023-04-07T18:23:21;99608.25;;;22.43;34.03
16100;BME280;8154;50.830;12.082;2023-04-07T18:25:47;99600.25;;;22.43;33.98
16100;BME280;8154;50.830;12.082;2023-04-07T18:28:13;99602.66;;;22.38;33.91
16100;BME280;8154;50.830;12.082;2023-04-07T18:30:41;99607.34;;;22.36;34.14
16100;BME280;8154;50.830;12.082;2023-04-07T18:33:07;99613.66;;;22.35;34.06
16100;BME280;8154;50.830;12.082;2023-04-07T18:35:33;99617.81;;;22.38;34.04
16100;BME280;8154;50.830;12.082;2023-04-07T18:37:59;99616.13;;;22.37;34.00
16100;BME280;8154;50.830;12.082;2023-04-07T18:40:25;99611.00;;;22.35;34.15
16100;BME280;8154;50.830;12.082;2023-04-07T18:42:54;99615.69;;;22.33;34.04
16100;BME280;8154;50.830;12.082;2023-04-07T18:45:21;99618.47;;;22.40;33.97
16100;BME280;8154;50.830;12.082;2023-04-07T18:47:47;99623.78;;;22.40;33.99
16100;BME280;8154;50.830;12.082;2023-04-07T18:50:13;99622.28;;;22.37;34.07
16100;BME280;8154;50.830;12.082;2023-04-07T18:52:39;99621.13;;;22.40;34.12
16100;BME280;8154;50.830;12.082;2023-04-07T18:55:06;99625.72;;;22.46;33.83
16100;BME280;8154;50.830;12.082;2023-04-07T18:57:33;99621.19;;;22.46;33.93
16100;BME280;8154;50.830;12.082;2023-04-07T18:59:59;99633.50;;;22.47;33.74
16100;BME280;8154;50.830;12.082;2023-04-07T19:02:25;99629.19;;;22.46;33.77
16100;BME280;8154;50.830;12.082;2023-04-07T19:04:51;99637.09;;;22.40;33.99
16100;BME280;8154;50.830;12.082;2023-04-07T19:07:18;99636.25;;;22.39;33.93
16100;BME280;8154;50.830;12.082;2023-04-07T19:09:45;99639.84;;;22.46;33.95
16100;BME280;8154;50.830;12.082;2023-04-07T19:12:15;99642.50;;;22.46;33.90
16100;BME280;8154;50.830;12.082;2023-04-07T19:14:41;99644.78;;;22.49;33.84
16100;BME280;8154;50.830;12.082;2023-04-07T19:17:08;99649.78;;;22.52;33.69
16100;BME280;8154;50.830;12.082;2023-04-07T19:19:33;99644.25;;;22.54;33.73
16100;BME280;8154;50.830;12.082;2023-04-07T19:21:59;99644.25;;;22.54;33.75
16100;BME280;8154;50.830;12.082;2023-04-07T19:24:25;99649.41;;;22.41;34.08
16100;BME280;8154;50.830;12.082;2023-04-07T19:26:52;99658.31;;;22.33;34.00
16100;BME280;8154;50.830;12.082;2023-04-07T19:29:18;99661.88;;;22.40;33.96