sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
83145;SDS011;73037;51.110;4.706;2024-03-06T00:02:10;17.73;;;11.30;;
83145;SDS011;73037;51.110;4.706;2024-03-06T00:04:36;22.08;;;12.30;;
83145;SDS011;73037;51.110;4.706;2024-03-06T00:07:02;19.83;;;12.43;;
83145;SDS011;73037;51.110;4.706;2024-03-06T00:09:28;19.02;;;12.27;;
83145;SDS011;73037;51.110;4.706;2024-03-06T00:11:54;20.35;;;11.90;;
83145;SDS011;73037;51.110;4.706;2024-03-06T00:14:20;17.63;;;11.55;;
83145;SDS011;73037;51.110;4.706;2024-03-06T00:16:47;18.55;;;12.10;;
83145;SDS011;73037;51.110;4.706;2024-03-06T00:19:15;21.20;;;11.70;;
83145;SDS011;73037;51.110;4.706;2024-03-06T00:21:44;20.88;;;11.82;;
83145;SDS011;73037;51.110;4.706;2024-03-06T00:24:13;20.02;;;11.82;;
83145;SDS011;73037;51.110;4.706;2024-03-06T00:26:43;18.90;;;11.57;;
83145;SDS011;73037;51.110;4.706;2024-03-06T00:29:09;20.15;;;11.85;;
83145;SDS011;73037;51.110;4.706;2024-03-06T00:31:35;16.83;;;10.57;;
83145;SDS011;73037;51.110;4.706;2024-03-06T00:34:01;17.70;;;11.05;;
83145;SDS011;73037;51.110;4.706;2024-03-06T00:36:27;19.73;;;11.10;;
83145;SDS011;73037;51.110;4.706;2024-03-06T00:38:53;18.55;;;11.80;;
83145;SDS011;73037;51.110;4.706;2024-03-06T00:41:19;19.50;;;11.05;;
83145;SDS011;73037;51.110;4.706;2024-03-06T00:43:45;18.00;;;10.55;;
83145;SDS011;73037;51.110;4.706;2024-03-06T00:46:11;17.27;;;10.48;;
83145;SDS011;73037;51.110;4.706;2024-03-06T00:48:37;18.73;;;11.13;;
83145;SDS011;73037;51.110;4.706;2024-03-06T00:51:04;18.60;;;10.40;;
83145;SDS011;73037;51.110;4.706;2024-03-06T00:53:31;17.75;;;11.30;;
83145;SDS011;73037;51.110;4.706;2024-03-06T00:55:57;17.80;;;11.02;;
83145;SDS011;73037;51.110;4.706;2024-03-06T00:58:23;18.10;;;11.10;;
83145;SDS011;73037;51.110;4.706;2024-03-06T01:00:48;17.35;;;10.68;;
83145;SDS011;73037;51.110;4.706;2024-03-06T01:03:14;17.17;;;10.80;;
83145;SDS011;73037;51.110;4.706;2024-03-06T01:05:40;19.08;;;10.57;;
83145;SDS011;73037;51.110;4.706;2024-03-06T01:08:05;16.83;;;10.45;;
83145;SDS011;73037;51.110;4.706;2024-03-06T01:10:31;18.50;;;10.63;;
83145;SDS011;73037;51.110;4.706;2024-03-06T01:12:56;19.05;;;10.40;;
83145;SDS011;73037;51.110;4.706;2024-03-06T01:15:22;16.90;;;9.65;;
83145;SDS011;73037;51.110;4.706;2024-03-06T01:17:48;15.48;;;9.77;;
83145;SDS011;73037;51.110;4.706;2024-03-06T01:20:14;15.75;;;9.60;;
83145;SDS011;73037;51.110;4.706;2024-03-06T01:22:40;16.30;;;9.98;;
83145;SDS011;73037;51.110;4.706;2024-03-06T01:25:06;15.10;;;9.85;;
83145;SDS011;73037;51.110;4.706;2024-03-06T01:27:32;15.38;;;10.13;;
83145;SDS011;73037;51.110;4.706;2024-03-06T01:29:58;17.70;;;10.48;;
83145;SDS011;73037;51.110;4.706;2024-03-06T01:32:23;18.10;;;10.68;;
83145;SDS011;73037;51.110;4.706;2024-03-06T01:34:49;18.50;;;10.63;;
83145;SDS011;73037;51.110;4.706;2024-03-06T01:37:15;17.92;;;9.77;;
83145;SDS011;73037;51.110;4.706;2024-03-06T01:39:41;13.98;;;8.70;;
83145;SDS011;73037;51.110;4.706;2024-03-06T01:42:06;16.55;;;9.73;;
83145;SDS011;73037;51.110;4.706;2024-03-06T01:44:32;17.45;;;9.73;;
83145;SDS011;73037;51.110;4.706;2024-03-06T01:46:58;14.68;;;8.82;;
83145;SDS011;73037;51.110;4.706;2024-03-06T01:49:24;13.68;;;9.00;;
83145;SDS011;73037;51.110;4.706;2024-03-06T01:51:52;15.98;;;9.48;;
83145;SDS011;73037;51.110;4.706;2024-03-06T01:54:20;15.82;;;9.05;;
83145;SDS011;73037;51.110;4.706;2024-03-06T01:56:47;16.27;;;9.20;;
83145;SDS011;73037;51.110;4.706;2024-03-06T01:59:18;15.07;;;9.10;;
83145;SDS011;73037;51.110;4.706;2024-03-06T02:01:46;17.38;;;10.27;;
83145;SDS011;73037;51.110;4.706;2024-03-06T02:04:12;15.98;;;9.93;;
83145;SDS011;73037;51.110;4.706;2024-03-06T02:06:38;14.93;;;8.98;;
83145;SDS011;73037;51.110;4.706;2024-03-06T02:09:07;17.17;;;9.85;;
83145;SDS011;73037;51.110;4.706;2024-03-06T02:11:34;16.70;;;9.50;;
83145;SDS011;73037;51.110;4.706;2024-03-06T02:14:01;13.77;;;8.23;;
83145;SDS011;73037;51.110;4.706;2024-03-06T02:16:28;13.05;;;8.25;;
83145;SDS011;73037;51.110;4.706;2024-03-06T02:18:56;16.15;;;9.23;;
83145;SDS011;73037;51.110;4.706;2024-03-06T02:21:23;14.50;;;8.38;;
83145;SDS011;73037;51.110;4.706;2024-03-06T02:23:49;16.20;;;8.32;;
83145;SDS011;73037;51.110;4.706;2024-03-06T02:26:19;13.48;;;8.43;;
83145;SDS011;73037;51.110;4.706;2024-03-06T02:28:46;12.95;;;8.00;;
83145;SDS011;73037;51.110;4.706;2024-03-06T02:31:13;14.77;;;8.32;;
83145;SDS011;73037;51.110;4.706;2024-03-06T02:33:38;14.90;;;8.60;;
83145;SDS011;73037;51.110;4.706;2024-03-06T02:36:04;13.77;;;7.60;;
83145;SDS011;73037;51.110;4.706;2024-03-06T02:38:30;13.00;;;7.50;;
83145;SDS011;73037;51.110;4.706;2024-03-06T02:40:56;13.43;;;7.78;;
83145;SDS011;73037;51.110;4.706;2024-03-06T02:43:22;14.38;;;7.78;;
83145;SDS011;73037;51.110;4.706;2024-03-06T02:45:47;13.13;;;7.30;;
83145;SDS011;73037;51.110;4.706;2024-03-06T02:48:13;12.85;;;7.43;;
83145;SDS011;73037;51.110;4.706;2024-03-06T02:50:40;13.55;;;8.02;;
83145;SDS011;73037;51.110;4.706;2024-03-06T02:53:06;13.65;;;8.20;;
83145;SDS011;73037;51.110;4.706;2024-03-06T02:55:32;14.02;;;7.90;;
83145;SDS011;73037;51.110;4.706;2024-03-06T02:58:00;16.30;;;8.23;;
83145;SDS011;73037;51.110;4.706;2024-03-06T03:00:27;14.15;;;9.13;;
83145;SDS011;73037;51.110;4.706;2024-03-06T03:02:53;14.02;;;9.02;;
83145;SDS011;73037;51.110;4.706;2024-03-06T03:05:19;15.95;;;9.13;;
83145;SDS011;73037;51.110;4.706;2024-03-06T03:07:44;14.90;;;9.13;;
83145;SDS011;73037;51.110;4.706;2024-03-06T03:10:10;17.27;;;9.20;;
83145;SDS011;73037;51.110;4.706;2024-03-06T03:12:37;15.50;;;9.32;;
83145;SDS011;73037;51.110;4.706;2024-03-06T03:15:03;15.07;;;8.68;;
83145;SDS011;73037;51.110;4.706;2024-03-06T03:17:30;15.32;;;9.48;;
83145;SDS011;73037;51.110;4.706;2024-03-06T03:19:55;15.55;;;8.75;;
83145;SDS011;73037;51.110;4.706;2024-03-06T03:22:21;16.88;;;9.52;;
83145;SDS011;73037;51.110;4.706;2024-03-06T03:24:47;14.05;;;8.35;;
83145;SDS011;73037;51.110;4.706;2024-03-06T03:27:12;14.55;;;8.25;;
83145;SDS011;73037;51.110;4.706;2024-03-06T03:29:38;13.60;;;8.05;;
83145;SDS011;73037;51.110;4.706;2024-03-06T03:32:05;12.88;;;7.95;;
83145;SDS011;73037;51.110;4.706;2024-03-06T03:34:30;12.18;;;7.68;;
83145;SDS011;73037;51.110;4.706;2024-03-06T03:36:57;12.70;;;8.15;;
83145;SDS011;73037;51.110;4.706;2024-03-06T03:39:23;15.50;;;7.93;;
83145;SDS011;73037;51.110;4.706;2024-03-06T03:41:49;14.38;;;8.25;;
83145;SDS011;73037;51.110;4.706;2024-03-06T03:44:18;12.60;;;8.27;;
83145;SDS011;73037;51.110;4.706;2024-03-06T03:46:44;15.18;;;7.78;;
83145;SDS011;73037;51.110;4.706;2024-03-06T03:49:10;11.68;;;7.43;;
83145;SDS011;73037;51.110;4.706;2024-03-06T03:51:37;10.75;;;6.95;;
83145;SDS011;73037;51.110;4.706;2024-03-06T03:54:03;12.45;;;6.57;;
83145;SDS011;73037;51.110;4.706;2024-03-06T03:56:30;10.18;;;6.43;;
83145;SDS011;73037;51.110;4.706;2024-03-06T03:58:56;12.23;;;7.38;;
83145;SDS011;73037;51.110;4.706;2024-03-06T04:01:23;13.35;;;7.35;;
83145;SDS011;73037;51.110;4.706;2024-03-06T04:03:49;13.57;;;7.85;;
83145;SDS011;73037;51.110;4.706;2024-03-06T04:06:15;12.15;;;7.25;;
83145;SDS011;73037;51.110;4.706;2024-03-06T04:08:41;12.77;;;7.45;;
83145;SDS011;73037;51.110;4.706;2024-03-06T04:11:07;13.00;;;7.65;;
83145;SDS011;73037;51.110;4.706;2024-03-06T04:13:36;12.40;;;7.55;;
83145;SDS011;73037;51.110;4.706;2024-03-06T04:16:03;13.02;;;7.13;;
83145;SDS011;73037;51.110;4.706;2024-03-06T04:18:30;13.85;;;7.78;;
83145;SDS011;73037;51.110;4.706;2024-03-06T04:21:02;14.65;;;7.72;;
83145;SDS011;73037;51.110;4.706;2024-03-06T04:23:30;12.50;;;7.63;;
83145;SDS011;73037;51.110;4.706;2024-03-06T04:25:57;14.18;;;7.90;;
83145;SDS011;73037;51.110;4.706;2024-03-06T04:28:23;10.82;;;6.57;;
83145;SDS011;73037;51.110;4.706;2024-03-06T04:30:49;11.02;;;7.07;;
83145;SDS011;73037;51.110;4.706;2024-03-06T04:33:15;12.38;;;6.93;;
83145;SDS011;73037;51.110;4.706;2024-03-06T04:35:41;10.75;;;6.60;;
83145;SDS011;73037;51.110;4.706;2024-03-06T04:38:07;11.57;;;6.38;;
83145;SDS011;73037;51.110;4.706;2024-03-06T04:40:33;10.95;;;6.78;;
83145;SDS011;73037;51.110;4.706;2024-03-06T04:42:59;12.65;;;7.47;;
83145;SDS011;73037;51.110;4.706;2024-03-06T04:45:25;12.98;;;6.80;;
83145;SDS011;73037;51.110;4.706;2024-03-06T04:47:51;13.85;;;7.13;;
83145;SDS011;73037;51.110;4.706;2024-03-06T04:50:16;23.75;;;12.63;;
83145;SDS011;73037;51.110;4.706;2024-03-06T04:52:42;51.58;;;23.38;;
83145;SDS011;73037;51.110;4.706;2024-03-06T04:55:09;13.80;;;7.75;;
83145;SDS011;73037;51.110;4.706;2024-03-06T04:57:37;14.80;;;7.97;;
83145;SDS011;73037;51.110;4.706;2024-03-06T05:00:04;11.52;;;7.50;;
83145;SDS011;73037;51.110;4.706;2024-03-06T05:02:33;12.52;;;7.68;;
83145;SDS011;73037;51.110;4.706;2024-03-06T05:05:01;16.58;;;9.48;;
83145;SDS011;73037;51.110;4.706;2024-03-06T05:07:30;15.52;;;9.63;;
83145;SDS011;73037;51.110;4.706;2024-03-06T05:09:56;15.30;;;8.98;;
83145;SDS011;73037;51.110;4.706;2024-03-06T05:12:23;16.83;;;8.27;;
83145;SDS011;73037;51.110;4.706;2024-03-06T05:14:50;15.38;;;9.02;;
83145;SDS011;73037;51.110;4.706;2024-03-06T05:17:16;15.52;;;8.80;;
83145;SDS011;73037;51.110;4.706;2024-03-06T05:19:42;15.63;;;9.00;;
83145;SDS011;73037;51.110;4.706;2024-03-06T05:22:09;17.10;;;9.43;;
83145;SDS011;73037;51.110;4.706;2024-03-06T05:24:36;14.38;;;8.68;;
83145;SDS011;73037;51.110;4.706;2024-03-06T05:27:02;15.65;;;8.70;;
83145;SDS011;73037;51.110;4.706;2024-03-06T05:29:28;13.32;;;8.15;;
83145;SDS011;73037;51.110;4.706;2024-03-06T05:31:54;15.13;;;7.95;;
83145;SDS011;73037;51.110;4.706;2024-03-06T05:34:30;14.48;;;8.23;;
83145;SDS011;73037;51.110;4.706;2024-03-06T05:36:56;12.65;;;7.88;;
83145;SDS011;73037;51.110;4.706;2024-03-06T05:39:22;13.63;;;7.97;;
83145;SDS011;73037;51.110;4.706;2024-03-06T05:41:47;12.18;;;7.32;;
83145;SDS011;73037;51.110;4.706;2024-03-06T05:44:13;14.70;;;7.63;;
83145;SDS011;73037;51.110;4.706;2024-03-06T05:46:39;13.05;;;7.20;;
83145;SDS011;73037;51.110;4.706;2024-03-06T05:49:04;13.23;;;7.57;;
83145;SDS011;73037;51.110;4.706;2024-03-06T05:51:30;12.25;;;7.20;;
83145;SDS011;73037;51.110;4.706;2024-03-06T05:53:56;10.65;;;7.32;;
83145;SDS011;73037;51.110;4.706;2024-03-06T05:56:22;11.23;;;6.97;;
83145;SDS011;73037;51.110;4.706;2024-03-06T05:58:48;12.93;;;7.88;;
83145;SDS011;73037;51.110;4.706;2024-03-06T06:01:17;11.32;;;7.28;;
83145;SDS011;73037;51.110;4.706;2024-03-06T06:03:45;12.70;;;7.40;;
83145;SDS011;73037;51.110;4.706;2024-03-06T06:06:14;11.38;;;6.78;;
83145;SDS011;73037;51.110;4.706;2024-03-06T06:08:44;10.65;;;6.65;;
83145;SDS011;73037;51.110;4.706;2024-03-06T06:11:10;13.27;;;6.90;;
83145;SDS011;73037;51.110;4.706;2024-03-06T06:13:37;10.43;;;6.40;;
83145;SDS011;73037;51.110;4.706;2024-03-06T06:16:04;12.63;;;6.88;;
83145;SDS011;73037;51.110;4.706;2024-03-06T06:18:30;10.38;;;7.07;;
83145;SDS011;73037;51.110;4.706;2024-03-06T06:20:57;9.10;;;6.13;;
83145;SDS011;73037;51.110;4.706;2024-03-06T06:23:23;12.50;;;6.72;;
83145;SDS011;73037;51.110;4.706;2024-03-06T06:25:49;10.10;;;6.43;;
83145;SDS011;73037;51.110;4.706;2024-03-06T06:28:15;9.80;;;6.40;;
83145;SDS011;73037;51.110;4.706;2024-03-06T06:30:41;11.20;;;6.57;;
83145;SDS011;73037;51.110;4.706;2024-03-06T06:33:06;9.85;;;6.93;;
83145;SDS011;73037;51.110;4.706;2024-03-06T06:35:33;11.27;;;6.50;;
83145;SDS011;73037;51.110;4.706;2024-03-06T06:38:00;11.27;;;6.78;;
83145;SDS011;73037;51.110;4.706;2024-03-06T06:40:26;8.68;;;5.63;;
83145;SDS011;73037;51.110;4.706;2024-03-06T06:42:53;10.95;;;6.88;;
83145;SDS011;73037;51.110;4.706;2024-03-06T06:45:19;9.75;;;6.10;;
83145;SDS011;73037;51.110;4.706;2024-03-06T06:47:46;11.10;;;6.43;;
83145;SDS011;73037;51.110;4.706;2024-03-06T06:50:12;12.18;;;6.72;;
83145;SDS011;73037;51.110;4.706;2024-03-06T06:52:38;10.20;;;6.72;;
83145;SDS011;73037;51.110;4.706;2024-03-06T06:55:04;10.88;;;6.50;;
83145;SDS011;73037;51.110;4.706;2024-03-06T06:57:30;14.75;;;7.40;;
83145;SDS011;73037;51.110;4.706;2024-03-06T06:59:57;13.02;;;7.40;;
83145;SDS011;73037;51.110;4.706;2024-03-06T07:02:24;10.27;;;6.85;;
83145;SDS011;73037;51.110;4.706;2024-03-06T07:04:50;12.60;;;7.47;;
83145;SDS011;73037;51.110;4.706;2024-03-06T07:07:15;12.68;;;7.68;;
83145;SDS011;73037;51.110;4.706;2024-03-06T07:09:42;15.15;;;8.43;;
83145;SDS011;73037;51.110;4.706;2024-03-06T07:12:08;15.68;;;9.07;;
83145;SDS011;73037;51.110;4.706;2024-03-06T07:14:34;17.85;;;10.27;;
83145;SDS011;73037;51.110;4.706;2024-03-06T07:17:00;17.85;;;10.02;;
83145;SDS011;73037;51.110;4.706;2024-03-06T07:19:26;17.20;;;10.70;;
83145;SDS011;73037;51.110;4.706;2024-03-06T07:21:51;24.13;;;12.30;;
83145;SDS011;73037;51.110;4.706;2024-03-06T07:24:18;24.13;;;12.48;;
83145;SDS011;73037;51.110;4.706;2024-03-06T07:26:44;23.67;;;12.57;;
83145;SDS011;73037;51.110;4.706;2024-03-06T07:29:10;23.27;;;12.90;;
83145;SDS011;73037;51.110;4.706;2024-03-06T07:31:40;20.77;;;11.65;;
83145;SDS011;73037;51.110;4.706;2024-03-06T07:34:07;21.73;;;11.07;;
83145;SDS011;73037;51.110;4.706;2024-03-06T07:36:33;19.77;;;10.80;;
83145;SDS011;73037;51.110;4.706;2024-03-06T07:39:00;18.75;;;10.68;;
83145;SDS011;73037;51.110;4.706;2024-03-06T07:41:29;18.88;;;10.75;;
83145;SDS011;73037;51.110;4.706;2024-03-06T07:43:58;20.35;;;10.98;;
83145;SDS011;73037;51.110;4.706;2024-03-06T07:46:24;17.98;;;10.25;;
83145;SDS011;73037;51.110;4.706;2024-03-06T07:48:50;17.45;;;10.63;;
83145;SDS011;73037;51.110;4.706;2024-03-06T07:51:16;16.92;;;9.65;;
83145;SDS011;73037;51.110;4.706;2024-03-06T07:53:42;14.07;;;8.18;;
83145;SDS011;73037;51.110;4.706;2024-03-06T07:56:10;13.10;;;7.75;;
83145;SDS011;73037;51.110;4.706;2024-03-06T07:58:38;15.50;;;8.20;;
83145;SDS011;73037;51.110;4.706;2024-03-06T08:01:05;14.18;;;7.63;;
83145;SDS011;73037;51.110;4.706;2024-03-06T08:03:32;13.70;;;7.68;;
83145;SDS011;73037;51.110;4.706;2024-03-06T08:05:59;13.23;;;7.80;;
83145;SDS011;73037;51.110;4.706;2024-03-06T08:08:25;13.27;;;7.40;;
83145;SDS011;73037;51.110;4.706;2024-03-06T08:10:51;12.52;;;7.15;;
83145;SDS011;73037;51.110;4.706;2024-03-06T08:13:16;12.88;;;7.32;;
83145;SDS011;73037;51.110;4.706;2024-03-06T08:15:44;13.60;;;7.20;;
83145;SDS011;73037;51.110;4.706;2024-03-06T08:18:09;11.55;;;7.10;;
83145;SDS011;73037;51.110;4.706;2024-03-06T08:20:36;12.88;;;6.80;;
83145;SDS011;73037;51.110;4.706;2024-03-06T08:23:02;11.93;;;6.22;;
83145;SDS011;73037;51.110;4.706;2024-03-06T08:25:28;12.02;;;6.65;;
83145;SDS011;73037;51.110;4.706;2024-03-06T08:27:57;11.65;;;7.30;;
83145;SDS011;73037;51.110;4.706;2024-03-06T08:30:24;11.30;;;6.75;;
83145;SDS011;73037;51.110;4.706;2024-03-06T08:32:50;13.25;;;7.53;;
83145;SDS011;73037;51.110;4.706;2024-03-06T08:35:16;11.32;;;6.40;;
83145;SDS011;73037;51.110;4.706;2024-03-06T08:40:09;12.93;;;6.40;;
83145;SDS011;73037;51.110;4.706;2024-03-06T08:42:39;11.05;;;6.22;;
83145;SDS011;73037;51.110;4.706;2024-03-06T08:45:06;11.93;;;6.88;;
83145;SDS011;73037;51.110;4.706;2024-03-06T08:47:33;12.32;;;6.68;;
83145;SDS011;73037;51.110;4.706;2024-03-06T08:49:59;11.57;;;6.13;;
83145;SDS011;73037;51.110;4.706;2024-03-06T08:52:24;11.70;;;6.50;;
83145;SDS011;73037;51.110;4.706;2024-03-06T08:54:50;14.27;;;6.72;;
83145;SDS011;73037;51.110;4.706;2024-03-06T08:57:16;9.55;;;6.35;;
83145;SDS011;73037;51.110;4.706;2024-03-06T08:59:41;10.70;;;6.57;;
83145;SDS011;73037;51.110;4.706;2024-03-06T09:02:12;10.38;;;6.45;;
83145;SDS011;73037;51.110;4.706;2024-03-06T09:04:42;13.35;;;6.40;;
83145;SDS011;73037;51.110;4.706;2024-03-06T09:07:08;11.60;;;6.97;;
83145;SDS011;73037;51.110;4.706;2024-03-06T09:09:34;11.02;;;6.80;;
83145;SDS011;73037;51.110;4.706;2024-03-06T09:12:02;12.60;;;6.90;;
83145;SDS011;73037;51.110;4.706;2024-03-06T09:14:30;11.82;;;6.28;;
83145;SDS011;73037;51.110;4.706;2024-03-06T09:16:57;12.07;;;6.82;;
83145;SDS011;73037;51.110;4.706;2024-03-06T09:19:22;10.63;;;6.35;;
83145;SDS011;73037;51.110;4.706;2024-03-06T09:21:48;11.63;;;6.47;;
83145;SDS011;73037;51.110;4.706;2024-03-06T09:24:14;11.98;;;6.50;;
83145;SDS011;73037;51.110;4.706;2024-03-06T09:26:39;10.63;;;6.47;;
83145;SDS011;73037;51.110;4.706;2024-03-06T09:29:05;11.40;;;6.40;;
83145;SDS011;73037;51.110;4.706;2024-03-06T09:31:31;10.93;;;5.90;;
83145;SDS011;73037;51.110;4.706;2024-03-06T09:33:56;10.00;;;5.63;;
83145;SDS011;73037;51.110;4.706;2024-03-06T09:36:23;12.07;;;6.78;;
83145;SDS011;73037;51.110;4.706;2024-03-06T09:38:50;11.10;;;5.97;;
83145;SDS011;73037;51.110;4.706;2024-03-06T09:41:17;9.48;;;6.10;;
83145;SDS011;73037;51.110;4.706;2024-03-06T09:43:44;10.68;;;6.65;;
83145;SDS011;73037;51.110;4.706;2024-03-06T09:46:10;12.38;;;7.30;;
83145;SDS011;73037;51.110;4.706;2024-03-06T09:48:36;12.35;;;7.30;;
83145;SDS011;73037;51.110;4.706;2024-03-06T09:51:10;14.27;;;7.15;;
83145;SDS011;73037;51.110;4.706;2024-03-06T09:53:37;9.57;;;6.10;;
83145;SDS011;73037;51.110;4.706;2024-03-06T09:58:30;10.48;;;5.90;;
83145;SDS011;73037;51.110;4.706;2024-03-06T10:00:57;9.57;;;5.97;;
83145;SDS011;73037;51.110;4.706;2024-03-06T10:03:25;9.48;;;6.05;;
83145;SDS011;73037;51.110;4.706;2024-03-06T10:05:52;8.98;;;4.40;;
83145;SDS011;73037;51.110;4.706;2024-03-06T10:08:19;8.02;;;4.45;;
83145;SDS011;73037;51.110;4.706;2024-03-06T10:10:47;7.88;;;4.53;;
83145;SDS011;73037;51.110;4.706;2024-03-06T10:13:16;13.13;;;4.75;;
83145;SDS011;73037;51.110;4.706;2024-03-06T10:15:42;6.78;;;4.40;;
83145;SDS011;73037;51.110;4.706;2024-03-06T10:18:28;5.97;;;4.10;;
83145;SDS011;73037;51.110;4.706;2024-03-06T10:20:55;6.05;;;3.40;;
83145;SDS011;73037;51.110;4.706;2024-03-06T10:23:21;6.55;;;3.22;;
83145;SDS011;73037;51.110;4.706;2024-03-06T10:25:47;4.13;;;3.03;;
83145;SDS011;73037;51.110;4.706;2024-03-06T10:28:20;5.13;;;3.50;;
83145;SDS011;73037;51.110;4.706;2024-03-06T10:30:50;5.55;;;3.20;;
83145;SDS011;73037;51.110;4.706;2024-03-06T10:33:17;4.80;;;3.17;;
83145;SDS011;73037;51.110;4.706;2024-03-06T10:35:47;5.00;;;3.50;;
83145;SDS011;73037;51.110;4.706;2024-03-06T10:38:13;6.78;;;3.42;;
83145;SDS011;73037;51.110;4.706;2024-03-06T10:40:40;6.65;;;3.70;;
83145;SDS011;73037;51.110;4.706;2024-03-06T10:43:07;5.15;;;2.85;;
83145;SDS011;73037;51.110;4.706;2024-03-06T10:48:08;4.07;;;2.80;;
83145;SDS011;73037;51.110;4.706;2024-03-06T10:50:40;5.13;;;2.70;;
83145;SDS011;73037;51.110;4.706;2024-03-06T10:53:09;4.43;;;2.80;;
83145;SDS011;73037;51.110;4.706;2024-03-06T10:55:36;6.45;;;3.20;;
83145;SDS011;73037;51.110;4.706;2024-03-06T10:58:02;5.32;;;2.85;;
83145;SDS011;73037;51.110;4.706;2024-03-06T11:00:39;4.55;;;2.80;;
83145;SDS011;73037;51.110;4.706;2024-03-06T11:03:06;6.18;;;2.65;;
83145;SDS011;73037;51.110;4.706;2024-03-06T11:05:39;4.32;;;2.40;;
83145;SDS011;73037;51.110;4.706;2024-03-06T11:10:33;4.82;;;2.60;;
83145;SDS011;73037;51.110;4.706;2024-03-06T11:13:03;4.72;;;2.63;;
83145;SDS011;73037;51.110;4.706;2024-03-06T11:15:33;4.90;;;2.53;;
83145;SDS011;73037;51.110;4.706;2024-03-06T11:18:19;4.70;;;2.60;;
83145;SDS011;73037;51.110;4.706;2024-03-06T11:23:28;5.85;;;3.22;;
83145;SDS011;73037;51.110;4.706;2024-03-06T11:26:05;6.50;;;3.25;;
83145;SDS011;73037;51.110;4.706;2024-03-06T11:28:32;7.30;;;3.10;;
83145;SDS011;73037;51.110;4.706;2024-03-06T11:31:00;4.43;;;2.67;;
83145;SDS011;73037;51.110;4.706;2024-03-06T11:38:51;3.65;;;2.40;;
83145;SDS011;73037;51.110;4.706;2024-03-06T11:41:20;3.80;;;2.35;;
83145;SDS011;73037;51.110;4.706;2024-03-06T11:43:50;3.00;;;1.98;;
83145;SDS011;73037;51.110;4.706;2024-03-06T11:46:18;3.38;;;2.22;;
83145;SDS011;73037;51.110;4.706;2024-03-06T11:49:02;4.13;;;2.50;;
83145;SDS011;73037;51.110;4.706;2024-03-06T11:51:30;5.35;;;2.20;;
83145;SDS011;73037;51.110;4.706;2024-03-06T11:53:56;3.63;;;2.22;;
83145;SDS011;73037;51.110;4.706;2024-03-06T11:56:22;3.28;;;2.30;;
83145;SDS011;73037;51.110;4.706;2024-03-06T11:58:47;3.28;;;2.08;;
83145;SDS011;73037;51.110;4.706;2024-03-06T12:01:13;5.68;;;2.13;;
83145;SDS011;73037;51.110;4.706;2024-03-06T12:03:41;4.70;;;2.10;;
83145;SDS011;73037;51.110;4.706;2024-03-06T12:06:07;2.75;;;2.22;;
83145;SDS011;73037;51.110;4.706;2024-03-06T12:08:33;3.03;;;2.20;;
83145;SDS011;73037;51.110;4.706;2024-03-06T12:11:02;4.25;;;2.20;;
83145;SDS011;73037;51.110;4.706;2024-03-06T12:13:30;3.45;;;2.38;;
83145;SDS011;73037;51.110;4.706;2024-03-06T12:15:56;3.97;;;2.50;;
83145;SDS011;73037;51.110;4.706;2024-03-06T12:18:22;3.70;;;2.15;;
83145;SDS011;73037;51.110;4.706;2024-03-06T12:20:49;4.15;;;2.28;;
83145;SDS011;73037;51.110;4.706;2024-03-06T12:23:21;4.35;;;2.67;;
83145;SDS011;73037;51.110;4.706;2024-03-06T12:26:07;6.95;;;2.28;;
83145;SDS011;73037;51.110;4.706;2024-03-06T12:28:35;5.68;;;2.10;;
83145;SDS011;73037;51.110;4.706;2024-03-06T12:31:05;3.78;;;2.20;;
83145;SDS011;73037;51.110;4.706;2024-03-06T12:33:33;3.92;;;2.05;;
83145;SDS011;73037;51.110;4.706;2024-03-06T12:36:00;3.47;;;2.00;;
83145;SDS011;73037;51.110;4.706;2024-03-06T12:38:36;3.05;;;2.10;;
83145;SDS011;73037;51.110;4.706;2024-03-06T12:41:02;5.72;;;1.70;;
83145;SDS011;73037;51.110;4.706;2024-03-06T12:43:29;2.00;;;1.70;;
83145;SDS011;73037;51.110;4.706;2024-03-06T12:45:55;2.55;;;1.50;;
83145;SDS011;73037;51.110;4.706;2024-03-06T12:48:22;2.67;;;1.60;;
83145;SDS011;73037;51.110;4.706;2024-03-06T12:50:48;2.90;;;1.88;;
83145;SDS011;73037;51.110;4.706;2024-03-06T12:53:20;3.25;;;2.00;;
83145;SDS011;73037;51.110;4.706;2024-03-06T12:55:46;3.22;;;1.90;;
83145;SDS011;73037;51.110;4.706;2024-03-06T12:58:12;4.07;;;1.95;;
83145;SDS011;73037;51.110;4.706;2024-03-06T13:05:30;3.00;;;1.67;;
83145;SDS011;73037;51.110;4.706;2024-03-06T13:07:56;2.65;;;1.70;;
83145;SDS011;73037;51.110;4.706;2024-03-06T13:10:22;2.67;;;1.70;;
83145;SDS011;73037;51.110;4.706;2024-03-06T13:12:48;3.10;;;1.90;;
83145;SDS011;73037;51.110;4.706;2024-03-06T13:15:14;3.25;;;1.70;;
83145;SDS011;73037;51.110;4.706;2024-03-06T13:17:39;2.80;;;1.65;;
83145;SDS011;73037;51.110;4.706;2024-03-06T13:20:06;3.88;;;1.98;;
83145;SDS011;73037;51.110;4.706;2024-03-06T13:22:36;2.95;;;1.73;;
83145;SDS011;73037;51.110;4.706;2024-03-06T13:25:03;2.95;;;2.03;;
83145;SDS011;73037;51.110;4.706;2024-03-06T13:32:21;2.90;;;1.67;;
83145;SDS011;73037;51.110;4.706;2024-03-06T13:34:46;4.00;;;1.50;;
83145;SDS011;73037;51.110;4.706;2024-03-06T13:37:12;2.85;;;1.80;;
83145;SDS011;73037;51.110;4.706;2024-03-06T13:39:38;3.47;;;1.60;;
83145;SDS011;73037;51.110;4.706;2024-03-06T13:42:04;2.80;;;1.65;;
83145;SDS011;73037;51.110;4.706;2024-03-06T13:44:31;1.90;;;1.30;;
83145;SDS011;73037;51.110;4.706;2024-03-06T13:46:57;1.95;;;1.42;;
83145;SDS011;73037;51.110;4.706;2024-03-06T13:52:04;3.38;;;1.55;;
83145;SDS011;73037;51.110;4.706;2024-03-06T13:54:32;2.42;;;1.63;;
83145;SDS011;73037;51.110;4.706;2024-03-06T13:56:58;3.10;;;1.52;;
83145;SDS011;73037;51.110;4.706;2024-03-06T13:59:33;3.35;;;1.40;;
83145;SDS011;73037;51.110;4.706;2024-03-06T14:02:00;2.65;;;1.40;;
83145;SDS011;73037;51.110;4.706;2024-03-06T14:04:26;2.40;;;1.50;;
83145;SDS011;73037;51.110;4.706;2024-03-06T14:06:52;2.75;;;1.33;;
83145;SDS011;73037;51.110;4.706;2024-03-06T14:09:18;3.65;;;1.60;;
83145;SDS011;73037;51.110;4.706;2024-03-06T14:11:44;2.88;;;1.52;;
83145;SDS011;73037;51.110;4.706;2024-03-06T14:14:09;2.30;;;1.52;;
83145;SDS011;73037;51.110;4.706;2024-03-06T14:16:36;3.53;;;1.65;;
83145;SDS011;73037;51.110;4.706;2024-03-06T14:19:02;3.67;;;1.77;;
83145;SDS011;73037;51.110;4.706;2024-03-06T14:21:29;2.78;;;1.60;;
83145;SDS011;73037;51.110;4.706;2024-03-06T14:23:56;2.90;;;1.30;;
83145;SDS011;73037;51.110;4.706;2024-03-06T14:26:25;2.65;;;1.60;;
83145;SDS011;73037;51.110;4.706;2024-03-06T14:28:52;2.15;;;1.30;;
83145;SDS011;73037;51.110;4.706;2024-03-06T14:31:18;2.90;;;1.50;;
83145;SDS011;73037;51.110;4.706;2024-03-06T14:33:43;2.25;;;1.38;;
83145;SDS011;73037;51.110;4.706;2024-03-06T14:36:10;2.35;;;1.45;;
83145;SDS011;73037;51.110;4.706;2024-03-06T14:38:35;2.08;;;1.30;;
83145;SDS011;73037;51.110;4.706;2024-03-06T14:41:01;2.35;;;1.50;;
83145;SDS011;73037;51.110;4.706;2024-03-06T14:43:26;2.85;;;1.70;;
83145;SDS011;73037;51.110;4.706;2024-03-06T14:45:52;3.38;;;1.55;;
83145;SDS011;73037;51.110;4.706;2024-03-06T14:48:18;2.30;;;1.10;;
83145;SDS011;73037;51.110;4.706;2024-03-06T14:50:43;2.25;;;1.23;;
83145;SDS011;73037;51.110;4.706;2024-03-06T14:53:10;1.55;;;1.00;;
83145;SDS011;73037;51.110;4.706;2024-03-06T14:55:36;1.60;;;1.05;;
83145;SDS011;73037;51.110;4.706;2024-03-06T14:58:02;1.52;;;1.00;;
83145;SDS011;73037;51.110;4.706;2024-03-06T15:00:28;2.35;;;1.02;;
83145;SDS011;73037;51.110;4.706;2024-03-06T15:02:53;2.38;;;1.13;;
83145;SDS011;73037;51.110;4.706;2024-03-06T15:05:23;1.98;;;1.00;;
83145;SDS011;73037;51.110;4.706;2024-03-06T15:07:49;2.13;;;1.08;;