sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11064;SDS011;5585;52.530;7.320;2023-02-21T00:02:16;39.57;;;29.57;;
11064;SDS011;5585;52.530;7.320;2023-02-21T00:05:01;38.57;;;29.60;;
11064;SDS011;5585;52.530;7.320;2023-02-21T00:07:44;39.00;;;30.33;;
11064;SDS011;5585;52.530;7.320;2023-02-21T00:10:28;40.07;;;30.40;;
11064;SDS011;5585;52.530;7.320;2023-02-21T00:13:14;40.33;;;30.60;;
11064;SDS011;5585;52.530;7.320;2023-02-21T00:15:58;41.47;;;31.90;;
11064;SDS011;5585;52.530;7.320;2023-02-21T00:18:42;40.73;;;30.70;;
11064;SDS011;5585;52.530;7.320;2023-02-21T00:21:26;40.03;;;30.07;;
11064;SDS011;5585;52.530;7.320;2023-02-21T00:24:11;41.97;;;30.87;;
11064;SDS011;5585;52.530;7.320;2023-02-21T00:26:55;41.73;;;30.97;;
11064;SDS011;5585;52.530;7.320;2023-02-21T00:29:40;37.77;;;30.07;;
11064;SDS011;5585;52.530;7.320;2023-02-21T00:32:24;40.57;;;30.17;;
11064;SDS011;5585;52.530;7.320;2023-02-21T00:35:08;37.23;;;29.13;;
11064;SDS011;5585;52.530;7.320;2023-02-21T00:37:52;38.20;;;29.13;;
11064;SDS011;5585;52.530;7.320;2023-02-21T00:40:37;41.67;;;30.47;;
11064;SDS011;5585;52.530;7.320;2023-02-21T00:43:26;38.37;;;29.60;;
11064;SDS011;5585;52.530;7.320;2023-02-21T00:46:11;38.37;;;29.20;;
11064;SDS011;5585;52.530;7.320;2023-02-21T00:48:55;37.27;;;27.33;;
11064;SDS011;5585;52.530;7.320;2023-02-21T00:51:39;37.73;;;28.63;;
11064;SDS011;5585;52.530;7.320;2023-02-21T00:54:23;39.50;;;28.10;;
11064;SDS011;5585;52.530;7.320;2023-02-21T00:57:07;35.50;;;28.37;;
11064;SDS011;5585;52.530;7.320;2023-02-21T00:59:51;33.03;;;26.10;;
11064;SDS011;5585;52.530;7.320;2023-02-21T01:02:36;37.63;;;28.57;;
11064;SDS011;5585;52.530;7.320;2023-02-21T01:05:20;36.03;;;27.27;;
11064;SDS011;5585;52.530;7.320;2023-02-21T01:08:04;33.33;;;25.60;;
11064;SDS011;5585;52.530;7.320;2023-02-21T01:10:48;33.00;;;25.30;;
11064;SDS011;5585;52.530;7.320;2023-02-21T01:13:35;34.13;;;26.10;;
11064;SDS011;5585;52.530;7.320;2023-02-21T01:16:22;35.57;;;25.83;;
11064;SDS011;5585;52.530;7.320;2023-02-21T01:19:07;32.30;;;24.80;;
11064;SDS011;5585;52.530;7.320;2023-02-21T01:21:51;34.27;;;26.57;;
11064;SDS011;5585;52.530;7.320;2023-02-21T01:24:35;35.07;;;25.60;;
11064;SDS011;5585;52.530;7.320;2023-02-21T01:27:19;31.93;;;25.50;;
11064;SDS011;5585;52.530;7.320;2023-02-21T01:30:04;34.67;;;25.67;;
11064;SDS011;5585;52.530;7.320;2023-02-21T01:32:48;33.93;;;25.40;;
11064;SDS011;5585;52.530;7.320;2023-02-21T01:35:35;33.70;;;25.53;;
11064;SDS011;5585;52.530;7.320;2023-02-21T01:38:19;31.73;;;24.87;;
11064;SDS011;5585;52.530;7.320;2023-02-21T01:41:03;30.37;;;23.53;;
11064;SDS011;5585;52.530;7.320;2023-02-21T01:43:57;30.13;;;23.47;;
11064;SDS011;5585;52.530;7.320;2023-02-21T01:46:41;32.57;;;24.77;;
11064;SDS011;5585;52.530;7.320;2023-02-21T01:49:25;33.57;;;24.47;;
11064;SDS011;5585;52.530;7.320;2023-02-21T01:52:10;34.20;;;24.23;;
11064;SDS011;5585;52.530;7.320;2023-02-21T01:54:54;31.07;;;23.97;;
11064;SDS011;5585;52.530;7.320;2023-02-21T01:57:38;32.17;;;24.83;;
11064;SDS011;5585;52.530;7.320;2023-02-21T02:00:23;32.40;;;23.37;;
11064;SDS011;5585;52.530;7.320;2023-02-21T02:03:08;31.77;;;22.73;;
11064;SDS011;5585;52.530;7.320;2023-02-21T02:05:53;30.63;;;23.47;;
11064;SDS011;5585;52.530;7.320;2023-02-21T02:08:40;33.13;;;24.83;;
11064;SDS011;5585;52.530;7.320;2023-02-21T02:14:39;31.60;;;23.77;;
11064;SDS011;5585;52.530;7.320;2023-02-21T02:17:12;29.73;;;23.40;;
11064;SDS011;5585;52.530;7.320;2023-02-21T02:19:46;30.47;;;23.80;;
11064;SDS011;5585;52.530;7.320;2023-02-21T02:28:16;30.77;;;23.67;;
11064;SDS011;5585;52.530;7.320;2023-02-21T02:33:41;29.40;;;23.07;;
11064;SDS011;5585;52.530;7.320;2023-02-21T02:36:11;32.67;;;24.53;;
11064;SDS011;5585;52.530;7.320;2023-02-21T02:38:42;28.03;;;22.20;;
11064;SDS011;5585;52.530;7.320;2023-02-21T02:41:13;28.53;;;22.50;;
11064;SDS011;5585;52.530;7.320;2023-02-21T02:43:43;33.00;;;23.73;;
11064;SDS011;5585;52.530;7.320;2023-02-21T02:46:13;32.10;;;25.07;;
11064;SDS011;5585;52.530;7.320;2023-02-21T02:48:43;30.40;;;23.33;;
11064;SDS011;5585;52.530;7.320;2023-02-21T02:51:12;29.57;;;23.97;;
11064;SDS011;5585;52.530;7.320;2023-02-21T02:53:39;31.63;;;24.17;;
11064;SDS011;5585;52.530;7.320;2023-02-21T02:56:07;32.40;;;24.00;;
11064;SDS011;5585;52.530;7.320;2023-02-21T02:58:35;28.77;;;22.50;;
11064;SDS011;5585;52.530;7.320;2023-02-21T03:01:06;29.80;;;21.80;;
11064;SDS011;5585;52.530;7.320;2023-02-21T03:03:45;30.97;;;22.53;;
11064;SDS011;5585;52.530;7.320;2023-02-21T03:06:20;30.87;;;22.50;;
11064;SDS011;5585;52.530;7.320;2023-02-21T03:08:50;27.37;;;21.80;;
11064;SDS011;5585;52.530;7.320;2023-02-21T03:11:18;27.17;;;21.37;;
11064;SDS011;5585;52.530;7.320;2023-02-21T03:13:46;29.03;;;21.27;;
11064;SDS011;5585;52.530;7.320;2023-02-21T03:16:16;28.57;;;21.80;;
11064;SDS011;5585;52.530;7.320;2023-02-21T03:18:45;28.97;;;22.33;;
11064;SDS011;5585;52.530;7.320;2023-02-21T03:21:14;31.77;;;22.50;;
11064;SDS011;5585;52.530;7.320;2023-02-21T03:23:44;28.00;;;21.37;;
11064;SDS011;5585;52.530;7.320;2023-02-21T03:26:12;26.83;;;21.00;;
11064;SDS011;5585;52.530;7.320;2023-02-21T03:28:39;31.17;;;21.97;;
11064;SDS011;5585;52.530;7.320;2023-02-21T03:31:06;32.20;;;21.30;;
11064;SDS011;5585;52.530;7.320;2023-02-21T03:33:34;26.73;;;20.87;;
11064;SDS011;5585;52.530;7.320;2023-02-21T03:36:02;28.07;;;21.70;;
11064;SDS011;5585;52.530;7.320;2023-02-21T03:38:30;30.90;;;21.43;;
11064;SDS011;5585;52.530;7.320;2023-02-21T03:40:58;26.37;;;21.40;;
11064;SDS011;5585;52.530;7.320;2023-02-21T03:43:25;31.63;;;22.90;;
11064;SDS011;5585;52.530;7.320;2023-02-21T03:45:51;27.40;;;21.67;;
11064;SDS011;5585;52.530;7.320;2023-02-21T03:48:18;30.20;;;22.40;;
11064;SDS011;5585;52.530;7.320;2023-02-21T03:50:45;27.80;;;22.13;;
11064;SDS011;5585;52.530;7.320;2023-02-21T03:53:12;27.20;;;20.73;;
11064;SDS011;5585;52.530;7.320;2023-02-21T03:55:38;28.97;;;22.53;;
11064;SDS011;5585;52.530;7.320;2023-02-21T03:58:06;28.53;;;22.10;;
11064;SDS011;5585;52.530;7.320;2023-02-21T04:00:33;26.67;;;21.93;;
11064;SDS011;5585;52.530;7.320;2023-02-21T04:03:00;29.30;;;20.97;;
11064;SDS011;5585;52.530;7.320;2023-02-21T04:05:26;31.53;;;22.47;;
11064;SDS011;5585;52.530;7.320;2023-02-21T04:07:56;31.77;;;22.70;;
11064;SDS011;5585;52.530;7.320;2023-02-21T04:10:23;25.90;;;21.10;;
11064;SDS011;5585;52.530;7.320;2023-02-21T04:12:49;28.23;;;21.70;;
11064;SDS011;5585;52.530;7.320;2023-02-21T04:15:17;31.90;;;24.00;;
11064;SDS011;5585;52.530;7.320;2023-02-21T04:17:44;30.27;;;21.97;;
11064;SDS011;5585;52.530;7.320;2023-02-21T04:20:10;30.53;;;22.90;;
11064;SDS011;5585;52.530;7.320;2023-02-21T04:22:37;31.83;;;23.30;;
11064;SDS011;5585;52.530;7.320;2023-02-21T04:25:05;27.27;;;20.07;;
11064;SDS011;5585;52.530;7.320;2023-02-21T04:27:32;29.23;;;21.73;;
11064;SDS011;5585;52.530;7.320;2023-02-21T04:29:59;28.87;;;22.23;;
11064;SDS011;5585;52.530;7.320;2023-02-21T04:32:27;29.80;;;22.57;;
11064;SDS011;5585;52.530;7.320;2023-02-21T04:34:53;30.27;;;22.07;;
11064;SDS011;5585;52.530;7.320;2023-02-21T04:37:23;28.03;;;21.53;;
11064;SDS011;5585;52.530;7.320;2023-02-21T04:39:50;30.97;;;21.73;;
11064;SDS011;5585;52.530;7.320;2023-02-21T04:42:17;29.10;;;22.13;;
11064;SDS011;5585;52.530;7.320;2023-02-21T04:44:43;26.37;;;21.20;;
11064;SDS011;5585;52.530;7.320;2023-02-21T04:47:10;26.13;;;21.33;;
11064;SDS011;5585;52.530;7.320;2023-02-21T04:49:38;29.27;;;21.60;;
11064;SDS011;5585;52.530;7.320;2023-02-21T04:52:05;26.10;;;21.57;;
11064;SDS011;5585;52.530;7.320;2023-02-21T04:54:32;28.20;;;22.63;;
11064;SDS011;5585;52.530;7.320;2023-02-21T04:56:59;30.47;;;20.90;;
11064;SDS011;5585;52.530;7.320;2023-02-21T04:59:26;32.47;;;22.17;;
11064;SDS011;5585;52.530;7.320;2023-02-21T05:01:55;29.20;;;22.27;;
11064;SDS011;5585;52.530;7.320;2023-02-21T05:04:24;31.27;;;21.63;;
11064;SDS011;5585;52.530;7.320;2023-02-21T05:06:55;27.10;;;20.67;;
11064;SDS011;5585;52.530;7.320;2023-02-21T05:09:24;27.23;;;22.00;;
11064;SDS011;5585;52.530;7.320;2023-02-21T05:11:51;30.40;;;21.67;;
11064;SDS011;5585;52.530;7.320;2023-02-21T05:14:17;32.53;;;21.90;;
11064;SDS011;5585;52.530;7.320;2023-02-21T05:16:44;28.77;;;22.03;;
11064;SDS011;5585;52.530;7.320;2023-02-21T05:19:10;29.40;;;21.37;;
11064;SDS011;5585;52.530;7.320;2023-02-21T05:21:37;27.97;;;21.67;;
11064;SDS011;5585;52.530;7.320;2023-02-21T05:24:05;30.13;;;22.20;;
11064;SDS011;5585;52.530;7.320;2023-02-21T05:26:33;28.87;;;22.77;;
11064;SDS011;5585;52.530;7.320;2023-02-21T05:29:02;26.73;;;21.47;;
11064;SDS011;5585;52.530;7.320;2023-02-21T05:31:28;26.83;;;20.90;;
11064;SDS011;5585;52.530;7.320;2023-02-21T05:33:55;29.80;;;22.37;;
11064;SDS011;5585;52.530;7.320;2023-02-21T05:36:22;27.20;;;21.73;;
11064;SDS011;5585;52.530;7.320;2023-02-21T05:38:50;29.73;;;22.47;;
11064;SDS011;5585;52.530;7.320;2023-02-21T05:41:18;31.13;;;23.37;;
11064;SDS011;5585;52.530;7.320;2023-02-21T05:43:45;25.90;;;20.67;;
11064;SDS011;5585;52.530;7.320;2023-02-21T05:46:22;29.03;;;21.40;;
11064;SDS011;5585;52.530;7.320;2023-02-21T05:48:49;28.23;;;22.87;;
11064;SDS011;5585;52.530;7.320;2023-02-21T05:51:15;27.60;;;21.83;;
11064;SDS011;5585;52.530;7.320;2023-02-21T05:53:42;28.47;;;21.00;;
11064;SDS011;5585;52.530;7.320;2023-02-21T05:56:08;28.73;;;22.40;;
11064;SDS011;5585;52.530;7.320;2023-02-21T05:58:36;32.87;;;23.40;;
11064;SDS011;5585;52.530;7.320;2023-02-21T06:01:03;30.70;;;22.47;;
11064;SDS011;5585;52.530;7.320;2023-02-21T06:03:30;26.30;;;21.77;;
11064;SDS011;5585;52.530;7.320;2023-02-21T06:05:57;30.20;;;21.63;;
11064;SDS011;5585;52.530;7.320;2023-02-21T06:08:23;31.80;;;22.97;;
11064;SDS011;5585;52.530;7.320;2023-02-21T06:10:50;30.03;;;22.07;;
11064;SDS011;5585;52.530;7.320;2023-02-21T06:13:17;29.77;;;22.33;;
11064;SDS011;5585;52.530;7.320;2023-02-21T06:15:44;31.00;;;23.63;;
11064;SDS011;5585;52.530;7.320;2023-02-21T06:18:11;28.40;;;22.13;;
11064;SDS011;5585;52.530;7.320;2023-02-21T06:20:38;29.53;;;23.17;;
11064;SDS011;5585;52.530;7.320;2023-02-21T06:23:04;36.63;;;24.13;;
11064;SDS011;5585;52.530;7.320;2023-02-21T06:25:31;32.40;;;22.73;;
11064;SDS011;5585;52.530;7.320;2023-02-21T06:27:57;33.67;;;24.13;;
11064;SDS011;5585;52.530;7.320;2023-02-21T06:30:24;37.50;;;24.30;;
11064;SDS011;5585;52.530;7.320;2023-02-21T06:32:51;35.17;;;25.50;;
11064;SDS011;5585;52.530;7.320;2023-02-21T06:35:18;38.73;;;24.60;;
11064;SDS011;5585;52.530;7.320;2023-02-21T06:37:44;32.33;;;23.47;;
11064;SDS011;5585;52.530;7.320;2023-02-21T06:40:11;33.90;;;23.83;;
11064;SDS011;5585;52.530;7.320;2023-02-21T06:42:38;28.57;;;21.93;;
11064;SDS011;5585;52.530;7.320;2023-02-21T06:45:04;35.53;;;24.33;;
11064;SDS011;5585;52.530;7.320;2023-02-21T06:47:31;32.43;;;23.63;;
11064;SDS011;5585;52.530;7.320;2023-02-21T06:49:59;32.43;;;24.00;;
11064;SDS011;5585;52.530;7.320;2023-02-21T06:52:26;29.93;;;22.97;;
11064;SDS011;5585;52.530;7.320;2023-02-21T06:54:52;32.83;;;24.03;;
11064;SDS011;5585;52.530;7.320;2023-02-21T06:57:19;34.37;;;24.07;;
11064;SDS011;5585;52.530;7.320;2023-02-21T06:59:45;35.57;;;24.97;;
11064;SDS011;5585;52.530;7.320;2023-02-21T07:02:14;34.07;;;24.90;;
11064;SDS011;5585;52.530;7.320;2023-02-21T07:04:42;39.07;;;25.97;;
11064;SDS011;5585;52.530;7.320;2023-02-21T07:07:10;35.83;;;25.27;;
11064;SDS011;5585;52.530;7.320;2023-02-21T07:09:36;34.17;;;23.93;;
11064;SDS011;5585;52.530;7.320;2023-02-21T07:12:03;32.43;;;23.67;;
11064;SDS011;5585;52.530;7.320;2023-02-21T07:14:29;31.87;;;23.13;;
11064;SDS011;5585;52.530;7.320;2023-02-21T07:16:56;34.07;;;25.33;;
11064;SDS011;5585;52.530;7.320;2023-02-21T07:19:22;33.50;;;25.30;;
11064;SDS011;5585;52.530;7.320;2023-02-21T07:21:49;38.73;;;26.87;;
11064;SDS011;5585;52.530;7.320;2023-02-21T07:24:17;36.73;;;25.10;;
11064;SDS011;5585;52.530;7.320;2023-02-21T07:26:43;34.67;;;25.13;;
11064;SDS011;5585;52.530;7.320;2023-02-21T07:29:10;34.13;;;25.07;;
11064;SDS011;5585;52.530;7.320;2023-02-21T07:31:36;33.23;;;24.23;;
11064;SDS011;5585;52.530;7.320;2023-02-21T07:34:03;36.30;;;25.27;;
11064;SDS011;5585;52.530;7.320;2023-02-21T07:36:30;36.83;;;25.60;;
11064;SDS011;5585;52.530;7.320;2023-02-21T07:38:56;32.70;;;24.80;;
11064;SDS011;5585;52.530;7.320;2023-02-21T07:41:24;35.90;;;25.60;;
11064;SDS011;5585;52.530;7.320;2023-02-21T07:43:51;36.50;;;26.27;;
11064;SDS011;5585;52.530;7.320;2023-02-21T07:46:18;36.10;;;25.67;;
11064;SDS011;5585;52.530;7.320;2023-02-21T07:48:44;35.17;;;25.17;;
11064;SDS011;5585;52.530;7.320;2023-02-21T07:51:11;34.87;;;25.80;;
11064;SDS011;5585;52.530;7.320;2023-02-21T07:53:37;34.90;;;26.30;;
11064;SDS011;5585;52.530;7.320;2023-02-21T07:56:05;34.50;;;25.53;;
11064;SDS011;5585;52.530;7.320;2023-02-21T07:58:33;37.20;;;25.30;;
11064;SDS011;5585;52.530;7.320;2023-02-21T08:01:01;34.53;;;25.80;;
11064;SDS011;5585;52.530;7.320;2023-02-21T08:03:28;34.27;;;26.33;;
11064;SDS011;5585;52.530;7.320;2023-02-21T08:05:55;38.10;;;26.67;;
11064;SDS011;5585;52.530;7.320;2023-02-21T08:08:21;35.43;;;26.60;;
11064;SDS011;5585;52.530;7.320;2023-02-21T08:10:48;35.73;;;25.50;;
11064;SDS011;5585;52.530;7.320;2023-02-21T08:13:14;35.80;;;25.93;;
11064;SDS011;5585;52.530;7.320;2023-02-21T08:15:42;37.97;;;27.43;;
11064;SDS011;5585;52.530;7.320;2023-02-21T08:18:13;35.07;;;25.53;;
11064;SDS011;5585;52.530;7.320;2023-02-21T08:20:42;31.20;;;25.30;;
11064;SDS011;5585;52.530;7.320;2023-02-21T08:23:09;40.13;;;26.90;;
11064;SDS011;5585;52.530;7.320;2023-02-21T08:25:35;37.40;;;26.70;;
11064;SDS011;5585;52.530;7.320;2023-02-21T08:28:02;36.63;;;25.90;;
11064;SDS011;5585;52.530;7.320;2023-02-21T08:30:28;34.70;;;25.40;;
11064;SDS011;5585;52.530;7.320;2023-02-21T08:32:56;39.33;;;26.17;;
11064;SDS011;5585;52.530;7.320;2023-02-21T08:35:26;35.87;;;25.93;;
11064;SDS011;5585;52.530;7.320;2023-02-21T08:37:52;40.53;;;27.00;;
11064;SDS011;5585;52.530;7.320;2023-02-21T08:40:21;37.60;;;26.40;;
11064;SDS011;5585;52.530;7.320;2023-02-21T08:42:47;37.97;;;27.20;;
11064;SDS011;5585;52.530;7.320;2023-02-21T08:45:14;39.13;;;27.40;;
11064;SDS011;5585;52.530;7.320;2023-02-21T08:47:41;38.63;;;27.60;;
11064;SDS011;5585;52.530;7.320;2023-02-21T08:50:09;38.30;;;26.73;;
11064;SDS011;5585;52.530;7.320;2023-02-21T08:52:36;45.67;;;27.80;;
11064;SDS011;5585;52.530;7.320;2023-02-21T08:55:03;38.97;;;25.83;;
11064;SDS011;5585;52.530;7.320;2023-02-21T08:57:30;46.50;;;28.33;;
11064;SDS011;5585;52.530;7.320;2023-02-21T08:59:58;44.03;;;27.53;;
11064;SDS011;5585;52.530;7.320;2023-02-21T09:02:25;40.83;;;26.40;;
11064;SDS011;5585;52.530;7.320;2023-02-21T09:04:52;40.63;;;26.93;;
11064;SDS011;5585;52.530;7.320;2023-02-21T09:07:20;42.47;;;26.53;;
11064;SDS011;5585;52.530;7.320;2023-02-21T09:09:47;42.47;;;27.27;;
11064;SDS011;5585;52.530;7.320;2023-02-21T09:12:14;40.93;;;27.93;;
11064;SDS011;5585;52.530;7.320;2023-02-21T09:14:41;38.77;;;26.80;;
11064;SDS011;5585;52.530;7.320;2023-02-21T09:17:08;46.60;;;27.70;;
11064;SDS011;5585;52.530;7.320;2023-02-21T09:19:35;46.37;;;27.43;;
11064;SDS011;5585;52.530;7.320;2023-02-21T09:22:01;40.57;;;26.07;;
11064;SDS011;5585;52.530;7.320;2023-02-21T09:24:29;44.33;;;25.63;;
11064;SDS011;5585;52.530;7.320;2023-02-21T09:26:57;41.27;;;25.23;;
11064;SDS011;5585;52.530;7.320;2023-02-21T09:29:24;38.77;;;26.43;;
11064;SDS011;5585;52.530;7.320;2023-02-21T09:31:51;37.10;;;25.30;;
11064;SDS011;5585;52.530;7.320;2023-02-21T09:34:18;40.77;;;24.63;;
11064;SDS011;5585;52.530;7.320;2023-02-21T09:36:44;38.83;;;26.13;;
11064;SDS011;5585;52.530;7.320;2023-02-21T09:39:11;37.97;;;25.00;;
11064;SDS011;5585;52.530;7.320;2023-02-21T09:41:40;41.43;;;27.03;;
11064;SDS011;5585;52.530;7.320;2023-02-21T09:44:10;40.63;;;26.50;;
11064;SDS011;5585;52.530;7.320;2023-02-21T09:46:38;42.77;;;25.93;;
11064;SDS011;5585;52.530;7.320;2023-02-21T09:49:06;45.37;;;26.23;;
11064;SDS011;5585;52.530;7.320;2023-02-21T09:51:38;40.83;;;25.77;;
11064;SDS011;5585;52.530;7.320;2023-02-21T09:54:08;38.90;;;25.17;;
11064;SDS011;5585;52.530;7.320;2023-02-21T09:56:37;38.70;;;25.10;;
11064;SDS011;5585;52.530;7.320;2023-02-21T09:59:07;42.53;;;25.73;;
11064;SDS011;5585;52.530;7.320;2023-02-21T10:01:37;39.90;;;25.43;;
11064;SDS011;5585;52.530;7.320;2023-02-21T10:04:09;40.57;;;25.27;;
11064;SDS011;5585;52.530;7.320;2023-02-21T10:06:42;44.53;;;27.50;;
11064;SDS011;5585;52.530;7.320;2023-02-21T10:09:16;39.40;;;24.83;;
11064;SDS011;5585;52.530;7.320;2023-02-21T10:11:47;42.40;;;27.40;;
11064;SDS011;5585;52.530;7.320;2023-02-21T10:14:22;42.73;;;27.67;;
11064;SDS011;5585;52.530;7.320;2023-02-21T10:16:52;42.53;;;27.40;;
11064;SDS011;5585;52.530;7.320;2023-02-21T10:19:22;41.80;;;25.73;;
11064;SDS011;5585;52.530;7.320;2023-02-21T10:21:54;39.13;;;25.50;;
11064;SDS011;5585;52.530;7.320;2023-02-21T10:24:23;44.00;;;28.73;;
11064;SDS011;5585;52.530;7.320;2023-02-21T10:26:51;43.97;;;25.63;;
11064;SDS011;5585;52.530;7.320;2023-02-21T10:29:20;39.80;;;25.50;;
11064;SDS011;5585;52.530;7.320;2023-02-21T10:31:49;44.23;;;28.33;;
11064;SDS011;5585;52.530;7.320;2023-02-21T10:34:19;40.93;;;25.27;;
11064;SDS011;5585;52.530;7.320;2023-02-21T10:36:48;44.10;;;28.03;;
11064;SDS011;5585;52.530;7.320;2023-02-21T10:39:16;37.47;;;24.77;;
11064;SDS011;5585;52.530;7.320;2023-02-21T10:41:43;44.97;;;27.10;;
11064;SDS011;5585;52.530;7.320;2023-02-21T10:44:09;42.83;;;26.57;;
11064;SDS011;5585;52.530;7.320;2023-02-21T10:46:39;41.97;;;27.67;;
11064;SDS011;5585;52.530;7.320;2023-02-21T10:52:03;44.70;;;26.93;;
11064;SDS011;5585;52.530;7.320;2023-02-21T10:54:30;44.67;;;28.57;;
11064;SDS011;5585;52.530;7.320;2023-02-21T10:56:57;43.17;;;26.87;;
11064;SDS011;5585;52.530;7.320;2023-02-21T10:59:25;42.13;;;27.50;;
11064;SDS011;5585;52.530;7.320;2023-02-21T11:01:53;41.87;;;26.53;;
11064;SDS011;5585;52.530;7.320;2023-02-21T11:04:24;42.43;;;26.40;;
11064;SDS011;5585;52.530;7.320;2023-02-21T11:06:53;43.30;;;26.63;;
11064;SDS011;5585;52.530;7.320;2023-02-21T11:09:29;45.93;;;28.70;;
11064;SDS011;5585;52.530;7.320;2023-02-21T11:11:59;42.37;;;26.80;;
11064;SDS011;5585;52.530;7.320;2023-02-21T11:14:27;40.50;;;25.47;;
11064;SDS011;5585;52.530;7.320;2023-02-21T11:19:45;43.77;;;26.57;;
11064;SDS011;5585;52.530;7.320;2023-02-21T11:22:12;43.50;;;26.40;;
11064;SDS011;5585;52.530;7.320;2023-02-21T11:24:48;39.97;;;26.23;;
11064;SDS011;5585;52.530;7.320;2023-02-21T11:27:16;38.37;;;24.80;;
11064;SDS011;5585;52.530;7.320;2023-02-21T11:29:43;40.40;;;24.57;;
11064;SDS011;5585;52.530;7.320;2023-02-21T11:32:10;43.67;;;26.37;;
11064;SDS011;5585;52.530;7.320;2023-02-21T11:34:37;44.23;;;26.80;;
11064;SDS011;5585;52.530;7.320;2023-02-21T11:37:09;43.77;;;26.73;;
11064;SDS011;5585;52.530;7.320;2023-02-21T11:39:35;39.27;;;24.93;;
11064;SDS011;5585;52.530;7.320;2023-02-21T11:42:15;38.63;;;25.03;;
11064;SDS011;5585;52.530;7.320;2023-02-21T11:44:48;41.97;;;24.77;;
11064;SDS011;5585;52.530;7.320;2023-02-21T11:47:28;39.20;;;25.27;;
11064;SDS011;5585;52.530;7.320;2023-02-21T11:50:00;43.10;;;26.03;;
11064;SDS011;5585;52.530;7.320;2023-02-21T11:52:30;39.93;;;26.13;;
11064;SDS011;5585;52.530;7.320;2023-02-21T11:54:58;42.53;;;25.33;;
11064;SDS011;5585;52.530;7.320;2023-02-21T11:57:33;40.37;;;25.67;;
11064;SDS011;5585;52.530;7.320;2023-02-21T12:00:08;39.00;;;23.83;;
11064;SDS011;5585;52.530;7.320;2023-02-21T12:02:49;38.67;;;24.20;;
11064;SDS011;5585;52.530;7.320;2023-02-21T12:05:23;41.87;;;24.60;;
11064;SDS011;5585;52.530;7.320;2023-02-21T12:08:03;38.27;;;23.60;;
11064;SDS011;5585;52.530;7.320;2023-02-21T12:10:38;34.70;;;22.80;;
11064;SDS011;5585;52.530;7.320;2023-02-21T12:13:11;34.70;;;21.47;;
11064;SDS011;5585;52.530;7.320;2023-02-21T12:15:44;40.87;;;24.03;;
11064;SDS011;5585;52.530;7.320;2023-02-21T12:18:22;44.00;;;23.17;;
11064;SDS011;5585;52.530;7.320;2023-02-21T12:20:59;37.57;;;23.10;;
11064;SDS011;5585;52.530;7.320;2023-02-21T12:23:31;36.00;;;22.77;;
11064;SDS011;5585;52.530;7.320;2023-02-21T12:26:03;36.13;;;22.00;;
11064;SDS011;5585;52.530;7.320;2023-02-21T12:28:37;31.97;;;20.93;;
11064;SDS011;5585;52.530;7.320;2023-02-21T12:31:14;32.87;;;21.63;;
11064;SDS011;5585;52.530;7.320;2023-02-21T12:33:44;35.23;;;22.33;;
11064;SDS011;5585;52.530;7.320;2023-02-21T12:39:00;35.93;;;23.10;;
11064;SDS011;5585;52.530;7.320;2023-02-21T12:41:34;34.80;;;23.47;;
11064;SDS011;5585;52.530;7.320;2023-02-21T12:44:06;33.20;;;21.10;;
11064;SDS011;5585;52.530;7.320;2023-02-21T12:46:37;34.83;;;22.30;;
11064;SDS011;5585;52.530;7.320;2023-02-21T12:49:05;34.33;;;21.53;;
11064;SDS011;5585;52.530;7.320;2023-02-21T12:51:35;32.60;;;22.03;;
11064;SDS011;5585;52.530;7.320;2023-02-21T12:54:04;32.93;;;21.70;;
11064;SDS011;5585;52.530;7.320;2023-02-21T12:56:32;32.87;;;21.40;;
11064;SDS011;5585;52.530;7.320;2023-02-21T12:59:02;34.80;;;21.50;;
11064;SDS011;5585;52.530;7.320;2023-02-21T13:01:31;35.87;;;21.33;;
11064;SDS011;5585;52.530;7.320;2023-02-21T13:04:02;30.70;;;20.10;;
11064;SDS011;5585;52.530;7.320;2023-02-21T13:06:31;33.60;;;22.17;;
11064;SDS011;5585;52.530;7.320;2023-02-21T13:09:05;34.73;;;22.33;;
11064;SDS011;5585;52.530;7.320;2023-02-21T13:11:34;31.63;;;20.43;;
11064;SDS011;5585;52.530;7.320;2023-02-21T13:14:03;33.03;;;20.90;;
11064;SDS011;5585;52.530;7.320;2023-02-21T13:16:35;29.73;;;19.90;;
11064;SDS011;5585;52.530;7.320;2023-02-21T13:19:02;30.60;;;20.50;;
11064;SDS011;5585;52.530;7.320;2023-02-21T13:21:32;30.20;;;20.80;;
11064;SDS011;5585;52.530;7.320;2023-02-21T13:29:50;28.43;;;19.50;;
11064;SDS011;5585;52.530;7.320;2023-02-21T13:32:18;30.03;;;19.87;;
11064;SDS011;5585;52.530;7.320;2023-02-21T13:34:46;30.83;;;20.17;;
11064;SDS011;5585;52.530;7.320;2023-02-21T13:37:15;28.27;;;19.00;;
11064;SDS011;5585;52.530;7.320;2023-02-21T13:39:43;28.87;;;19.20;;
11064;SDS011;5585;52.530;7.320;2023-02-21T13:42:14;31.37;;;20.07;;
11064;SDS011;5585;52.530;7.320;2023-02-21T13:44:42;29.50;;;19.70;;
11064;SDS011;5585;52.530;7.320;2023-02-21T13:47:10;27.77;;;18.50;;
11064;SDS011;5585;52.530;7.320;2023-02-21T13:49:46;30.80;;;20.17;;
11064;SDS011;5585;52.530;7.320;2023-02-21T13:52:25;30.50;;;19.20;;
11064;SDS011;5585;52.530;7.320;2023-02-21T13:55:09;26.87;;;17.97;;
11064;SDS011;5585;52.530;7.320;2023-02-21T13:57:43;28.40;;;18.13;;
11064;SDS011;5585;52.530;7.320;2023-02-21T14:02:55;29.23;;;18.30;;
11064;SDS011;5585;52.530;7.320;2023-02-21T14:05:23;27.63;;;18.67;;
11064;SDS011;5585;52.530;7.320;2023-02-21T14:07:57;30.77;;;20.00;;
11064;SDS011;5585;52.530;7.320;2023-02-21T14:10:33;26.60;;;17.87;;
11064;SDS011;5585;52.530;7.320;2023-02-21T14:13:02;26.27;;;18.33;;
11064;SDS011;5585;52.530;7.320;2023-02-21T14:15:36;25.30;;;16.87;;
11064;SDS011;5585;52.530;7.320;2023-02-21T14:18:03;31.30;;;19.50;;
11064;SDS011;5585;52.530;7.320;2023-02-21T14:20:31;30.93;;;18.33;;
11064;SDS011;5585;52.530;7.320;2023-02-21T14:23:00;24.27;;;16.93;;
11064;SDS011;5585;52.530;7.320;2023-02-21T14:25:27;27.43;;;17.33;;
11064;SDS011;5585;52.530;7.320;2023-02-21T14:27:53;26.83;;;17.33;;
11064;SDS011;5585;52.530;7.320;2023-02-21T14:30:24;26.83;;;17.40;;
11064;SDS011;5585;52.530;7.320;2023-02-21T14:32:52;25.47;;;16.47;;
11064;SDS011;5585;52.530;7.320;2023-02-21T14:35:23;29.60;;;18.03;;
11064;SDS011;5585;52.530;7.320;2023-02-21T14:37:53;25.30;;;17.50;;
11064;SDS011;5585;52.530;7.320;2023-02-21T14:40:25;25.03;;;16.97;;
11064;SDS011;5585;52.530;7.320;2023-02-21T14:42:59;26.53;;;16.73;;
11064;SDS011;5585;52.530;7.320;2023-02-21T14:45:48;25.07;;;17.20;;
11064;SDS011;5585;52.530;7.320;2023-02-21T14:48:24;26.27;;;16.37;;
11064;SDS011;5585;52.530;7.320;2023-02-21T14:51:05;25.33;;;15.33;;
11064;SDS011;5585;52.530;7.320;2023-02-21T14:53:41;24.87;;;15.47;;
11064;SDS011;5585;52.530;7.320;2023-02-21T14:56:25;22.27;;;14.37;;
11064;SDS011;5585;52.530;7.320;2023-02-21T14:59:04;23.43;;;14.73;;
11064;SDS011;5585;52.530;7.320;2023-02-21T15:01:37;22.90;;;13.53;;
11064;SDS011;5585;52.530;7.320;2023-02-21T15:04:08;21.97;;;13.63;;
11064;SDS011;5585;52.530;7.320;2023-02-21T15:06:38;23.23;;;14.77;;
11064;SDS011;5585;52.530;7.320;2023-02-21T15:09:11;23.07;;;14.07;;
11064;SDS011;5585;52.530;7.320;2023-02-21T15:11:39;18.97;;;13.40;;
11064;SDS011;5585;52.530;7.320;2023-02-21T15:14:13;19.70;;;13.17;;
11064;SDS011;5585;52.530;7.320;2023-02-21T15:16:47;21.80;;;14.03;;
11064;SDS011;5585;52.530;7.320;2023-02-21T15:19:25;21.57;;;13.00;;
11064;SDS011;5585;52.530;7.320;2023-02-21T15:22:06;21.67;;;13.80;;
11064;SDS011;5585;52.530;7.320;2023-02-21T15:24:34;21.60;;;14.10;;
11064;SDS011;5585;52.530;7.320;2023-02-21T15:27:07;19.50;;;13.00;;