sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13695;BME280;6919;52.344;14.518;2023-05-01T00:00:56;101308.59;;;4.60;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T00:03:26;101303.28;;;4.86;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T00:06:00;101298.97;;;4.71;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T00:08:29;101294.28;;;4.62;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T00:11:03;101300.28;;;4.52;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T00:13:35;101302.47;;;4.45;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T00:16:07;101289.41;;;4.42;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T00:18:36;101286.56;;;4.45;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T00:21:05;101294.13;;;4.51;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T00:23:33;101288.41;;;4.57;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T00:26:03;101292.97;;;4.55;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T00:28:31;101288.25;;;4.73;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T00:31:00;101292.22;;;4.80;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T00:33:28;101277.69;;;4.59;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T00:35:56;101287.97;;;4.51;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T00:38:26;101282.03;;;4.60;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T00:40:54;101284.44;;;4.50;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T00:43:24;101277.53;;;4.48;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T00:45:52;101289.25;;;4.31;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T00:48:21;101276.84;;;4.32;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T00:50:49;101280.31;;;4.32;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T00:53:19;101277.09;;;4.41;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T00:55:48;101281.03;;;4.48;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T00:58:17;101283.00;;;4.85;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T01:00:48;101285.16;;;4.66;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T01:03:18;101278.66;;;4.58;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T01:05:55;101278.53;;;4.59;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T01:08:28;101278.25;;;4.64;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T01:11:18;101275.22;;;4.56;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T01:13:57;101277.78;;;4.57;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T01:16:42;101281.50;;;4.55;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T01:19:40;101286.72;;;4.56;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T01:22:21;101287.25;;;4.88;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T01:25:27;101270.97;;;4.53;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T01:28:17;101277.81;;;4.43;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T01:31:10;101275.19;;;4.29;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T01:34:07;101273.22;;;4.33;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T01:36:46;101267.31;;;4.28;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T01:39:29;101265.28;;;4.19;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T01:41:59;101267.94;;;4.19;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T01:44:36;101269.31;;;4.38;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T01:47:09;101261.19;;;4.27;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T01:49:47;101255.88;;;4.27;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T01:52:18;101255.03;;;4.27;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T01:54:53;101262.44;;;4.22;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T01:57:23;101258.81;;;4.23;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T01:59:54;101257.56;;;4.28;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T02:02:24;101254.06;;;4.28;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T02:04:56;101254.00;;;4.01;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T02:07:28;101251.69;;;3.97;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T02:09:59;101245.31;;;3.99;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T02:12:32;101239.44;;;3.94;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T02:15:02;101237.00;;;3.91;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T02:17:31;101240.56;;;3.90;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T02:20:03;101237.84;;;3.92;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T02:22:35;101240.75;;;4.01;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T02:25:08;101229.00;;;4.19;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T02:27:43;101225.00;;;4.26;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T02:30:14;101232.34;;;4.35;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T02:32:43;101228.53;;;4.39;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T02:35:12;101234.31;;;4.46;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T02:37:41;101224.31;;;4.49;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T02:40:11;101215.97;;;4.55;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T02:42:42;101216.00;;;4.68;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T02:45:18;101217.41;;;4.73;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T02:47:51;101207.75;;;4.85;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T02:50:24;101203.72;;;4.79;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T02:52:53;101216.56;;;4.85;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T02:55:22;101210.28;;;4.86;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T02:57:50;101211.25;;;4.85;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T03:00:19;101203.19;;;4.87;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T03:02:47;101202.44;;;4.85;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T03:05:16;101207.41;;;4.77;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T03:07:47;101211.44;;;4.70;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T03:10:17;101198.69;;;4.62;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T03:12:45;101198.25;;;4.68;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T03:15:13;101201.25;;;4.76;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T03:17:42;101196.16;;;4.73;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T03:20:11;101189.34;;;4.69;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T03:22:39;101192.09;;;4.68;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T03:25:09;101191.16;;;4.81;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T03:27:37;101192.19;;;4.66;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T03:30:07;101186.88;;;4.66;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T03:32:36;101178.53;;;4.72;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T03:35:05;101178.66;;;4.83;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T03:37:35;101179.56;;;4.82;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T03:40:04;101178.94;;;4.79;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T03:42:34;101180.41;;;4.70;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T03:45:02;101172.78;;;4.78;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T03:47:30;101175.09;;;4.70;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T03:49:59;101180.72;;;4.66;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T03:52:27;101175.72;;;4.74;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T03:54:55;101172.53;;;4.69;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T03:57:24;101175.31;;;4.67;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T03:59:54;101170.69;;;4.96;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T04:02:23;101168.56;;;5.01;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T04:04:52;101173.53;;;4.93;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T04:07:20;101166.19;;;4.96;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T04:09:49;101163.44;;;5.10;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T04:12:17;101170.25;;;5.14;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T04:14:46;101155.91;;;5.17;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T04:17:15;101167.06;;;5.22;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T04:19:44;101159.97;;;5.22;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T04:22:13;101161.75;;;5.34;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T04:24:41;101159.94;;;5.47;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T04:27:10;101165.34;;;5.58;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T04:29:38;101165.44;;;5.82;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T04:32:07;101163.13;;;6.01;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T04:34:37;101162.03;;;6.16;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T04:37:05;101154.66;;;6.20;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T04:39:35;101155.69;;;6.30;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T04:42:03;101151.88;;;6.45;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T04:44:31;101142.22;;;6.55;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T04:47:02;101148.66;;;6.63;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T04:49:31;101156.34;;;6.79;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T04:52:01;101147.94;;;6.96;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T04:54:29;101153.28;;;7.18;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T04:56:57;101150.50;;;7.19;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T04:59:25;101154.25;;;7.06;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T05:01:54;101144.94;;;7.22;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T05:04:22;101152.31;;;7.30;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T05:06:50;101149.81;;;7.39;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T05:09:20;101147.59;;;7.55;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T05:11:48;101149.44;;;7.66;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T05:14:17;101153.28;;;7.62;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T05:16:45;101147.47;;;7.79;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T05:19:13;101140.22;;;7.70;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T05:21:42;101140.91;;;7.83;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T05:24:10;101139.41;;;8.01;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T05:26:40;101138.63;;;8.32;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T05:29:08;101143.28;;;8.19;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T05:31:37;101132.47;;;8.31;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T05:34:05;101128.72;;;8.54;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T05:36:34;101131.13;;;8.78;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T05:39:02;101135.66;;;8.98;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T05:41:30;101128.66;;;9.07;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T05:44:00;101132.44;;;9.25;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T05:46:28;101132.59;;;9.02;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T05:48:57;101128.81;;;9.35;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T05:51:25;101128.19;;;9.52;96.35
13695;BME280;6919;52.344;14.518;2023-05-01T05:53:53;101130.59;;;9.25;98.95
13695;BME280;6919;52.344;14.518;2023-05-01T05:56:22;101127.78;;;9.27;100.00
13695;BME280;6919;52.344;14.518;2023-05-01T05:58:50;101119.94;;;9.74;98.83
13695;BME280;6919;52.344;14.518;2023-05-01T06:01:20;101113.25;;;9.89;96.24
13695;BME280;6919;52.344;14.518;2023-05-01T06:03:48;101119.28;;;9.82;94.77
13695;BME280;6919;52.344;14.518;2023-05-01T06:06:17;101103.81;;;9.95;94.25
13695;BME280;6919;52.344;14.518;2023-05-01T06:08:45;101108.94;;;10.07;92.35
13695;BME280;6919;52.344;14.518;2023-05-01T06:11:13;101115.13;;;10.08;95.82
13695;BME280;6919;52.344;14.518;2023-05-01T06:13:41;101108.94;;;10.36;91.81
13695;BME280;6919;52.344;14.518;2023-05-01T06:16:10;101114.88;;;10.58;86.59
13695;BME280;6919;52.344;14.518;2023-05-01T06:18:40;101102.59;;;10.84;84.34
13695;BME280;6919;52.344;14.518;2023-05-01T06:21:11;101097.66;;;10.61;86.71
13695;BME280;6919;52.344;14.518;2023-05-01T06:23:40;101110.78;;;10.54;86.27
13695;BME280;6919;52.344;14.518;2023-05-01T06:26:08;101100.91;;;10.64;88.87
13695;BME280;6919;52.344;14.518;2023-05-01T06:28:36;101101.59;;;10.76;86.79
13695;BME280;6919;52.344;14.518;2023-05-01T06:31:04;101100.75;;;10.75;88.45
13695;BME280;6919;52.344;14.518;2023-05-01T06:33:33;101102.41;;;11.05;82.92
13695;BME280;6919;52.344;14.518;2023-05-01T06:36:03;101103.72;;;11.37;82.36
13695;BME280;6919;52.344;14.518;2023-05-01T06:38:32;101100.84;;;11.48;79.69
13695;BME280;6919;52.344;14.518;2023-05-01T06:41:00;101100.03;;;11.38;83.73
13695;BME280;6919;52.344;14.518;2023-05-01T06:43:28;101105.84;;;11.34;85.26
13695;BME280;6919;52.344;14.518;2023-05-01T06:45:57;101102.16;;;11.35;82.63
13695;BME280;6919;52.344;14.518;2023-05-01T06:48:25;101085.34;;;11.33;83.97
13695;BME280;6919;52.344;14.518;2023-05-01T06:50:55;101097.19;;;11.40;87.33
13695;BME280;6919;52.344;14.518;2023-05-01T06:53:24;101092.16;;;11.91;79.82
13695;BME280;6919;52.344;14.518;2023-05-01T06:55:53;101093.44;;;11.69;80.02
13695;BME280;6919;52.344;14.518;2023-05-01T06:58:21;101091.06;;;11.84;78.55
13695;BME280;6919;52.344;14.518;2023-05-01T07:00:52;101093.19;;;12.43;73.54
13695;BME280;6919;52.344;14.518;2023-05-01T07:03:20;101091.13;;;12.19;71.67
13695;BME280;6919;52.344;14.518;2023-05-01T07:05:49;101085.88;;;12.18;71.14
13695;BME280;6919;52.344;14.518;2023-05-01T07:08:17;101087.56;;;12.71;71.89
13695;BME280;6919;52.344;14.518;2023-05-01T07:10:47;101077.47;;;12.91;69.90
13695;BME280;6919;52.344;14.518;2023-05-01T07:13:20;101084.72;;;13.16;65.64
13695;BME280;6919;52.344;14.518;2023-05-01T07:16:02;101076.09;;;12.87;67.02
13695;BME280;6919;52.344;14.518;2023-05-01T07:18:31;101079.50;;;12.54;64.41
13695;BME280;6919;52.344;14.518;2023-05-01T07:21:00;101077.56;;;12.81;68.04
13695;BME280;6919;52.344;14.518;2023-05-01T07:23:28;101075.53;;;12.83;65.53
13695;BME280;6919;52.344;14.518;2023-05-01T07:25:58;101079.66;;;12.70;64.78
13695;BME280;6919;52.344;14.518;2023-05-01T07:28:27;101078.81;;;12.95;62.95
13695;BME280;6919;52.344;14.518;2023-05-01T07:30:56;101071.75;;;13.19;61.51
13695;BME280;6919;52.344;14.518;2023-05-01T07:33:24;101073.41;;;13.46;61.45
13695;BME280;6919;52.344;14.518;2023-05-01T07:35:53;101073.63;;;13.94;59.80
13695;BME280;6919;52.344;14.518;2023-05-01T07:38:21;101069.31;;;14.17;58.56
13695;BME280;6919;52.344;14.518;2023-05-01T07:40:52;101071.63;;;14.04;59.24
13695;BME280;6919;52.344;14.518;2023-05-01T07:43:22;101067.38;;;13.93;61.77
13695;BME280;6919;52.344;14.518;2023-05-01T07:45:55;101075.09;;;13.80;62.54
13695;BME280;6919;52.344;14.518;2023-05-01T07:48:25;101066.38;;;13.53;61.73
13695;BME280;6919;52.344;14.518;2023-05-01T07:50:54;101064.22;;;13.23;63.96
13695;BME280;6919;52.344;14.518;2023-05-01T07:53:22;101059.31;;;14.01;66.91
13695;BME280;6919;52.344;14.518;2023-05-01T07:55:50;101059.75;;;14.30;64.60
13695;BME280;6919;52.344;14.518;2023-05-01T07:58:19;101063.72;;;14.10;60.68
13695;BME280;6919;52.344;14.518;2023-05-01T08:00:48;101054.84;;;14.26;60.63
13695;BME280;6919;52.344;14.518;2023-05-01T08:03:16;101046.19;;;14.14;59.61
13695;BME280;6919;52.344;14.518;2023-05-01T08:05:45;101048.19;;;13.96;58.26
13695;BME280;6919;52.344;14.518;2023-05-01T08:08:13;101046.50;;;14.03;60.41
13695;BME280;6919;52.344;14.518;2023-05-01T08:10:46;101045.09;;;14.57;58.49
13695;BME280;6919;52.344;14.518;2023-05-01T08:13:14;101047.59;;;14.42;57.38
13695;BME280;6919;52.344;14.518;2023-05-01T08:15:45;101049.47;;;14.58;57.62
13695;BME280;6919;52.344;14.518;2023-05-01T08:18:15;101051.47;;;14.48;58.71
13695;BME280;6919;52.344;14.518;2023-05-01T08:20:47;101041.63;;;15.11;56.72
13695;BME280;6919;52.344;14.518;2023-05-01T08:23:16;101049.31;;;15.46;54.66
13695;BME280;6919;52.344;14.518;2023-05-01T08:25:44;101049.63;;;15.59;54.57
13695;BME280;6919;52.344;14.518;2023-05-01T08:28:17;101042.63;;;15.73;54.66
13695;BME280;6919;52.344;14.518;2023-05-01T08:30:46;101040.16;;;16.16;55.01
13695;BME280;6919;52.344;14.518;2023-05-01T08:33:17;101044.41;;;15.88;52.98
13695;BME280;6919;52.344;14.518;2023-05-01T08:35:47;101049.09;;;15.56;52.83
13695;BME280;6919;52.344;14.518;2023-05-01T08:38:15;101042.44;;;15.74;53.82
13695;BME280;6919;52.344;14.518;2023-05-01T08:40:50;101045.06;;;15.52;52.09
13695;BME280;6919;52.344;14.518;2023-05-01T08:43:20;101038.84;;;15.43;52.23
13695;BME280;6919;52.344;14.518;2023-05-01T08:45:52;101037.47;;;15.47;51.71
13695;BME280;6919;52.344;14.518;2023-05-01T08:48:24;101028.06;;;15.35;52.11
13695;BME280;6919;52.344;14.518;2023-05-01T08:50:56;101031.72;;;15.58;51.94
13695;BME280;6919;52.344;14.518;2023-05-01T08:53:26;101021.91;;;15.57;52.82
13695;BME280;6919;52.344;14.518;2023-05-01T08:55:55;101019.50;;;16.46;50.49
13695;BME280;6919;52.344;14.518;2023-05-01T08:58:27;101022.28;;;16.75;46.28
13695;BME280;6919;52.344;14.518;2023-05-01T09:00:56;101015.59;;;17.00;45.52
13695;BME280;6919;52.344;14.518;2023-05-01T09:03:31;101013.66;;;17.23;45.12
13695;BME280;6919;52.344;14.518;2023-05-01T09:06:02;101018.41;;;17.06;44.50
13695;BME280;6919;52.344;14.518;2023-05-01T09:08:31;101010.28;;;16.92;45.24
13695;BME280;6919;52.344;14.518;2023-05-01T09:11:00;101010.03;;;16.64;43.27
13695;BME280;6919;52.344;14.518;2023-05-01T09:13:31;101005.88;;;16.09;44.87
13695;BME280;6919;52.344;14.518;2023-05-01T09:15:59;101001.63;;;15.92;45.92
13695;BME280;6919;52.344;14.518;2023-05-01T09:18:29;101000.94;;;15.90;44.80
13695;BME280;6919;52.344;14.518;2023-05-01T09:20:57;101002.72;;;16.28;47.55
13695;BME280;6919;52.344;14.518;2023-05-01T09:23:26;100998.50;;;16.48;46.18
13695;BME280;6919;52.344;14.518;2023-05-01T09:25:55;100996.47;;;16.50;45.92
13695;BME280;6919;52.344;14.518;2023-05-01T09:28:41;100979.72;;;16.83;46.95
13695;BME280;6919;52.344;14.518;2023-05-01T09:31:21;100982.81;;;17.09;44.55
13695;BME280;6919;52.344;14.518;2023-05-01T09:33:57;100976.84;;;17.43;43.82
13695;BME280;6919;52.344;14.518;2023-05-01T09:36:27;100979.06;;;17.39;43.24
13695;BME280;6919;52.344;14.518;2023-05-01T09:38:57;100973.66;;;17.10;44.07
13695;BME280;6919;52.344;14.518;2023-05-01T09:41:26;100970.84;;;17.18;43.49
13695;BME280;6919;52.344;14.518;2023-05-01T09:43:56;100967.31;;;17.03;44.11
13695;BME280;6919;52.344;14.518;2023-05-01T09:46:25;100971.06;;;16.51;44.48
13695;BME280;6919;52.344;14.518;2023-05-01T09:48:58;100959.41;;;16.50;45.28
13695;BME280;6919;52.344;14.518;2023-05-01T09:51:28;100958.03;;;16.69;47.17
13695;BME280;6919;52.344;14.518;2023-05-01T09:53:59;100952.25;;;17.30;44.28
13695;BME280;6919;52.344;14.518;2023-05-01T09:56:30;100946.81;;;17.01;44.58
13695;BME280;6919;52.344;14.518;2023-05-01T09:59:15;100950.63;;;17.65;42.85
13695;BME280;6919;52.344;14.518;2023-05-01T10:01:46;100948.94;;;18.06;42.50
13695;BME280;6919;52.344;14.518;2023-05-01T10:04:29;100948.16;;;17.70;41.25
13695;BME280;6919;52.344;14.518;2023-05-01T10:06:59;100938.09;;;17.34;43.13
13695;BME280;6919;52.344;14.518;2023-05-01T10:09:28;100932.63;;;17.99;45.32
13695;BME280;6919;52.344;14.518;2023-05-01T10:11:56;100934.41;;;18.34;43.25
13695;BME280;6919;52.344;14.518;2023-05-01T10:14:25;100931.94;;;18.39;43.35
13695;BME280;6919;52.344;14.518;2023-05-01T10:16:55;100939.13;;;18.26;42.53
13695;BME280;6919;52.344;14.518;2023-05-01T10:19:25;100934.16;;;18.29;42.20
13695;BME280;6919;52.344;14.518;2023-05-01T10:21:54;100929.56;;;18.30;40.76
13695;BME280;6919;52.344;14.518;2023-05-01T10:24:22;100918.72;;;18.09;41.33
13695;BME280;6919;52.344;14.518;2023-05-01T10:26:52;100910.75;;;18.07;42.05
13695;BME280;6919;52.344;14.518;2023-05-01T10:29:23;100910.16;;;18.33;41.25
13695;BME280;6919;52.344;14.518;2023-05-01T10:31:54;100904.38;;;18.36;42.00
13695;BME280;6919;52.344;14.518;2023-05-01T10:34:26;100904.16;;;18.99;41.81
13695;BME280;6919;52.344;14.518;2023-05-01T10:36:59;100902.81;;;18.82;41.55
13695;BME280;6919;52.344;14.518;2023-05-01T10:39:31;100891.03;;;18.41;42.12
13695;BME280;6919;52.344;14.518;2023-05-01T10:42:02;100891.13;;;18.54;41.16
13695;BME280;6919;52.344;14.518;2023-05-01T10:44:32;100889.84;;;18.50;40.26
13695;BME280;6919;52.344;14.518;2023-05-01T10:47:43;100877.09;;;17.60;39.42
13695;BME280;6919;52.344;14.518;2023-05-01T10:50:13;100877.06;;;17.95;39.49
13695;BME280;6919;52.344;14.518;2023-05-01T10:53:16;100865.56;;;18.42;40.12
13695;BME280;6919;52.344;14.518;2023-05-01T10:55:47;100874.72;;;18.68;39.97
13695;BME280;6919;52.344;14.518;2023-05-01T10:58:59;100868.13;;;18.84;39.69
13695;BME280;6919;52.344;14.518;2023-05-01T11:01:33;100860.59;;;19.26;39.70
13695;BME280;6919;52.344;14.518;2023-05-01T11:04:04;100848.72;;;19.34;38.58
13695;BME280;6919;52.344;14.518;2023-05-01T11:06:35;100856.31;;;19.04;37.29
13695;BME280;6919;52.344;14.518;2023-05-01T11:09:35;100853.34;;;18.99;38.70
13695;BME280;6919;52.344;14.518;2023-05-01T11:12:05;100845.56;;;19.30;37.77
13695;BME280;6919;52.344;14.518;2023-05-01T11:15:02;100833.09;;;19.68;38.51
13695;BME280;6919;52.344;14.518;2023-05-01T11:17:47;100825.13;;;19.73;38.63
13695;BME280;6919;52.344;14.518;2023-05-01T11:20:52;100835.13;;;19.40;36.61
13695;BME280;6919;52.344;14.518;2023-05-01T11:23:22;100820.41;;;19.22;38.03
13695;BME280;6919;52.344;14.518;2023-05-01T11:26:02;100824.47;;;19.45;36.59
13695;BME280;6919;52.344;14.518;2023-05-01T11:28:32;100815.28;;;19.59;36.13
13695;BME280;6919;52.344;14.518;2023-05-01T11:31:01;100816.56;;;19.63;35.64
13695;BME280;6919;52.344;14.518;2023-05-01T11:33:30;100812.81;;;19.77;35.49
13695;BME280;6919;52.344;14.518;2023-05-01T11:36:02;100799.81;;;19.73;35.71
13695;BME280;6919;52.344;14.518;2023-05-01T11:38:32;100795.19;;;19.47;35.27
13695;BME280;6919;52.344;14.518;2023-05-01T11:41:02;100793.06;;;19.43;35.84
13695;BME280;6919;52.344;14.518;2023-05-01T11:43:31;100793.09;;;19.82;36.33
13695;BME280;6919;52.344;14.518;2023-05-01T11:45:59;100779.50;;;20.01;36.52
13695;BME280;6919;52.344;14.518;2023-05-01T11:48:31;100761.88;;;20.37;37.55
13695;BME280;6919;52.344;14.518;2023-05-01T11:50:59;100772.00;;;20.17;35.39
13695;BME280;6919;52.344;14.518;2023-05-01T11:53:27;100779.09;;;19.98;33.83
13695;BME280;6919;52.344;14.518;2023-05-01T11:55:57;100766.25;;;20.44;34.82
13695;BME280;6919;52.344;14.518;2023-05-01T11:58:34;100764.84;;;20.09;34.21
13695;BME280;6919;52.344;14.518;2023-05-01T12:01:04;100752.06;;;20.09;33.61
13695;BME280;6919;52.344;14.518;2023-05-01T12:03:41;100753.69;;;20.43;34.16
13695;BME280;6919;52.344;14.518;2023-05-01T12:06:10;100745.59;;;20.74;33.85
13695;BME280;6919;52.344;14.518;2023-05-01T12:08:46;100741.56;;;20.96;35.54
13695;BME280;6919;52.344;14.518;2023-05-01T12:11:18;100738.41;;;20.93;34.60
13695;BME280;6919;52.344;14.518;2023-05-01T12:13:47;100731.75;;;20.76;34.82
13695;BME280;6919;52.344;14.518;2023-05-01T12:16:16;100725.25;;;20.26;33.55
13695;BME280;6919;52.344;14.518;2023-05-01T12:18:44;100724.84;;;20.16;34.23
13695;BME280;6919;52.344;14.518;2023-05-01T12:21:17;100731.31;;;20.79;34.65
13695;BME280;6919;52.344;14.518;2023-05-01T12:23:45;100726.59;;;20.55;33.80
13695;BME280;6919;52.344;14.518;2023-05-01T12:26:20;100722.78;;;21.13;34.29
13695;BME280;6919;52.344;14.518;2023-05-01T12:28:57;100716.41;;;20.88;32.77
13695;BME280;6919;52.344;14.518;2023-05-01T12:31:27;100707.16;;;21.26;33.70
13695;BME280;6919;52.344;14.518;2023-05-01T12:33:58;100706.25;;;21.63;34.45
13695;BME280;6919;52.344;14.518;2023-05-01T12:36:28;100704.56;;;21.38;33.17
13695;BME280;6919;52.344;14.518;2023-05-01T12:38:59;100706.09;;;21.27;33.03
13695;BME280;6919;52.344;14.518;2023-05-01T12:41:37;100698.69;;;20.66;33.01
13695;BME280;6919;52.344;14.518;2023-05-01T12:44:20;100688.72;;;20.91;34.04
13695;BME280;6919;52.344;14.518;2023-05-01T12:46:55;100692.53;;;21.70;33.83
13695;BME280;6919;52.344;14.518;2023-05-01T12:49:34;100671.41;;;21.83;33.91
13695;BME280;6919;52.344;14.518;2023-05-01T12:52:06;100682.41;;;22.55;31.42
13695;BME280;6919;52.344;14.518;2023-05-01T12:54:37;100667.81;;;21.89;31.55
13695;BME280;6919;52.344;14.518;2023-05-01T12:57:10;100671.31;;;22.50;30.39
13695;BME280;6919;52.344;14.518;2023-05-01T12:59:42;100666.56;;;23.46;32.08
13695;BME280;6919;52.344;14.518;2023-05-01T13:02:12;100665.03;;;23.21;29.50
13695;BME280;6919;52.344;14.518;2023-05-01T13:04:43;100660.25;;;23.80;29.66
13695;BME280;6919;52.344;14.518;2023-05-01T13:07:13;100665.56;;;23.00;28.64
13695;BME280;6919;52.344;14.518;2023-05-01T13:09:51;100657.94;;;22.60;29.59
13695;BME280;6919;52.344;14.518;2023-05-01T13:12:23;100648.13;;;24.39;29.33