sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6863;DHT22;3470;48.738;9.616;2023-04-25T12:11:41;6.80;99.90
6863;DHT22;3470;48.738;9.616;2023-04-25T12:14:08;6.80;99.90
6863;DHT22;3470;48.738;9.616;2023-04-25T12:16:41;6.70;99.90
6863;DHT22;3470;48.738;9.616;2023-04-25T12:19:07;7.00;99.90
6863;DHT22;3470;48.738;9.616;2023-04-25T12:21:32;7.10;99.90
6863;DHT22;3470;48.738;9.616;2023-04-25T12:24:34;6.90;99.90
6863;DHT22;3470;48.738;9.616;2023-04-25T12:27:06;6.80;99.90
6863;DHT22;3470;48.738;9.616;2023-04-25T16:55:04;10.20;99.90
6863;DHT22;3470;48.738;9.616;2023-04-25T16:57:29;10.20;99.90
6863;DHT22;3470;48.738;9.616;2023-04-25T16:59:55;10.20;99.90
6863;DHT22;3470;48.738;9.616;2023-04-25T17:35:41;8.90;99.90
6863;DHT22;3470;48.738;9.616;2023-04-25T17:38:06;8.80;99.90
6863;DHT22;3470;48.738;9.616;2023-04-25T17:40:33;8.60;99.90
6863;DHT22;3470;48.738;9.616;2023-04-25T17:42:58;8.60;99.90
6863;DHT22;3470;48.738;9.616;2023-04-25T17:45:24;8.60;99.90
6863;DHT22;3470;48.738;9.616;2023-04-25T17:47:50;8.60;99.90
6863;DHT22;3470;48.738;9.616;2023-04-25T17:50:15;8.50;99.90
6863;DHT22;3470;48.738;9.616;2023-04-25T17:52:41;8.40;99.90
6863;DHT22;3470;48.738;9.616;2023-04-25T17:55:09;8.50;99.90
6863;DHT22;3470;48.738;9.616;2023-04-25T17:57:35;8.40;99.90
6863;DHT22;3470;48.738;9.616;2023-04-25T18:00:00;8.40;99.90
6863;DHT22;3470;48.738;9.616;2023-04-25T18:02:26;8.40;99.90
6863;DHT22;3470;48.738;9.616;2023-04-25T18:04:51;8.30;99.90
6863;DHT22;3470;48.738;9.616;2023-04-25T18:07:17;8.20;99.90
6863;DHT22;3470;48.738;9.616;2023-04-25T18:09:43;8.10;99.90
6863;DHT22;3470;48.738;9.616;2023-04-25T18:12:09;8.10;99.90
6863;DHT22;3470;48.738;9.616;2023-04-25T18:14:34;8.10;99.90
6863;DHT22;3470;48.738;9.616;2023-04-25T18:17:01;8.10;99.90
6863;DHT22;3470;48.738;9.616;2023-04-25T18:19:28;8.10;99.90
6863;DHT22;3470;48.738;9.616;2023-04-25T18:21:54;8.10;99.90
6863;DHT22;3470;48.738;9.616;2023-04-25T18:24:21;8.20;99.90
6863;DHT22;3470;48.738;9.616;2023-04-25T18:26:48;8.10;99.90
6863;DHT22;3470;48.738;9.616;2023-04-25T18:29:14;8.10;99.90
6863;DHT22;3470;48.738;9.616;2023-04-25T18:31:41;8.10;99.90
6863;DHT22;3470;48.738;9.616;2023-04-25T18:34:07;8.10;99.90
6863;DHT22;3470;48.738;9.616;2023-04-25T18:36:33;8.10;99.90
6863;DHT22;3470;48.738;9.616;2023-04-25T18:38:59;8.10;99.90
6863;DHT22;3470;48.738;9.616;2023-04-25T18:41:28;8.10;99.90
6863;DHT22;3470;48.738;9.616;2023-04-25T18:43:54;8.00;99.90
6863;DHT22;3470;48.738;9.616;2023-04-25T18:46:21;7.90;99.90
6863;DHT22;3470;48.738;9.616;2023-04-25T18:48:50;7.80;99.90
6863;DHT22;3470;48.738;9.616;2023-04-25T18:51:23;7.70;99.90
6863;DHT22;3470;48.738;9.616;2023-04-25T18:53:49;7.60;99.90
6863;DHT22;3470;48.738;9.616;2023-04-25T18:56:15;7.50;99.90
6863;DHT22;3470;48.738;9.616;2023-04-25T18:58:41;7.30;99.90
6863;DHT22;3470;48.738;9.616;2023-04-25T19:01:07;7.20;99.90
6863;DHT22;3470;48.738;9.616;2023-04-25T19:03:36;7.20;99.90
6863;DHT22;3470;48.738;9.616;2023-04-25T19:06:02;7.10;99.90
6863;DHT22;3470;48.738;9.616;2023-04-25T19:08:28;7.10;99.90
6863;DHT22;3470;48.738;9.616;2023-04-25T19:10:54;7.10;99.90
6863;DHT22;3470;48.738;9.616;2023-04-25T19:13:21;7.10;99.90
6863;DHT22;3470;48.738;9.616;2023-04-25T19:15:46;7.00;99.90
6863;DHT22;3470;48.738;9.616;2023-04-25T19:18:12;7.00;99.90
6863;DHT22;3470;48.738;9.616;2023-04-25T19:20:41;7.00;99.90
6863;DHT22;3470;48.738;9.616;2023-04-25T19:23:08;7.10;99.90
6863;DHT22;3470;48.738;9.616;2023-04-25T19:25:35;7.00;99.90
6863;DHT22;3470;48.738;9.616;2023-04-25T19:28:01;7.00;99.90
6863;DHT22;3470;48.738;9.616;2023-04-25T19:30:27;6.90;99.90
6863;DHT22;3470;48.738;9.616;2023-04-25T19:32:56;6.90;99.90
6863;DHT22;3470;48.738;9.616;2023-04-25T19:35:22;6.90;99.90
6863;DHT22;3470;48.738;9.616;2023-04-25T19:37:48;6.80;99.90
6863;DHT22;3470;48.738;9.616;2023-04-25T19:40:14;6.80;99.90
6863;DHT22;3470;48.738;9.616;2023-04-25T19:42:41;6.80;99.90
6863;DHT22;3470;48.738;9.616;2023-04-25T19:45:07;6.80;99.90
6863;DHT22;3470;48.738;9.616;2023-04-25T19:47:33;6.80;99.90
6863;DHT22;3470;48.738;9.616;2023-04-25T19:50:03;6.80;99.90
6863;DHT22;3470;48.738;9.616;2023-04-25T19:52:29;6.90;99.90
6863;DHT22;3470;48.738;9.616;2023-04-25T19:54:55;6.90;99.90
6863;DHT22;3470;48.738;9.616;2023-04-25T19:57:26;6.90;99.90
6863;DHT22;3470;48.738;9.616;2023-04-25T19:59:59;6.80;99.90
6863;DHT22;3470;48.738;9.616;2023-04-25T20:02:26;6.70;99.90
6863;DHT22;3470;48.738;9.616;2023-04-25T20:04:52;6.70;99.90
6863;DHT22;3470;48.738;9.616;2023-04-25T20:07:18;6.60;99.90
6863;DHT22;3470;48.738;9.616;2023-04-25T20:09:46;6.50;99.90
6863;DHT22;3470;48.738;9.616;2023-04-25T20:12:12;6.50;99.90
6863;DHT22;3470;48.738;9.616;2023-04-25T20:14:37;6.50;99.90
6863;DHT22;3470;48.738;9.616;2023-04-25T20:17:03;6.40;99.90
