sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5062;BME280;2351;50.812;12.872;2023-03-04T00:01:41;98377.50;;;-2.05;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T00:04:12;98379.22;;;-2.05;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T00:06:45;98380.94;;;-2.04;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T00:09:17;98374.84;;;-2.03;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T00:11:49;98382.59;;;-2.02;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T00:14:21;98376.53;;;-2.02;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T00:16:53;98378.25;;;-2.01;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T00:19:25;98376.53;;;-2.02;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T00:21:58;98369.72;;;-2.05;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T00:24:29;98367.13;;;-2.05;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T00:27:01;98364.53;;;-2.05;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T00:29:33;98361.94;;;-2.05;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T00:32:05;98358.47;;;-2.05;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T00:34:36;98361.13;;;-2.07;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T00:37:11;98350.00;;;-2.10;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T00:39:42;98350.91;;;-2.13;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T00:42:14;98350.91;;;-2.13;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T00:44:46;98351.00;;;-2.16;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T00:47:18;98346.66;;;-2.16;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T00:49:50;98347.63;;;-2.20;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T00:52:23;98348.47;;;-2.19;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T00:54:55;98344.16;;;-2.19;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T00:57:27;98342.44;;;-2.20;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T00:59:58;98332.06;;;-2.20;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T01:02:30;98335.47;;;-2.18;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T01:05:02;98341.50;;;-2.17;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T01:07:35;98330.47;;;-2.24;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T01:10:09;98330.53;;;-2.27;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T01:12:41;98328.75;;;-2.25;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T01:15:13;98329.56;;;-2.23;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T01:17:45;98323.50;;;-2.22;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T01:20:17;98322.66;;;-2.22;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T01:22:50;98324.44;;;-2.24;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T01:25:22;98322.66;;;-2.22;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T01:27:53;98320.94;;;-2.23;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T01:30:25;98316.56;;;-2.21;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T01:32:57;98316.59;;;-2.23;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T01:35:28;98313.13;;;-2.22;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T01:38:02;98321.66;;;-2.18;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T01:40:33;98310.47;;;-2.20;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T01:43:05;98304.38;;;-2.19;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T01:45:37;98300.88;;;-2.17;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T01:48:18;98293.97;;;-2.18;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T01:50:51;98295.69;;;-2.17;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T01:53:26;98294.72;;;-2.13;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T01:56:01;98289.53;;;-2.13;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T01:58:34;98289.53;;;-2.13;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T02:01:05;98288.63;;;-2.12;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T02:03:37;98277.47;;;-2.15;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T02:06:09;98286.13;;;-2.15;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T02:08:42;98278.25;;;-2.12;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T02:11:14;98277.38;;;-2.12;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T02:13:46;98269.66;;;-2.14;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T02:16:18;98264.41;;;-2.12;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T02:18:50;98271.38;;;-2.13;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T02:21:23;98262.78;;;-2.15;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T02:24:05;98263.59;;;-2.14;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T02:26:41;98261.91;;;-2.15;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T02:29:15;98260.09;;;-2.12;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T02:31:48;98264.41;;;-2.12;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T02:34:23;98254.94;;;-2.13;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T02:36:56;98255.88;;;-2.16;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T02:39:31;98257.53;;;-2.13;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T02:42:05;98260.09;;;-2.12;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T02:44:39;98259.13;;;-2.09;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T02:47:14;98256.59;;;-2.10;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T02:49:47;98255.66;;;-2.08;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T02:52:20;98253.06;;;-2.08;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T02:54:52;98247.81;;;-2.06;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T02:57:26;98245.31;;;-2.09;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T02:59:57;98244.47;;;-2.10;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T03:02:29;98240.13;;;-2.09;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T03:05:01;98238.38;;;-2.09;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T03:07:33;98236.63;;;-2.08;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T03:10:05;98224.53;;;-2.08;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T03:12:38;98235.72;;;-2.07;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T03:15:10;98231.34;;;-2.05;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T03:17:42;98232.88;;;-1.98;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T03:20:15;98231.97;;;-1.97;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T03:22:47;98230.19;;;-1.95;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T03:25:18;98223.31;;;-1.96;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T03:27:52;98220.72;;;-1.96;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T03:30:23;98212.13;;;-1.98;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T03:32:55;98212.91;;;-1.96;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T03:35:27;98208.69;;;-1.99;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T03:37:59;98205.13;;;-1.96;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T03:40:30;98207.72;;;-1.96;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T03:43:04;98203.38;;;-1.95;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T03:45:35;98209.47;;;-1.97;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T03:48:07;98205.94;;;-1.94;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T03:50:39;98201.59;;;-1.93;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T03:53:10;98202.38;;;-1.91;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T03:55:42;98202.44;;;-1.93;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T03:58:15;98198.88;;;-1.89;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T04:00:47;98198.97;;;-1.92;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T04:03:19;98204.06;;;-1.89;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T04:05:51;98204.06;;;-1.89;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T04:08:22;98216.13;;;-1.88;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T04:10:54;98210.03;;;-1.87;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T04:13:27;98201.34;;;-1.86;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T04:15:59;98209.94;;;-1.84;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T04:18:31;98209.03;;;-1.83;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T04:21:03;98210.72;;;-1.82;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T04:23:35;98211.59;;;-1.81;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T04:26:07;98208.13;;;-1.82;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T04:28:40;98216.81;;;-1.83;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T04:31:12;98219.31;;;-1.79;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T04:33:43;98220.19;;;-1.79;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T04:36:15;98226.13;;;-1.75;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T04:38:47;98216.63;;;-1.76;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T04:41:21;98220.03;;;-1.74;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T04:43:55;98217.44;;;-1.74;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T04:46:27;98211.25;;;-1.70;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T04:48:59;98220.84;;;-1.72;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T04:51:31;98214.66;;;-1.68;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T04:54:04;98218.16;;;-1.69;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T04:56:36;98213.84;;;-1.70;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T04:59:09;98213.78;;;-1.69;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T05:01:41;98206.00;;;-1.69;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T05:04:12;98210.25;;;-1.66;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T05:06:45;98211.00;;;-1.62;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T05:09:17;98210.00;;;-1.58;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T05:11:50;98213.44;;;-1.58;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T05:14:23;98220.44;;;-1.60;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T05:16:55;98216.94;;;-1.59;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T05:19:26;98216.22;;;-1.64;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T05:21:58;98214.44;;;-1.62;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T05:24:30;98210.94;;;-1.61;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T05:27:02;98209.22;;;-1.60;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T05:29:35;98210.00;;;-1.58;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T05:32:06;98215.13;;;-1.57;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T05:34:38;98216.75;;;-1.53;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T05:37:10;98214.94;;;-1.50;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T05:39:41;98209.75;;;-1.50;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T05:42:13;98213.19;;;-1.50;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T05:44:46;98209.75;;;-1.50;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T05:47:18;98213.16;;;-1.48;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T05:49:49;98208.69;;;-1.45;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T05:52:21;98208.63;;;-1.43;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T05:54:53;98212.09;;;-1.43;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T05:57:24;98201.63;;;-1.40;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T05:59:57;98202.44;;;-1.39;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T06:02:29;98198.94;;;-1.38;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T06:05:01;98196.31;;;-1.37;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T06:07:33;98198.06;;;-1.37;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T06:10:06;98195.31;;;-1.32;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T06:12:38;98193.47;;;-1.29;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T06:15:11;98188.25;;;-1.29;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T06:17:43;98195.25;;;-1.31;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T06:20:15;98197.75;;;-1.28;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T06:22:46;98195.88;;;-1.24;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T06:25:18;98191.50;;;-1.22;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T06:27:50;98189.88;;;-1.25;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T06:30:23;98196.75;;;-1.24;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T06:32:55;98193.13;;;-1.19;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T06:35:27;98191.28;;;-1.16;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T06:37:58;98187.72;;;-1.13;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T06:40:30;98198.03;;;-1.10;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T06:43:02;98192.00;;;-1.11;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T06:45:37;98198.03;;;-1.10;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T06:48:09;98190.16;;;-1.09;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T06:50:41;98204.81;;;-1.06;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T06:53:13;98200.34;;;-1.02;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T06:55:45;98198.53;;;-1.00;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T06:58:17;98202.78;;;-0.98;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T07:00:50;98194.97;;;-0.98;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T07:03:22;98198.38;;;-0.96;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T07:05:53;98193.97;;;-0.94;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T07:08:25;98200.75;;;-0.89;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T07:10:57;98191.22;;;-0.89;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T07:13:29;98193.03;;;-0.91;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T07:16:02;98197.25;;;-0.88;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T07:18:34;98198.00;;;-0.85;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T07:21:06;98189.41;;;-0.87;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T07:23:39;98197.00;;;-0.81;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T07:26:10;98199.56;;;-0.79;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T07:28:42;98191.69;;;-0.78;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T07:31:21;98196.78;;;-0.74;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T07:33:55;98195.75;;;-0.70;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T07:36:27;98193.22;;;-0.72;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T07:38:59;98199.16;;;-0.68;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T07:41:31;98193.28;;;-0.73;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T07:44:07;98194.09;;;-0.73;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T07:46:40;98184.19;;;-0.62;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T07:49:12;98190.09;;;-0.58;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T07:51:44;98191.88;;;-0.58;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T07:54:16;98193.50;;;-0.56;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T07:56:49;98186.50;;;-0.54;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T07:59:23;98179.53;;;-0.53;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T08:01:57;98180.31;;;-0.51;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T08:04:29;98181.91;;;-0.47;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T08:07:00;98185.31;;;-0.45;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T08:09:32;98186.09;;;-0.43;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T08:12:04;98179.81;;;-0.37;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T08:14:36;98182.41;;;-0.37;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T08:17:09;98181.50;;;-0.36;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T08:19:44;98182.09;;;-0.29;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T08:22:15;98176.91;;;-0.29;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T08:24:47;98182.91;;;-0.27;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T08:27:19;98177.47;;;-0.21;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T08:29:50;98177.88;;;-0.10;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T08:32:23;98170.84;;;-0.06;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T08:34:55;98174.03;;;0.01;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T08:37:28;98181.72;;;0.04;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T08:40:00;98167.00;;;0.03;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T08:42:31;98173.69;;;0.10;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T08:45:04;98171.19;;;0.07;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T08:47:37;98172.78;;;0.11;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T08:50:10;98169.13;;;0.15;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T08:52:42;98171.41;;;0.23;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T08:55:13;98165.16;;;0.27;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T08:57:45;98164.34;;;0.26;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T09:00:17;98165.91;;;0.31;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T09:02:51;98164.72;;;0.38;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T09:05:25;98166.25;;;0.43;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T09:07:57;98159.97;;;0.48;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T09:10:29;98163.13;;;0.56;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T09:13:01;98163.84;;;0.59;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T09:15:33;98161.22;;;0.59;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T09:18:06;98159.94;;;0.70;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T09:20:38;98154.66;;;0.71;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T09:23:10;98151.78;;;0.78;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T09:25:43;98157.78;;;0.80;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T09:28:16;98165.19;;;0.89;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T09:30:48;98157.91;;;0.97;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T09:33:21;98156.91;;;1.00;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T09:35:53;98154.56;;;1.14;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T09:38:24;98162.16;;;1.19;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T09:40:58;98156.91;;;1.20;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T09:43:36;98150.75;;;1.22;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T09:46:11;98155.81;;;1.25;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T09:48:48;98148.44;;;1.34;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T09:51:22;98139.44;;;1.42;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T09:54:05;98138.25;;;1.49;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T09:56:39;98142.59;;;1.48;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T09:59:16;98138.16;;;1.50;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T10:01:55;98133.56;;;1.56;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T10:04:33;98133.31;;;1.62;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T10:07:14;98117.50;;;1.65;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T10:09:51;98116.38;;;1.71;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T10:12:28;98111.59;;;1.79;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T10:15:03;98112.94;;;1.88;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T10:17:37;98119.69;;;1.92;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T10:20:15;98114.56;;;1.90;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T10:22:50;98107.13;;;2.00;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T10:25:25;98111.75;;;2.13;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T10:27:58;98116.03;;;2.14;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T10:30:40;98112.84;;;2.08;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T10:33:17;98109.75;;;2.18;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T10:35:54;98108.41;;;2.28;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T10:38:32;98103.38;;;2.23;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T10:41:11;98091.03;;;2.27;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T10:43:43;98085.03;;;2.25;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T10:46:20;98091.09;;;2.25;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T10:48:53;98089.78;;;2.34;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T10:51:27;98093.63;;;2.45;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T10:54:05;98088.31;;;2.46;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T10:56:40;98091.84;;;2.45;99.68
5062;BME280;2351;50.812;12.872;2023-03-04T10:59:39;98090.88;;;2.48;100.00
5062;BME280;2351;50.812;12.872;2023-03-04T11:02:20;98093.91;;;2.56;99.90
5062;BME280;2351;50.812;12.872;2023-03-04T11:05:04;98082.91;;;2.67;99.73
5062;BME280;2351;50.812;12.872;2023-03-04T11:07:40;98081.16;;;2.67;99.07
5062;BME280;2351;50.812;12.872;2023-03-04T11:10:16;98077.78;;;2.65;99.35
5062;BME280;2351;50.812;12.872;2023-03-04T11:12:50;98071.38;;;2.71;99.70
5062;BME280;2351;50.812;12.872;2023-03-04T11:15:25;98075.69;;;2.72;98.64
5062;BME280;2351;50.812;12.872;2023-03-04T11:17:59;98073.84;;;2.74;98.59
5062;BME280;2351;50.812;12.872;2023-03-04T11:20:35;98064.09;;;2.60;95.99
5062;BME280;2351;50.812;12.872;2023-03-04T11:23:13;98071.31;;;2.55;95.91
5062;BME280;2351;50.812;12.872;2023-03-04T11:25:49;98069.81;;;2.51;95.47
5062;BME280;2351;50.812;12.872;2023-03-04T11:28:26;98061.28;;;2.47;96.17
5062;BME280;2351;50.812;12.872;2023-03-04T11:31:04;98058.34;;;2.53;95.88
5062;BME280;2351;50.812;12.872;2023-03-04T11:33:44;98062.03;;;2.49;95.17
5062;BME280;2351;50.812;12.872;2023-03-04T11:36:28;98059.94;;;2.56;95.82
5062;BME280;2351;50.812;12.872;2023-03-04T11:39:12;98057.03;;;2.62;96.42
5062;BME280;2351;50.812;12.872;2023-03-04T11:41:48;98059.34;;;2.68;95.99
5062;BME280;2351;50.812;12.872;2023-03-04T11:44:22;98059.94;;;2.74;95.88
5062;BME280;2351;50.812;12.872;2023-03-04T11:47:13;98048.78;;;2.70;95.14
5062;BME280;2351;50.812;12.872;2023-03-04T11:50:16;98053.69;;;2.76;95.49
5062;BME280;2351;50.812;12.872;2023-03-04T11:56:18;98043.75;;;2.83;95.00
5062;BME280;2351;50.812;12.872;2023-03-04T11:59:38;98037.75;;;2.81;94.80
5062;BME280;2351;50.812;12.872;2023-03-04T12:02:14;98040.53;;;2.78;93.97
5062;BME280;2351;50.812;12.872;2023-03-04T12:05:17;98030.28;;;2.75;94.14
5062;BME280;2351;50.812;12.872;2023-03-04T12:11:00;98026.72;;;2.76;94.49
5062;BME280;2351;50.812;12.872;2023-03-04T12:14:07;98028.22;;;2.80;94.32
5062;BME280;2351;50.812;12.872;2023-03-04T12:20:02;98023.53;;;2.86;94.75
5062;BME280;2351;50.812;12.872;2023-03-04T12:22:46;98019.91;;;2.89;94.41
5062;BME280;2351;50.812;12.872;2023-03-04T12:25:35;98013.91;;;2.87;93.93
5062;BME280;2351;50.812;12.872;2023-03-04T12:28:21;98021.16;;;2.82;93.70
5062;BME280;2351;50.812;12.872;2023-03-04T12:31:15;98014.94;;;2.84;94.10
5062;BME280;2351;50.812;12.872;2023-03-04T12:36:54;98009.72;;;2.84;93.78
5062;BME280;2351;50.812;12.872;2023-03-04T12:39:36;98005.16;;;2.88;94.18
5062;BME280;2351;50.812;12.872;2023-03-04T12:42:19;98005.91;;;2.90;94.13
5062;BME280;2351;50.812;12.872;2023-03-04T12:45:01;97998.84;;;2.92;94.13
5062;BME280;2351;50.812;12.872;2023-03-04T12:47:44;97997.56;;;2.99;94.15
5062;BME280;2351;50.812;12.872;2023-03-04T12:50:29;97998.75;;;3.10;94.65
5062;BME280;2351;50.812;12.872;2023-03-04T12:53:12;97996.75;;;3.15;94.57
5062;BME280;2351;50.812;12.872;2023-03-04T12:55:49;97982.63;;;3.17;94.41
5062;BME280;2351;50.812;12.872;2023-03-04T12:58:23;97986.78;;;3.22;94.17
5062;BME280;2351;50.812;12.872;2023-03-04T13:01:00;97987.44;;;3.25;94.03
5062;BME280;2351;50.812;12.872;2023-03-04T13:03:42;97985.09;;;3.21;93.70
5062;BME280;2351;50.812;12.872;2023-03-04T13:06:27;97986.78;;;3.22;93.71
5062;BME280;2351;50.812;12.872;2023-03-04T13:09:06;97979.75;;;3.22;93.67
5062;BME280;2351;50.812;12.872;2023-03-04T13:11:55;97983.88;;;3.26;93.48
5062;BME280;2351;50.812;12.872;2023-03-04T13:14:33;97974.13;;;3.30;93.69
5062;BME280;2351;50.812;12.872;2023-03-04T13:17:39;97980.34;;;3.27;93.52
5062;BME280;2351;50.812;12.872;2023-03-04T13:20:23;97972.16;;;3.34;93.29
5062;BME280;2351;50.812;12.872;2023-03-04T13:22:56;97971.50;;;3.30;92.53
5062;BME280;2351;50.812;12.872;2023-03-04T13:25:34;97966.16;;;3.31;92.91
5062;BME280;2351;50.812;12.872;2023-03-04T13:28:22;97963.38;;;3.35;92.92
5062;BME280;2351;50.812;12.872;2023-03-04T13:31:16;97956.47;;;3.34;92.59
5062;BME280;2351;50.812;12.872;2023-03-04T13:34:03;97958.91;;;3.37;92.96
5062;BME280;2351;50.812;12.872;2023-03-04T13:36:57;97952.38;;;3.44;92.61
5062;BME280;2351;50.812;12.872;2023-03-04T13:39:34;97955.09;;;3.42;92.49
5062;BME280;2351;50.812;12.872;2023-03-04T13:45:31;97956.28;;;3.53;92.29
5062;BME280;2351;50.812;12.872;2023-03-04T13:48:07;97952.81;;;3.52;91.93
5062;BME280;2351;50.812;12.872;2023-03-04T13:50:52;97955.16;;;3.57;91.54
5062;BME280;2351;50.812;12.872;2023-03-04T13:53:40;97941.72;;;3.63;91.78
5062;BME280;2351;50.812;12.872;2023-03-04T13:56:30;97940.16;;;3.75;91.58
5062;BME280;2351;50.812;12.872;2023-03-04T13:59:14;97948.41;;;3.83;91.91
5062;BME280;2351;50.812;12.872;2023-03-04T14:02:00;97944.31;;;3.94;91.91
5062;BME280;2351;50.812;12.872;2023-03-04T14:04:34;97939.25;;;3.90;90.81