sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9077;BME280;4574;51.072;17.174;2023-04-27T00:00:05;100387.78;;;6.67;93.97
9077;BME280;4574;51.072;17.174;2023-04-27T00:02:37;100391.47;;;6.64;93.46
9077;BME280;4574;51.072;17.174;2023-04-27T00:05:07;100382.88;;;6.62;93.61
9077;BME280;4574;51.072;17.174;2023-04-27T00:07:37;100387.53;;;6.59;93.79
9077;BME280;4574;51.072;17.174;2023-04-27T00:10:07;100381.66;;;6.56;94.30
9077;BME280;4574;51.072;17.174;2023-04-27T00:12:40;100378.31;;;6.54;94.40
9077;BME280;4574;51.072;17.174;2023-04-27T00:15:11;100371.84;;;6.47;94.62
9077;BME280;4574;51.072;17.174;2023-04-27T00:17:40;100379.03;;;6.45;94.26
9077;BME280;4574;51.072;17.174;2023-04-27T00:20:11;100377.56;;;6.41;94.89
9077;BME280;4574;51.072;17.174;2023-04-27T00:22:39;100376.84;;;6.39;94.85
9077;BME280;4574;51.072;17.174;2023-04-27T00:25:08;100371.13;;;6.34;94.29
9077;BME280;4574;51.072;17.174;2023-04-27T00:27:37;100370.16;;;6.35;94.84
9077;BME280;4574;51.072;17.174;2023-04-27T00:30:07;100374.69;;;6.33;95.19
9077;BME280;4574;51.072;17.174;2023-04-27T00:32:37;100382.94;;;6.28;94.92
9077;BME280;4574;51.072;17.174;2023-04-27T00:35:06;100374.22;;;6.28;94.68
9077;BME280;4574;51.072;17.174;2023-04-27T00:37:36;100384.94;;;6.25;95.12
9077;BME280;4574;51.072;17.174;2023-04-27T00:40:06;100376.56;;;6.20;95.54
9077;BME280;4574;51.072;17.174;2023-04-27T00:42:35;100376.56;;;6.20;95.37
9077;BME280;4574;51.072;17.174;2023-04-27T00:45:04;100384.69;;;6.17;95.38
9077;BME280;4574;51.072;17.174;2023-04-27T00:47:33;100381.34;;;6.15;96.37
9077;BME280;4574;51.072;17.174;2023-04-27T00:50:03;100381.56;;;6.12;96.21
9077;BME280;4574;51.072;17.174;2023-04-27T00:52:36;100386.09;;;6.10;96.17
9077;BME280;4574;51.072;17.174;2023-04-27T00:55:06;100390.78;;;6.06;96.37
9077;BME280;4574;51.072;17.174;2023-04-27T00:57:35;100380.00;;;5.98;97.01
9077;BME280;4574;51.072;17.174;2023-04-27T01:00:06;100386.78;;;6.01;97.13
9077;BME280;4574;51.072;17.174;2023-04-27T01:02:36;100385.25;;;5.98;96.51
9077;BME280;4574;51.072;17.174;2023-04-27T01:05:06;100382.09;;;5.93;97.17
9077;BME280;4574;51.072;17.174;2023-04-27T01:07:38;100387.25;;;5.95;97.82
9077;BME280;4574;51.072;17.174;2023-04-27T01:10:07;100386.84;;;5.88;98.22
9077;BME280;4574;51.072;17.174;2023-04-27T01:12:36;100380.03;;;5.86;97.81
9077;BME280;4574;51.072;17.174;2023-04-27T01:15:06;100380.28;;;5.83;97.26
9077;BME280;4574;51.072;17.174;2023-04-27T01:17:34;100378.81;;;5.79;97.58
9077;BME280;4574;51.072;17.174;2023-04-27T01:20:04;100386.91;;;5.76;97.78
9077;BME280;4574;51.072;17.174;2023-04-27T01:22:37;100384.50;;;5.73;97.96
9077;BME280;4574;51.072;17.174;2023-04-27T01:25:08;100381.47;;;5.66;97.91
9077;BME280;4574;51.072;17.174;2023-04-27T01:27:37;100381.59;;;5.65;98.14
9077;BME280;4574;51.072;17.174;2023-04-27T01:30:06;100390.41;;;5.64;98.59
9077;BME280;4574;51.072;17.174;2023-04-27T01:32:36;100396.50;;;5.64;98.66
9077;BME280;4574;51.072;17.174;2023-04-27T01:35:05;100389.69;;;5.62;99.24
9077;BME280;4574;51.072;17.174;2023-04-27T01:37:34;100393.50;;;5.58;98.71
9077;BME280;4574;51.072;17.174;2023-04-27T01:40:03;100393.59;;;5.56;98.79
9077;BME280;4574;51.072;17.174;2023-04-27T01:42:34;100398.22;;;5.53;98.49
9077;BME280;4574;51.072;17.174;2023-04-27T01:45:04;100397.59;;;5.49;98.42
9077;BME280;4574;51.072;17.174;2023-04-27T01:47:32;100400.56;;;5.45;98.94
9077;BME280;4574;51.072;17.174;2023-04-27T01:50:01;100404.16;;;5.44;99.12
9077;BME280;4574;51.072;17.174;2023-04-27T01:52:30;100392.19;;;5.40;99.78
9077;BME280;4574;51.072;17.174;2023-04-27T01:54:58;100395.13;;;5.35;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T01:57:27;100397.25;;;5.30;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T01:59:57;100396.66;;;5.27;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T02:02:25;100396.84;;;5.24;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T02:04:54;100404.50;;;5.27;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T02:07:23;100396.94;;;5.22;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T02:09:51;100403.38;;;5.19;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T02:12:20;100398.13;;;5.19;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T02:14:49;100403.59;;;5.16;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T02:17:19;100395.19;;;5.11;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T02:19:47;100401.47;;;5.08;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T02:22:16;100403.38;;;5.06;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T02:24:44;100403.59;;;5.03;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T02:27:13;100403.81;;;5.00;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T02:29:42;100411.59;;;5.02;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T02:32:11;100405.69;;;4.98;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T02:34:41;100404.75;;;4.99;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T02:37:10;100397.44;;;4.92;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T02:39:38;100403.94;;;4.99;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T02:42:07;100411.16;;;4.95;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T02:44:36;100411.59;;;4.89;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T02:47:04;100418.72;;;4.87;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T02:49:34;100420.63;;;4.85;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T02:52:05;100417.25;;;4.83;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T02:54:34;100420.81;;;4.82;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T02:57:02;100413.28;;;4.78;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T02:59:31;100413.50;;;4.75;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T03:02:00;100416.94;;;4.75;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T03:04:29;100409.63;;;4.68;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T03:06:57;100420.63;;;4.73;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T03:09:27;100414.00;;;4.67;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T03:11:56;100420.72;;;4.71;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T03:14:25;100414.88;;;4.68;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T03:16:53;100422.72;;;4.68;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T03:19:23;100418.31;;;4.68;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T03:21:52;100427.97;;;4.68;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T03:24:20;100423.56;;;4.68;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T03:26:53;100424.63;;;4.66;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T03:29:22;100419.59;;;4.63;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T03:31:50;100424.91;;;4.61;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T03:34:19;100422.50;;;4.58;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T03:36:49;100421.47;;;4.61;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T03:39:18;100425.66;;;4.63;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T03:41:46;100440.34;;;4.66;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T03:44:17;100427.13;;;4.67;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T03:46:45;100433.22;;;4.68;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T03:49:14;100438.69;;;4.65;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T03:51:43;100429.63;;;4.56;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T03:54:11;100454.41;;;4.65;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T03:56:41;100445.06;;;4.61;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T03:59:10;100451.34;;;4.58;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T04:01:41;100456.59;;;4.58;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T04:04:09;100454.16;;;4.55;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T04:06:38;100457.66;;;4.56;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T04:09:07;100451.03;;;4.50;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T04:11:36;100461.28;;;4.53;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T04:14:05;100466.53;;;4.53;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T04:16:33;100460.28;;;4.56;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T04:19:04;100464.66;;;4.55;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T04:21:32;100460.28;;;4.56;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T04:24:01;100473.25;;;4.57;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T04:26:30;100474.94;;;4.58;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T04:28:59;100465.38;;;4.57;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T04:31:28;100478.94;;;4.64;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T04:33:57;100479.69;;;4.66;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T04:36:27;100483.13;;;4.66;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T04:38:56;100483.13;;;4.66;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T04:41:25;100483.25;;;4.65;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T04:43:54;100492.78;;;4.66;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T04:46:23;100488.38;;;4.66;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T04:48:52;100495.28;;;4.67;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T04:51:21;100483.03;;;4.68;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T04:53:51;100494.88;;;4.73;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T04:56:20;100494.66;;;4.76;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T04:58:48;100498.69;;;4.82;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T05:01:17;100504.53;;;4.85;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T05:03:46;100507.06;;;4.87;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T05:06:14;100504.25;;;4.90;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T05:08:43;100513.66;;;4.92;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T05:11:13;100511.78;;;4.94;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T05:13:41;100513.16;;;5.00;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T05:16:10;100508.00;;;4.98;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T05:18:39;100515.44;;;5.04;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T05:21:12;100523.84;;;5.09;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T05:23:41;100514.00;;;5.13;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T05:26:12;100518.22;;;5.15;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T05:28:41;100519.69;;;5.19;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T05:31:10;100518.53;;;5.23;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T05:33:39;100520.72;;;5.29;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T05:36:08;100527.22;;;5.36;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T05:38:37;100519.88;;;5.41;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T05:41:06;100526.59;;;5.45;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T05:43:36;100520.91;;;5.51;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T05:46:05;100530.97;;;5.57;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T05:48:34;100534.94;;;5.62;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T05:51:03;100533.03;;;5.64;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T05:53:33;100533.47;;;5.71;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T05:56:02;100538.91;;;5.80;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T05:58:32;100541.22;;;5.85;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T06:01:03;100541.00;;;5.88;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T06:03:32;100538.91;;;5.93;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T06:06:01;100548.97;;;5.99;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T06:08:29;100551.88;;;6.07;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T06:10:58;100545.97;;;6.16;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T06:13:27;100546.38;;;6.22;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T06:15:55;100538.63;;;6.32;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T06:18:25;100538.41;;;6.35;100.00
9077;BME280;4574;51.072;17.174;2023-04-27T06:20:58;100546.63;;;6.54;96.09
9077;BME280;4574;51.072;17.174;2023-04-27T06:23:27;100554.78;;;6.61;95.65
9077;BME280;4574;51.072;17.174;2023-04-27T06:25:55;100537.09;;;6.63;93.83
9077;BME280;4574;51.072;17.174;2023-04-27T06:28:24;100542.84;;;6.68;93.65
9077;BME280;4574;51.072;17.174;2023-04-27T06:30:55;100549.22;;;6.77;94.20
9077;BME280;4574;51.072;17.174;2023-04-27T06:33:27;100548.66;;;6.84;94.52
9077;BME280;4574;51.072;17.174;2023-04-27T06:35:56;100549.88;;;6.91;94.99
9077;BME280;4574;51.072;17.174;2023-04-27T06:38:24;100540.44;;;7.00;94.53
9077;BME280;4574;51.072;17.174;2023-04-27T06:40:53;100548.59;;;7.08;93.72
9077;BME280;4574;51.072;17.174;2023-04-27T06:43:21;100553.16;;;7.17;93.50
9077;BME280;4574;51.072;17.174;2023-04-27T06:45:50;100550.44;;;7.29;93.35
9077;BME280;4574;51.072;17.174;2023-04-27T06:48:18;100553.56;;;7.34;93.02
9077;BME280;4574;51.072;17.174;2023-04-27T06:50:49;100553.31;;;7.37;91.46
9077;BME280;4574;51.072;17.174;2023-04-27T06:53:17;100549.97;;;7.46;91.02
9077;BME280;4574;51.072;17.174;2023-04-27T06:55:46;100542.06;;;7.57;90.50
9077;BME280;4574;51.072;17.174;2023-04-27T06:58:14;100543.63;;;7.71;92.26
9077;BME280;4574;51.072;17.174;2023-04-27T07:00:43;100538.69;;;7.77;89.46
9077;BME280;4574;51.072;17.174;2023-04-27T07:03:11;100542.06;;;7.79;89.50
9077;BME280;4574;51.072;17.174;2023-04-27T07:05:43;100549.84;;;7.92;89.70
9077;BME280;4574;51.072;17.174;2023-04-27T07:08:13;100541.31;;;7.99;89.55
9077;BME280;4574;51.072;17.174;2023-04-27T07:10:41;100535.75;;;8.13;87.86
9077;BME280;4574;51.072;17.174;2023-04-27T07:13:10;100543.94;;;8.21;87.59
9077;BME280;4574;51.072;17.174;2023-04-27T07:15:40;100544.38;;;8.26;87.83
9077;BME280;4574;51.072;17.174;2023-04-27T07:18:09;100542.69;;;8.36;87.97
9077;BME280;4574;51.072;17.174;2023-04-27T07:20:40;100537.88;;;8.41;88.25
9077;BME280;4574;51.072;17.174;2023-04-27T07:23:09;100537.84;;;8.52;87.53
9077;BME280;4574;51.072;17.174;2023-04-27T07:25:40;100538.84;;;8.71;87.95
9077;BME280;4574;51.072;17.174;2023-04-27T07:28:09;100534.16;;;8.95;86.70
9077;BME280;4574;51.072;17.174;2023-04-27T07:30:38;100539.03;;;9.20;84.56
9077;BME280;4574;51.072;17.174;2023-04-27T07:33:10;100534.06;;;9.27;86.00
9077;BME280;4574;51.072;17.174;2023-04-27T07:35:39;100534.44;;;9.42;86.07
9077;BME280;4574;51.072;17.174;2023-04-27T07:38:07;100532.66;;;9.52;85.12
9077;BME280;4574;51.072;17.174;2023-04-27T07:40:36;100531.59;;;9.64;86.07
9077;BME280;4574;51.072;17.174;2023-04-27T07:43:07;100526.38;;;9.83;85.14
9077;BME280;4574;51.072;17.174;2023-04-27T07:45:36;100543.97;;;9.94;82.90
9077;BME280;4574;51.072;17.174;2023-04-27T07:48:07;100536.44;;;9.89;81.02
9077;BME280;4574;51.072;17.174;2023-04-27T07:50:36;100544.06;;;9.83;81.50
9077;BME280;4574;51.072;17.174;2023-04-27T07:53:05;100541.81;;;9.78;79.94
9077;BME280;4574;51.072;17.174;2023-04-27T07:55:33;100544.03;;;9.73;79.32
9077;BME280;4574;51.072;17.174;2023-04-27T07:58:02;100541.91;;;9.67;79.35
9077;BME280;4574;51.072;17.174;2023-04-27T08:00:33;100541.25;;;9.75;79.59
9077;BME280;4574;51.072;17.174;2023-04-27T08:03:02;100533.06;;;9.78;81.54
9077;BME280;4574;51.072;17.174;2023-04-27T08:05:31;100547.59;;;9.93;81.11
9077;BME280;4574;51.072;17.174;2023-04-27T08:08:00;100546.94;;;10.00;80.30
9077;BME280;4574;51.072;17.174;2023-04-27T08:10:28;100540.66;;;10.01;78.73
9077;BME280;4574;51.072;17.174;2023-04-27T08:12:57;100548.91;;;10.08;78.22
9077;BME280;4574;51.072;17.174;2023-04-27T08:15:26;100548.41;;;10.23;75.98
9077;BME280;4574;51.072;17.174;2023-04-27T08:17:56;100539.50;;;10.24;74.02
9077;BME280;4574;51.072;17.174;2023-04-27T08:20:25;100543.25;;;10.31;75.00
9077;BME280;4574;51.072;17.174;2023-04-27T08:22:53;100548.13;;;10.36;74.98
9077;BME280;4574;51.072;17.174;2023-04-27T08:25:22;100553.44;;;10.45;74.23
9077;BME280;4574;51.072;17.174;2023-04-27T08:27:51;100551.66;;;10.55;73.05
9077;BME280;4574;51.072;17.174;2023-04-27T08:30:20;100547.47;;;10.62;73.09
9077;BME280;4574;51.072;17.174;2023-04-27T08:32:49;100549.41;;;10.79;74.52
9077;BME280;4574;51.072;17.174;2023-04-27T08:35:19;100551.91;;;10.90;74.00
9077;BME280;4574;51.072;17.174;2023-04-27T08:37:48;100547.16;;;10.93;72.63
9077;BME280;4574;51.072;17.174;2023-04-27T08:40:17;100553.88;;;10.88;68.75
9077;BME280;4574;51.072;17.174;2023-04-27T08:42:55;100559.72;;;11.01;68.59
9077;BME280;4574;51.072;17.174;2023-04-27T08:45:25;100551.59;;;11.02;69.46
9077;BME280;4574;51.072;17.174;2023-04-27T08:47:55;100562.22;;;11.12;68.70
9077;BME280;4574;51.072;17.174;2023-04-27T08:50:26;100558.00;;;11.19;68.78
9077;BME280;4574;51.072;17.174;2023-04-27T08:52:56;100568.72;;;11.27;71.54
9077;BME280;4574;51.072;17.174;2023-04-27T08:55:27;100561.88;;;11.34;70.89
9077;BME280;4574;51.072;17.174;2023-04-27T08:57:56;100565.75;;;11.49;69.08
9077;BME280;4574;51.072;17.174;2023-04-27T09:00:37;100563.25;;;11.57;68.36
9077;BME280;4574;51.072;17.174;2023-04-27T09:03:17;100567.00;;;11.64;70.36
9077;BME280;4574;51.072;17.174;2023-04-27T09:05:49;100560.13;;;11.71;70.01
9077;BME280;4574;51.072;17.174;2023-04-27T09:08:41;100554.81;;;11.71;67.17
9077;BME280;4574;51.072;17.174;2023-04-27T09:11:10;100563.03;;;11.77;66.75
9077;BME280;4574;51.072;17.174;2023-04-27T09:13:41;100564.59;;;11.70;69.25
9077;BME280;4574;51.072;17.174;2023-04-27T09:16:12;100562.09;;;11.69;69.09
9077;BME280;4574;51.072;17.174;2023-04-27T09:18:42;100554.31;;;11.58;68.76
9077;BME280;4574;51.072;17.174;2023-04-27T09:21:21;100563.25;;;11.57;70.74
9077;BME280;4574;51.072;17.174;2023-04-27T09:23:50;100555.59;;;11.81;71.25
9077;BME280;4574;51.072;17.174;2023-04-27T09:26:21;100555.84;;;11.97;68.92
9077;BME280;4574;51.072;17.174;2023-04-27T09:28:51;100553.31;;;11.95;71.24
9077;BME280;4574;51.072;17.174;2023-04-27T09:31:20;100554.47;;;11.93;68.89
9077;BME280;4574;51.072;17.174;2023-04-27T09:33:54;100553.28;;;12.04;69.38
9077;BME280;4574;51.072;17.174;2023-04-27T09:36:27;100551.56;;;12.13;69.75
9077;BME280;4574;51.072;17.174;2023-04-27T09:39:01;100547.03;;;12.23;70.54
9077;BME280;4574;51.072;17.174;2023-04-27T09:41:31;100545.91;;;12.25;69.24
9077;BME280;4574;51.072;17.174;2023-04-27T09:44:00;100549.63;;;12.32;69.62
9077;BME280;4574;51.072;17.174;2023-04-27T09:46:32;100542.47;;;12.33;70.42
9077;BME280;4574;51.072;17.174;2023-04-27T09:49:03;100551.38;;;12.41;66.40
9077;BME280;4574;51.072;17.174;2023-04-27T09:51:34;100546.47;;;12.46;66.66
9077;BME280;4574;51.072;17.174;2023-04-27T09:54:03;100549.13;;;12.46;68.52
9077;BME280;4574;51.072;17.174;2023-04-27T09:56:41;100550.00;;;12.37;67.48
9077;BME280;4574;51.072;17.174;2023-04-27T09:59:20;100551.72;;;12.29;63.79
9077;BME280;4574;51.072;17.174;2023-04-27T10:01:57;100546.78;;;12.16;66.01
9077;BME280;4574;51.072;17.174;2023-04-27T10:04:58;100554.88;;;11.98;64.45
9077;BME280;4574;51.072;17.174;2023-04-27T10:07:31;100553.28;;;12.04;67.39
9077;BME280;4574;51.072;17.174;2023-04-27T10:10:01;100536.22;;;12.07;63.10
9077;BME280;4574;51.072;17.174;2023-04-27T10:12:33;100540.50;;;12.17;63.88
9077;BME280;4574;51.072;17.174;2023-04-27T10:15:11;100549.38;;;12.26;65.69
9077;BME280;4574;51.072;17.174;2023-04-27T10:17:47;100543.59;;;12.13;65.82
9077;BME280;4574;51.072;17.174;2023-04-27T10:20:16;100537.28;;;12.14;66.52
9077;BME280;4574;51.072;17.174;2023-04-27T10:22:47;100546.50;;;12.19;65.72
9077;BME280;4574;51.072;17.174;2023-04-27T10:25:17;100548.13;;;12.03;63.42
9077;BME280;4574;51.072;17.174;2023-04-27T10:27:49;100551.31;;;12.06;66.71
9077;BME280;4574;51.072;17.174;2023-04-27T10:30:20;100549.06;;;12.11;66.15
9077;BME280;4574;51.072;17.174;2023-04-27T10:32:50;100549.09;;;12.02;65.33
9077;BME280;4574;51.072;17.174;2023-04-27T10:35:20;100537.59;;;12.11;67.33
9077;BME280;4574;51.072;17.174;2023-04-27T10:37:50;100537.97;;;11.99;64.63
9077;BME280;4574;51.072;17.174;2023-04-27T10:40:19;100542.19;;;11.92;64.53
9077;BME280;4574;51.072;17.174;2023-04-27T10:42:47;100541.94;;;11.85;64.47
9077;BME280;4574;51.072;17.174;2023-04-27T10:45:26;100547.06;;;11.87;64.67
9077;BME280;4574;51.072;17.174;2023-04-27T10:47:59;100544.25;;;11.98;65.62
9077;BME280;4574;51.072;17.174;2023-04-27T10:50:28;100549.41;;;11.99;66.54
9077;BME280;4574;51.072;17.174;2023-04-27T10:53:03;100548.56;;;11.99;65.40
9077;BME280;4574;51.072;17.174;2023-04-27T10:55:33;100553.31;;;11.95;64.25
9077;BME280;4574;51.072;17.174;2023-04-27T10:58:02;100548.59;;;11.89;64.93
9077;BME280;4574;51.072;17.174;2023-04-27T11:00:33;100551.69;;;11.85;66.22
9077;BME280;4574;51.072;17.174;2023-04-27T11:03:11;100550.59;;;11.78;64.97
9077;BME280;4574;51.072;17.174;2023-04-27T11:05:41;100548.31;;;11.92;66.36
9077;BME280;4574;51.072;17.174;2023-04-27T11:08:12;100544.13;;;12.16;63.29
9077;BME280;4574;51.072;17.174;2023-04-27T11:10:44;100536.69;;;12.20;61.30
9077;BME280;4574;51.072;17.174;2023-04-27T11:13:14;100544.75;;;12.28;62.54
9077;BME280;4574;51.072;17.174;2023-04-27T11:15:47;100553.09;;;12.15;63.59
9077;BME280;4574;51.072;17.174;2023-04-27T11:18:17;100549.56;;;11.98;62.97
9077;BME280;4574;51.072;17.174;2023-04-27T11:20:48;100547.75;;;11.89;64.50
9077;BME280;4574;51.072;17.174;2023-04-27T11:23:25;100557.25;;;11.91;64.56
9077;BME280;4574;51.072;17.174;2023-04-27T11:25:55;100570.13;;;11.86;65.31
9077;BME280;4574;51.072;17.174;2023-04-27T11:28:24;100562.38;;;11.66;65.03
9077;BME280;4574;51.072;17.174;2023-04-27T11:30:56;100564.66;;;11.42;67.03
9077;BME280;4574;51.072;17.174;2023-04-27T11:33:24;100563.88;;;11.13;65.60
9077;BME280;4574;51.072;17.174;2023-04-27T11:35:53;100553.28;;;11.13;66.45
9077;BME280;4574;51.072;17.174;2023-04-27T11:38:22;100554.38;;;11.29;65.57
9077;BME280;4574;51.072;17.174;2023-04-27T11:41:02;100554.84;;;11.52;65.12
9077;BME280;4574;51.072;17.174;2023-04-27T11:43:32;100560.69;;;11.65;65.53
9077;BME280;4574;51.072;17.174;2023-04-27T11:46:04;100567.97;;;11.63;64.45
9077;BME280;4574;51.072;17.174;2023-04-27T11:48:35;100563.50;;;11.54;66.88
9077;BME280;4574;51.072;17.174;2023-04-27T11:51:05;100568.00;;;11.44;65.96
9077;BME280;4574;51.072;17.174;2023-04-27T11:53:34;100568.81;;;11.54;67.45
9077;BME280;4574;51.072;17.174;2023-04-27T11:56:06;100567.88;;;11.36;65.90
9077;BME280;4574;51.072;17.174;2023-04-27T11:58:38;100563.34;;;11.09;64.55
9077;BME280;4574;51.072;17.174;2023-04-27T12:01:08;100577.69;;;11.07;65.05
9077;BME280;4574;51.072;17.174;2023-04-27T12:03:38;100568.19;;;11.14;64.94
9077;BME280;4574;51.072;17.174;2023-04-27T12:06:07;100579.91;;;11.30;65.22
9077;BME280;4574;51.072;17.174;2023-04-27T12:08:56;100578.59;;;11.44;64.27
9077;BME280;4574;51.072;17.174;2023-04-27T12:11:26;100577.72;;;11.53;61.28
9077;BME280;4574;51.072;17.174;2023-04-27T12:13:55;100575.81;;;11.55;62.43
9077;BME280;4574;51.072;17.174;2023-04-27T12:16:25;100571.06;;;11.58;66.41
9077;BME280;4574;51.072;17.174;2023-04-27T12:18:54;100580.25;;;11.64;64.52
9077;BME280;4574;51.072;17.174;2023-04-27T12:21:23;100566.28;;;11.71;63.82
9077;BME280;4574;51.072;17.174;2023-04-27T12:23:51;100574.28;;;11.89;62.31
9077;BME280;4574;51.072;17.174;2023-04-27T12:26:20;100563.41;;;11.92;59.90
9077;BME280;4574;51.072;17.174;2023-04-27T12:28:50;100567.72;;;12.19;60.92
9077;BME280;4574;51.072;17.174;2023-04-27T12:31:18;100566.09;;;12.53;61.55
9077;BME280;4574;51.072;17.174;2023-04-27T12:33:53;100563.75;;;12.68;60.28
9077;BME280;4574;51.072;17.174;2023-04-27T12:36:21;100559.81;;;12.72;60.89
9077;BME280;4574;51.072;17.174;2023-04-27T12:38:50;100563.44;;;12.71;60.38
9077;BME280;4574;51.072;17.174;2023-04-27T12:41:19;100559.22;;;12.78;62.22
9077;BME280;4574;51.072;17.174;2023-04-27T12:43:50;100564.97;;;12.91;59.32
9077;BME280;4574;51.072;17.174;2023-04-27T12:46:19;100555.97;;;12.84;58.54
9077;BME280;4574;51.072;17.174;2023-04-27T12:48:48;100553.31;;;12.84;61.22
9077;BME280;4574;51.072;17.174;2023-04-27T12:51:16;100572.66;;;12.76;61.93
9077;BME280;4574;51.072;17.174;2023-04-27T12:53:45;100571.13;;;12.56;60.48
9077;BME280;4574;51.072;17.174;2023-04-27T12:56:14;100565.59;;;12.67;62.24
9077;BME280;4574;51.072;17.174;2023-04-27T12:58:43;100574.63;;;12.74;61.57
9077;BME280;4574;51.072;17.174;2023-04-27T13:01:14;100568.25;;;12.67;56.28
9077;BME280;4574;51.072;17.174;2023-04-27T13:03:43;100541.31;;;12.80;58.79
9077;BME280;4574;51.072;17.174;2023-04-27T13:06:12;100562.25;;;13.18;56.66
9077;BME280;4574;51.072;17.174;2023-04-27T13:08:41;100560.47;;;13.26;54.33
9077;BME280;4574;51.072;17.174;2023-04-27T13:11:09;100553.63;;;13.49;54.67
9077;BME280;4574;51.072;17.174;2023-04-27T13:13:38;100556.31;;;13.82;55.87
9077;BME280;4574;51.072;17.174;2023-04-27T13:16:07;100548.56;;;13.89;52.55