sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50219;SDS011;36110;51.536;7.562;2022-12-16T00:00:03;17.48;;;10.30;;
50219;SDS011;36110;51.536;7.562;2022-12-16T00:02:30;17.35;;;10.32;;
50219;SDS011;36110;51.536;7.562;2022-12-16T00:04:55;17.38;;;10.90;;
50219;SDS011;36110;51.536;7.562;2022-12-16T00:07:21;17.02;;;10.50;;
50219;SDS011;36110;51.536;7.562;2022-12-16T00:09:47;16.02;;;10.10;;
50219;SDS011;36110;51.536;7.562;2022-12-16T00:12:13;17.25;;;10.32;;
50219;SDS011;36110;51.536;7.562;2022-12-16T00:14:38;17.38;;;10.23;;
50219;SDS011;36110;51.536;7.562;2022-12-16T00:17:03;15.88;;;10.05;;
50219;SDS011;36110;51.536;7.562;2022-12-16T00:19:28;16.38;;;10.50;;
50219;SDS011;36110;51.536;7.562;2022-12-16T00:21:55;17.45;;;10.85;;
50219;SDS011;36110;51.536;7.562;2022-12-16T00:24:21;15.35;;;9.77;;
50219;SDS011;36110;51.536;7.562;2022-12-16T00:26:46;16.85;;;10.15;;
50219;SDS011;36110;51.536;7.562;2022-12-16T00:29:11;17.27;;;10.68;;
50219;SDS011;36110;51.536;7.562;2022-12-16T00:31:37;17.17;;;10.60;;
50219;SDS011;36110;51.536;7.562;2022-12-16T00:34:03;15.20;;;9.98;;
50219;SDS011;36110;51.536;7.562;2022-12-16T00:36:28;15.85;;;10.80;;
50219;SDS011;36110;51.536;7.562;2022-12-16T00:38:54;18.45;;;10.77;;
50219;SDS011;36110;51.536;7.562;2022-12-16T00:41:19;15.48;;;10.20;;
50219;SDS011;36110;51.536;7.562;2022-12-16T00:43:45;18.20;;;10.40;;
50219;SDS011;36110;51.536;7.562;2022-12-16T00:46:11;16.13;;;10.30;;
50219;SDS011;36110;51.536;7.562;2022-12-16T00:48:37;18.33;;;10.68;;
50219;SDS011;36110;51.536;7.562;2022-12-16T00:51:02;16.45;;;10.23;;
50219;SDS011;36110;51.536;7.562;2022-12-16T00:53:27;16.65;;;10.52;;
50219;SDS011;36110;51.536;7.562;2022-12-16T00:56:02;17.13;;;10.60;;
50219;SDS011;36110;51.536;7.562;2022-12-16T00:58:29;17.85;;;10.38;;
50219;SDS011;36110;51.536;7.562;2022-12-16T01:00:54;17.63;;;10.40;;
50219;SDS011;36110;51.536;7.562;2022-12-16T01:03:19;15.45;;;10.07;;
50219;SDS011;36110;51.536;7.562;2022-12-16T01:05:45;17.30;;;10.07;;
50219;SDS011;36110;51.536;7.562;2022-12-16T01:08:10;15.75;;;9.60;;
50219;SDS011;36110;51.536;7.562;2022-12-16T01:10:35;18.77;;;10.80;;
50219;SDS011;36110;51.536;7.562;2022-12-16T01:13:01;15.60;;;10.18;;
50219;SDS011;36110;51.536;7.562;2022-12-16T01:15:26;17.40;;;10.13;;
50219;SDS011;36110;51.536;7.562;2022-12-16T01:17:51;16.15;;;10.68;;
50219;SDS011;36110;51.536;7.562;2022-12-16T01:20:17;16.08;;;10.40;;
50219;SDS011;36110;51.536;7.562;2022-12-16T01:22:42;17.02;;;10.18;;
50219;SDS011;36110;51.536;7.562;2022-12-16T01:25:08;16.10;;;10.18;;
50219;SDS011;36110;51.536;7.562;2022-12-16T01:27:35;15.77;;;9.98;;
50219;SDS011;36110;51.536;7.562;2022-12-16T01:30:00;14.70;;;9.80;;
50219;SDS011;36110;51.536;7.562;2022-12-16T01:32:25;17.85;;;10.50;;
50219;SDS011;36110;51.536;7.562;2022-12-16T01:34:51;16.35;;;10.27;;
50219;SDS011;36110;51.536;7.562;2022-12-16T01:37:17;15.40;;;9.77;;
50219;SDS011;36110;51.536;7.562;2022-12-16T01:39:44;15.90;;;10.18;;
50219;SDS011;36110;51.536;7.562;2022-12-16T01:42:14;16.95;;;10.30;;
50219;SDS011;36110;51.536;7.562;2022-12-16T01:44:43;14.18;;;9.65;;
50219;SDS011;36110;51.536;7.562;2022-12-16T01:47:14;16.17;;;9.90;;
50219;SDS011;36110;51.536;7.562;2022-12-16T01:49:43;14.05;;;9.85;;
50219;SDS011;36110;51.536;7.562;2022-12-16T01:52:12;14.45;;;9.73;;
50219;SDS011;36110;51.536;7.562;2022-12-16T01:54:42;13.68;;;9.65;;
50219;SDS011;36110;51.536;7.562;2022-12-16T01:57:11;16.95;;;9.30;;
50219;SDS011;36110;51.536;7.562;2022-12-16T01:59:39;15.48;;;10.07;;
50219;SDS011;36110;51.536;7.562;2022-12-16T02:02:05;17.13;;;10.82;;
50219;SDS011;36110;51.536;7.562;2022-12-16T02:04:31;15.68;;;10.25;;
50219;SDS011;36110;51.536;7.562;2022-12-16T02:06:56;14.45;;;9.25;;
50219;SDS011;36110;51.536;7.562;2022-12-16T02:09:22;18.25;;;9.77;;
50219;SDS011;36110;51.536;7.562;2022-12-16T02:11:57;15.57;;;9.93;;
50219;SDS011;36110;51.536;7.562;2022-12-16T02:14:45;15.27;;;9.43;;
50219;SDS011;36110;51.536;7.562;2022-12-16T02:17:30;17.27;;;11.32;;
50219;SDS011;36110;51.536;7.562;2022-12-16T02:31:51;16.42;;;9.88;;
50219;SDS011;36110;51.536;7.562;2022-12-16T02:34:25;15.32;;;9.73;;
50219;SDS011;36110;51.536;7.562;2022-12-16T02:44:42;14.10;;;9.75;;
50219;SDS011;36110;51.536;7.562;2022-12-16T02:47:12;14.80;;;9.60;;
50219;SDS011;36110;51.536;7.562;2022-12-16T02:49:42;16.05;;;9.75;;
50219;SDS011;36110;51.536;7.562;2022-12-16T02:52:12;17.20;;;10.60;;
50219;SDS011;36110;51.536;7.562;2022-12-16T02:54:38;15.18;;;9.55;;
50219;SDS011;36110;51.536;7.562;2022-12-16T03:00:04;15.98;;;9.45;;
50219;SDS011;36110;51.536;7.562;2022-12-16T03:02:46;14.65;;;8.93;;
50219;SDS011;36110;51.536;7.562;2022-12-16T03:05:32;14.50;;;9.30;;
50219;SDS011;36110;51.536;7.562;2022-12-16T03:07:59;14.95;;;9.40;;
50219;SDS011;36110;51.536;7.562;2022-12-16T03:10:29;13.27;;;9.13;;
50219;SDS011;36110;51.536;7.562;2022-12-16T03:12:58;15.10;;;9.23;;
50219;SDS011;36110;51.536;7.562;2022-12-16T03:15:25;14.23;;;9.15;;
50219;SDS011;36110;51.536;7.562;2022-12-16T03:17:52;14.80;;;9.07;;
50219;SDS011;36110;51.536;7.562;2022-12-16T03:20:30;15.05;;;9.63;;
50219;SDS011;36110;51.536;7.562;2022-12-16T03:22:59;13.60;;;9.30;;
50219;SDS011;36110;51.536;7.562;2022-12-16T03:25:27;14.80;;;9.20;;
50219;SDS011;36110;51.536;7.562;2022-12-16T03:30:37;14.20;;;9.07;;
50219;SDS011;36110;51.536;7.562;2022-12-16T03:33:13;14.68;;;9.43;;
50219;SDS011;36110;51.536;7.562;2022-12-16T03:35:42;16.05;;;10.10;;
50219;SDS011;36110;51.536;7.562;2022-12-16T03:38:09;15.48;;;9.55;;
50219;SDS011;36110;51.536;7.562;2022-12-16T03:40:36;16.23;;;9.00;;
50219;SDS011;36110;51.536;7.562;2022-12-16T03:43:02;15.48;;;9.68;;
50219;SDS011;36110;51.536;7.562;2022-12-16T03:45:34;15.18;;;9.40;;
50219;SDS011;36110;51.536;7.562;2022-12-16T03:48:01;14.50;;;9.63;;
50219;SDS011;36110;51.536;7.562;2022-12-16T03:50:28;15.13;;;9.52;;
50219;SDS011;36110;51.536;7.562;2022-12-16T03:52:54;15.23;;;9.35;;
50219;SDS011;36110;51.536;7.562;2022-12-16T03:55:20;14.27;;;9.05;;
50219;SDS011;36110;51.536;7.562;2022-12-16T03:57:45;12.95;;;8.68;;
50219;SDS011;36110;51.536;7.562;2022-12-16T04:00:10;14.90;;;9.25;;
50219;SDS011;36110;51.536;7.562;2022-12-16T04:02:36;14.43;;;9.13;;
50219;SDS011;36110;51.536;7.562;2022-12-16T04:05:01;14.65;;;8.95;;
50219;SDS011;36110;51.536;7.562;2022-12-16T04:07:27;15.05;;;8.88;;
50219;SDS011;36110;51.536;7.562;2022-12-16T04:09:52;14.43;;;8.98;;
50219;SDS011;36110;51.536;7.562;2022-12-16T04:12:17;14.30;;;8.65;;
50219;SDS011;36110;51.536;7.562;2022-12-16T04:15:02;14.10;;;9.43;;
50219;SDS011;36110;51.536;7.562;2022-12-16T04:17:47;14.38;;;8.77;;
50219;SDS011;36110;51.536;7.562;2022-12-16T04:20:31;15.73;;;9.02;;
50219;SDS011;36110;51.536;7.562;2022-12-16T04:23:16;14.57;;;8.57;;
50219;SDS011;36110;51.536;7.562;2022-12-16T04:26:01;12.85;;;8.57;;
50219;SDS011;36110;51.536;7.562;2022-12-16T04:28:27;12.93;;;8.98;;
50219;SDS011;36110;51.536;7.562;2022-12-16T04:30:52;11.85;;;7.68;;
50219;SDS011;36110;51.536;7.562;2022-12-16T04:33:17;14.35;;;9.35;;
50219;SDS011;36110;51.536;7.562;2022-12-16T04:36:01;13.70;;;8.75;;
50219;SDS011;36110;51.536;7.562;2022-12-16T04:38:45;14.68;;;8.95;;
50219;SDS011;36110;51.536;7.562;2022-12-16T04:41:29;13.65;;;8.55;;
50219;SDS011;36110;51.536;7.562;2022-12-16T04:44:13;13.52;;;8.93;;
50219;SDS011;36110;51.536;7.562;2022-12-16T04:46:57;13.25;;;8.32;;
50219;SDS011;36110;51.536;7.562;2022-12-16T04:49:41;14.50;;;8.38;;
50219;SDS011;36110;51.536;7.562;2022-12-16T04:52:25;12.45;;;8.48;;
50219;SDS011;36110;51.536;7.562;2022-12-16T04:55:09;12.65;;;8.20;;
50219;SDS011;36110;51.536;7.562;2022-12-16T04:57:54;14.90;;;9.10;;
50219;SDS011;36110;51.536;7.562;2022-12-16T05:00:42;13.63;;;8.98;;
50219;SDS011;36110;51.536;7.562;2022-12-16T05:03:27;16.90;;;9.25;;
50219;SDS011;36110;51.536;7.562;2022-12-16T05:06:11;12.40;;;8.35;;
50219;SDS011;36110;51.536;7.562;2022-12-16T05:08:55;14.02;;;8.65;;
50219;SDS011;36110;51.536;7.562;2022-12-16T05:11:39;11.25;;;7.70;;
50219;SDS011;36110;51.536;7.562;2022-12-16T05:14:23;12.05;;;7.85;;
50219;SDS011;36110;51.536;7.562;2022-12-16T05:17:07;12.75;;;8.27;;
50219;SDS011;36110;51.536;7.562;2022-12-16T05:19:51;12.80;;;8.25;;
50219;SDS011;36110;51.536;7.562;2022-12-16T05:22:35;13.32;;;8.55;;
50219;SDS011;36110;51.536;7.562;2022-12-16T05:25:21;12.73;;;8.80;;
50219;SDS011;36110;51.536;7.562;2022-12-16T05:28:05;12.90;;;8.48;;
50219;SDS011;36110;51.536;7.562;2022-12-16T05:30:49;12.23;;;8.43;;
50219;SDS011;36110;51.536;7.562;2022-12-16T05:33:33;14.60;;;8.70;;
50219;SDS011;36110;51.536;7.562;2022-12-16T05:36:17;14.30;;;8.43;;
50219;SDS011;36110;51.536;7.562;2022-12-16T05:39:01;13.65;;;7.95;;
50219;SDS011;36110;51.536;7.562;2022-12-16T05:41:45;16.08;;;9.25;;
50219;SDS011;36110;51.536;7.562;2022-12-16T05:44:29;12.82;;;7.90;;
50219;SDS011;36110;51.536;7.562;2022-12-16T05:47:13;11.88;;;8.05;;
50219;SDS011;36110;51.536;7.562;2022-12-16T05:50:16;13.85;;;8.18;;
50219;SDS011;36110;51.536;7.562;2022-12-16T05:53:00;12.68;;;7.88;;
50219;SDS011;36110;51.536;7.562;2022-12-16T05:55:45;13.52;;;7.80;;
50219;SDS011;36110;51.536;7.562;2022-12-16T05:58:29;15.45;;;8.45;;
50219;SDS011;36110;51.536;7.562;2022-12-16T06:01:13;14.88;;;7.78;;
50219;SDS011;36110;51.536;7.562;2022-12-16T06:03:57;13.52;;;8.55;;
50219;SDS011;36110;51.536;7.562;2022-12-16T06:06:41;12.40;;;8.05;;
50219;SDS011;36110;51.536;7.562;2022-12-16T06:09:25;12.13;;;7.70;;
50219;SDS011;36110;51.536;7.562;2022-12-16T06:12:09;13.45;;;7.90;;
50219;SDS011;36110;51.536;7.562;2022-12-16T06:14:53;14.45;;;8.38;;
50219;SDS011;36110;51.536;7.562;2022-12-16T06:17:42;13.25;;;7.85;;
50219;SDS011;36110;51.536;7.562;2022-12-16T06:20:30;12.88;;;7.60;;
50219;SDS011;36110;51.536;7.562;2022-12-16T06:23:14;13.75;;;8.52;;
50219;SDS011;36110;51.536;7.562;2022-12-16T06:25:58;12.10;;;7.75;;
50219;SDS011;36110;51.536;7.562;2022-12-16T06:28:42;13.35;;;8.63;;
50219;SDS011;36110;51.536;7.562;2022-12-16T06:31:26;14.80;;;9.23;;
50219;SDS011;36110;51.536;7.562;2022-12-16T06:34:10;12.38;;;7.93;;
50219;SDS011;36110;51.536;7.562;2022-12-16T06:36:53;14.68;;;8.60;;
50219;SDS011;36110;51.536;7.562;2022-12-16T06:39:37;12.95;;;8.25;;
50219;SDS011;36110;51.536;7.562;2022-12-16T06:42:21;12.52;;;7.80;;
50219;SDS011;36110;51.536;7.562;2022-12-16T06:45:06;13.25;;;8.68;;
50219;SDS011;36110;51.536;7.562;2022-12-16T06:47:49;11.80;;;7.70;;
50219;SDS011;36110;51.536;7.562;2022-12-16T06:50:33;11.32;;;7.00;;
50219;SDS011;36110;51.536;7.562;2022-12-16T06:53:17;12.73;;;8.05;;
50219;SDS011;36110;51.536;7.562;2022-12-16T06:56:01;12.60;;;8.13;;
50219;SDS011;36110;51.536;7.562;2022-12-16T06:58:45;12.40;;;8.30;;
50219;SDS011;36110;51.536;7.562;2022-12-16T07:01:29;13.43;;;8.10;;
50219;SDS011;36110;51.536;7.562;2022-12-16T07:04:13;12.27;;;8.10;;
50219;SDS011;36110;51.536;7.562;2022-12-16T07:06:57;11.02;;;7.82;;
50219;SDS011;36110;51.536;7.562;2022-12-16T07:09:41;11.73;;;7.75;;
50219;SDS011;36110;51.536;7.562;2022-12-16T07:12:25;12.90;;;7.75;;
50219;SDS011;36110;51.536;7.562;2022-12-16T07:15:09;13.23;;;8.48;;
50219;SDS011;36110;51.536;7.562;2022-12-16T07:17:54;11.65;;;8.13;;
50219;SDS011;36110;51.536;7.562;2022-12-16T07:20:38;13.18;;;7.90;;
50219;SDS011;36110;51.536;7.562;2022-12-16T07:23:22;13.05;;;7.93;;
50219;SDS011;36110;51.536;7.562;2022-12-16T07:26:06;13.95;;;7.50;;
50219;SDS011;36110;51.536;7.562;2022-12-16T07:28:50;14.20;;;8.40;;
50219;SDS011;36110;51.536;7.562;2022-12-16T07:31:34;12.52;;;7.60;;
50219;SDS011;36110;51.536;7.562;2022-12-16T07:34:18;11.52;;;7.43;;
50219;SDS011;36110;51.536;7.562;2022-12-16T07:37:02;11.73;;;7.43;;
50219;SDS011;36110;51.536;7.562;2022-12-16T07:39:47;12.13;;;7.80;;
50219;SDS011;36110;51.536;7.562;2022-12-16T07:42:32;12.73;;;7.38;;
50219;SDS011;36110;51.536;7.562;2022-12-16T07:45:16;11.25;;;7.38;;
50219;SDS011;36110;51.536;7.562;2022-12-16T07:48:00;10.95;;;7.22;;
50219;SDS011;36110;51.536;7.562;2022-12-16T07:50:44;11.80;;;7.40;;
50219;SDS011;36110;51.536;7.562;2022-12-16T07:53:28;11.07;;;7.68;;
50219;SDS011;36110;51.536;7.562;2022-12-16T07:56:12;11.68;;;7.30;;
50219;SDS011;36110;51.536;7.562;2022-12-16T07:58:56;12.13;;;7.20;;
50219;SDS011;36110;51.536;7.562;2022-12-16T08:01:56;11.30;;;7.20;;
50219;SDS011;36110;51.536;7.562;2022-12-16T08:04:40;12.55;;;7.68;;
50219;SDS011;36110;51.536;7.562;2022-12-16T08:07:24;10.50;;;7.35;;
50219;SDS011;36110;51.536;7.562;2022-12-16T08:10:08;12.77;;;7.80;;
50219;SDS011;36110;51.536;7.562;2022-12-16T08:12:58;11.68;;;7.50;;
50219;SDS011;36110;51.536;7.562;2022-12-16T08:15:43;12.35;;;7.63;;
50219;SDS011;36110;51.536;7.562;2022-12-16T08:18:27;11.85;;;7.25;;
50219;SDS011;36110;51.536;7.562;2022-12-16T08:21:11;10.70;;;7.43;;
50219;SDS011;36110;51.536;7.562;2022-12-16T08:23:55;11.90;;;7.13;;
50219;SDS011;36110;51.536;7.562;2022-12-16T08:26:40;11.65;;;7.55;;
50219;SDS011;36110;51.536;7.562;2022-12-16T08:29:25;10.32;;;7.03;;
50219;SDS011;36110;51.536;7.562;2022-12-16T08:32:09;12.35;;;7.50;;
50219;SDS011;36110;51.536;7.562;2022-12-16T08:34:53;22.13;;;11.23;;
50219;SDS011;36110;51.536;7.562;2022-12-16T08:37:37;16.30;;;11.25;;
50219;SDS011;36110;51.536;7.562;2022-12-16T08:40:21;20.02;;;11.13;;
50219;SDS011;36110;51.536;7.562;2022-12-16T08:43:04;21.02;;;11.13;;
50219;SDS011;36110;51.536;7.562;2022-12-16T08:45:49;20.33;;;10.93;;
50219;SDS011;36110;51.536;7.562;2022-12-16T08:48:36;16.52;;;10.00;;
50219;SDS011;36110;51.536;7.562;2022-12-16T08:51:19;18.05;;;10.75;;
50219;SDS011;36110;51.536;7.562;2022-12-16T08:54:03;16.15;;;10.63;;
50219;SDS011;36110;51.536;7.562;2022-12-16T08:56:47;16.40;;;10.07;;
50219;SDS011;36110;51.536;7.562;2022-12-16T08:59:31;17.38;;;10.85;;
50219;SDS011;36110;51.536;7.562;2022-12-16T09:02:15;20.70;;;11.30;;
50219;SDS011;36110;51.536;7.562;2022-12-16T09:04:59;18.98;;;10.65;;
50219;SDS011;36110;51.536;7.562;2022-12-16T09:07:43;18.13;;;10.93;;
50219;SDS011;36110;51.536;7.562;2022-12-16T09:10:28;17.48;;;10.13;;
50219;SDS011;36110;51.536;7.562;2022-12-16T09:13:13;18.38;;;10.45;;
50219;SDS011;36110;51.536;7.562;2022-12-16T09:15:58;17.52;;;11.20;;
50219;SDS011;36110;51.536;7.562;2022-12-16T09:18:42;15.75;;;9.63;;
50219;SDS011;36110;51.536;7.562;2022-12-16T09:21:26;17.17;;;10.20;;
50219;SDS011;36110;51.536;7.562;2022-12-16T09:24:10;16.05;;;10.07;;
50219;SDS011;36110;51.536;7.562;2022-12-16T09:26:54;15.57;;;9.57;;
50219;SDS011;36110;51.536;7.562;2022-12-16T09:29:39;16.20;;;9.63;;
50219;SDS011;36110;51.536;7.562;2022-12-16T09:32:23;16.67;;;9.68;;
50219;SDS011;36110;51.536;7.562;2022-12-16T09:35:07;17.35;;;9.60;;
50219;SDS011;36110;51.536;7.562;2022-12-16T09:37:51;18.40;;;10.30;;
50219;SDS011;36110;51.536;7.562;2022-12-16T09:40:39;15.30;;;9.73;;
50219;SDS011;36110;51.536;7.562;2022-12-16T09:46:43;16.08;;;9.55;;
50219;SDS011;36110;51.536;7.562;2022-12-16T09:49:47;16.08;;;9.07;;
50219;SDS011;36110;51.536;7.562;2022-12-16T09:52:35;34.63;;;17.83;;
50219;SDS011;36110;51.536;7.562;2022-12-16T09:55:25;21.02;;;12.50;;
50219;SDS011;36110;51.536;7.562;2022-12-16T09:58:23;41.78;;;21.08;;
50219;SDS011;36110;51.536;7.562;2022-12-16T10:01:10;38.25;;;18.98;;
50219;SDS011;36110;51.536;7.562;2022-12-16T10:03:54;51.88;;;23.58;;
50219;SDS011;36110;51.536;7.562;2022-12-16T10:06:50;44.67;;;23.02;;
50219;SDS011;36110;51.536;7.562;2022-12-16T10:09:57;30.23;;;16.58;;
50219;SDS011;36110;51.536;7.562;2022-12-16T10:21:58;45.63;;;23.85;;
50219;SDS011;36110;51.536;7.562;2022-12-16T10:25:06;34.88;;;18.17;;
50219;SDS011;36110;51.536;7.562;2022-12-16T10:28:07;40.10;;;19.80;;
50219;SDS011;36110;51.536;7.562;2022-12-16T10:37:00;33.22;;;17.52;;
50219;SDS011;36110;51.536;7.562;2022-12-16T10:39:46;40.20;;;21.83;;
50219;SDS011;36110;51.536;7.562;2022-12-16T10:42:47;32.45;;;16.65;;
50219;SDS011;36110;51.536;7.562;2022-12-16T10:45:37;35.00;;;19.73;;
50219;SDS011;36110;51.536;7.562;2022-12-16T10:48:25;41.90;;;22.33;;
50219;SDS011;36110;51.536;7.562;2022-12-16T10:51:14;38.55;;;21.38;;
50219;SDS011;36110;51.536;7.562;2022-12-16T10:57:49;29.05;;;17.17;;
50219;SDS011;36110;51.536;7.562;2022-12-16T11:00:38;47.58;;;23.35;;
50219;SDS011;36110;51.536;7.562;2022-12-16T11:03:25;46.28;;;21.27;;
50219;SDS011;36110;51.536;7.562;2022-12-16T11:06:14;43.25;;;22.25;;
50219;SDS011;36110;51.536;7.562;2022-12-16T11:09:13;26.60;;;15.82;;
50219;SDS011;36110;51.536;7.562;2022-12-16T11:12:19;37.00;;;20.88;;
50219;SDS011;36110;51.536;7.562;2022-12-16T11:15:17;25.70;;;13.13;;
50219;SDS011;36110;51.536;7.562;2022-12-16T11:18:20;36.60;;;19.50;;
50219;SDS011;36110;51.536;7.562;2022-12-16T11:21:12;34.45;;;18.75;;
50219;SDS011;36110;51.536;7.562;2022-12-16T11:27:00;35.92;;;20.23;;
50219;SDS011;36110;51.536;7.562;2022-12-16T11:29:53;44.55;;;22.83;;
50219;SDS011;36110;51.536;7.562;2022-12-16T11:32:39;32.88;;;17.65;;
50219;SDS011;36110;51.536;7.562;2022-12-16T11:35:27;19.77;;;11.80;;
50219;SDS011;36110;51.536;7.562;2022-12-16T11:41:32;36.33;;;19.00;;
50219;SDS011;36110;51.536;7.562;2022-12-16T11:44:29;37.42;;;20.33;;
50219;SDS011;36110;51.536;7.562;2022-12-16T11:47:34;31.65;;;19.65;;
50219;SDS011;36110;51.536;7.562;2022-12-16T11:50:20;20.17;;;12.18;;
50219;SDS011;36110;51.536;7.562;2022-12-16T11:53:06;18.10;;;10.32;;
50219;SDS011;36110;51.536;7.562;2022-12-16T11:56:25;16.23;;;10.38;;
50219;SDS011;36110;51.536;7.562;2022-12-16T11:59:14;44.22;;;20.55;;
50219;SDS011;36110;51.536;7.562;2022-12-16T12:05:20;37.58;;;19.90;;
50219;SDS011;36110;51.536;7.562;2022-12-16T12:08:12;36.95;;;20.88;;
50219;SDS011;36110;51.536;7.562;2022-12-16T12:11:07;32.45;;;19.10;;
50219;SDS011;36110;51.536;7.562;2022-12-16T12:23:31;38.55;;;19.42;;
50219;SDS011;36110;51.536;7.562;2022-12-16T12:26:31;16.25;;;10.55;;
50219;SDS011;36110;51.536;7.562;2022-12-16T12:35:50;28.75;;;16.52;;
50219;SDS011;36110;51.536;7.562;2022-12-16T12:41:36;25.48;;;14.90;;
50219;SDS011;36110;51.536;7.562;2022-12-16T12:45:02;22.45;;;13.27;;
50219;SDS011;36110;51.536;7.562;2022-12-16T12:48:10;32.75;;;15.27;;
50219;SDS011;36110;51.536;7.562;2022-12-16T12:51:23;19.52;;;11.27;;
50219;SDS011;36110;51.536;7.562;2022-12-16T12:57:17;17.38;;;11.00;;
50219;SDS011;36110;51.536;7.562;2022-12-16T13:00:21;15.85;;;10.18;;
50219;SDS011;36110;51.536;7.562;2022-12-16T13:06:23;17.40;;;10.07;;
50219;SDS011;36110;51.536;7.562;2022-12-16T13:15:41;32.83;;;17.30;;
50219;SDS011;36110;51.536;7.562;2022-12-16T13:18:25;20.83;;;12.43;;
50219;SDS011;36110;51.536;7.562;2022-12-16T13:23:39;19.52;;;12.45;;
50219;SDS011;36110;51.536;7.562;2022-12-16T13:26:27;16.55;;;9.55;;
50219;SDS011;36110;51.536;7.562;2022-12-16T13:29:18;23.65;;;12.82;;
50219;SDS011;36110;51.536;7.562;2022-12-16T13:32:25;24.00;;;10.70;;
50219;SDS011;36110;51.536;7.562;2022-12-16T13:37:57;25.17;;;14.18;;
50219;SDS011;36110;51.536;7.562;2022-12-16T13:40:49;29.08;;;16.17;;
50219;SDS011;36110;51.536;7.562;2022-12-16T13:46:46;26.65;;;15.02;;
50219;SDS011;36110;51.536;7.562;2022-12-16T13:49:42;18.90;;;11.40;;
50219;SDS011;36110;51.536;7.562;2022-12-16T13:58:27;30.40;;;15.90;;
50219;SDS011;36110;51.536;7.562;2022-12-16T14:01:55;18.50;;;11.48;;
50219;SDS011;36110;51.536;7.562;2022-12-16T14:04:45;22.23;;;12.93;;
50219;SDS011;36110;51.536;7.562;2022-12-16T14:07:32;14.43;;;9.18;;
50219;SDS011;36110;51.536;7.562;2022-12-16T14:13:52;27.20;;;16.33;;
50219;SDS011;36110;51.536;7.562;2022-12-16T14:20:21;14.55;;;9.23;;
50219;SDS011;36110;51.536;7.562;2022-12-16T14:29:29;31.75;;;19.10;;
50219;SDS011;36110;51.536;7.562;2022-12-16T14:32:33;32.58;;;18.50;;
50219;SDS011;36110;51.536;7.562;2022-12-16T14:35:19;25.13;;;14.98;;
50219;SDS011;36110;51.536;7.562;2022-12-16T14:38:20;35.67;;;21.15;;
50219;SDS011;36110;51.536;7.562;2022-12-16T14:41:14;22.90;;;12.75;;
50219;SDS011;36110;51.536;7.562;2022-12-16T14:43:59;40.20;;;20.42;;
50219;SDS011;36110;51.536;7.562;2022-12-16T14:46:47;17.13;;;10.25;;
50219;SDS011;36110;51.536;7.562;2022-12-16T14:49:32;20.27;;;11.27;;
50219;SDS011;36110;51.536;7.562;2022-12-16T14:55:04;14.65;;;8.68;;
50219;SDS011;36110;51.536;7.562;2022-12-16T15:00:47;12.38;;;8.23;;
50219;SDS011;36110;51.536;7.562;2022-12-16T15:03:36;11.95;;;7.82;;
50219;SDS011;36110;51.536;7.562;2022-12-16T15:06:33;11.98;;;7.93;;
50219;SDS011;36110;51.536;7.562;2022-12-16T15:09:20;9.93;;;7.35;;
50219;SDS011;36110;51.536;7.562;2022-12-16T15:12:07;10.27;;;7.53;;
50219;SDS011;36110;51.536;7.562;2022-12-16T15:14:52;10.20;;;7.28;;
50219;SDS011;36110;51.536;7.562;2022-12-16T15:17:46;11.90;;;8.15;;
50219;SDS011;36110;51.536;7.562;2022-12-16T15:20:36;11.18;;;7.60;;
50219;SDS011;36110;51.536;7.562;2022-12-16T15:23:30;11.65;;;7.60;;
50219;SDS011;36110;51.536;7.562;2022-12-16T15:26:18;10.73;;;7.88;;
50219;SDS011;36110;51.536;7.562;2022-12-16T15:29:03;9.15;;;6.78;;
50219;SDS011;36110;51.536;7.562;2022-12-16T15:31:48;11.48;;;7.53;;
50219;SDS011;36110;51.536;7.562;2022-12-16T15:34:36;12.60;;;8.15;;
50219;SDS011;36110;51.536;7.562;2022-12-16T15:37:29;10.38;;;7.68;;
50219;SDS011;36110;51.536;7.562;2022-12-16T15:40:20;10.63;;;7.20;;
50219;SDS011;36110;51.536;7.562;2022-12-16T15:43:18;11.57;;;8.13;;
50219;SDS011;36110;51.536;7.562;2022-12-16T15:46:14;10.50;;;7.50;;
50219;SDS011;36110;51.536;7.562;2022-12-16T15:52:50;10.65;;;7.10;;
50219;SDS011;36110;51.536;7.562;2022-12-16T15:58:22;9.98;;;6.97;;
50219;SDS011;36110;51.536;7.562;2022-12-16T16:01:11;12.77;;;7.40;;
50219;SDS011;36110;51.536;7.562;2022-12-16T16:03:58;10.43;;;7.13;;
50219;SDS011;36110;51.536;7.562;2022-12-16T16:06:46;10.60;;;7.35;;
50219;SDS011;36110;51.536;7.562;2022-12-16T16:09:32;10.70;;;7.13;;
50219;SDS011;36110;51.536;7.562;2022-12-16T16:12:17;10.38;;;7.25;;
50219;SDS011;36110;51.536;7.562;2022-12-16T16:15:03;13.05;;;7.63;;
50219;SDS011;36110;51.536;7.562;2022-12-16T16:17:48;10.35;;;7.13;;
50219;SDS011;36110;51.536;7.562;2022-12-16T16:20:36;9.95;;;7.03;;
50219;SDS011;36110;51.536;7.562;2022-12-16T16:23:20;10.20;;;7.22;;
50219;SDS011;36110;51.536;7.562;2022-12-16T16:26:04;10.57;;;7.25;;
50219;SDS011;36110;51.536;7.562;2022-12-16T16:28:59;9.57;;;6.70;;
50219;SDS011;36110;51.536;7.562;2022-12-16T16:31:42;9.77;;;6.95;;
50219;SDS011;36110;51.536;7.562;2022-12-16T16:34:26;10.57;;;7.32;;
50219;SDS011;36110;51.536;7.562;2022-12-16T16:37:12;10.77;;;7.07;;
50219;SDS011;36110;51.536;7.562;2022-12-16T16:39:57;10.10;;;6.82;;
50219;SDS011;36110;51.536;7.562;2022-12-16T16:42:41;9.70;;;7.10;;
50219;SDS011;36110;51.536;7.562;2022-12-16T16:45:25;12.00;;;7.32;;
50219;SDS011;36110;51.536;7.562;2022-12-16T16:48:10;10.85;;;7.15;;
50219;SDS011;36110;51.536;7.562;2022-12-16T16:50:56;10.75;;;7.40;;
50219;SDS011;36110;51.536;7.562;2022-12-16T16:53:41;18.05;;;11.60;;
50219;SDS011;36110;51.536;7.562;2022-12-16T16:56:24;19.02;;;11.13;;
50219;SDS011;36110;51.536;7.562;2022-12-16T16:59:10;19.02;;;11.38;;
50219;SDS011;36110;51.536;7.562;2022-12-16T17:01:54;29.33;;;17.88;;
50219;SDS011;36110;51.536;7.562;2022-12-16T17:04:38;28.00;;;16.48;;
50219;SDS011;36110;51.536;7.562;2022-12-16T17:07:22;31.17;;;18.40;;
50219;SDS011;36110;51.536;7.562;2022-12-16T17:10:06;28.25;;;16.58;;
50219;SDS011;36110;51.536;7.562;2022-12-16T17:12:51;29.83;;;16.27;;
50219;SDS011;36110;51.536;7.562;2022-12-16T17:15:35;26.63;;;17.23;;
50219;SDS011;36110;51.536;7.562;2022-12-16T17:18:20;28.60;;;17.90;;
50219;SDS011;36110;51.536;7.562;2022-12-16T17:21:04;29.42;;;16.30;;
50219;SDS011;36110;51.536;7.562;2022-12-16T17:23:48;27.23;;;16.33;;
50219;SDS011;36110;51.536;7.562;2022-12-16T17:26:32;39.17;;;21.83;;
50219;SDS011;36110;51.536;7.562;2022-12-16T17:29:20;43.72;;;24.38;;
50219;SDS011;36110;51.536;7.562;2022-12-16T17:32:05;42.05;;;23.70;;
50219;SDS011;36110;51.536;7.562;2022-12-16T17:34:50;42.35;;;24.10;;
50219;SDS011;36110;51.536;7.562;2022-12-16T17:37:34;40.00;;;22.75;;
50219;SDS011;36110;51.536;7.562;2022-12-16T17:40:18;37.50;;;21.60;;
50219;SDS011;36110;51.536;7.562;2022-12-16T17:43:01;38.83;;;21.17;;
50219;SDS011;36110;51.536;7.562;2022-12-16T17:45:54;37.65;;;20.77;;
50219;SDS011;36110;51.536;7.562;2022-12-16T17:48:38;39.10;;;22.30;;
50219;SDS011;36110;51.536;7.562;2022-12-16T17:51:23;36.40;;;20.15;;
50219;SDS011;36110;51.536;7.562;2022-12-16T17:54:07;36.67;;;20.23;;
50219;SDS011;36110;51.536;7.562;2022-12-16T17:56:51;34.33;;;20.83;;
50219;SDS011;36110;51.536;7.562;2022-12-16T17:59:35;35.45;;;20.20;;
50219;SDS011;36110;51.536;7.562;2022-12-16T18:02:19;35.10;;;20.48;;
50219;SDS011;36110;51.536;7.562;2022-12-16T18:05:03;31.17;;;18.60;;