sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76519;BME280;67029;51.054;13.798;2023-12-14T00:02:14;99163.41;;;10.79;62.47
76519;BME280;67029;51.054;13.798;2023-12-14T00:04:44;99168.62;;;10.80;62.33
76519;BME280;67029;51.054;13.798;2023-12-14T00:07:14;99176.76;;;10.69;62.41
76519;BME280;67029;51.054;13.798;2023-12-14T00:09:44;99170.36;;;10.69;62.63
76519;BME280;67029;51.054;13.798;2023-12-14T00:12:14;99177.56;;;10.72;62.55
76519;BME280;67029;51.054;13.798;2023-12-14T00:14:44;99180.52;;;10.76;62.58
76519;BME280;67029;51.054;13.798;2023-12-14T00:17:14;99183.48;;;10.75;62.53
76519;BME280;67029;51.054;13.798;2023-12-14T00:19:44;99179.55;;;10.76;62.50
76519;BME280;67029;51.054;13.798;2023-12-14T00:22:14;99180.09;;;10.80;62.54
76519;BME280;67029;51.054;13.798;2023-12-14T00:24:44;99180.80;;;10.82;62.37
76519;BME280;67029;51.054;13.798;2023-12-14T00:27:14;99177.91;;;10.83;62.45
76519;BME280;67029;51.054;13.798;2023-12-14T00:29:44;99184.07;;;10.86;62.32
76519;BME280;67029;51.054;13.798;2023-12-14T00:32:14;99187.06;;;10.87;62.30
76519;BME280;67029;51.054;13.798;2023-12-14T00:34:44;99192.78;;;10.86;62.27
76519;BME280;67029;51.054;13.798;2023-12-14T00:37:14;99187.94;;;10.86;62.34
76519;BME280;67029;51.054;13.798;2023-12-14T00:39:44;99194.11;;;10.86;62.26
76519;BME280;67029;51.054;13.798;2023-12-14T00:42:14;99199.53;;;10.88;62.44
76519;BME280;67029;51.054;13.798;2023-12-14T00:44:44;99197.10;;;10.85;62.23
76519;BME280;67029;51.054;13.798;2023-12-14T00:47:14;99201.38;;;10.81;62.32
76519;BME280;67029;51.054;13.798;2023-12-14T00:49:44;99210.42;;;10.81;62.38
76519;BME280;67029;51.054;13.798;2023-12-14T00:52:14;99216.78;;;10.83;62.35
76519;BME280;67029;51.054;13.798;2023-12-14T00:54:44;99222.97;;;10.85;62.33
76519;BME280;67029;51.054;13.798;2023-12-14T00:57:14;99225.55;;;10.71;62.33
76519;BME280;67029;51.054;13.798;2023-12-14T00:59:44;99229.15;;;10.66;62.48
76519;BME280;67029;51.054;13.798;2023-12-14T01:02:14;99234.55;;;10.66;62.68
76519;BME280;67029;51.054;13.798;2023-12-14T01:04:44;99238.97;;;10.70;62.67
76519;BME280;67029;51.054;13.798;2023-12-14T01:07:14;99241.74;;;10.76;62.69
76519;BME280;67029;51.054;13.798;2023-12-14T01:09:44;99242.88;;;10.78;62.48
76519;BME280;67029;51.054;13.798;2023-12-14T01:12:14;99242.28;;;10.75;62.54
76519;BME280;67029;51.054;13.798;2023-12-14T01:14:45;99241.34;;;10.73;62.48
76519;BME280;67029;51.054;13.798;2023-12-14T01:17:14;99249.22;;;10.73;62.56
76519;BME280;67029;51.054;13.798;2023-12-14T01:19:45;99251.54;;;10.63;62.57
76519;BME280;67029;51.054;13.798;2023-12-14T01:22:14;99258.88;;;10.58;62.81
76519;BME280;67029;51.054;13.798;2023-12-14T01:24:45;99258.67;;;10.62;62.84
76519;BME280;67029;51.054;13.798;2023-12-14T01:27:15;99255.29;;;10.65;62.76
76519;BME280;67029;51.054;13.798;2023-12-14T01:29:45;99260.36;;;10.71;62.72
76519;BME280;67029;51.054;13.798;2023-12-14T01:32:15;99258.17;;;10.73;62.65
76519;BME280;67029;51.054;13.798;2023-12-14T01:34:45;99259.05;;;10.77;62.54
76519;BME280;67029;51.054;13.798;2023-12-14T01:37:15;99260.17;;;10.79;62.54
76519;BME280;67029;51.054;13.798;2023-12-14T01:39:45;99268.12;;;10.81;62.46
76519;BME280;67029;51.054;13.798;2023-12-14T01:42:15;99268.55;;;10.84;62.45
76519;BME280;67029;51.054;13.798;2023-12-14T01:44:45;99272.59;;;10.87;62.40
76519;BME280;67029;51.054;13.798;2023-12-14T01:47:15;99276.60;;;10.88;62.32
76519;BME280;67029;51.054;13.798;2023-12-14T01:49:45;99280.56;;;10.89;62.27
76519;BME280;67029;51.054;13.798;2023-12-14T01:52:15;99278.11;;;10.89;62.36
76519;BME280;67029;51.054;13.798;2023-12-14T01:54:45;99282.32;;;10.92;62.31
76519;BME280;67029;51.054;13.798;2023-12-14T01:57:15;99284.02;;;10.95;62.27
76519;BME280;67029;51.054;13.798;2023-12-14T01:59:45;99288.12;;;10.95;62.26
76519;BME280;67029;51.054;13.798;2023-12-14T02:02:15;99295.48;;;10.95;62.19
76519;BME280;67029;51.054;13.798;2023-12-14T02:04:45;99295.12;;;10.96;62.27
76519;BME280;67029;51.054;13.798;2023-12-14T02:07:15;99298.61;;;10.98;62.23
76519;BME280;67029;51.054;13.798;2023-12-14T02:09:45;99304.46;;;10.98;62.21
76519;BME280;67029;51.054;13.798;2023-12-14T02:12:15;99299.22;;;10.98;62.20
76519;BME280;67029;51.054;13.798;2023-12-14T02:14:45;99297.51;;;10.98;62.22
76519;BME280;67029;51.054;13.798;2023-12-14T02:17:15;99297.34;;;10.98;62.18
76519;BME280;67029;51.054;13.798;2023-12-14T02:19:45;99297.82;;;10.99;62.20
76519;BME280;67029;51.054;13.798;2023-12-14T02:22:16;99301.36;;;11.00;62.12
76519;BME280;67029;51.054;13.798;2023-12-14T02:24:46;99302.98;;;10.99;62.01
76519;BME280;67029;51.054;13.798;2023-12-14T02:27:16;99306.92;;;10.97;62.10
76519;BME280;67029;51.054;13.798;2023-12-14T02:29:46;99309.42;;;10.95;62.11
76519;BME280;67029;51.054;13.798;2023-12-14T02:32:16;99311.42;;;10.94;62.08
76519;BME280;67029;51.054;13.798;2023-12-14T02:34:46;99317.74;;;10.92;62.11
76519;BME280;67029;51.054;13.798;2023-12-14T02:37:16;99318.46;;;10.90;62.14
76519;BME280;67029;51.054;13.798;2023-12-14T02:39:46;99322.92;;;10.91;62.18
76519;BME280;67029;51.054;13.798;2023-12-14T02:42:16;99322.01;;;10.90;62.20
76519;BME280;67029;51.054;13.798;2023-12-14T02:44:46;99321.77;;;10.90;62.12
76519;BME280;67029;51.054;13.798;2023-12-14T02:47:16;99319.30;;;10.88;62.13
76519;BME280;67029;51.054;13.798;2023-12-14T02:49:46;99324.37;;;10.88;62.15
76519;BME280;67029;51.054;13.798;2023-12-14T02:52:16;99323.88;;;10.88;62.17
76519;BME280;67029;51.054;13.798;2023-12-14T02:54:46;99326.97;;;10.83;62.10
76519;BME280;67029;51.054;13.798;2023-12-14T02:57:16;99330.08;;;10.72;62.27
76519;BME280;67029;51.054;13.798;2023-12-14T02:59:46;99330.38;;;10.70;62.43
76519;BME280;67029;51.054;13.798;2023-12-14T03:02:16;99331.84;;;10.72;62.46
76519;BME280;67029;51.054;13.798;2023-12-14T03:04:46;99335.19;;;10.74;62.46
76519;BME280;67029;51.054;13.798;2023-12-14T03:07:16;99337.48;;;10.76;62.44
76519;BME280;67029;51.054;13.798;2023-12-14T03:09:46;99343.25;;;10.78;62.44
76519;BME280;67029;51.054;13.798;2023-12-14T03:12:17;99347.02;;;10.80;62.40
76519;BME280;67029;51.054;13.798;2023-12-14T03:14:47;99347.12;;;10.79;62.43
76519;BME280;67029;51.054;13.798;2023-12-14T03:17:18;99353.40;;;10.81;62.45
76519;BME280;67029;51.054;13.798;2023-12-14T03:19:47;99355.34;;;10.81;62.53
76519;BME280;67029;51.054;13.798;2023-12-14T03:22:18;99362.70;;;10.83;62.58
76519;BME280;67029;51.054;13.798;2023-12-14T03:24:48;99369.11;;;10.84;62.58
76519;BME280;67029;51.054;13.798;2023-12-14T03:27:18;99363.73;;;10.84;62.59
76519;BME280;67029;51.054;13.798;2023-12-14T03:29:48;99365.32;;;10.84;62.59
76519;BME280;67029;51.054;13.798;2023-12-14T03:32:18;99369.88;;;10.84;62.61
76519;BME280;67029;51.054;13.798;2023-12-14T03:34:48;99374.70;;;10.86;62.60
76519;BME280;67029;51.054;13.798;2023-12-14T03:37:18;99382.28;;;10.87;62.59
76519;BME280;67029;51.054;13.798;2023-12-14T03:39:48;99383.28;;;10.88;62.60
76519;BME280;67029;51.054;13.798;2023-12-14T03:42:18;99383.74;;;10.89;62.59
76519;BME280;67029;51.054;13.798;2023-12-14T03:44:48;99392.59;;;10.90;62.55
76519;BME280;67029;51.054;13.798;2023-12-14T03:47:18;99397.28;;;10.91;62.52
76519;BME280;67029;51.054;13.798;2023-12-14T03:49:48;99399.39;;;10.92;62.52
76519;BME280;67029;51.054;13.798;2023-12-14T03:52:18;99400.59;;;10.93;62.55
76519;BME280;67029;51.054;13.798;2023-12-14T03:54:48;99403.66;;;10.94;62.54
76519;BME280;67029;51.054;13.798;2023-12-14T03:57:18;99410.73;;;10.94;62.56
76519;BME280;67029;51.054;13.798;2023-12-14T03:59:48;99416.61;;;10.96;62.58
76519;BME280;67029;51.054;13.798;2023-12-14T04:02:18;99416.78;;;10.98;62.53
76519;BME280;67029;51.054;13.798;2023-12-14T04:04:48;99421.45;;;10.98;62.49
76519;BME280;67029;51.054;13.798;2023-12-14T04:07:18;99421.95;;;10.97;62.54
76519;BME280;67029;51.054;13.798;2023-12-14T04:09:48;99424.98;;;10.98;62.53
76519;BME280;67029;51.054;13.798;2023-12-14T04:12:18;99428.83;;;11.00;62.57
76519;BME280;67029;51.054;13.798;2023-12-14T04:14:48;99429.87;;;11.01;62.56
76519;BME280;67029;51.054;13.798;2023-12-14T04:17:18;99433.22;;;11.03;62.57
76519;BME280;67029;51.054;13.798;2023-12-14T04:19:48;99433.70;;;11.03;62.51
76519;BME280;67029;51.054;13.798;2023-12-14T04:22:18;99435.20;;;11.04;62.54
76519;BME280;67029;51.054;13.798;2023-12-14T04:24:48;99435.55;;;11.03;62.56
76519;BME280;67029;51.054;13.798;2023-12-14T04:27:18;99443.19;;;11.06;62.55
76519;BME280;67029;51.054;13.798;2023-12-14T04:29:48;99445.39;;;11.08;62.49
76519;BME280;67029;51.054;13.798;2023-12-14T04:32:18;99445.31;;;11.08;62.49
76519;BME280;67029;51.054;13.798;2023-12-14T04:34:48;99449.20;;;11.08;62.48
76519;BME280;67029;51.054;13.798;2023-12-14T04:37:18;99453.52;;;11.08;62.49
76519;BME280;67029;51.054;13.798;2023-12-14T04:39:48;99449.07;;;11.09;62.52
76519;BME280;67029;51.054;13.798;2023-12-14T04:42:18;99458.43;;;11.11;62.50
76519;BME280;67029;51.054;13.798;2023-12-14T04:44:48;99463.12;;;11.12;62.50
76519;BME280;67029;51.054;13.798;2023-12-14T04:47:18;99468.10;;;11.12;62.48
76519;BME280;67029;51.054;13.798;2023-12-14T04:49:48;99478.47;;;11.13;62.55
76519;BME280;67029;51.054;13.798;2023-12-14T04:52:18;99481.95;;;11.13;62.60
76519;BME280;67029;51.054;13.798;2023-12-14T04:54:48;99485.59;;;11.16;62.60
76519;BME280;67029;51.054;13.798;2023-12-14T04:57:18;99487.19;;;11.05;62.54
76519;BME280;67029;51.054;13.798;2023-12-14T04:59:48;99488.95;;;11.01;62.82
76519;BME280;67029;51.054;13.798;2023-12-14T05:02:18;99494.28;;;11.01;62.75
76519;BME280;67029;51.054;13.798;2023-12-14T05:04:48;99499.16;;;10.94;62.88
76519;BME280;67029;51.054;13.798;2023-12-14T05:07:18;99505.83;;;10.91;62.98
76519;BME280;67029;51.054;13.798;2023-12-14T05:09:48;99508.41;;;10.86;63.10
76519;BME280;67029;51.054;13.798;2023-12-14T05:12:18;99510.97;;;10.85;63.16
76519;BME280;67029;51.054;13.798;2023-12-14T05:14:48;99518.64;;;10.86;63.29
76519;BME280;67029;51.054;13.798;2023-12-14T05:17:18;99523.50;;;10.88;63.23
76519;BME280;67029;51.054;13.798;2023-12-14T05:19:48;99525.66;;;10.86;63.39
76519;BME280;67029;51.054;13.798;2023-12-14T05:22:18;99531.09;;;10.88;63.40
76519;BME280;67029;51.054;13.798;2023-12-14T05:24:48;99536.34;;;10.91;63.56
76519;BME280;67029;51.054;13.798;2023-12-14T05:27:18;99537.34;;;10.91;63.36
76519;BME280;67029;51.054;13.798;2023-12-14T05:29:49;99535.11;;;10.89;63.43
76519;BME280;67029;51.054;13.798;2023-12-14T05:32:19;99544.06;;;10.89;63.55
76519;BME280;67029;51.054;13.798;2023-12-14T05:34:48;99550.65;;;10.94;63.74
76519;BME280;67029;51.054;13.798;2023-12-14T05:37:19;99547.47;;;10.95;63.57
76519;BME280;67029;51.054;13.798;2023-12-14T05:39:49;99552.67;;;10.93;63.72
76519;BME280;67029;51.054;13.798;2023-12-14T05:42:19;99559.97;;;10.96;63.69
76519;BME280;67029;51.054;13.798;2023-12-14T05:44:49;99571.45;;;10.92;63.64
76519;BME280;67029;51.054;13.798;2023-12-14T05:47:19;99572.73;;;10.89;63.86
76519;BME280;67029;51.054;13.798;2023-12-14T05:49:49;99577.77;;;10.88;64.11
76519;BME280;67029;51.054;13.798;2023-12-14T05:52:19;99582.98;;;10.82;64.20
76519;BME280;67029;51.054;13.798;2023-12-14T05:54:49;99586.64;;;10.78;64.49
76519;BME280;67029;51.054;13.798;2023-12-14T05:57:19;99591.73;;;10.74;64.49
76519;BME280;67029;51.054;13.798;2023-12-14T05:59:50;99592.66;;;10.64;64.74
76519;BME280;67029;51.054;13.798;2023-12-14T06:02:20;99595.73;;;10.66;64.80
76519;BME280;67029;51.054;13.798;2023-12-14T06:04:50;99600.66;;;10.68;64.88
76519;BME280;67029;51.054;13.798;2023-12-14T06:07:20;99608.48;;;10.70;64.96
76519;BME280;67029;51.054;13.798;2023-12-14T06:09:50;99610.34;;;10.70;64.97
76519;BME280;67029;51.054;13.798;2023-12-14T06:12:20;99612.66;;;10.72;65.12
76519;BME280;67029;51.054;13.798;2023-12-14T06:14:50;99619.12;;;10.72;65.07
76519;BME280;67029;51.054;13.798;2023-12-14T06:17:20;99622.80;;;10.75;65.00
76519;BME280;67029;51.054;13.798;2023-12-14T06:19:50;99618.27;;;10.74;64.91
76519;BME280;67029;51.054;13.798;2023-12-14T06:22:20;99626.97;;;10.74;64.97
76519;BME280;67029;51.054;13.798;2023-12-14T06:24:50;99631.94;;;10.77;65.13
76519;BME280;67029;51.054;13.798;2023-12-14T06:27:20;99636.61;;;10.80;64.99
76519;BME280;67029;51.054;13.798;2023-12-14T06:29:50;99642.36;;;10.76;65.00
76519;BME280;67029;51.054;13.798;2023-12-14T06:32:20;99646.44;;;10.76;65.11
76519;BME280;67029;51.054;13.798;2023-12-14T06:34:50;99653.03;;;10.79;65.16
76519;BME280;67029;51.054;13.798;2023-12-14T06:37:20;99648.78;;;10.80;65.04
76519;BME280;67029;51.054;13.798;2023-12-14T06:39:50;99654.61;;;10.84;65.40
76519;BME280;67029;51.054;13.798;2023-12-14T06:42:20;99661.74;;;10.85;65.07
76519;BME280;67029;51.054;13.798;2023-12-14T06:44:50;99667.46;;;10.86;64.97
76519;BME280;67029;51.054;13.798;2023-12-14T06:47:20;99670.38;;;10.81;65.04
76519;BME280;67029;51.054;13.798;2023-12-14T06:49:50;99671.94;;;10.80;64.91
76519;BME280;67029;51.054;13.798;2023-12-14T06:52:21;99678.44;;;10.72;65.09
76519;BME280;67029;51.054;13.798;2023-12-14T06:54:50;99684.34;;;10.66;65.30
76519;BME280;67029;51.054;13.798;2023-12-14T06:57:21;99688.80;;;10.71;65.27
76519;BME280;67029;51.054;13.798;2023-12-14T06:59:51;99701.06;;;10.74;65.18
76519;BME280;67029;51.054;13.798;2023-12-14T07:02:21;99702.19;;;10.77;65.03
76519;BME280;67029;51.054;13.798;2023-12-14T07:04:51;99701.56;;;10.74;64.97
76519;BME280;67029;51.054;13.798;2023-12-14T07:07:21;99712.11;;;10.75;65.04
76519;BME280;67029;51.054;13.798;2023-12-14T07:09:51;99713.97;;;10.75;64.77
76519;BME280;67029;51.054;13.798;2023-12-14T07:12:21;99719.88;;;10.69;65.00
76519;BME280;67029;51.054;13.798;2023-12-14T07:14:51;99721.64;;;10.68;65.13
76519;BME280;67029;51.054;13.798;2023-12-14T07:17:21;99730.83;;;10.70;65.10
76519;BME280;67029;51.054;13.798;2023-12-14T07:19:51;99736.62;;;10.71;64.92
76519;BME280;67029;51.054;13.798;2023-12-14T07:22:21;99747.18;;;10.75;64.91
76519;BME280;67029;51.054;13.798;2023-12-14T07:24:51;99752.94;;;10.71;64.75
76519;BME280;67029;51.054;13.798;2023-12-14T07:27:21;99756.34;;;10.66;64.64
76519;BME280;67029;51.054;13.798;2023-12-14T07:29:51;99768.89;;;10.64;64.65
76519;BME280;67029;51.054;13.798;2023-12-14T07:32:21;99774.70;;;10.65;64.64
76519;BME280;67029;51.054;13.798;2023-12-14T07:34:51;99772.62;;;10.60;64.62
76519;BME280;67029;51.054;13.798;2023-12-14T07:37:21;99777.22;;;10.62;64.60
76519;BME280;67029;51.054;13.798;2023-12-14T07:39:51;99779.11;;;10.60;64.62
76519;BME280;67029;51.054;13.798;2023-12-14T07:42:21;99783.95;;;10.59;64.52
76519;BME280;67029;51.054;13.798;2023-12-14T07:44:51;99788.55;;;10.55;64.73
76519;BME280;67029;51.054;13.798;2023-12-14T07:47:21;99792.17;;;10.59;64.61
76519;BME280;67029;51.054;13.798;2023-12-14T07:49:51;99798.44;;;10.58;64.53
76519;BME280;67029;51.054;13.798;2023-12-14T07:52:21;99803.70;;;10.60;64.59
76519;BME280;67029;51.054;13.798;2023-12-14T07:54:51;99811.45;;;10.61;64.44
76519;BME280;67029;51.054;13.798;2023-12-14T07:57:21;99813.84;;;10.65;64.42
76519;BME280;67029;51.054;13.798;2023-12-14T07:59:51;99815.37;;;10.64;64.47
76519;BME280;67029;51.054;13.798;2023-12-14T08:02:21;99826.27;;;10.65;64.41
76519;BME280;67029;51.054;13.798;2023-12-14T08:04:51;99829.97;;;10.57;64.53
76519;BME280;67029;51.054;13.798;2023-12-14T08:07:21;99834.25;;;10.59;64.60
76519;BME280;67029;51.054;13.798;2023-12-14T08:09:51;99843.67;;;10.61;64.65
76519;BME280;67029;51.054;13.798;2023-12-14T08:12:22;99846.66;;;10.59;64.58
76519;BME280;67029;51.054;13.798;2023-12-14T08:14:52;99851.20;;;10.59;64.55
76519;BME280;67029;51.054;13.798;2023-12-14T08:17:22;99855.91;;;10.56;64.55
76519;BME280;67029;51.054;13.798;2023-12-14T08:19:52;99860.78;;;10.50;64.72
76519;BME280;67029;51.054;13.798;2023-12-14T08:22:22;99857.41;;;10.49;64.73
76519;BME280;67029;51.054;13.798;2023-12-14T08:24:52;99862.58;;;10.49;64.58
76519;BME280;67029;51.054;13.798;2023-12-14T08:27:22;99864.59;;;10.46;64.67
76519;BME280;67029;51.054;13.798;2023-12-14T08:29:52;99876.69;;;10.49;64.78
76519;BME280;67029;51.054;13.798;2023-12-14T08:32:23;99879.09;;;10.51;64.70
76519;BME280;67029;51.054;13.798;2023-12-14T08:34:53;99880.39;;;10.50;64.59
76519;BME280;67029;51.054;13.798;2023-12-14T08:37:23;99883.12;;;10.52;64.63
76519;BME280;67029;51.054;13.798;2023-12-14T08:39:53;99887.27;;;10.51;64.69
76519;BME280;67029;51.054;13.798;2023-12-14T08:42:23;99890.92;;;10.54;64.66
76519;BME280;67029;51.054;13.798;2023-12-14T08:44:53;99895.84;;;10.54;64.61
76519;BME280;67029;51.054;13.798;2023-12-14T08:47:23;99900.40;;;10.55;64.52
76519;BME280;67029;51.054;13.798;2023-12-14T08:49:53;99904.00;;;10.47;64.72
76519;BME280;67029;51.054;13.798;2023-12-14T08:52:23;99908.90;;;10.47;64.91
76519;BME280;67029;51.054;13.798;2023-12-14T08:54:53;99918.34;;;10.52;64.91
76519;BME280;67029;51.054;13.798;2023-12-14T08:57:23;99915.59;;;10.50;64.66
76519;BME280;67029;51.054;13.798;2023-12-14T08:59:53;99926.66;;;10.47;64.75
76519;BME280;67029;51.054;13.798;2023-12-14T09:02:23;99931.05;;;10.41;64.89
76519;BME280;67029;51.054;13.798;2023-12-14T09:04:53;99938.80;;;10.44;64.73
76519;BME280;67029;51.054;13.798;2023-12-14T09:07:23;99944.22;;;10.47;64.62
76519;BME280;67029;51.054;13.798;2023-12-14T09:09:53;99953.56;;;10.48;64.60
76519;BME280;67029;51.054;13.798;2023-12-14T09:12:23;99955.11;;;10.52;64.40
76519;BME280;67029;51.054;13.798;2023-12-14T09:14:54;99960.08;;;10.51;64.26
76519;BME280;67029;51.054;13.798;2023-12-14T09:17:24;99963.22;;;10.51;64.35
76519;BME280;67029;51.054;13.798;2023-12-14T09:19:54;99969.87;;;10.43;64.29
76519;BME280;67029;51.054;13.798;2023-12-14T09:22:24;99969.13;;;10.43;64.46
76519;BME280;67029;51.054;13.798;2023-12-14T09:24:54;99971.50;;;10.43;64.42
76519;BME280;67029;51.054;13.798;2023-12-14T09:27:24;99978.72;;;10.40;64.33
76519;BME280;67029;51.054;13.798;2023-12-14T09:29:54;99982.98;;;10.38;64.46
76519;BME280;67029;51.054;13.798;2023-12-14T09:32:24;99986.88;;;10.41;64.40
76519;BME280;67029;51.054;13.798;2023-12-14T09:34:54;99991.32;;;10.44;64.37
76519;BME280;67029;51.054;13.798;2023-12-14T09:37:24;99992.05;;;10.45;64.13
76519;BME280;67029;51.054;13.798;2023-12-14T09:39:54;99992.23;;;10.36;64.46
76519;BME280;67029;51.054;13.798;2023-12-14T09:42:24;99999.94;;;10.39;64.24
76519;BME280;67029;51.054;13.798;2023-12-14T09:44:55;99999.99;;;10.29;64.52
76519;BME280;67029;51.054;13.798;2023-12-14T09:47:25;100006.86;;;10.36;64.43
76519;BME280;67029;51.054;13.798;2023-12-14T09:49:56;100009.41;;;10.37;64.32
76519;BME280;67029;51.054;13.798;2023-12-14T09:52:26;100008.12;;;10.39;64.38
76519;BME280;67029;51.054;13.798;2023-12-14T09:54:56;100010.77;;;10.37;64.22
76519;BME280;67029;51.054;13.798;2023-12-14T09:57:26;100019.05;;;10.37;64.19
76519;BME280;67029;51.054;13.798;2023-12-14T09:59:56;100020.89;;;10.28;64.35
76519;BME280;67029;51.054;13.798;2023-12-14T10:02:26;100023.31;;;10.30;64.27
76519;BME280;67029;51.054;13.798;2023-12-14T10:04:56;100025.56;;;10.31;64.25
76519;BME280;67029;51.054;13.798;2023-12-14T10:07:26;100030.41;;;10.28;64.20
76519;BME280;67029;51.054;13.798;2023-12-14T10:10:11;100032.44;;;10.28;64.24
76519;BME280;67029;51.054;13.798;2023-12-14T10:12:27;100034.86;;;10.31;64.14
76519;BME280;67029;51.054;13.798;2023-12-14T10:15:01;100036.53;;;10.33;64.07
76519;BME280;67029;51.054;13.798;2023-12-14T10:17:27;100037.27;;;10.35;63.95
76519;BME280;67029;51.054;13.798;2023-12-14T10:19:57;100042.08;;;10.30;63.93
76519;BME280;67029;51.054;13.798;2023-12-14T10:22:28;100049.22;;;10.25;64.06
76519;BME280;67029;51.054;13.798;2023-12-14T10:24:58;100054.45;;;10.32;63.94
76519;BME280;67029;51.054;13.798;2023-12-14T10:27:28;100053.17;;;10.34;63.76
76519;BME280;67029;51.054;13.798;2023-12-14T10:29:58;100054.29;;;10.37;63.62
76519;BME280;67029;51.054;13.798;2023-12-14T10:32:28;100059.80;;;10.36;63.52
76519;BME280;67029;51.054;13.798;2023-12-14T10:34:58;100061.05;;;10.32;63.61
76519;BME280;67029;51.054;13.798;2023-12-14T10:37:29;100065.73;;;10.33;63.75
76519;BME280;67029;51.054;13.798;2023-12-14T10:40:00;100068.20;;;10.33;63.55
76519;BME280;67029;51.054;13.798;2023-12-14T10:42:30;100064.52;;;10.24;63.57
76519;BME280;67029;51.054;13.798;2023-12-14T10:45:02;100069.97;;;10.26;63.53
76519;BME280;67029;51.054;13.798;2023-12-14T10:47:31;100073.17;;;10.29;63.39
76519;BME280;67029;51.054;13.798;2023-12-14T10:50:02;100074.66;;;10.31;63.36
76519;BME280;67029;51.054;13.798;2023-12-14T10:52:31;100080.52;;;10.34;63.34
76519;BME280;67029;51.054;13.798;2023-12-14T10:55:07;100084.65;;;10.34;63.09
76519;BME280;67029;51.054;13.798;2023-12-14T10:57:33;100086.97;;;10.32;63.05
76519;BME280;67029;51.054;13.798;2023-12-14T11:00:03;100090.86;;;10.25;63.24
76519;BME280;67029;51.054;13.798;2023-12-14T11:02:39;100094.30;;;10.34;63.35
76519;BME280;67029;51.054;13.798;2023-12-14T11:05:05;100102.81;;;10.49;62.83
76519;BME280;67029;51.054;13.798;2023-12-14T11:07:47;100111.17;;;10.65;62.20
76519;BME280;67029;51.054;13.798;2023-12-14T11:10:05;100110.84;;;10.74;61.53
76519;BME280;67029;51.054;13.798;2023-12-14T11:12:35;100113.81;;;10.69;61.55
76519;BME280;67029;51.054;13.798;2023-12-14T11:15:06;100117.80;;;10.57;61.79
76519;BME280;67029;51.054;13.798;2023-12-14T11:17:37;100124.16;;;10.46;61.97
76519;BME280;67029;51.054;13.798;2023-12-14T11:20:24;100120.21;;;10.49;61.94
76519;BME280;67029;51.054;13.798;2023-12-14T11:22:43;100131.92;;;10.47;62.15
76519;BME280;67029;51.054;13.798;2023-12-14T11:25:10;100136.24;;;10.56;62.20
76519;BME280;67029;51.054;13.798;2023-12-14T11:27:43;100135.75;;;10.64;61.78
76519;BME280;67029;51.054;13.798;2023-12-14T11:30:11;100137.81;;;10.77;61.39
76519;BME280;67029;51.054;13.798;2023-12-14T11:32:40;100137.11;;;10.89;61.03
76519;BME280;67029;51.054;13.798;2023-12-14T11:35:11;100144.25;;;10.92;60.97
76519;BME280;67029;51.054;13.798;2023-12-14T11:37:41;100142.13;;;11.01;60.62
76519;BME280;67029;51.054;13.798;2023-12-14T11:40:15;100145.73;;;11.02;60.40
76519;BME280;67029;51.054;13.798;2023-12-14T11:42:41;100141.92;;;11.03;60.17
76519;BME280;67029;51.054;13.798;2023-12-14T11:45:11;100145.17;;;10.97;60.28
76519;BME280;67029;51.054;13.798;2023-12-14T11:47:41;100148.37;;;10.79;60.48
76519;BME280;67029;51.054;13.798;2023-12-14T11:50:12;100150.39;;;10.64;60.96
76519;BME280;67029;51.054;13.798;2023-12-14T11:52:42;100149.94;;;10.60;61.21
76519;BME280;67029;51.054;13.798;2023-12-14T11:55:12;100151.83;;;10.58;61.30
76519;BME280;67029;51.054;13.798;2023-12-14T11:57:47;100151.27;;;10.56;61.22
76519;BME280;67029;51.054;13.798;2023-12-14T12:00:13;100149.53;;;10.54;61.22
76519;BME280;67029;51.054;13.798;2023-12-14T12:02:43;100154.17;;;10.49;61.10
76519;BME280;67029;51.054;13.798;2023-12-14T12:05:13;100155.06;;;10.46;61.16
76519;BME280;67029;51.054;13.798;2023-12-14T12:07:43;100156.30;;;10.43;61.15
76519;BME280;67029;51.054;13.798;2023-12-14T12:10:13;100162.02;;;10.39;61.27
76519;BME280;67029;51.054;13.798;2023-12-14T12:12:43;100165.91;;;10.34;61.51
76519;BME280;67029;51.054;13.798;2023-12-14T12:15:13;100167.45;;;10.32;61.57
76519;BME280;67029;51.054;13.798;2023-12-14T12:17:43;100173.44;;;10.26;61.61
76519;BME280;67029;51.054;13.798;2023-12-14T12:20:13;100175.08;;;10.22;61.73
76519;BME280;67029;51.054;13.798;2023-12-14T12:22:43;100176.90;;;10.18;61.89
76519;BME280;67029;51.054;13.798;2023-12-14T12:25:13;100170.02;;;10.17;61.83
76519;BME280;67029;51.054;13.798;2023-12-14T12:27:43;100178.05;;;10.08;62.00
76519;BME280;67029;51.054;13.798;2023-12-14T12:30:13;100174.84;;;9.98;62.23
76519;BME280;67029;51.054;13.798;2023-12-14T12:32:43;100179.26;;;9.90;62.46
76519;BME280;67029;51.054;13.798;2023-12-14T12:35:14;100182.38;;;9.95;62.45
76519;BME280;67029;51.054;13.798;2023-12-14T12:37:43;100187.41;;;9.99;62.44
76519;BME280;67029;51.054;13.798;2023-12-14T12:40:13;100192.98;;;9.97;62.31
76519;BME280;67029;51.054;13.798;2023-12-14T12:42:43;100194.08;;;9.97;62.33
76519;BME280;67029;51.054;13.798;2023-12-14T12:45:14;100201.73;;;10.01;62.22
76519;BME280;67029;51.054;13.798;2023-12-14T12:47:45;100203.88;;;9.98;62.26
76519;BME280;67029;51.054;13.798;2023-12-14T12:50:15;100202.41;;;9.94;62.31
76519;BME280;67029;51.054;13.798;2023-12-14T12:52:49;100207.72;;;9.95;62.35
76519;BME280;67029;51.054;13.798;2023-12-14T12:55:15;100213.91;;;9.92;62.31
76519;BME280;67029;51.054;13.798;2023-12-14T12:57:45;100212.80;;;9.91;62.35
76519;BME280;67029;51.054;13.798;2023-12-14T13:00:16;100220.98;;;9.85;62.47
76519;BME280;67029;51.054;13.798;2023-12-14T13:02:46;100225.17;;;9.87;62.32