sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10462;BME280;5278;42.656;23.374;2023-04-30T00:00:22;94315.31;;;13.67;73.51
10462;BME280;5278;42.656;23.374;2023-04-30T00:02:49;94326.56;;;13.68;73.90
10462;BME280;5278;42.656;23.374;2023-04-30T00:05:16;94328.78;;;13.64;74.06
10462;BME280;5278;42.656;23.374;2023-04-30T00:07:44;94258.63;;;13.02;73.59
10462;BME280;5278;42.656;23.374;2023-04-30T00:10:11;94332.19;;;13.58;74.35
10462;BME280;5278;42.656;23.374;2023-04-30T00:12:38;94290.38;;;13.25;74.46
10462;BME280;5278;42.656;23.374;2023-04-30T00:15:06;94323.75;;;13.50;74.23
10462;BME280;5278;42.656;23.374;2023-04-30T00:17:33;94329.34;;;13.40;73.73
10462;BME280;5278;42.656;23.374;2023-04-30T00:20:00;94323.53;;;13.38;73.78
10462;BME280;5278;42.656;23.374;2023-04-30T00:22:27;94327.34;;;13.29;73.58
10462;BME280;5278;42.656;23.374;2023-04-30T00:24:55;94326.50;;;13.22;74.07
10462;BME280;5278;42.656;23.374;2023-04-30T00:27:22;94326.50;;;13.22;73.89
10462;BME280;5278;42.656;23.374;2023-04-30T00:29:49;94322.28;;;13.21;73.46
10462;BME280;5278;42.656;23.374;2023-04-30T00:32:15;94333.94;;;13.18;73.00
10462;BME280;5278;42.656;23.374;2023-04-30T00:34:42;94323.88;;;13.15;72.41
10462;BME280;5278;42.656;23.374;2023-04-30T00:37:09;94326.81;;;13.06;72.59
10462;BME280;5278;42.656;23.374;2023-04-30T00:39:36;94322.41;;;13.00;72.57
10462;BME280;5278;42.656;23.374;2023-04-30T00:42:05;94323.00;;;13.02;73.52
10462;BME280;5278;42.656;23.374;2023-04-30T00:44:31;94319.41;;;13.03;73.75
10462;BME280;5278;42.656;23.374;2023-04-30T00:46:58;94317.00;;;12.94;73.95
10462;BME280;5278;42.656;23.374;2023-04-30T00:49:25;94321.00;;;12.97;74.01
10462;BME280;5278;42.656;23.374;2023-04-30T00:51:53;94322.00;;;12.89;74.18
10462;BME280;5278;42.656;23.374;2023-04-30T00:54:20;94331.78;;;12.87;74.22
10462;BME280;5278;42.656;23.374;2023-04-30T00:56:47;94330.38;;;12.78;74.56
10462;BME280;5278;42.656;23.374;2023-04-30T00:59:15;94326.53;;;12.74;74.99
10462;BME280;5278;42.656;23.374;2023-04-30T01:01:42;94328.34;;;12.74;75.32
10462;BME280;5278;42.656;23.374;2023-04-30T01:04:09;94329.53;;;12.71;75.44
10462;BME280;5278;42.656;23.374;2023-04-30T01:06:37;94326.31;;;12.69;75.63
10462;BME280;5278;42.656;23.374;2023-04-30T01:09:05;94320.31;;;12.69;75.75
10462;BME280;5278;42.656;23.374;2023-04-30T01:11:42;94322.28;;;12.60;76.13
10462;BME280;5278;42.656;23.374;2023-04-30T01:14:19;94330.47;;;12.57;76.48
10462;BME280;5278;42.656;23.374;2023-04-30T01:16:53;94245.63;;;11.94;76.53
10462;BME280;5278;42.656;23.374;2023-04-30T01:19:32;94326.66;;;12.53;77.41
10462;BME280;5278;42.656;23.374;2023-04-30T01:22:03;94315.00;;;12.49;77.55
10462;BME280;5278;42.656;23.374;2023-04-30T01:24:48;94325.03;;;12.52;77.48
10462;BME280;5278;42.656;23.374;2023-04-30T01:27:30;94326.59;;;12.46;78.12
10462;BME280;5278;42.656;23.374;2023-04-30T01:30:00;94331.63;;;12.48;78.56
10462;BME280;5278;42.656;23.374;2023-04-30T01:32:29;94322.59;;;12.44;78.74
10462;BME280;5278;42.656;23.374;2023-04-30T01:34:56;94317.75;;;12.41;78.65
10462;BME280;5278;42.656;23.374;2023-04-30T01:37:30;94314.94;;;12.36;78.79
10462;BME280;5278;42.656;23.374;2023-04-30T01:40:21;94319.78;;;12.39;79.08
10462;BME280;5278;42.656;23.374;2023-04-30T01:42:55;94330.56;;;12.36;79.19
10462;BME280;5278;42.656;23.374;2023-04-30T01:45:48;94307.50;;;12.33;79.52
10462;BME280;5278;42.656;23.374;2023-04-30T01:48:21;94324.13;;;12.32;79.46
10462;BME280;5278;42.656;23.374;2023-04-30T01:50:55;94315.25;;;12.20;79.47
10462;BME280;5278;42.656;23.374;2023-04-30T01:53:39;94323.31;;;12.25;80.18
10462;BME280;5278;42.656;23.374;2023-04-30T01:56:11;94324.28;;;12.24;80.19
10462;BME280;5278;42.656;23.374;2023-04-30T01:58:39;94337.69;;;12.21;80.57
10462;BME280;5278;42.656;23.374;2023-04-30T02:01:24;94319.22;;;12.16;80.48
10462;BME280;5278;42.656;23.374;2023-04-30T02:03:51;94311.41;;;12.16;80.79
10462;BME280;5278;42.656;23.374;2023-04-30T02:06:18;94322.41;;;12.11;80.43
10462;BME280;5278;42.656;23.374;2023-04-30T02:08:45;94321.22;;;12.14;80.87
10462;BME280;5278;42.656;23.374;2023-04-30T02:11:12;94342.44;;;12.11;80.85
10462;BME280;5278;42.656;23.374;2023-04-30T02:13:38;94321.00;;;12.08;80.19
10462;BME280;5278;42.656;23.374;2023-04-30T02:16:07;94324.78;;;12.06;80.29
10462;BME280;5278;42.656;23.374;2023-04-30T02:18:34;94325.75;;;11.98;80.57
10462;BME280;5278;42.656;23.374;2023-04-30T02:21:00;94326.56;;;11.99;80.75
10462;BME280;5278;42.656;23.374;2023-04-30T02:23:27;94323.94;;;11.99;80.29
10462;BME280;5278;42.656;23.374;2023-04-30T02:25:54;94323.13;;;11.98;80.81
10462;BME280;5278;42.656;23.374;2023-04-30T02:28:21;94320.94;;;12.02;80.60
10462;BME280;5278;42.656;23.374;2023-04-30T02:30:48;94314.47;;;11.91;80.36
10462;BME280;5278;42.656;23.374;2023-04-30T02:33:16;94317.63;;;11.87;80.30
10462;BME280;5278;42.656;23.374;2023-04-30T02:35:43;94314.22;;;11.80;80.43
10462;BME280;5278;42.656;23.374;2023-04-30T02:38:10;94320.81;;;11.82;80.95
10462;BME280;5278;42.656;23.374;2023-04-30T02:40:37;94316.00;;;11.79;81.05
10462;BME280;5278;42.656;23.374;2023-04-30T02:43:06;94329.81;;;11.80;80.65
10462;BME280;5278;42.656;23.374;2023-04-30T02:45:32;94327.47;;;11.85;80.38
10462;BME280;5278;42.656;23.374;2023-04-30T02:47:59;94333.06;;;11.88;80.46
10462;BME280;5278;42.656;23.374;2023-04-30T02:50:28;94324.03;;;11.84;81.49
10462;BME280;5278;42.656;23.374;2023-04-30T02:52:55;94321.44;;;11.84;81.28
10462;BME280;5278;42.656;23.374;2023-04-30T02:55:21;94326.19;;;11.81;80.67
10462;BME280;5278;42.656;23.374;2023-04-30T02:57:48;94324.03;;;11.84;80.40
10462;BME280;5278;42.656;23.374;2023-04-30T03:00:15;94333.06;;;11.88;80.36
10462;BME280;5278;42.656;23.374;2023-04-30T03:02:42;94343.09;;;11.91;79.54
10462;BME280;5278;42.656;23.374;2023-04-30T03:05:10;94338.53;;;11.93;79.78
10462;BME280;5278;42.656;23.374;2023-04-30T03:07:38;94343.50;;;11.88;79.93
10462;BME280;5278;42.656;23.374;2023-04-30T03:10:06;94345.09;;;11.89;79.35
10462;BME280;5278;42.656;23.374;2023-04-30T03:12:33;94344.88;;;11.84;78.97
10462;BME280;5278;42.656;23.374;2023-04-30T03:15:00;94340.84;;;11.82;77.81
10462;BME280;5278;42.656;23.374;2023-04-30T03:17:27;94342.88;;;11.86;77.36
10462;BME280;5278;42.656;23.374;2023-04-30T03:19:54;94346.91;;;11.89;76.41
10462;BME280;5278;42.656;23.374;2023-04-30T03:22:21;94350.31;;;11.89;76.29
10462;BME280;5278;42.656;23.374;2023-04-30T03:24:49;94349.31;;;11.90;74.92
10462;BME280;5278;42.656;23.374;2023-04-30T03:27:16;94337.06;;;11.84;74.12
10462;BME280;5278;42.656;23.374;2023-04-30T03:29:43;94343.91;;;11.92;73.73
10462;BME280;5278;42.656;23.374;2023-04-30T03:32:10;94345.47;;;11.86;73.63
10462;BME280;5278;42.656;23.374;2023-04-30T03:34:37;94345.94;;;11.96;74.08
10462;BME280;5278;42.656;23.374;2023-04-30T03:37:04;94347.38;;;11.99;73.54
10462;BME280;5278;42.656;23.374;2023-04-30T03:39:31;94353.75;;;11.96;73.56
10462;BME280;5278;42.656;23.374;2023-04-30T03:41:59;94349.78;;;12.00;73.26
10462;BME280;5278;42.656;23.374;2023-04-30T03:44:28;94355.22;;;12.05;72.70
10462;BME280;5278;42.656;23.374;2023-04-30T03:46:55;94367.06;;;12.08;72.93
10462;BME280;5278;42.656;23.374;2023-04-30T03:49:21;94360.41;;;12.05;72.74
10462;BME280;5278;42.656;23.374;2023-04-30T03:51:48;94368.91;;;12.14;72.30
10462;BME280;5278;42.656;23.374;2023-04-30T03:54:15;94377.53;;;12.15;72.53
10462;BME280;5278;42.656;23.374;2023-04-30T03:56:42;94372.13;;;12.16;72.76
10462;BME280;5278;42.656;23.374;2023-04-30T03:59:10;94373.38;;;12.20;72.04
10462;BME280;5278;42.656;23.374;2023-04-30T04:01:37;94378.19;;;12.23;71.48
10462;BME280;5278;42.656;23.374;2023-04-30T04:04:04;94371.19;;;12.24;71.39
10462;BME280;5278;42.656;23.374;2023-04-30T04:06:31;94363.38;;;12.24;71.40
10462;BME280;5278;42.656;23.374;2023-04-30T04:08:58;94374.25;;;12.34;71.22
10462;BME280;5278;42.656;23.374;2023-04-30T04:11:25;94371.88;;;12.39;71.61
10462;BME280;5278;42.656;23.374;2023-04-30T04:13:51;94378.19;;;12.58;72.25
10462;BME280;5278;42.656;23.374;2023-04-30T04:16:20;94376.84;;;12.68;73.38
10462;BME280;5278;42.656;23.374;2023-04-30T04:18:46;94377.66;;;12.69;73.27
10462;BME280;5278;42.656;23.374;2023-04-30T04:21:13;94377.28;;;12.78;72.48
10462;BME280;5278;42.656;23.374;2023-04-30T04:23:40;94375.72;;;12.84;72.40
10462;BME280;5278;42.656;23.374;2023-04-30T04:26:07;94383.75;;;12.95;71.79
10462;BME280;5278;42.656;23.374;2023-04-30T04:28:34;94367.75;;;12.99;72.13
10462;BME280;5278;42.656;23.374;2023-04-30T04:31:02;94385.47;;;13.16;71.87
10462;BME280;5278;42.656;23.374;2023-04-30T04:33:30;94363.34;;;13.06;70.66
10462;BME280;5278;42.656;23.374;2023-04-30T04:35:57;94382.69;;;13.18;70.46
10462;BME280;5278;42.656;23.374;2023-04-30T04:38:24;94388.16;;;13.29;69.74
10462;BME280;5278;42.656;23.374;2023-04-30T04:40:51;94381.94;;;13.37;69.18
10462;BME280;5278;42.656;23.374;2023-04-30T04:43:21;94394.84;;;13.58;69.18
10462;BME280;5278;42.656;23.374;2023-04-30T04:45:51;94398.06;;;13.73;68.74
10462;BME280;5278;42.656;23.374;2023-04-30T04:48:18;94293.00;;;13.25;68.81
10462;BME280;5278;42.656;23.374;2023-04-30T04:50:46;94397.25;;;14.06;68.31
10462;BME280;5278;42.656;23.374;2023-04-30T04:53:13;94392.44;;;14.22;68.54
10462;BME280;5278;42.656;23.374;2023-04-30T04:55:40;94409.31;;;14.33;68.34
10462;BME280;5278;42.656;23.374;2023-04-30T04:58:07;94398.88;;;14.46;67.34
10462;BME280;5278;42.656;23.374;2023-04-30T05:00:33;94401.69;;;14.51;67.15
10462;BME280;5278;42.656;23.374;2023-04-30T05:03:00;94400.88;;;14.57;67.34
10462;BME280;5278;42.656;23.374;2023-04-30T05:05:27;94408.91;;;14.62;67.57
10462;BME280;5278;42.656;23.374;2023-04-30T05:07:55;94404.88;;;14.60;68.08
10462;BME280;5278;42.656;23.374;2023-04-30T05:10:22;94400.88;;;14.57;68.63
10462;BME280;5278;42.656;23.374;2023-04-30T05:12:49;94406.09;;;14.57;68.45
10462;BME280;5278;42.656;23.374;2023-04-30T05:15:16;94410.09;;;14.60;68.06
10462;BME280;5278;42.656;23.374;2023-04-30T05:17:43;94411.72;;;14.61;67.85
10462;BME280;5278;42.656;23.374;2023-04-30T05:20:11;94408.91;;;14.69;68.20
10462;BME280;5278;42.656;23.374;2023-04-30T05:22:38;94405.25;;;14.70;68.87
10462;BME280;5278;42.656;23.374;2023-04-30T05:25:07;94406.06;;;14.77;68.14
10462;BME280;5278;42.656;23.374;2023-04-30T05:27:34;94408.47;;;14.79;67.97
10462;BME280;5278;42.656;23.374;2023-04-30T05:30:01;94411.47;;;14.89;67.82
10462;BME280;5278;42.656;23.374;2023-04-30T05:32:28;94396.53;;;14.96;67.54
10462;BME280;5278;42.656;23.374;2023-04-30T05:34:55;94401.75;;;15.02;66.94
10462;BME280;5278;42.656;23.374;2023-04-30T05:37:22;94405.56;;;15.06;66.70
10462;BME280;5278;42.656;23.374;2023-04-30T05:39:49;94406.75;;;15.11;66.47
10462;BME280;5278;42.656;23.374;2023-04-30T05:42:19;94416.00;;;15.13;67.46
10462;BME280;5278;42.656;23.374;2023-04-30T05:44:47;94408.53;;;15.17;67.11
10462;BME280;5278;42.656;23.374;2023-04-30T05:47:14;94408.34;;;15.18;67.01
10462;BME280;5278;42.656;23.374;2023-04-30T05:49:41;94397.88;;;15.18;67.33
10462;BME280;5278;42.656;23.374;2023-04-30T05:52:08;94408.09;;;15.26;67.01
10462;BME280;5278;42.656;23.374;2023-04-30T05:54:35;94395.00;;;15.26;66.33
10462;BME280;5278;42.656;23.374;2023-04-30T05:57:02;94386.13;;;15.34;66.32
10462;BME280;5278;42.656;23.374;2023-04-30T05:59:31;94408.19;;;15.51;65.87
10462;BME280;5278;42.656;23.374;2023-04-30T06:01:57;94411.16;;;15.61;65.06
10462;BME280;5278;42.656;23.374;2023-04-30T06:04:24;94407.72;;;15.67;64.21
10462;BME280;5278;42.656;23.374;2023-04-30T06:06:51;94405.66;;;15.69;64.90
10462;BME280;5278;42.656;23.374;2023-04-30T06:09:18;94408.06;;;15.77;65.10
10462;BME280;5278;42.656;23.374;2023-04-30T06:11:45;94412.56;;;15.95;63.67
10462;BME280;5278;42.656;23.374;2023-04-30T06:14:14;94410.91;;;16.01;62.60
10462;BME280;5278;42.656;23.374;2023-04-30T06:16:43;94417.56;;;16.03;62.45
10462;BME280;5278;42.656;23.374;2023-04-30T06:19:10;94407.81;;;16.10;62.20
10462;BME280;5278;42.656;23.374;2023-04-30T06:21:37;94417.78;;;16.26;62.24
10462;BME280;5278;42.656;23.374;2023-04-30T06:24:04;94414.63;;;16.43;61.92
10462;BME280;5278;42.656;23.374;2023-04-30T06:26:31;94423.22;;;16.50;62.12
10462;BME280;5278;42.656;23.374;2023-04-30T06:28:58;94415.91;;;16.58;61.67
10462;BME280;5278;42.656;23.374;2023-04-30T06:31:25;94417.91;;;16.81;61.00
10462;BME280;5278;42.656;23.374;2023-04-30T06:33:53;94401.44;;;16.92;60.23
10462;BME280;5278;42.656;23.374;2023-04-30T06:36:20;94414.84;;;17.20;58.83
10462;BME280;5278;42.656;23.374;2023-04-30T06:38:47;94419.03;;;17.40;57.60
10462;BME280;5278;42.656;23.374;2023-04-30T06:41:14;94411.78;;;17.53;57.41
10462;BME280;5278;42.656;23.374;2023-04-30T06:43:42;94428.00;;;17.69;56.52
10462;BME280;5278;42.656;23.374;2023-04-30T06:46:09;94415.91;;;17.79;55.83
10462;BME280;5278;42.656;23.374;2023-04-30T06:48:36;94417.03;;;18.01;54.84
10462;BME280;5278;42.656;23.374;2023-04-30T06:51:04;94416.97;;;18.31;53.75
10462;BME280;5278;42.656;23.374;2023-04-30T06:53:31;94413.81;;;18.76;52.20
10462;BME280;5278;42.656;23.374;2023-04-30T06:55:58;94425.38;;;19.38;50.08
10462;BME280;5278;42.656;23.374;2023-04-30T06:58:25;94415.94;;;19.65;48.71
10462;BME280;5278;42.656;23.374;2023-04-30T07:00:52;94412.88;;;19.85;48.28
10462;BME280;5278;42.656;23.374;2023-04-30T07:03:19;94410.75;;;20.15;47.03
10462;BME280;5278;42.656;23.374;2023-04-30T07:05:45;94413.75;;;20.36;46.95
10462;BME280;5278;42.656;23.374;2023-04-30T07:08:14;94412.16;;;20.51;46.14
10462;BME280;5278;42.656;23.374;2023-04-30T07:10:41;94411.44;;;20.56;45.96
10462;BME280;5278;42.656;23.374;2023-04-30T07:13:07;94413.28;;;20.55;45.90
10462;BME280;5278;42.656;23.374;2023-04-30T07:15:34;94416.88;;;20.49;46.15
10462;BME280;5278;42.656;23.374;2023-04-30T07:18:01;94330.47;;;19.95;46.25
10462;BME280;5278;42.656;23.374;2023-04-30T07:20:29;94422.06;;;20.44;46.49
10462;BME280;5278;42.656;23.374;2023-04-30T07:22:56;94424.91;;;20.26;47.16
10462;BME280;5278;42.656;23.374;2023-04-30T07:25:24;94418.50;;;20.05;47.86
10462;BME280;5278;42.656;23.374;2023-04-30T07:27:51;94422.22;;;19.93;48.07
10462;BME280;5278;42.656;23.374;2023-04-30T07:30:18;94421.75;;;19.96;48.06
10462;BME280;5278;42.656;23.374;2023-04-30T07:32:46;94418.97;;;20.02;47.76
10462;BME280;5278;42.656;23.374;2023-04-30T07:35:14;94396.72;;;19.98;47.73
10462;BME280;5278;42.656;23.374;2023-04-30T07:37:41;94417.13;;;20.03;47.55
10462;BME280;5278;42.656;23.374;2023-04-30T07:40:09;94430.63;;;19.90;48.09
10462;BME280;5278;42.656;23.374;2023-04-30T07:42:39;94407.63;;;19.73;48.49
10462;BME280;5278;42.656;23.374;2023-04-30T07:45:07;94426.44;;;19.77;48.77
10462;BME280;5278;42.656;23.374;2023-04-30T07:47:34;94433.44;;;19.71;48.56
10462;BME280;5278;42.656;23.374;2023-04-30T07:50:01;94422.47;;;19.63;49.03
10462;BME280;5278;42.656;23.374;2023-04-30T07:52:28;94431.66;;;19.60;48.81
10462;BME280;5278;42.656;23.374;2023-04-30T07:54:55;94425.25;;;19.56;48.47
10462;BME280;5278;42.656;23.374;2023-04-30T07:57:22;94349.53;;;19.12;48.73
10462;BME280;5278;42.656;23.374;2023-04-30T07:59:52;94428.72;;;19.73;48.80
10462;BME280;5278;42.656;23.374;2023-04-30T08:02:19;94421.72;;;19.79;48.41
10462;BME280;5278;42.656;23.374;2023-04-30T08:04:46;94422.69;;;19.90;47.56
10462;BME280;5278;42.656;23.374;2023-04-30T08:07:13;94427.13;;;20.17;47.00
10462;BME280;5278;42.656;23.374;2023-04-30T08:09:41;94416.16;;;20.71;46.40
10462;BME280;5278;42.656;23.374;2023-04-30T08:12:08;94438.50;;;21.18;43.97
10462;BME280;5278;42.656;23.374;2023-04-30T08:14:35;94415.03;;;21.43;42.73
10462;BME280;5278;42.656;23.374;2023-04-30T08:17:04;94419.44;;;21.60;41.89
10462;BME280;5278;42.656;23.374;2023-04-30T08:19:30;94421.00;;;22.04;41.39
10462;BME280;5278;42.656;23.374;2023-04-30T08:21:58;94423.28;;;22.22;40.51
10462;BME280;5278;42.656;23.374;2023-04-30T08:24:25;94416.50;;;22.31;40.02
10462;BME280;5278;42.656;23.374;2023-04-30T08:26:52;94419.94;;;22.69;39.14
10462;BME280;5278;42.656;23.374;2023-04-30T08:29:19;94419.69;;;23.07;38.36
10462;BME280;5278;42.656;23.374;2023-04-30T08:31:46;94421.88;;;23.15;38.11
10462;BME280;5278;42.656;23.374;2023-04-30T08:34:14;94357.91;;;22.60;38.36
10462;BME280;5278;42.656;23.374;2023-04-30T08:36:41;94429.63;;;22.53;38.45
10462;BME280;5278;42.656;23.374;2023-04-30T08:39:08;94426.56;;;21.81;39.82
10462;BME280;5278;42.656;23.374;2023-04-30T08:41:35;94422.16;;;21.43;40.36
10462;BME280;5278;42.656;23.374;2023-04-30T08:44:05;94422.41;;;21.20;42.35
10462;BME280;5278;42.656;23.374;2023-04-30T08:46:33;94421.34;;;21.04;43.92
10462;BME280;5278;42.656;23.374;2023-04-30T08:49:02;94426.06;;;20.80;44.23
10462;BME280;5278;42.656;23.374;2023-04-30T08:51:33;94356.31;;;20.09;43.99
10462;BME280;5278;42.656;23.374;2023-04-30T08:54:00;94412.16;;;20.51;43.49
10462;BME280;5278;42.656;23.374;2023-04-30T08:56:27;94412.53;;;20.77;43.51
10462;BME280;5278;42.656;23.374;2023-04-30T08:58:55;94419.31;;;21.28;42.88
10462;BME280;5278;42.656;23.374;2023-04-30T09:01:22;94405.81;;;21.73;40.53
10462;BME280;5278;42.656;23.374;2023-04-30T09:03:50;94404.22;;;21.94;39.97
10462;BME280;5278;42.656;23.374;2023-04-30T09:06:17;94408.03;;;22.35;38.98
10462;BME280;5278;42.656;23.374;2023-04-30T09:08:46;94420.59;;;23.85;36.61
10462;BME280;5278;42.656;23.374;2023-04-30T09:11:20;94377.44;;;26.43;32.48
10462;BME280;5278;42.656;23.374;2023-04-30T09:13:49;94369.97;;;28.31;29.20
10462;BME280;5278;42.656;23.374;2023-04-30T09:16:17;94372.78;;;30.58;26.37
10462;BME280;5278;42.656;23.374;2023-04-30T09:18:44;94366.13;;;32.13;23.81
10462;BME280;5278;42.656;23.374;2023-04-30T09:21:12;94364.94;;;33.17;22.88
10462;BME280;5278;42.656;23.374;2023-04-30T09:23:55;94360.75;;;34.37;21.10
10462;BME280;5278;42.656;23.374;2023-04-30T09:26:26;94365.81;;;35.25;20.17
10462;BME280;5278;42.656;23.374;2023-04-30T09:28:54;94354.22;;;35.98;19.21
10462;BME280;5278;42.656;23.374;2023-04-30T09:31:23;94311.81;;;36.70;18.63
10462;BME280;5278;42.656;23.374;2023-04-30T09:33:51;94346.94;;;37.88;17.48
10462;BME280;5278;42.656;23.374;2023-04-30T09:36:18;94354.59;;;38.17;17.91
10462;BME280;5278;42.656;23.374;2023-04-30T09:38:45;94331.03;;;37.71;17.40
10462;BME280;5278;42.656;23.374;2023-04-30T09:41:23;94341.19;;;37.42;17.95
10462;BME280;5278;42.656;23.374;2023-04-30T09:43:52;94349.66;;;36.66;19.11
10462;BME280;5278;42.656;23.374;2023-04-30T09:46:20;94353.44;;;35.36;19.60
10462;BME280;5278;42.656;23.374;2023-04-30T09:48:55;94337.00;;;34.84;20.18
10462;BME280;5278;42.656;23.374;2023-04-30T09:51:22;94335.34;;;34.17;20.03
10462;BME280;5278;42.656;23.374;2023-04-30T09:53:50;94335.34;;;33.76;21.06
10462;BME280;5278;42.656;23.374;2023-04-30T09:56:20;94328.41;;;33.28;21.58
10462;BME280;5278;42.656;23.374;2023-04-30T09:58:51;94262.31;;;32.03;22.55
10462;BME280;5278;42.656;23.374;2023-04-30T10:01:18;94243.78;;;30.94;23.64
10462;BME280;5278;42.656;23.374;2023-04-30T10:03:46;94337.38;;;30.78;24.13
10462;BME280;5278;42.656;23.374;2023-04-30T10:06:14;94254.47;;;29.43;26.01
10462;BME280;5278;42.656;23.374;2023-04-30T10:08:45;94327.09;;;29.14;26.08
10462;BME280;5278;42.656;23.374;2023-04-30T10:11:16;94321.75;;;28.36;27.59
10462;BME280;5278;42.656;23.374;2023-04-30T10:13:49;94324.19;;;28.64;26.97
10462;BME280;5278;42.656;23.374;2023-04-30T10:16:29;94315.50;;;30.18;25.26
10462;BME280;5278;42.656;23.374;2023-04-30T10:19:06;94313.69;;;31.11;23.37
10462;BME280;5278;42.656;23.374;2023-04-30T10:21:39;94311.91;;;31.37;23.96
10462;BME280;5278;42.656;23.374;2023-04-30T10:24:08;94335.09;;;32.07;22.82
10462;BME280;5278;42.656;23.374;2023-04-30T10:26:36;94319.47;;;31.44;23.38
10462;BME280;5278;42.656;23.374;2023-04-30T10:29:04;94324.41;;;30.71;23.91
10462;BME280;5278;42.656;23.374;2023-04-30T10:31:34;94331.13;;;29.66;25.87
10462;BME280;5278;42.656;23.374;2023-04-30T10:34:09;94358.03;;;27.86;27.07
10462;BME280;5278;42.656;23.374;2023-04-30T10:36:43;94271.41;;;25.23;30.90
10462;BME280;5278;42.656;23.374;2023-04-30T10:39:14;94363.78;;;24.07;34.22
10462;BME280;5278;42.656;23.374;2023-04-30T10:41:44;94381.22;;;23.00;37.39
10462;BME280;5278;42.656;23.374;2023-04-30T10:44:11;94377.94;;;22.46;39.94
10462;BME280;5278;42.656;23.374;2023-04-30T10:46:39;94386.53;;;22.26;41.36
10462;BME280;5278;42.656;23.374;2023-04-30T10:49:06;94328.31;;;21.72;41.68
10462;BME280;5278;42.656;23.374;2023-04-30T10:51:44;94387.81;;;22.23;41.89
10462;BME280;5278;42.656;23.374;2023-04-30T10:54:15;94387.22;;;22.48;41.37
10462;BME280;5278;42.656;23.374;2023-04-30T10:56:44;94368.03;;;23.92;42.61
10462;BME280;5278;42.656;23.374;2023-04-30T10:59:11;94374.84;;;26.67;38.41
10462;BME280;5278;42.656;23.374;2023-04-30T11:01:57;94349.88;;;29.12;34.66
10462;BME280;5278;42.656;23.374;2023-04-30T11:04:24;94357.84;;;30.96;29.14
10462;BME280;5278;42.656;23.374;2023-04-30T11:07:00;94355.22;;;32.35;26.67
10462;BME280;5278;42.656;23.374;2023-04-30T11:09:35;94349.81;;;32.44;27.12
10462;BME280;5278;42.656;23.374;2023-04-30T11:12:03;94364.88;;;31.54;27.09
10462;BME280;5278;42.656;23.374;2023-04-30T11:14:31;94355.25;;;30.83;28.15
10462;BME280;5278;42.656;23.374;2023-04-30T11:17:00;94349.50;;;30.31;28.24
10462;BME280;5278;42.656;23.374;2023-04-30T11:19:27;94355.25;;;30.83;28.06
10462;BME280;5278;42.656;23.374;2023-04-30T11:22:15;94348.03;;;31.23;27.47
10462;BME280;5278;42.656;23.374;2023-04-30T11:24:53;94346.25;;;30.56;27.57
10462;BME280;5278;42.656;23.374;2023-04-30T11:27:21;94347.91;;;30.08;28.13
10462;BME280;5278;42.656;23.374;2023-04-30T11:29:49;94351.09;;;29.46;28.65
10462;BME280;5278;42.656;23.374;2023-04-30T11:32:18;94350.34;;;29.00;29.08
10462;BME280;5278;42.656;23.374;2023-04-30T11:34:46;94339.41;;;28.69;29.65
10462;BME280;5278;42.656;23.374;2023-04-30T11:37:17;94344.78;;;28.50;29.38
10462;BME280;5278;42.656;23.374;2023-04-30T11:39:45;94343.03;;;28.27;30.42
10462;BME280;5278;42.656;23.374;2023-04-30T11:42:17;94351.81;;;27.71;29.90
10462;BME280;5278;42.656;23.374;2023-04-30T11:44:44;94345.50;;;26.96;30.51
10462;BME280;5278;42.656;23.374;2023-04-30T11:47:12;94351.16;;;26.61;32.19
10462;BME280;5278;42.656;23.374;2023-04-30T11:49:41;94352.25;;;26.60;31.83
10462;BME280;5278;42.656;23.374;2023-04-30T11:52:08;94359.41;;;26.64;32.50
10462;BME280;5278;42.656;23.374;2023-04-30T11:54:36;94351.25;;;26.11;32.49
10462;BME280;5278;42.656;23.374;2023-04-30T11:57:03;94352.56;;;25.06;34.82
10462;BME280;5278;42.656;23.374;2023-04-30T11:59:31;94345.78;;;24.49;36.53
10462;BME280;5278;42.656;23.374;2023-04-30T12:02:05;94363.59;;;24.38;38.00
10462;BME280;5278;42.656;23.374;2023-04-30T12:04:32;94350.00;;;24.65;38.50
10462;BME280;5278;42.656;23.374;2023-04-30T12:07:00;94355.03;;;24.87;37.14
10462;BME280;5278;42.656;23.374;2023-04-30T12:09:28;94287.91;;;24.26;36.07
10462;BME280;5278;42.656;23.374;2023-04-30T12:11:55;94348.66;;;24.73;35.86
10462;BME280;5278;42.656;23.374;2023-04-30T12:14:23;94349.22;;;24.55;36.93
10462;BME280;5278;42.656;23.374;2023-04-30T12:16:51;94352.41;;;24.41;37.11
10462;BME280;5278;42.656;23.374;2023-04-30T12:19:19;94373.91;;;24.15;38.96
10462;BME280;5278;42.656;23.374;2023-04-30T12:21:47;94370.69;;;23.97;38.84
10462;BME280;5278;42.656;23.374;2023-04-30T12:24:17;94375.63;;;23.53;39.73
10462;BME280;5278;42.656;23.374;2023-04-30T12:26:45;94378.00;;;22.93;40.43
10462;BME280;5278;42.656;23.374;2023-04-30T12:29:14;94376.97;;;22.62;41.91
10462;BME280;5278;42.656;23.374;2023-04-30T12:31:42;94391.06;;;22.30;43.36
10462;BME280;5278;42.656;23.374;2023-04-30T12:34:12;94396.91;;;21.79;46.25
10462;BME280;5278;42.656;23.374;2023-04-30T12:36:40;94381.19;;;21.02;48.63
10462;BME280;5278;42.656;23.374;2023-04-30T12:39:09;94377.50;;;20.48;49.29
10462;BME280;5278;42.656;23.374;2023-04-30T12:41:39;94391.47;;;20.15;51.54
10462;BME280;5278;42.656;23.374;2023-04-30T12:44:16;94377.16;;;19.94;52.39
10462;BME280;5278;42.656;23.374;2023-04-30T12:46:43;94378.22;;;20.10;52.73
10462;BME280;5278;42.656;23.374;2023-04-30T12:49:10;94379.81;;;20.11;51.97
10462;BME280;5278;42.656;23.374;2023-04-30T12:51:38;94377.00;;;20.17;52.46
10462;BME280;5278;42.656;23.374;2023-04-30T12:54:08;94374.06;;;20.47;51.30
10462;BME280;5278;42.656;23.374;2023-04-30T12:56:35;94373.53;;;20.84;50.54
10462;BME280;5278;42.656;23.374;2023-04-30T12:59:13;94371.06;;;21.16;49.86
10462;BME280;5278;42.656;23.374;2023-04-30T13:01:44;94368.91;;;21.34;48.56
10462;BME280;5278;42.656;23.374;2023-04-30T13:04:11;94367.94;;;21.67;49.05
10462;BME280;5278;42.656;23.374;2023-04-30T13:06:38;94371.81;;;22.08;47.05