sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7662;BME280;30314;48.184;11.510;2023-07-13T00:02:02;95858.50;;;18.30;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T00:04:29;95879.94;;;18.46;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T00:06:59;95877.94;;;18.43;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T00:09:25;95879.50;;;18.44;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T00:11:55;95892.88;;;18.56;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T00:14:23;95889.63;;;18.63;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T00:16:50;95847.78;;;18.42;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T00:19:17;95852.78;;;18.44;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T00:21:45;95856.56;;;18.43;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T00:24:13;95841.44;;;18.22;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T00:26:41;95882.63;;;18.46;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T00:29:12;95879.38;;;18.53;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T00:31:38;95862.34;;;18.45;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T00:34:05;95882.28;;;18.48;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T00:36:32;95871.63;;;18.35;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T00:38:58;95880.19;;;18.28;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T00:41:25;95888.31;;;18.44;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T00:43:52;95837.44;;;18.16;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T00:46:30;95896.66;;;18.43;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T00:49:00;95872.63;;;18.30;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T00:51:32;95850.91;;;18.20;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T00:54:05;95875.53;;;18.25;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T00:56:34;95870.50;;;18.24;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T00:59:03;95901.56;;;18.28;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T01:01:32;95856.25;;;17.95;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T01:04:00;95863.28;;;18.12;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T01:06:26;95861.47;;;18.16;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T01:08:53;95831.09;;;17.96;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T01:11:20;95864.72;;;18.22;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T01:13:49;95819.09;;;17.89;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T01:16:29;95862.84;;;18.22;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T01:18:57;95843.66;;;18.08;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T01:21:29;95857.50;;;18.22;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T01:23:58;95826.19;;;18.10;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T01:26:25;95827.97;;;18.06;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T01:28:52;95827.31;;;17.97;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T01:31:18;95803.81;;;17.90;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T01:33:45;95820.09;;;17.97;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T01:36:12;95852.78;;;18.19;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T01:38:39;95858.13;;;18.19;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T01:41:09;95850.56;;;18.21;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T01:43:35;95849.69;;;18.17;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T01:46:02;95836.56;;;18.12;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T01:48:47;95850.56;;;18.21;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T01:51:15;95848.00;;;18.25;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T01:53:44;95864.84;;;18.25;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T01:56:10;95857.50;;;18.22;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T01:58:38;95853.59;;;18.07;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T02:01:04;95855.38;;;18.03;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T02:03:31;95854.91;;;18.01;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T02:05:57;95867.81;;;18.11;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T02:08:24;95871.50;;;18.19;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T02:10:51;95860.72;;;18.15;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T02:13:17;95877.28;;;18.21;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T02:15:44;95866.16;;;18.07;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T02:18:10;95867.06;;;18.11;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T02:20:37;95875.84;;;18.24;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T02:23:04;95878.41;;;18.33;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T02:25:35;95879.97;;;18.34;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T02:28:01;95868.19;;;18.22;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T02:30:28;95881.97;;;18.24;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T02:32:57;95887.78;;;18.14;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T02:35:24;95898.66;;;18.21;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T02:37:50;95898.56;;;18.17;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T02:40:17;95925.75;;;18.20;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T02:42:44;95914.72;;;18.09;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T02:45:10;95913.59;;;18.10;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T02:47:41;95935.22;;;18.29;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T02:50:08;95934.31;;;18.25;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T02:52:35;95930.31;;;18.31;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T02:55:02;95931.84;;;18.20;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T02:57:29;95922.94;;;18.03;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T02:59:57;95927.84;;;18.01;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T03:02:23;95921.16;;;17.95;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T03:04:50;95930.72;;;17.96;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T03:07:17;95921.47;;;17.81;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T03:09:46;95932.03;;;17.90;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T03:12:13;95934.81;;;17.81;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T03:14:39;95946.47;;;17.77;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T03:17:06;95949.16;;;17.77;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T03:19:37;95952.03;;;17.71;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T03:22:04;95939.59;;;17.75;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T03:24:33;95946.16;;;17.78;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T03:27:03;95939.81;;;17.70;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T03:29:31;95929.06;;;17.58;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T03:31:58;95945.53;;;17.60;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T03:34:24;95947.41;;;17.59;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T03:36:54;95946.84;;;17.66;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T03:39:21;95940.84;;;17.57;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T03:41:52;95952.19;;;17.66;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T03:44:19;95957.53;;;17.66;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T03:46:51;95950.31;;;17.67;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T03:49:17;95958.66;;;17.65;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T03:51:44;95945.03;;;17.45;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T03:54:11;95936.13;;;17.54;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T03:56:37;95951.31;;;17.62;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T03:59:06;95957.06;;;17.52;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T04:01:33;95960.38;;;17.49;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T04:03:59;95957.94;;;17.43;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T04:06:31;95962.59;;;17.46;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T04:09:00;95968.34;;;17.36;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T04:11:28;95957.28;;;17.25;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T04:13:55;95957.72;;;17.27;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T04:16:22;95965.16;;;17.22;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T04:18:50;95971.00;;;17.36;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T04:21:21;95991.19;;;17.25;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T04:23:48;95969.91;;;17.16;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T04:26:15;95961.31;;;17.10;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T04:28:42;95989.16;;;17.22;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T04:31:08;95980.56;;;17.16;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T04:33:35;95961.38;;;17.01;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T04:36:01;95974.34;;;17.12;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T04:38:30;95977.09;;;17.15;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T04:41:00;95968.34;;;17.15;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T04:43:28;95988.97;;;17.27;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T04:45:55;95979.91;;;17.19;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T04:48:23;95988.84;;;17.23;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T04:50:55;95998.53;;;17.28;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T04:53:23;95999.19;;;17.25;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T04:55:50;96010.28;;;17.36;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T04:58:17;96002.38;;;17.39;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T05:00:43;95997.91;;;17.31;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T05:03:10;96007.13;;;17.33;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T05:05:37;95995.75;;;17.24;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T05:08:04;96000.16;;;17.20;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T05:10:31;96020.16;;;17.35;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T05:12:58;96014.22;;;17.29;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T05:15:26;96008.13;;;17.29;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T05:17:53;96005.63;;;17.24;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T05:20:19;96012.66;;;17.28;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T05:22:46;96013.63;;;17.24;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T05:25:14;96018.59;;;17.34;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T05:27:41;95997.50;;;17.20;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T05:30:08;96011.56;;;17.29;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T05:32:37;96019.72;;;17.33;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T05:35:04;96019.25;;;17.31;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T05:37:31;96013.91;;;17.31;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T05:39:58;96005.19;;;17.22;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T05:42:25;96019.25;;;17.31;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T05:44:51;96019.25;;;17.31;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T05:47:18;96027.38;;;17.35;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T05:49:45;96013.41;;;17.38;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T05:52:11;96019.91;;;17.49;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T05:54:38;96020.22;;;17.47;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T05:57:05;96026.75;;;17.59;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T05:59:32;96026.66;;;17.68;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T06:01:58;96017.28;;;17.61;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T06:04:25;96019.75;;;17.67;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T06:06:52;96024.00;;;17.68;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T06:09:19;96028.38;;;17.72;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T06:11:45;96037.28;;;17.77;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T06:14:12;96024.16;;;17.71;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T06:16:39;96033.88;;;17.88;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T06:19:06;96035.53;;;17.81;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T06:21:33;96042.94;;;17.96;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T06:23:59;96035.13;;;17.91;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T06:26:26;96040.63;;;18.07;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T06:28:52;96045.00;;;18.12;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T06:31:19;96048.78;;;18.11;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T06:33:46;96042.56;;;18.19;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T06:36:12;96060.84;;;18.29;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T06:38:39;96066.06;;;18.26;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T06:41:07;96067.53;;;18.23;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T06:43:35;96085.75;;;18.21;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T06:46:02;96060.00;;;18.04;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T06:48:28;96067.19;;;17.91;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T06:50:55;96075.25;;;18.03;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T06:53:22;96082.31;;;18.21;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T06:55:49;96087.31;;;18.10;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T06:58:17;96082.50;;;18.03;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T07:00:44;96089.59;;;17.99;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T07:03:12;96098.06;;;18.01;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T07:05:39;96090.09;;;18.13;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T07:08:06;96096.88;;;18.11;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T07:10:33;96100.91;;;18.17;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T07:13:00;96099.09;;;18.09;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T07:15:26;96106.88;;;18.01;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T07:17:53;96104.97;;;18.02;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T07:20:21;96092.53;;;17.85;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T07:22:48;96094.41;;;17.84;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T07:25:15;96073.47;;;17.65;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T07:27:42;96097.03;;;17.72;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T07:30:12;96085.03;;;17.57;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T07:32:42;96081.25;;;17.58;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T07:35:23;96106.50;;;17.60;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T07:37:49;96108.81;;;17.71;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T07:40:17;96118.88;;;17.65;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T07:42:47;96103.38;;;17.58;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T07:45:14;96121.56;;;17.65;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T07:47:41;96120.09;;;17.77;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T07:50:08;96122.56;;;17.82;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T07:52:35;96131.28;;;17.91;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T07:55:04;96109.44;;;17.68;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T07:57:34;96142.78;;;17.70;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T08:00:20;96132.81;;;17.50;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T08:02:50;96141.94;;;17.49;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T08:05:20;96123.59;;;17.38;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T08:08:03;96147.13;;;17.45;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T08:10:29;96148.78;;;17.28;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T08:12:56;96156.94;;;17.32;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T08:15:25;96152.97;;;17.38;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T08:17:52;96157.94;;;17.49;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T08:20:18;96157.91;;;17.27;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T08:22:45;96155.59;;;17.17;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T08:25:12;96158.16;;;17.04;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T08:27:39;96155.06;;;16.94;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T08:30:06;96166.03;;;16.92;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T08:32:33;96170.25;;;16.93;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T08:35:01;96174.06;;;16.83;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T08:37:27;96178.47;;;16.79;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T08:39:54;96175.47;;;16.81;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T08:42:46;96172.81;;;16.89;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T08:45:41;96164.81;;;16.89;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T08:48:21;96178.69;;;17.13;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T08:50:58;96189.63;;;17.20;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T08:53:46;96183.34;;;17.25;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T08:56:24;96185.72;;;17.17;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T08:58:58;96186.47;;;17.27;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T09:04:17;96184.41;;;16.94;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T09:12:04;96167.84;;;16.70;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T09:14:45;96185.03;;;16.90;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T09:17:18;96181.44;;;16.86;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T09:19:48;96172.31;;;16.87;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T09:22:19;96190.97;;;17.05;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T09:27:19;96178.88;;;16.99;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T09:32:46;96182.72;;;17.19;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T09:35:26;96186.50;;;17.18;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T09:37:59;96175.97;;;17.22;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T09:40:39;96194.88;;;17.46;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T09:43:11;96191.09;;;17.47;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T09:45:39;96171.66;;;17.38;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T09:48:11;96184.00;;;17.52;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T09:50:40;96195.22;;;17.66;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T09:53:15;96177.78;;;17.69;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T09:55:45;96199.72;;;17.83;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T09:58:20;96190.72;;;17.88;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T10:00:59;96193.16;;;18.02;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T10:03:34;96189.97;;;18.09;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T10:06:16;96188.97;;;18.13;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T10:08:44;96184.41;;;18.14;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T10:13:55;96186.22;;;18.01;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T10:16:24;96197.50;;;18.07;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T10:18:55;96193.63;;;18.04;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T10:21:27;96201.81;;;18.20;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T10:24:16;96200.88;;;18.37;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T10:26:57;96190.31;;;18.41;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T10:29:28;96206.66;;;18.60;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T10:31:56;96200.44;;;18.69;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T10:34:24;96190.06;;;18.89;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T10:36:51;96194.44;;;19.18;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T10:39:22;96189.34;;;19.25;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T10:42:04;96193.22;;;19.40;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T10:44:33;96198.59;;;19.40;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T10:47:02;96205.72;;;19.36;94.27
7662;BME280;30314;48.184;11.510;2023-07-13T10:49:31;96210.41;;;19.39;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T10:51:59;96190.78;;;19.23;100.00
7662;BME280;30314;48.184;11.510;2023-07-13T10:54:34;96206.97;;;19.26;98.40
7662;BME280;30314;48.184;11.510;2023-07-13T10:57:20;96218.34;;;19.61;88.65
7662;BME280;30314;48.184;11.510;2023-07-13T11:00:17;96214.22;;;19.63;99.30
7662;BME280;30314;48.184;11.510;2023-07-13T11:02:56;96205.50;;;19.66;88.90
7662;BME280;30314;48.184;11.510;2023-07-13T11:08:16;96212.22;;;20.26;95.28
7662;BME280;30314;48.184;11.510;2023-07-13T11:10:50;96199.16;;;20.37;98.91
7662;BME280;30314;48.184;11.510;2023-07-13T11:18:52;96198.72;;;20.63;85.83
7662;BME280;30314;48.184;11.510;2023-07-13T11:21:22;96197.19;;;20.50;80.66
7662;BME280;30314;48.184;11.510;2023-07-13T11:31:42;96202.81;;;20.45;84.14
7662;BME280;30314;48.184;11.510;2023-07-13T11:34:13;96189.53;;;20.64;76.57
7662;BME280;30314;48.184;11.510;2023-07-13T11:36:44;96193.94;;;21.01;81.75
7662;BME280;30314;48.184;11.510;2023-07-13T11:39:21;96193.59;;;21.03;70.12
7662;BME280;30314;48.184;11.510;2023-07-13T11:42:04;96181.03;;;20.91;77.82
7662;BME280;30314;48.184;11.510;2023-07-13T11:44:33;96171.59;;;21.29;65.50
7662;BME280;30314;48.184;11.510;2023-07-13T11:47:08;96175.22;;;21.53;75.90
7662;BME280;30314;48.184;11.510;2023-07-13T11:49:45;96177.22;;;21.56;74.32
7662;BME280;30314;48.184;11.510;2023-07-13T11:52:16;96170.88;;;21.48;73.01
7662;BME280;30314;48.184;11.510;2023-07-13T11:54:48;96169.25;;;21.44;68.65
7662;BME280;30314;48.184;11.510;2023-07-13T11:58:04;96160.22;;;21.52;71.68
7662;BME280;30314;48.184;11.510;2023-07-13T12:00:32;96165.78;;;21.59;70.13
7662;BME280;30314;48.184;11.510;2023-07-13T12:03:03;96165.59;;;21.52;64.75
7662;BME280;30314;48.184;11.510;2023-07-13T12:05:33;96170.72;;;21.57;62.38
7662;BME280;30314;48.184;11.510;2023-07-13T12:08:09;96170.09;;;21.48;62.11
7662;BME280;30314;48.184;11.510;2023-07-13T12:10:56;96164.91;;;21.39;65.00
7662;BME280;30314;48.184;11.510;2023-07-13T12:13:26;96157.03;;;21.30;67.72
7662;BME280;30314;48.184;11.510;2023-07-13T12:15:53;96158.78;;;21.22;75.96
7662;BME280;30314;48.184;11.510;2023-07-13T12:18:23;96168.97;;;21.33;68.40
7662;BME280;30314;48.184;11.510;2023-07-13T12:20:57;96159.69;;;21.46;65.72
7662;BME280;30314;48.184;11.510;2023-07-13T12:23:33;96155.03;;;21.43;66.59
7662;BME280;30314;48.184;11.510;2023-07-13T12:26:05;96156.94;;;21.43;63.28
7662;BME280;30314;48.184;11.510;2023-07-13T12:28:48;96142.41;;;21.11;71.48
7662;BME280;30314;48.184;11.510;2023-07-13T12:34:23;96154.19;;;21.23;72.69
7662;BME280;30314;48.184;11.510;2023-07-13T12:36:56;96151.50;;;21.23;67.25
7662;BME280;30314;48.184;11.510;2023-07-13T12:39:36;96160.25;;;21.20;68.60
7662;BME280;30314;48.184;11.510;2023-07-13T12:42:33;96153.31;;;21.19;63.60
7662;BME280;30314;48.184;11.510;2023-07-13T12:45:12;96149.41;;;21.32;56.60
7662;BME280;30314;48.184;11.510;2023-07-13T12:47:47;96136.06;;;21.20;57.17
7662;BME280;30314;48.184;11.510;2023-07-13T12:50:29;96135.81;;;21.25;57.74
7662;BME280;30314;48.184;11.510;2023-07-13T12:53:02;96126.09;;;21.20;63.13
7662;BME280;30314;48.184;11.510;2023-07-13T12:55:30;96130.88;;;21.27;66.75
7662;BME280;30314;48.184;11.510;2023-07-13T12:58:04;96133.28;;;21.32;61.39
7662;BME280;30314;48.184;11.510;2023-07-13T13:00:35;96126.25;;;21.44;64.69
7662;BME280;30314;48.184;11.510;2023-07-13T13:03:30;96129.63;;;21.57;58.70
7662;BME280;30314;48.184;11.510;2023-07-13T13:05:58;96123.41;;;21.52;56.93
7662;BME280;30314;48.184;11.510;2023-07-13T13:08:26;96118.38;;;21.51;59.14
7662;BME280;30314;48.184;11.510;2023-07-13T13:10:52;96118.78;;;21.53;58.62
7662;BME280;30314;48.184;11.510;2023-07-13T13:13:19;96122.00;;;21.59;61.60
7662;BME280;30314;48.184;11.510;2023-07-13T13:15:46;96103.34;;;21.50;60.47
7662;BME280;30314;48.184;11.510;2023-07-13T13:18:23;96121.31;;;21.62;65.01
7662;BME280;30314;48.184;11.510;2023-07-13T13:20:51;96115.22;;;21.65;60.97
7662;BME280;30314;48.184;11.510;2023-07-13T13:23:20;96113.78;;;21.51;57.86
7662;BME280;30314;48.184;11.510;2023-07-13T13:25:49;96134.38;;;21.63;54.17
7662;BME280;30314;48.184;11.510;2023-07-13T13:28:19;96108.06;;;21.53;54.97
7662;BME280;30314;48.184;11.510;2023-07-13T13:30:48;96106.50;;;21.52;55.52
7662;BME280;30314;48.184;11.510;2023-07-13T13:33:17;96113.41;;;21.53;61.06
7662;BME280;30314;48.184;11.510;2023-07-13T13:35:44;96122.16;;;21.50;58.02
7662;BME280;30314;48.184;11.510;2023-07-13T13:38:15;96128.00;;;21.52;55.86
7662;BME280;30314;48.184;11.510;2023-07-13T13:40:44;96126.19;;;21.56;56.64
7662;BME280;30314;48.184;11.510;2023-07-13T13:43:20;96132.69;;;21.55;60.20