sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26915;BME280;14480;52.608;13.416;2023-04-26T09:50:28;142447.50;;;-6.31;84.64
26915;BME280;14480;52.608;13.416;2023-04-26T09:55:31;142626.91;;;-5.57;81.78
26915;BME280;14480;52.608;13.416;2023-04-26T10:00:37;142666.56;;;-5.41;77.64
26915;BME280;14480;52.608;13.416;2023-04-26T10:05:45;142626.91;;;-5.57;77.16
26915;BME280;14480;52.608;13.416;2023-04-26T10:10:48;142629.38;;;-5.56;75.58
26915;BME280;14480;52.608;13.416;2023-04-26T10:15:52;142688.84;;;-5.32;72.47
26915;BME280;14480;52.608;13.416;2023-04-26T10:20:59;142649.22;;;-5.48;71.93
26915;BME280;14480;52.608;13.416;2023-04-26T10:26:04;142673.97;;;-5.38;68.94
26915;BME280;14480;52.608;13.416;2023-04-26T10:31:08;142687.63;;;-5.32;70.34
26915;BME280;14480;52.608;13.416;2023-04-26T10:36:13;142673.97;;;-5.38;70.39
26915;BME280;14480;52.608;13.416;2023-04-26T10:41:31;142771.84;;;-4.97;70.63
26915;BME280;14480;52.608;13.416;2023-04-26T10:46:36;142875.88;;;-4.55;71.60
26915;BME280;14480;52.608;13.416;2023-04-26T10:51:41;142971.34;;;-4.16;71.46
26915;BME280;14480;52.608;13.416;2023-04-26T10:57:04;142864.75;;;-4.59;67.48
26915;BME280;14480;52.608;13.416;2023-04-26T11:02:10;142896.97;;;-4.46;65.62
26915;BME280;14480;52.608;13.416;2023-04-26T11:07:15;142761.91;;;-5.02;67.77
26915;BME280;14480;52.608;13.416;2023-04-26T11:12:20;142945.31;;;-4.26;71.23
26915;BME280;14480;52.608;13.416;2023-04-26T11:17:24;142975.06;;;-4.14;65.16
26915;BME280;14480;52.608;13.416;2023-04-26T11:22:31;142915.56;;;-4.38;66.92
26915;BME280;14480;52.608;13.416;2023-04-26T11:27:37;142753.25;;;-5.05;67.74
26915;BME280;14480;52.608;13.416;2023-04-26T11:32:41;142655.38;;;-5.45;67.75
26915;BME280;14480;52.608;13.416;2023-04-26T11:37:46;142812.72;;;-4.81;67.97
26915;BME280;14480;52.608;13.416;2023-04-26T11:42:52;142941.59;;;-4.28;69.21
26915;BME280;14480;52.608;13.416;2023-04-26T11:47:55;142942.84;;;-4.27;67.25
26915;BME280;14480;52.608;13.416;2023-04-26T11:53:01;142903.16;;;-4.44;68.42
26915;BME280;14480;52.608;13.416;2023-04-26T11:58:09;142832.53;;;-4.73;67.77
26915;BME280;14480;52.608;13.416;2023-04-26T12:03:13;142770.56;;;-4.98;67.44
26915;BME280;14480;52.608;13.416;2023-04-26T12:08:19;142791.63;;;-4.89;67.37
26915;BME280;14480;52.608;13.416;2023-04-26T12:13:38;142776.78;;;-4.95;67.51
26915;BME280;14480;52.608;13.416;2023-04-26T12:18:48;142759.44;;;-5.03;67.63
26915;BME280;14480;52.608;13.416;2023-04-26T12:23:53;142899.44;;;-4.45;66.79
26915;BME280;14480;52.608;13.416;2023-04-26T12:28:57;143044.47;;;-3.86;65.37
26915;BME280;14480;52.608;13.416;2023-04-26T12:34:01;143123.84;;;-3.53;65.26
26915;BME280;14480;52.608;13.416;2023-04-26T12:39:06;143216.88;;;-3.15;64.60
26915;BME280;14480;52.608;13.416;2023-04-26T12:44:10;143219.38;;;-3.14;62.10
26915;BME280;14480;52.608;13.416;2023-04-26T12:49:15;143135.00;;;-3.48;61.76
26915;BME280;14480;52.608;13.416;2023-04-26T12:54:23;142936.63;;;-4.30;64.24
26915;BME280;14480;52.608;13.416;2023-04-26T12:59:28;142880.84;;;-4.53;65.82
26915;BME280;14480;52.608;13.416;2023-04-26T13:04:32;142976.31;;;-4.14;61.28
26915;BME280;14480;52.608;13.416;2023-04-26T13:09:42;143008.53;;;-4.00;61.01
26915;BME280;14480;52.608;13.416;2023-04-26T13:14:45;143006.06;;;-4.01;61.71
26915;BME280;14480;52.608;13.416;2023-04-26T13:19:49;143077.94;;;-3.72;63.16
26915;BME280;14480;52.608;13.416;2023-04-26T13:24:55;143040.75;;;-3.87;60.40
26915;BME280;14480;52.608;13.416;2023-04-26T13:29:58;143073.00;;;-3.74;60.62
26915;BME280;14480;52.608;13.416;2023-04-26T13:35:02;142899.44;;;-4.45;62.49
26915;BME280;14480;52.608;13.416;2023-04-26T13:40:07;142794.09;;;-4.88;64.72
26915;BME280;14480;52.608;13.416;2023-04-26T13:45:12;142659.13;;;-5.44;67.32
26915;BME280;14480;52.608;13.416;2023-04-26T13:50:15;142626.91;;;-5.57;67.30
26915;BME280;14480;52.608;13.416;2023-04-26T13:55:20;142763.13;;;-5.01;66.62
26915;BME280;14480;52.608;13.416;2023-04-26T14:00:24;142609.59;;;-5.64;66.48
26915;BME280;14480;52.608;13.416;2023-04-26T14:05:28;142825.06;;;-4.76;73.32
26915;BME280;14480;52.608;13.416;2023-04-26T14:10:33;142914.34;;;-4.39;69.63
26915;BME280;14480;52.608;13.416;2023-04-26T14:15:38;142825.06;;;-4.76;63.72
26915;BME280;14480;52.608;13.416;2023-04-26T14:20:42;142927.94;;;-4.33;65.77
26915;BME280;14480;52.608;13.416;2023-04-26T14:25:49;142950.28;;;-4.24;62.11
26915;BME280;14480;52.608;13.416;2023-04-26T14:30:55;142930.44;;;-4.32;63.35
26915;BME280;14480;52.608;13.416;2023-04-26T14:35:59;142911.81;;;-4.40;61.40
26915;BME280;14480;52.608;13.416;2023-04-26T14:41:16;142932.91;;;-4.31;64.67
26915;BME280;14480;52.608;13.416;2023-04-26T14:46:23;142905.63;;;-4.43;63.64
26915;BME280;14480;52.608;13.416;2023-04-26T14:51:26;142934.13;;;-4.31;62.71
26915;BME280;14480;52.608;13.416;2023-04-26T14:56:34;142987.44;;;-4.09;64.84
26915;BME280;14480;52.608;13.416;2023-04-26T15:01:38;142973.84;;;-4.15;61.87
26915;BME280;14480;52.608;13.416;2023-04-26T15:06:43;142951.50;;;-4.24;62.49
26915;BME280;14480;52.608;13.416;2023-04-26T15:11:49;142884.59;;;-4.51;64.30
26915;BME280;14480;52.608;13.416;2023-04-26T15:16:52;142832.53;;;-4.73;66.26
26915;BME280;14480;52.608;13.416;2023-04-26T15:21:56;142785.44;;;-4.92;64.77
26915;BME280;14480;52.608;13.416;2023-04-26T15:27:01;142719.81;;;-5.19;68.22
26915;BME280;14480;52.608;13.416;2023-04-26T15:32:05;142685.09;;;-5.33;67.83
26915;BME280;14480;52.608;13.416;2023-04-26T15:37:08;142643.03;;;-5.50;67.08
26915;BME280;14480;52.608;13.416;2023-04-26T15:42:16;142623.19;;;-5.59;66.20
26915;BME280;14480;52.608;13.416;2023-04-26T15:47:20;142553.91;;;-5.87;66.67
26915;BME280;14480;52.608;13.416;2023-04-26T15:52:24;142615.78;;;-5.62;66.39
26915;BME280;14480;52.608;13.416;2023-04-26T15:57:29;142438.88;;;-6.34;68.45
26915;BME280;14480;52.608;13.416;2023-04-26T16:02:35;142532.88;;;-5.96;69.80
26915;BME280;14480;52.608;13.416;2023-04-26T16:07:39;142600.91;;;-5.68;68.58
26915;BME280;14480;52.608;13.416;2023-04-26T16:12:45;142555.13;;;-5.87;69.48
26915;BME280;14480;52.608;13.416;2023-04-26T16:17:48;142566.25;;;-5.82;70.54
26915;BME280;14480;52.608;13.416;2023-04-26T16:22:52;142474.72;;;-6.20;72.24
26915;BME280;14480;52.608;13.416;2023-04-26T16:27:57;142447.50;;;-6.31;73.04
26915;BME280;14480;52.608;13.416;2023-04-26T16:33:00;142438.88;;;-6.34;73.42
26915;BME280;14480;52.608;13.416;2023-04-26T16:38:05;142435.16;;;-6.36;73.08
26915;BME280;14480;52.608;13.416;2023-04-26T16:54:09;142537.84;;;-5.94;74.01
26915;BME280;14480;52.608;13.416;2023-04-26T16:59:13;142547.72;;;-5.90;73.51
26915;BME280;14480;52.608;13.416;2023-04-26T17:04:16;142567.50;;;-5.81;73.44
26915;BME280;14480;52.608;13.416;2023-04-26T17:09:23;142582.38;;;-5.75;72.50
26915;BME280;14480;52.608;13.416;2023-04-26T17:14:27;142574.94;;;-5.78;72.99
26915;BME280;14480;52.608;13.416;2023-04-26T17:19:39;142577.44;;;-5.77;72.35
26915;BME280;14480;52.608;13.416;2023-04-26T17:24:51;142488.31;;;-6.14;71.22
26915;BME280;14480;52.608;13.416;2023-04-26T17:29:56;142441.34;;;-6.33;71.37
26915;BME280;14480;52.608;13.416;2023-04-26T17:35:00;142390.59;;;-6.54;73.09
26915;BME280;14480;52.608;13.416;2023-04-26T17:40:13;142381.94;;;-6.58;74.05
26915;BME280;14480;52.608;13.416;2023-04-26T17:45:17;142308.97;;;-6.88;75.48
26915;BME280;14480;52.608;13.416;2023-04-26T17:50:22;142278.06;;;-7.00;76.75
26915;BME280;14480;52.608;13.416;2023-04-26T17:55:27;142243.44;;;-7.15;75.12
26915;BME280;14480;52.608;13.416;2023-04-26T18:00:31;142151.97;;;-7.52;77.18
26915;BME280;14480;52.608;13.416;2023-04-26T18:05:51;142114.88;;;-7.68;77.95
26915;BME280;14480;52.608;13.416;2023-04-26T18:11:01;142060.50;;;-7.90;79.12
26915;BME280;14480;52.608;13.416;2023-04-26T18:16:05;141988.88;;;-8.19;81.19
26915;BME280;14480;52.608;13.416;2023-04-26T18:21:09;141950.63;;;-8.35;82.70
26915;BME280;14480;52.608;13.416;2023-04-26T18:32:04;141900.03;;;-8.56;85.41
26915;BME280;14480;52.608;13.416;2023-04-26T18:37:08;141827.16;;;-8.86;87.71
26915;BME280;14480;52.608;13.416;2023-04-26T18:42:11;141817.31;;;-8.90;88.34
26915;BME280;14480;52.608;13.416;2023-04-26T18:47:19;141785.19;;;-9.03;89.71
26915;BME280;14480;52.608;13.416;2023-04-26T18:52:24;141758.03;;;-9.15;91.11
26915;BME280;14480;52.608;13.416;2023-04-26T18:57:28;141719.78;;;-9.30;93.99
26915;BME280;14480;52.608;13.416;2023-04-26T19:02:34;141690.16;;;-9.43;94.99
26915;BME280;14480;52.608;13.416;2023-04-26T19:07:41;141649.50;;;-9.59;97.27
26915;BME280;14480;52.608;13.416;2023-04-26T19:12:45;141633.44;;;-9.66;98.76
26915;BME280;14480;52.608;13.416;2023-04-26T19:17:50;141601.38;;;-9.79;98.94
26915;BME280;14480;52.608;13.416;2023-04-26T19:22:54;141560.66;;;-9.96;100.00
26915;BME280;14480;52.608;13.416;2023-04-26T19:27:58;141538.50;;;-10.05;100.00
26915;BME280;14480;52.608;13.416;2023-04-26T19:33:04;141506.44;;;-10.18;100.00
26915;BME280;14480;52.608;13.416;2023-04-26T19:38:09;141501.47;;;-10.20;100.00
26915;BME280;14480;52.608;13.416;2023-04-26T19:43:13;141478.13;;;-10.30;100.00
26915;BME280;14480;52.608;13.416;2023-04-26T19:48:21;141457.16;;;-10.39;100.00
26915;BME280;14480;52.608;13.416;2023-04-26T19:53:24;141451.00;;;-10.41;100.00
26915;BME280;14480;52.608;13.416;2023-04-26T19:58:31;141470.69;;;-10.33;100.00
26915;BME280;14480;52.608;13.416;2023-04-26T20:03:37;141481.81;;;-10.28;100.00
26915;BME280;14480;52.608;13.416;2023-04-26T20:08:42;141499.06;;;-10.21;100.00
26915;BME280;14480;52.608;13.416;2023-04-26T20:13:47;141495.34;;;-10.23;100.00
26915;BME280;14480;52.608;13.416;2023-04-26T20:18:53;141512.59;;;-10.16;100.00
26915;BME280;14480;52.608;13.416;2023-04-26T20:24:11;141522.44;;;-10.12;100.00
26915;BME280;14480;52.608;13.416;2023-04-26T20:29:16;141486.75;;;-10.26;100.00
26915;BME280;14480;52.608;13.416;2023-04-26T20:34:21;141480.59;;;-10.29;100.00
26915;BME280;14480;52.608;13.416;2023-04-26T20:39:25;141474.41;;;-10.32;100.00
26915;BME280;14480;52.608;13.416;2023-04-26T20:44:34;141473.16;;;-10.32;100.00
26915;BME280;14480;52.608;13.416;2023-04-26T20:49:40;141491.66;;;-10.24;100.00
26915;BME280;14480;52.608;13.416;2023-04-26T20:54:44;141519.97;;;-10.13;100.00
26915;BME280;14480;52.608;13.416;2023-04-26T20:59:50;141532.28;;;-10.08;100.00
26915;BME280;14480;52.608;13.416;2023-04-26T21:04:57;141564.38;;;-9.94;100.00
26915;BME280;14480;52.608;13.416;2023-04-26T21:10:00;141586.53;;;-9.85;100.00
26915;BME280;14480;52.608;13.416;2023-04-26T21:15:05;141589.00;;;-9.84;100.00
26915;BME280;14480;52.608;13.416;2023-04-26T21:20:10;141589.00;;;-9.84;100.00
26915;BME280;14480;52.608;13.416;2023-04-26T21:25:14;141580.38;;;-9.88;100.00
26915;BME280;14480;52.608;13.416;2023-04-26T21:30:20;141554.50;;;-9.98;100.00
