sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10852;BME280;5479;52.046;6.314;2023-06-14T00:01:53;101375.28;;;19.19;42.12
10852;BME280;5479;52.046;6.314;2023-06-14T00:04:22;101373.84;;;19.15;42.29
10852;BME280;5479;52.046;6.314;2023-06-14T00:06:51;101366.72;;;19.25;42.10
10852;BME280;5479;52.046;6.314;2023-06-14T00:09:21;101372.00;;;19.16;42.43
10852;BME280;5479;52.046;6.314;2023-06-14T00:11:49;101373.13;;;19.13;42.58
10852;BME280;5479;52.046;6.314;2023-06-14T00:14:17;101371.69;;;19.09;42.67
10852;BME280;5479;52.046;6.314;2023-06-14T00:16:45;101370.44;;;19.13;42.74
10852;BME280;5479;52.046;6.314;2023-06-14T00:19:14;101371.69;;;19.09;43.00
10852;BME280;5479;52.046;6.314;2023-06-14T00:21:42;101369.84;;;18.89;43.67
10852;BME280;5479;52.046;6.314;2023-06-14T00:24:10;101371.41;;;18.92;43.80
10852;BME280;5479;52.046;6.314;2023-06-14T00:26:39;101378.66;;;18.91;43.81
10852;BME280;5479;52.046;6.314;2023-06-14T00:29:07;101382.41;;;18.89;43.88
10852;BME280;5479;52.046;6.314;2023-06-14T00:31:35;101386.22;;;18.86;44.11
10852;BME280;5479;52.046;6.314;2023-06-14T00:34:02;101388.81;;;18.77;44.51
10852;BME280;5479;52.046;6.314;2023-06-14T00:36:30;101385.28;;;18.76;44.49
10852;BME280;5479;52.046;6.314;2023-06-14T00:38:58;101389.72;;;18.66;44.74
10852;BME280;5479;52.046;6.314;2023-06-14T00:41:30;101385.59;;;18.62;45.00
10852;BME280;5479;52.046;6.314;2023-06-14T00:43:59;101391.34;;;18.57;45.42
10852;BME280;5479;52.046;6.314;2023-06-14T00:46:27;101383.94;;;18.50;45.43
10852;BME280;5479;52.046;6.314;2023-06-14T00:48:56;101389.53;;;18.47;45.73
10852;BME280;5479;52.046;6.314;2023-06-14T00:51:24;101381.72;;;18.55;45.56
10852;BME280;5479;52.046;6.314;2023-06-14T00:53:55;101395.03;;;18.56;45.60
10852;BME280;5479;52.046;6.314;2023-06-14T00:56:23;101387.59;;;18.49;45.96
10852;BME280;5479;52.046;6.314;2023-06-14T00:58:51;101389.19;;;18.40;46.25
10852;BME280;5479;52.046;6.314;2023-06-14T01:01:20;101381.25;;;18.39;46.44
10852;BME280;5479;52.046;6.314;2023-06-14T01:03:48;101395.91;;;18.35;46.73
10852;BME280;5479;52.046;6.314;2023-06-14T01:06:22;101388.84;;;18.34;46.89
10852;BME280;5479;52.046;6.314;2023-06-14T01:09:03;101397.25;;;18.29;46.79
10852;BME280;5479;52.046;6.314;2023-06-14T01:11:38;101395.47;;;18.19;47.31
10852;BME280;5479;52.046;6.314;2023-06-14T01:14:10;101394.00;;;18.15;47.43
10852;BME280;5479;52.046;6.314;2023-06-14T01:16:41;101392.31;;;18.14;47.66
10852;BME280;5479;52.046;6.314;2023-06-14T01:19:12;101392.31;;;18.14;47.80
10852;BME280;5479;52.046;6.314;2023-06-14T01:21:40;101393.91;;;18.05;48.15
10852;BME280;5479;52.046;6.314;2023-06-14T01:24:10;101390.50;;;18.03;48.23
10852;BME280;5479;52.046;6.314;2023-06-14T01:26:39;101386.47;;;17.97;48.46
10852;BME280;5479;52.046;6.314;2023-06-14T01:29:13;101390.13;;;17.96;48.48
10852;BME280;5479;52.046;6.314;2023-06-14T01:31:44;101394.75;;;17.94;48.95
10852;BME280;5479;52.046;6.314;2023-06-14T01:34:11;101395.72;;;17.93;48.90
10852;BME280;5479;52.046;6.314;2023-06-14T01:36:44;101398.16;;;17.85;49.25
10852;BME280;5479;52.046;6.314;2023-06-14T01:39:14;101392.19;;;17.82;49.49
10852;BME280;5479;52.046;6.314;2023-06-14T01:41:44;101396.97;;;17.78;49.81
10852;BME280;5479;52.046;6.314;2023-06-14T01:44:16;101397.06;;;17.77;49.94
10852;BME280;5479;52.046;6.314;2023-06-14T01:46:45;101398.66;;;17.79;49.96
10852;BME280;5479;52.046;6.314;2023-06-14T01:49:13;101398.41;;;17.82;49.95
10852;BME280;5479;52.046;6.314;2023-06-14T01:51:42;101398.16;;;17.74;50.46
10852;BME280;5479;52.046;6.314;2023-06-14T01:54:10;101396.72;;;17.59;51.06
10852;BME280;5479;52.046;6.314;2023-06-14T01:56:39;101394.72;;;17.50;51.49
10852;BME280;5479;52.046;6.314;2023-06-14T01:59:07;101396.91;;;17.45;51.87
10852;BME280;5479;52.046;6.314;2023-06-14T02:01:35;101399.22;;;17.49;51.59
10852;BME280;5479;52.046;6.314;2023-06-14T02:04:03;101397.38;;;17.39;52.04
10852;BME280;5479;52.046;6.314;2023-06-14T02:06:32;101395.34;;;17.42;52.27
10852;BME280;5479;52.046;6.314;2023-06-14T02:09:01;101402.16;;;17.46;52.38
10852;BME280;5479;52.046;6.314;2023-06-14T02:11:30;101387.19;;;17.44;52.34
10852;BME280;5479;52.046;6.314;2023-06-14T02:13:59;101389.34;;;17.39;52.60
10852;BME280;5479;52.046;6.314;2023-06-14T02:16:28;101396.41;;;17.29;52.93
10852;BME280;5479;52.046;6.314;2023-06-14T02:18:56;101389.09;;;17.20;53.52
10852;BME280;5479;52.046;6.314;2023-06-14T02:21:24;101394.81;;;17.26;53.43
10852;BME280;5479;52.046;6.314;2023-06-14T02:23:52;101395.06;;;17.23;53.89
10852;BME280;5479;52.046;6.314;2023-06-14T02:26:20;101391.66;;;17.21;53.96
10852;BME280;5479;52.046;6.314;2023-06-14T02:28:49;101382.44;;;17.25;53.71
10852;BME280;5479;52.046;6.314;2023-06-14T02:31:18;101394.47;;;17.20;54.37
10852;BME280;5479;52.046;6.314;2023-06-14T02:33:46;101392.00;;;17.17;54.47
10852;BME280;5479;52.046;6.314;2023-06-14T02:36:13;101390.75;;;17.10;54.83
10852;BME280;5479;52.046;6.314;2023-06-14T02:38:42;101389.19;;;17.07;55.06
10852;BME280;5479;52.046;6.314;2023-06-14T02:41:11;101393.94;;;17.04;55.40
10852;BME280;5479;52.046;6.314;2023-06-14T02:43:39;101396.63;;;17.04;55.55
10852;BME280;5479;52.046;6.314;2023-06-14T02:46:07;101402.28;;;16.99;55.54
10852;BME280;5479;52.046;6.314;2023-06-14T02:48:36;101397.44;;;16.93;56.06
10852;BME280;5479;52.046;6.314;2023-06-14T02:51:06;101401.06;;;16.92;56.24
10852;BME280;5479;52.046;6.314;2023-06-14T02:53:35;101401.28;;;16.89;56.59
10852;BME280;5479;52.046;6.314;2023-06-14T02:56:03;101400.34;;;16.90;56.75
10852;BME280;5479;52.046;6.314;2023-06-14T02:58:31;101398.97;;;16.84;57.02
10852;BME280;5479;52.046;6.314;2023-06-14T03:00:59;101397.75;;;16.88;57.09
10852;BME280;5479;52.046;6.314;2023-06-14T03:03:30;101411.13;;;16.88;57.16
10852;BME280;5479;52.046;6.314;2023-06-14T03:05:59;101411.22;;;16.76;58.05
10852;BME280;5479;52.046;6.314;2023-06-14T03:08:31;101414.56;;;16.67;58.59
10852;BME280;5479;52.046;6.314;2023-06-14T03:11:05;101417.88;;;16.70;58.42
10852;BME280;5479;52.046;6.314;2023-06-14T03:13:33;101417.78;;;16.72;58.51
10852;BME280;5479;52.046;6.314;2023-06-14T03:16:01;101421.28;;;16.72;58.51
10852;BME280;5479;52.046;6.314;2023-06-14T03:18:30;101432.22;;;16.69;58.75
10852;BME280;5479;52.046;6.314;2023-06-14T03:21:03;101432.47;;;16.66;59.19
10852;BME280;5479;52.046;6.314;2023-06-14T03:23:31;101428.34;;;16.73;59.17
10852;BME280;5479;52.046;6.314;2023-06-14T03:25:59;101425.28;;;16.67;59.14
10852;BME280;5479;52.046;6.314;2023-06-14T03:28:27;101430.75;;;16.65;59.62
10852;BME280;5479;52.046;6.314;2023-06-14T03:30:55;101436.59;;;16.70;59.48
10852;BME280;5479;52.046;6.314;2023-06-14T03:33:22;101439.56;;;16.55;60.42
10852;BME280;5479;52.046;6.314;2023-06-14T03:35:51;101443.28;;;16.52;60.80
10852;BME280;5479;52.046;6.314;2023-06-14T03:38:21;101443.59;;;16.60;60.51
10852;BME280;5479;52.046;6.314;2023-06-14T03:40:49;101443.38;;;16.63;60.54
10852;BME280;5479;52.046;6.314;2023-06-14T03:43:17;101447.69;;;16.53;61.25
10852;BME280;5479;52.046;6.314;2023-06-14T03:45:45;101452.81;;;16.56;61.03
10852;BME280;5479;52.046;6.314;2023-06-14T03:48:13;101451.13;;;16.55;61.72
10852;BME280;5479;52.046;6.314;2023-06-14T03:50:40;101450.91;;;16.58;61.30
10852;BME280;5479;52.046;6.314;2023-06-14T03:53:09;101452.59;;;16.59;61.80
10852;BME280;5479;52.046;6.314;2023-06-14T03:55:38;101452.72;;;16.58;62.41
10852;BME280;5479;52.046;6.314;2023-06-14T03:58:07;101451.84;;;16.57;62.16
10852;BME280;5479;52.046;6.314;2023-06-14T04:00:35;101458.78;;;16.60;62.26
10852;BME280;5479;52.046;6.314;2023-06-14T04:03:03;101460.59;;;16.59;62.35
10852;BME280;5479;52.046;6.314;2023-06-14T04:05:32;101458.59;;;16.50;62.63
10852;BME280;5479;52.046;6.314;2023-06-14T04:08:00;101468.41;;;16.62;62.59
10852;BME280;5479;52.046;6.314;2023-06-14T04:10:27;101467.44;;;16.63;63.09
10852;BME280;5479;52.046;6.314;2023-06-14T04:12:57;101466.25;;;16.67;63.04
10852;BME280;5479;52.046;6.314;2023-06-14T04:15:24;101473.09;;;16.71;63.20
10852;BME280;5479;52.046;6.314;2023-06-14T04:17:54;101477.66;;;16.69;63.13
10852;BME280;5479;52.046;6.314;2023-06-14T04:20:23;101478.59;;;16.81;63.01
10852;BME280;5479;52.046;6.314;2023-06-14T04:22:52;101495.66;;;16.91;61.86
10852;BME280;5479;52.046;6.314;2023-06-14T04:25:20;101483.59;;;16.85;62.89
10852;BME280;5479;52.046;6.314;2023-06-14T04:27:49;101490.22;;;16.93;62.82
10852;BME280;5479;52.046;6.314;2023-06-14T04:30:20;101485.81;;;16.92;62.43
10852;BME280;5479;52.046;6.314;2023-06-14T04:32:53;101484.72;;;16.94;63.30
10852;BME280;5479;52.046;6.314;2023-06-14T04:35:22;101488.25;;;16.95;62.90
10852;BME280;5479;52.046;6.314;2023-06-14T04:37:50;101496.28;;;16.95;63.27
10852;BME280;5479;52.046;6.314;2023-06-14T04:40:19;101488.78;;;17.00;63.13
10852;BME280;5479;52.046;6.314;2023-06-14T04:42:47;101496.13;;;17.09;63.49
10852;BME280;5479;52.046;6.314;2023-06-14T04:45:17;101490.81;;;17.20;62.55
10852;BME280;5479;52.046;6.314;2023-06-14T04:47:46;101493.75;;;17.28;62.16
10852;BME280;5479;52.046;6.314;2023-06-14T04:50:14;101509.34;;;17.34;61.81
10852;BME280;5479;52.046;6.314;2023-06-14T04:52:43;101504.97;;;17.33;61.84
10852;BME280;5479;52.046;6.314;2023-06-14T04:55:11;101509.84;;;17.39;61.74
10852;BME280;5479;52.046;6.314;2023-06-14T04:57:40;101511.59;;;17.51;61.53
10852;BME280;5479;52.046;6.314;2023-06-14T05:00:09;101516.31;;;17.47;61.30
10852;BME280;5479;52.046;6.314;2023-06-14T05:02:40;101523.69;;;17.57;61.51
10852;BME280;5479;52.046;6.314;2023-06-14T05:05:09;101521.63;;;17.60;60.95
10852;BME280;5479;52.046;6.314;2023-06-14T05:07:37;101520.19;;;17.67;61.13
10852;BME280;5479;52.046;6.314;2023-06-14T05:10:06;101523.22;;;17.63;61.23
10852;BME280;5479;52.046;6.314;2023-06-14T05:12:34;101525.78;;;17.75;60.90
10852;BME280;5479;52.046;6.314;2023-06-14T05:15:03;101523.22;;;17.74;60.45
10852;BME280;5479;52.046;6.314;2023-06-14T05:17:31;101527.25;;;17.79;60.85
10852;BME280;5479;52.046;6.314;2023-06-14T05:19:59;101527.75;;;17.84;60.85
10852;BME280;5479;52.046;6.314;2023-06-14T05:22:28;101532.38;;;17.93;60.09
10852;BME280;5479;52.046;6.314;2023-06-14T05:24:56;101539.72;;;18.02;59.57
10852;BME280;5479;52.046;6.314;2023-06-14T05:27:24;101541.06;;;17.97;60.00
10852;BME280;5479;52.046;6.314;2023-06-14T05:29:52;101536.78;;;17.94;60.37
10852;BME280;5479;52.046;6.314;2023-06-14T05:32:22;101532.66;;;18.01;60.61
10852;BME280;5479;52.046;6.314;2023-06-14T05:34:50;101531.19;;;18.20;59.47
10852;BME280;5479;52.046;6.314;2023-06-14T05:37:17;101526.06;;;18.28;58.76
10852;BME280;5479;52.046;6.314;2023-06-14T05:39:47;101539.59;;;18.37;58.89
10852;BME280;5479;52.046;6.314;2023-06-14T05:42:14;101543.88;;;18.40;58.27
10852;BME280;5479;52.046;6.314;2023-06-14T05:44:42;101537.25;;;18.44;58.84
10852;BME280;5479;52.046;6.314;2023-06-14T05:47:10;101539.88;;;18.56;58.11
10852;BME280;5479;52.046;6.314;2023-06-14T05:49:39;101543.38;;;18.57;58.71
10852;BME280;5479;52.046;6.314;2023-06-14T05:52:08;101558.25;;;18.61;57.59
10852;BME280;5479;52.046;6.314;2023-06-14T05:54:36;101547.28;;;18.53;58.45
10852;BME280;5479;52.046;6.314;2023-06-14T05:57:06;101554.72;;;18.72;57.63
10852;BME280;5479;52.046;6.314;2023-06-14T05:59:34;101541.84;;;18.86;57.53
10852;BME280;5479;52.046;6.314;2023-06-14T06:02:02;101551.84;;;18.95;57.69
10852;BME280;5479;52.046;6.314;2023-06-14T06:04:30;101551.22;;;18.92;57.54
10852;BME280;5479;52.046;6.314;2023-06-14T06:06:58;101551.59;;;18.98;57.07
10852;BME280;5479;52.046;6.314;2023-06-14T06:09:26;101562.09;;;19.01;56.86
10852;BME280;5479;52.046;6.314;2023-06-14T06:11:54;101563.88;;;19.12;55.92
10852;BME280;5479;52.046;6.314;2023-06-14T06:14:23;101571.78;;;19.13;56.28
10852;BME280;5479;52.046;6.314;2023-06-14T06:16:51;101570.34;;;19.09;56.56
10852;BME280;5479;52.046;6.314;2023-06-14T06:19:19;101569.94;;;19.25;55.98
10852;BME280;5479;52.046;6.314;2023-06-14T06:21:47;101578.91;;;19.35;55.89
10852;BME280;5479;52.046;6.314;2023-06-14T06:24:15;101579.56;;;19.39;55.32
10852;BME280;5479;52.046;6.314;2023-06-14T06:26:43;101582.66;;;19.55;54.71
10852;BME280;5479;52.046;6.314;2023-06-14T06:29:11;101572.56;;;19.88;54.06
10852;BME280;5479;52.046;6.314;2023-06-14T06:31:41;101579.03;;;20.58;52.63
10852;BME280;5479;52.046;6.314;2023-06-14T06:34:08;101571.69;;;21.67;49.37
10852;BME280;5479;52.046;6.314;2023-06-14T06:36:36;101574.50;;;23.22;44.89
10852;BME280;5479;52.046;6.314;2023-06-14T06:39:04;101578.28;;;24.33;41.92
10852;BME280;5479;52.046;6.314;2023-06-14T06:41:37;101578.06;;;24.94;40.10
10852;BME280;5479;52.046;6.314;2023-06-14T06:44:06;101579.19;;;25.90;37.74
10852;BME280;5479;52.046;6.314;2023-06-14T06:46:34;101578.50;;;26.04;37.05
10852;BME280;5479;52.046;6.314;2023-06-14T06:49:08;101584.97;;;25.87;37.79
10852;BME280;5479;52.046;6.314;2023-06-14T06:51:35;101576.94;;;27.34;35.37
10852;BME280;5479;52.046;6.314;2023-06-14T06:54:04;101583.75;;;26.77;35.33
10852;BME280;5479;52.046;6.314;2023-06-14T06:56:32;101581.66;;;27.71;34.09
10852;BME280;5479;52.046;6.314;2023-06-14T06:59:00;101582.44;;;27.04;33.92
10852;BME280;5479;52.046;6.314;2023-06-14T07:01:28;101582.97;;;25.81;36.22
10852;BME280;5479;52.046;6.314;2023-06-14T07:03:56;101587.63;;;26.27;35.38
10852;BME280;5479;52.046;6.314;2023-06-14T07:06:25;101595.34;;;25.67;35.86
10852;BME280;5479;52.046;6.314;2023-06-14T07:08:54;101598.19;;;26.22;35.17
10852;BME280;5479;52.046;6.314;2023-06-14T07:11:27;101599.75;;;26.64;33.89
10852;BME280;5479;52.046;6.314;2023-06-14T07:13:55;101609.22;;;26.76;34.15
10852;BME280;5479;52.046;6.314;2023-06-14T07:16:23;101597.56;;;26.59;34.48
10852;BME280;5479;52.046;6.314;2023-06-14T07:18:52;101599.53;;;26.34;34.01
10852;BME280;5479;52.046;6.314;2023-06-14T07:21:20;101603.94;;;26.03;35.84
10852;BME280;5479;52.046;6.314;2023-06-14T07:23:50;101599.97;;;27.01;34.70
10852;BME280;5479;52.046;6.314;2023-06-14T07:26:17;101600.16;;;28.13;32.23
10852;BME280;5479;52.046;6.314;2023-06-14T07:28:45;101601.50;;;27.94;31.99
10852;BME280;5479;52.046;6.314;2023-06-14T07:31:14;101604.66;;;28.06;31.48
10852;BME280;5479;52.046;6.314;2023-06-14T07:33:42;101609.50;;;27.50;32.89
10852;BME280;5479;52.046;6.314;2023-06-14T07:36:11;101608.31;;;27.22;33.22
10852;BME280;5479;52.046;6.314;2023-06-14T07:38:39;101611.91;;;26.84;33.92
10852;BME280;5479;52.046;6.314;2023-06-14T07:41:08;101613.31;;;27.11;33.20
10852;BME280;5479;52.046;6.314;2023-06-14T07:43:36;101611.31;;;27.81;33.01
10852;BME280;5479;52.046;6.314;2023-06-14T07:46:06;101602.41;;;27.87;32.81
10852;BME280;5479;52.046;6.314;2023-06-14T07:48:35;101605.91;;;28.47;32.11
10852;BME280;5479;52.046;6.314;2023-06-14T07:51:03;101605.53;;;28.21;32.26
10852;BME280;5479;52.046;6.314;2023-06-14T07:53:31;101612.66;;;28.37;31.83
10852;BME280;5479;52.046;6.314;2023-06-14T07:55:59;101617.03;;;27.71;32.61
10852;BME280;5479;52.046;6.314;2023-06-14T07:58:29;101619.47;;;27.81;32.40
10852;BME280;5479;52.046;6.314;2023-06-14T08:00:57;101617.59;;;27.05;33.09
10852;BME280;5479;52.046;6.314;2023-06-14T08:03:26;101614.53;;;28.36;32.53
10852;BME280;5479;52.046;6.314;2023-06-14T08:05:55;101612.31;;;28.54;31.65
10852;BME280;5479;52.046;6.314;2023-06-14T08:08:23;101617.97;;;28.01;31.69
10852;BME280;5479;52.046;6.314;2023-06-14T08:10:51;101620.00;;;27.99;31.13
10852;BME280;5479;52.046;6.314;2023-06-14T08:13:19;101622.88;;;28.05;31.89
10852;BME280;5479;52.046;6.314;2023-06-14T08:15:48;101622.75;;;28.65;31.26
10852;BME280;5479;52.046;6.314;2023-06-14T08:18:16;101621.31;;;28.84;30.32
10852;BME280;5479;52.046;6.314;2023-06-14T08:20:44;101627.50;;;28.20;30.39
10852;BME280;5479;52.046;6.314;2023-06-14T08:23:12;101623.03;;;28.04;31.05
10852;BME280;5479;52.046;6.314;2023-06-14T08:25:40;101620.31;;;28.04;31.33
10852;BME280;5479;52.046;6.314;2023-06-14T08:28:08;101619.88;;;28.15;31.21
10852;BME280;5479;52.046;6.314;2023-06-14T08:30:35;101610.31;;;28.19;30.63
10852;BME280;5479;52.046;6.314;2023-06-14T08:33:05;101611.16;;;27.97;31.84
10852;BME280;5479;52.046;6.314;2023-06-14T08:35:33;101613.16;;;28.40;30.77
10852;BME280;5479;52.046;6.314;2023-06-14T08:38:03;101614.66;;;29.37;30.12
10852;BME280;5479;52.046;6.314;2023-06-14T08:40:31;101612.25;;;28.62;30.59
10852;BME280;5479;52.046;6.314;2023-06-14T08:43:04;101618.13;;;28.37;30.32
10852;BME280;5479;52.046;6.314;2023-06-14T08:45:32;101613.16;;;27.66;31.71
10852;BME280;5479;52.046;6.314;2023-06-14T08:48:01;101613.72;;;26.53;33.33
10852;BME280;5479;52.046;6.314;2023-06-14T08:50:32;101605.81;;;26.82;32.03
10852;BME280;5479;52.046;6.314;2023-06-14T08:53:01;101623.84;;;27.14;31.42
10852;BME280;5479;52.046;6.314;2023-06-14T08:55:30;101609.88;;;27.47;31.21
10852;BME280;5479;52.046;6.314;2023-06-14T08:57:59;101603.44;;;27.86;30.64
10852;BME280;5479;52.046;6.314;2023-06-14T09:00:29;101602.41;;;27.87;30.92
10852;BME280;5479;52.046;6.314;2023-06-14T09:02:59;101611.50;;;28.02;29.37
10852;BME280;5479;52.046;6.314;2023-06-14T09:05:27;101609.44;;;27.59;29.69
10852;BME280;5479;52.046;6.314;2023-06-14T09:07:57;101606.59;;;27.75;29.46
10852;BME280;5479;52.046;6.314;2023-06-14T09:10:27;101597.56;;;28.20;29.29
10852;BME280;5479;52.046;6.314;2023-06-14T09:12:55;101608.78;;;27.57;30.00
10852;BME280;5479;52.046;6.314;2023-06-14T09:15:23;101606.97;;;27.72;29.85
10852;BME280;5479;52.046;6.314;2023-06-14T09:17:51;101605.63;;;26.75;31.40
10852;BME280;5479;52.046;6.314;2023-06-14T09:20:19;101600.34;;;27.89;30.75
10852;BME280;5479;52.046;6.314;2023-06-14T09:22:47;101601.53;;;29.11;29.07
10852;BME280;5479;52.046;6.314;2023-06-14T09:25:16;101612.25;;;28.62;29.31
10852;BME280;5479;52.046;6.314;2023-06-14T09:27:45;101600.25;;;28.93;27.89
10852;BME280;5479;52.046;6.314;2023-06-14T09:30:14;101604.25;;;28.09;28.66
10852;BME280;5479;52.046;6.314;2023-06-14T09:32:42;101595.94;;;28.25;28.33
10852;BME280;5479;52.046;6.314;2023-06-14T09:35:10;101607.88;;;28.24;28.83
10852;BME280;5479;52.046;6.314;2023-06-14T09:37:38;101609.16;;;27.76;29.91
10852;BME280;5479;52.046;6.314;2023-06-14T09:40:10;101600.53;;;28.10;28.82
10852;BME280;5479;52.046;6.314;2023-06-14T09:42:39;101605.59;;;27.90;28.69
10852;BME280;5479;52.046;6.314;2023-06-14T09:45:09;101614.50;;;28.07;29.20
10852;BME280;5479;52.046;6.314;2023-06-14T09:47:39;101616.88;;;27.87;29.61
10852;BME280;5479;52.046;6.314;2023-06-14T09:50:08;101616.53;;;28.42;28.84
10852;BME280;5479;52.046;6.314;2023-06-14T09:52:36;101621.31;;;28.40;28.43
10852;BME280;5479;52.046;6.314;2023-06-14T09:55:11;101607.22;;;28.37;28.24
10852;BME280;5479;52.046;6.314;2023-06-14T09:57:43;101611.16;;;28.34;28.08
10852;BME280;5479;52.046;6.314;2023-06-14T10:00:14;101617.63;;;27.96;28.83
10852;BME280;5479;52.046;6.314;2023-06-14T10:02:46;101623.38;;;27.33;29.61
10852;BME280;5479;52.046;6.314;2023-06-14T10:05:17;101610.50;;;27.58;29.31
10852;BME280;5479;52.046;6.314;2023-06-14T10:07:53;101630.22;;;27.97;28.61
10852;BME280;5479;52.046;6.314;2023-06-14T10:10:23;101615.91;;;28.03;28.20
10852;BME280;5479;52.046;6.314;2023-06-14T10:12:52;101623.63;;;27.23;28.81
10852;BME280;5479;52.046;6.314;2023-06-14T10:15:28;101617.78;;;27.04;29.85
10852;BME280;5479;52.046;6.314;2023-06-14T10:18:02;101623.47;;;27.47;28.37
10852;BME280;5479;52.046;6.314;2023-06-14T10:20:38;101633.56;;;27.62;29.08
10852;BME280;5479;52.046;6.314;2023-06-14T10:23:10;101621.41;;;26.96;30.39
10852;BME280;5479;52.046;6.314;2023-06-14T10:25:42;101624.22;;;27.41;29.72
10852;BME280;5479;52.046;6.314;2023-06-14T10:28:18;101620.22;;;27.52;30.20
10852;BME280;5479;52.046;6.314;2023-06-14T10:31:05;101622.34;;;27.65;30.26
10852;BME280;5479;52.046;6.314;2023-06-14T10:33:34;101620.13;;;27.37;30.34
10852;BME280;5479;52.046;6.314;2023-06-14T10:36:24;101615.66;;;27.90;29.96
10852;BME280;5479;52.046;6.314;2023-06-14T10:38:58;101614.63;;;28.28;29.02
10852;BME280;5479;52.046;6.314;2023-06-14T10:41:27;101621.66;;;27.85;29.67
10852;BME280;5479;52.046;6.314;2023-06-14T10:44:43;101620.50;;;27.80;29.48
10852;BME280;5479;52.046;6.314;2023-06-14T10:47:23;101614.44;;;28.44;28.82
10852;BME280;5479;52.046;6.314;2023-06-14T10:49:53;101611.16;;;28.34;29.83
10852;BME280;5479;52.046;6.314;2023-06-14T10:52:24;101610.16;;;27.75;30.14
10852;BME280;5479;52.046;6.314;2023-06-14T10:55:05;101615.78;;;28.48;29.72
10852;BME280;5479;52.046;6.314;2023-06-14T10:57:36;101625.31;;;29.32;28.25
10852;BME280;5479;52.046;6.314;2023-06-14T11:00:08;101613.22;;;28.91;27.60
10852;BME280;5479;52.046;6.314;2023-06-14T11:05:49;101609.47;;;27.96;29.22
10852;BME280;5479;52.046;6.314;2023-06-14T11:09:04;101615.63;;;28.64;28.75
10852;BME280;5479;52.046;6.314;2023-06-14T11:11:42;101597.06;;;29.61;27.10
10852;BME280;5479;52.046;6.314;2023-06-14T11:14:10;101616.06;;;28.53;28.15
10852;BME280;5479;52.046;6.314;2023-06-14T11:16:40;101610.41;;;28.11;29.41
10852;BME280;5479;52.046;6.314;2023-06-14T11:19:08;101618.84;;;28.60;29.18
10852;BME280;5479;52.046;6.314;2023-06-14T11:21:39;101620.34;;;28.19;29.93
10852;BME280;5479;52.046;6.314;2023-06-14T11:24:10;101616.47;;;27.22;30.40
10852;BME280;5479;52.046;6.314;2023-06-14T11:26:39;101612.75;;;27.91;30.03
10852;BME280;5479;52.046;6.314;2023-06-14T11:29:07;101615.03;;;28.84;29.20
10852;BME280;5479;52.046;6.314;2023-06-14T11:31:35;101612.72;;;27.77;29.88
10852;BME280;5479;52.046;6.314;2023-06-14T11:34:05;101616.66;;;27.51;30.61
10852;BME280;5479;52.046;6.314;2023-06-14T11:36:34;101607.16;;;27.17;30.90
10852;BME280;5479;52.046;6.314;2023-06-14T11:39:03;101612.38;;;27.26;30.96
10852;BME280;5479;52.046;6.314;2023-06-14T11:41:36;101598.72;;;27.12;32.00
10852;BME280;5479;52.046;6.314;2023-06-14T11:44:04;101606.16;;;27.18;32.42
10852;BME280;5479;52.046;6.314;2023-06-14T11:46:32;101610.75;;;26.70;32.10
10852;BME280;5479;52.046;6.314;2023-06-14T11:49:01;101609.56;;;26.81;31.84
10852;BME280;5479;52.046;6.314;2023-06-14T11:51:31;101603.91;;;27.21;31.54
10852;BME280;5479;52.046;6.314;2023-06-14T11:54:00;101605.16;;;27.64;31.32
10852;BME280;5479;52.046;6.314;2023-06-14T11:56:30;101605.09;;;27.19;32.06
10852;BME280;5479;52.046;6.314;2023-06-14T11:58:58;101600.91;;;27.39;31.17
10852;BME280;5479;52.046;6.314;2023-06-14T12:01:29;101607.09;;;27.55;31.15
10852;BME280;5479;52.046;6.314;2023-06-14T12:03:59;101603.13;;;27.43;31.67
10852;BME280;5479;52.046;6.314;2023-06-14T12:06:28;101610.44;;;27.35;30.50
10852;BME280;5479;52.046;6.314;2023-06-14T12:09:03;101617.19;;;26.85;31.22
10852;BME280;5479;52.046;6.314;2023-06-14T12:11:35;101611.59;;;26.71;31.95
10852;BME280;5479;52.046;6.314;2023-06-14T12:14:03;101611.25;;;26.82;31.90
10852;BME280;5479;52.046;6.314;2023-06-14T12:16:33;101608.41;;;27.06;31.39
10852;BME280;5479;52.046;6.314;2023-06-14T12:19:08;101598.56;;;27.05;31.26
10852;BME280;5479;52.046;6.314;2023-06-14T12:21:38;101602.84;;;27.00;30.83
10852;BME280;5479;52.046;6.314;2023-06-14T12:24:09;101606.94;;;26.49;31.58
10852;BME280;5479;52.046;6.314;2023-06-14T12:26:39;101610.34;;;26.51;31.80
10852;BME280;5479;52.046;6.314;2023-06-14T12:29:07;101605.50;;;26.69;31.90
10852;BME280;5479;52.046;6.314;2023-06-14T12:31:35;101604.22;;;26.95;32.37
10852;BME280;5479;52.046;6.314;2023-06-14T12:34:03;101610.78;;;26.62;32.39
10852;BME280;5479;52.046;6.314;2023-06-14T12:36:31;101597.09;;;26.48;32.15
10852;BME280;5479;52.046;6.314;2023-06-14T12:39:00;101598.22;;;26.77;32.31
10852;BME280;5479;52.046;6.314;2023-06-14T12:41:29;101597.34;;;26.69;32.65
10852;BME280;5479;52.046;6.314;2023-06-14T12:43:57;101606.03;;;26.64;33.00
10852;BME280;5479;52.046;6.314;2023-06-14T12:46:26;101603.16;;;26.58;32.85
10852;BME280;5479;52.046;6.314;2023-06-14T12:48:54;101603.09;;;26.82;32.15
10852;BME280;5479;52.046;6.314;2023-06-14T12:51:22;101595.97;;;26.73;32.24
10852;BME280;5479;52.046;6.314;2023-06-14T12:53:50;101611.34;;;26.50;32.29
10852;BME280;5479;52.046;6.314;2023-06-14T12:56:18;101606.97;;;26.32;31.95
10852;BME280;5479;52.046;6.314;2023-06-14T12:58:47;101599.19;;;26.29;33.09
10852;BME280;5479;52.046;6.314;2023-06-14T13:01:15;101602.59;;;26.07;32.50
10852;BME280;5479;52.046;6.314;2023-06-14T13:03:43;101609.38;;;26.19;33.47
10852;BME280;5479;52.046;6.314;2023-06-14T13:06:10;101604.97;;;26.02;33.82
10852;BME280;5479;52.046;6.314;2023-06-14T13:08:39;101610.56;;;25.93;33.83
10852;BME280;5479;52.046;6.314;2023-06-14T13:11:06;101601.75;;;25.83;34.41
10852;BME280;5479;52.046;6.314;2023-06-14T13:13:34;101595.13;;;26.01;33.45
10852;BME280;5479;52.046;6.314;2023-06-14T13:16:04;101606.34;;;25.90;34.25