sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73338;BME280;61575;49.908;35.556;2023-11-22T00:01:49;99467.97;;;-9.02;73.05
73338;BME280;61575;49.908;35.556;2023-11-22T00:04:51;99466.53;;;-8.84;73.76
73338;BME280;61575;49.908;35.556;2023-11-22T00:07:53;99474.38;;;-8.86;73.09
73338;BME280;61575;49.908;35.556;2023-11-22T00:10:55;99465.91;;;-8.93;73.38
73338;BME280;61575;49.908;35.556;2023-11-22T00:13:57;99463.97;;;-8.86;74.27
73338;BME280;61575;49.908;35.556;2023-11-22T00:16:59;99463.78;;;-8.80;74.44
73338;BME280;61575;49.908;35.556;2023-11-22T00:20:04;99472.38;;;-8.78;74.94
73338;BME280;61575;49.908;35.556;2023-11-22T00:23:07;99465.00;;;-8.65;75.71
73338;BME280;61575;49.908;35.556;2023-11-22T00:26:10;99469.44;;;-8.42;75.57
73338;BME280;61575;49.908;35.556;2023-11-22T00:29:15;99465.72;;;-8.35;75.86
73338;BME280;61575;49.908;35.556;2023-11-22T00:32:17;99467.66;;;-8.17;75.56
73338;BME280;61575;49.908;35.556;2023-11-22T00:35:21;99468.31;;;-8.10;75.27
73338;BME280;61575;49.908;35.556;2023-11-22T00:38:23;99466.09;;;-7.98;75.33
73338;BME280;61575;49.908;35.556;2023-11-22T00:41:29;99475.50;;;-7.93;75.40
73338;BME280;61575;49.908;35.556;2023-11-22T00:44:31;99478.13;;;-7.93;74.49
73338;BME280;61575;49.908;35.556;2023-11-22T00:47:33;99475.84;;;-8.03;74.97
73338;BME280;61575;49.908;35.556;2023-11-22T00:50:36;99472.34;;;-8.02;74.85
73338;BME280;61575;49.908;35.556;2023-11-22T00:53:38;99475.94;;;-8.06;74.86
73338;BME280;61575;49.908;35.556;2023-11-22T00:56:40;99472.66;;;-8.11;74.61
73338;BME280;61575;49.908;35.556;2023-11-22T00:59:42;99482.06;;;-8.07;74.38
73338;BME280;61575;49.908;35.556;2023-11-22T01:02:44;99473.34;;;-8.06;74.57
73338;BME280;61575;49.908;35.556;2023-11-22T01:05:46;99469.84;;;-8.05;75.00
73338;BME280;61575;49.908;35.556;2023-11-22T01:08:48;99467.66;;;-8.17;75.09
73338;BME280;61575;49.908;35.556;2023-11-22T01:11:50;99471.44;;;-8.01;75.57
73338;BME280;61575;49.908;35.556;2023-11-22T01:14:52;99467.63;;;-7.92;75.66
73338;BME280;61575;49.908;35.556;2023-11-22T01:17:54;99464.56;;;-7.80;74.92
73338;BME280;61575;49.908;35.556;2023-11-22T01:20:56;99455.63;;;-7.73;74.51
73338;BME280;61575;49.908;35.556;2023-11-22T01:23:58;99451.81;;;-7.64;74.86
73338;BME280;61575;49.908;35.556;2023-11-22T01:27:01;99450.63;;;-7.55;75.38
73338;BME280;61575;49.908;35.556;2023-11-22T01:30:04;99443.72;;;-7.56;74.78
73338;BME280;61575;49.908;35.556;2023-11-22T01:33:09;99456.91;;;-7.61;74.32
73338;BME280;61575;49.908;35.556;2023-11-22T01:36:11;99454.47;;;-7.66;74.17
73338;BME280;61575;49.908;35.556;2023-11-22T01:39:13;99458.41;;;-7.77;74.39
73338;BME280;61575;49.908;35.556;2023-11-22T01:42:15;99463.56;;;-7.76;74.56
73338;BME280;61575;49.908;35.556;2023-11-22T01:45:17;99467.13;;;-7.78;74.85
73338;BME280;61575;49.908;35.556;2023-11-22T01:48:20;99467.34;;;-7.84;74.76
73338;BME280;61575;49.908;35.556;2023-11-22T01:51:23;99455.91;;;-7.80;75.06
73338;BME280;61575;49.908;35.556;2023-11-22T01:54:27;99459.53;;;-7.84;74.90
73338;BME280;61575;49.908;35.556;2023-11-22T01:57:31;99456.41;;;-7.94;74.81
73338;BME280;61575;49.908;35.556;2023-11-22T02:00:49;99464.19;;;-7.92;75.51
73338;BME280;61575;49.908;35.556;2023-11-22T02:03:51;99465.94;;;-7.93;75.83
73338;BME280;61575;49.908;35.556;2023-11-22T02:06:55;99473.88;;;-7.96;75.83
73338;BME280;61575;49.908;35.556;2023-11-22T02:10:00;99484.28;;;-7.96;76.29
73338;BME280;61575;49.908;35.556;2023-11-22T02:13:05;99480.50;;;-7.87;76.59
73338;BME280;61575;49.908;35.556;2023-11-22T02:16:09;99479.19;;;-7.76;76.72
73338;BME280;61575;49.908;35.556;2023-11-22T02:19:15;99489.47;;;-7.71;76.64
73338;BME280;61575;49.908;35.556;2023-11-22T02:22:18;99484.97;;;-7.68;76.75
73338;BME280;61575;49.908;35.556;2023-11-22T02:25:20;99494.50;;;-7.67;76.66
73338;BME280;61575;49.908;35.556;2023-11-22T02:28:22;99499.59;;;-7.64;76.77
73338;BME280;61575;49.908;35.556;2023-11-22T02:31:25;99497.63;;;-7.57;77.22
73338;BME280;61575;49.908;35.556;2023-11-22T02:34:30;99496.41;;;-7.48;76.63
73338;BME280;61575;49.908;35.556;2023-11-22T02:37:32;99498.63;;;-7.38;76.70
73338;BME280;61575;49.908;35.556;2023-11-22T02:40:34;99504.34;;;-7.28;76.47
73338;BME280;61575;49.908;35.556;2023-11-22T02:43:36;99498.88;;;-7.22;76.26
73338;BME280;61575;49.908;35.556;2023-11-22T02:46:38;99508.22;;;-7.16;75.95
73338;BME280;61575;49.908;35.556;2023-11-22T02:49:40;99504.09;;;-7.00;75.93
73338;BME280;61575;49.908;35.556;2023-11-22T02:52:43;99502.00;;;-6.92;75.41
73338;BME280;61575;49.908;35.556;2023-11-22T02:55:44;99499.81;;;-6.81;76.01
73338;BME280;61575;49.908;35.556;2023-11-22T02:58:46;99499.44;;;-6.72;75.26
73338;BME280;61575;49.908;35.556;2023-11-22T03:01:50;99507.81;;;-6.63;75.14
73338;BME280;61575;49.908;35.556;2023-11-22T03:04:53;99493.59;;;-6.56;75.41
73338;BME280;61575;49.908;35.556;2023-11-22T03:07:55;99494.06;;;-6.47;75.44
73338;BME280;61575;49.908;35.556;2023-11-22T03:10:57;99497.34;;;-6.42;75.11
73338;BME280;61575;49.908;35.556;2023-11-22T03:13:59;99502.44;;;-6.39;75.10
73338;BME280;61575;49.908;35.556;2023-11-22T03:17:02;99498.97;;;-6.39;74.10
73338;BME280;61575;49.908;35.556;2023-11-22T03:20:05;99502.38;;;-6.37;73.73
73338;BME280;61575;49.908;35.556;2023-11-22T03:23:11;99491.66;;;-6.31;74.09
73338;BME280;61575;49.908;35.556;2023-11-22T03:26:13;99507.16;;;-6.28;73.74
73338;BME280;61575;49.908;35.556;2023-11-22T03:29:16;99505.09;;;-6.40;73.55
73338;BME280;61575;49.908;35.556;2023-11-22T03:32:20;99497.06;;;-6.36;73.04
73338;BME280;61575;49.908;35.556;2023-11-22T03:35:22;99497.19;;;-6.39;72.56
73338;BME280;61575;49.908;35.556;2023-11-22T03:38:24;99494.53;;;-6.37;72.92
73338;BME280;61575;49.908;35.556;2023-11-22T03:41:26;99501.09;;;-6.28;73.04
73338;BME280;61575;49.908;35.556;2023-11-22T03:44:28;99507.22;;;-6.29;73.11
73338;BME280;61575;49.908;35.556;2023-11-22T03:47:32;99507.69;;;-6.20;72.78
73338;BME280;61575;49.908;35.556;2023-11-22T03:50:40;99504.28;;;-6.22;72.62
73338;BME280;61575;49.908;35.556;2023-11-22T03:53:42;99502.13;;;-6.12;73.21
73338;BME280;61575;49.908;35.556;2023-11-22T03:56:44;99508.28;;;-6.13;72.33
73338;BME280;61575;49.908;35.556;2023-11-22T03:59:46;99500.97;;;-6.05;72.43
73338;BME280;61575;49.908;35.556;2023-11-22T04:02:48;99496.25;;;-5.97;72.48
73338;BME280;61575;49.908;35.556;2023-11-22T04:05:50;99496.75;;;-5.89;72.90
73338;BME280;61575;49.908;35.556;2023-11-22T04:08:53;99488.72;;;-5.84;73.25
73338;BME280;61575;49.908;35.556;2023-11-22T04:11:55;99488.72;;;-5.84;73.34
73338;BME280;61575;49.908;35.556;2023-11-22T04:14:57;99500.16;;;-5.87;72.95
73338;BME280;61575;49.908;35.556;2023-11-22T04:17:59;99496.97;;;-5.93;73.54
73338;BME280;61575;49.908;35.556;2023-11-22T04:21:02;99497.75;;;-5.91;72.94
73338;BME280;61575;49.908;35.556;2023-11-22T04:24:06;99492.09;;;-5.82;73.48
73338;BME280;61575;49.908;35.556;2023-11-22T04:27:09;99488.56;;;-5.81;73.21
73338;BME280;61575;49.908;35.556;2023-11-22T04:30:11;99492.09;;;-5.82;73.12
73338;BME280;61575;49.908;35.556;2023-11-22T04:33:16;99492.03;;;-5.81;72.90
73338;BME280;61575;49.908;35.556;2023-11-22T04:36:18;99477.00;;;-5.76;72.62
73338;BME280;61575;49.908;35.556;2023-11-22T04:39:23;99483.84;;;-5.73;73.11
73338;BME280;61575;49.908;35.556;2023-11-22T04:42:25;99484.69;;;-5.73;72.91
73338;BME280;61575;49.908;35.556;2023-11-22T04:45:28;99490.78;;;-5.72;73.24
73338;BME280;61575;49.908;35.556;2023-11-22T04:48:30;99496.66;;;-5.67;72.99
73338;BME280;61575;49.908;35.556;2023-11-22T04:51:32;99494.69;;;-5.62;73.49
73338;BME280;61575;49.908;35.556;2023-11-22T04:54:34;99497.09;;;-5.57;73.97
73338;BME280;61575;49.908;35.556;2023-11-22T04:57:36;99497.88;;;-5.55;73.69
73338;BME280;61575;49.908;35.556;2023-11-22T05:00:38;99495.97;;;-5.52;73.58
73338;BME280;61575;49.908;35.556;2023-11-22T05:03:40;99508.75;;;-5.46;73.45
73338;BME280;61575;49.908;35.556;2023-11-22T05:06:42;99507.69;;;-5.42;73.52
73338;BME280;61575;49.908;35.556;2023-11-22T05:09:45;99507.56;;;-5.39;74.06
73338;BME280;61575;49.908;35.556;2023-11-22T05:12:47;99516.47;;;-5.43;72.78
73338;BME280;61575;49.908;35.556;2023-11-22T05:15:49;99518.53;;;-5.49;73.77
73338;BME280;61575;49.908;35.556;2023-11-22T05:18:52;99516.09;;;-5.54;74.05
73338;BME280;61575;49.908;35.556;2023-11-22T05:21:54;99512.50;;;-5.51;74.06
73338;BME280;61575;49.908;35.556;2023-11-22T05:24:56;99510.47;;;-5.45;74.49
73338;BME280;61575;49.908;35.556;2023-11-22T05:27:58;99510.25;;;-5.40;73.98
73338;BME280;61575;49.908;35.556;2023-11-22T05:31:01;99507.63;;;-5.40;72.88
73338;BME280;61575;49.908;35.556;2023-11-22T05:34:03;99512.50;;;-5.32;73.21
73338;BME280;61575;49.908;35.556;2023-11-22T05:37:05;99513.28;;;-5.30;72.59
73338;BME280;61575;49.908;35.556;2023-11-22T05:40:08;99529.00;;;-5.30;71.23
73338;BME280;61575;49.908;35.556;2023-11-22T05:43:11;99530.28;;;-5.20;71.53
73338;BME280;61575;49.908;35.556;2023-11-22T05:46:13;99531.75;;;-5.15;71.11
73338;BME280;61575;49.908;35.556;2023-11-22T05:49:15;99543.34;;;-5.20;69.89
73338;BME280;61575;49.908;35.556;2023-11-22T05:52:17;99554.47;;;-5.15;70.69
73338;BME280;61575;49.908;35.556;2023-11-22T05:55:20;99554.41;;;-5.14;70.00
73338;BME280;61575;49.908;35.556;2023-11-22T05:58:22;99552.56;;;-5.12;69.46
73338;BME280;61575;49.908;35.556;2023-11-22T06:01:24;99544.78;;;-5.13;69.37
73338;BME280;61575;49.908;35.556;2023-11-22T06:04:28;99545.47;;;-5.10;69.68
73338;BME280;61575;49.908;35.556;2023-11-22T06:07:30;99545.75;;;-4.97;70.30
73338;BME280;61575;49.908;35.556;2023-11-22T06:10:32;99566.50;;;-4.92;69.16
73338;BME280;61575;49.908;35.556;2023-11-22T06:13:35;99560.09;;;-4.68;70.50
73338;BME280;61575;49.908;35.556;2023-11-22T06:16:38;99565.28;;;-4.49;69.84
73338;BME280;61575;49.908;35.556;2023-11-22T06:19:43;99558.22;;;-4.30;70.14
73338;BME280;61575;49.908;35.556;2023-11-22T06:22:44;99558.25;;;-4.13;69.65
73338;BME280;61575;49.908;35.556;2023-11-22T06:25:47;99559.25;;;-3.98;69.89
73338;BME280;61575;49.908;35.556;2023-11-22T06:28:49;99561.25;;;-3.86;69.40
73338;BME280;61575;49.908;35.556;2023-11-22T06:31:51;99556.28;;;-3.75;68.91
73338;BME280;61575;49.908;35.556;2023-11-22T06:34:53;99561.91;;;-3.65;67.78
73338;BME280;61575;49.908;35.556;2023-11-22T06:37:55;99562.19;;;-3.54;68.33
73338;BME280;61575;49.908;35.556;2023-11-22T06:40:57;99553.25;;;-3.50;67.66
73338;BME280;61575;49.908;35.556;2023-11-22T06:43:59;99554.84;;;-3.47;67.31
73338;BME280;61575;49.908;35.556;2023-11-22T06:47:00;99551.31;;;-3.46;66.50
73338;BME280;61575;49.908;35.556;2023-11-22T06:50:03;99549.28;;;-3.41;65.89
73338;BME280;61575;49.908;35.556;2023-11-22T06:53:11;99551.97;;;-3.43;64.92
73338;BME280;61575;49.908;35.556;2023-11-22T06:56:13;99549.22;;;-3.24;66.01
73338;BME280;61575;49.908;35.556;2023-11-22T06:59:16;99553.81;;;-3.12;66.44
73338;BME280;61575;49.908;35.556;2023-11-22T07:02:19;99552.28;;;-3.00;65.55
73338;BME280;61575;49.908;35.556;2023-11-22T07:05:21;99554.94;;;-3.00;63.81
73338;BME280;61575;49.908;35.556;2023-11-22T07:08:23;99548.81;;;-2.85;64.08
73338;BME280;61575;49.908;35.556;2023-11-22T07:11:27;99561.47;;;-2.76;65.27
73338;BME280;61575;49.908;35.556;2023-11-22T07:14:32;99561.38;;;-2.58;63.88
73338;BME280;61575;49.908;35.556;2023-11-22T07:17:34;99563.22;;;-2.45;63.31
73338;BME280;61575;49.908;35.556;2023-11-22T07:20:36;99571.44;;;-2.35;62.36
73338;BME280;61575;49.908;35.556;2023-11-22T07:23:39;99570.72;;;-2.23;61.13
73338;BME280;61575;49.908;35.556;2023-11-22T07:26:41;99564.50;;;-2.06;60.65
73338;BME280;61575;49.908;35.556;2023-11-22T07:29:46;99570.56;;;-1.90;60.36
73338;BME280;61575;49.908;35.556;2023-11-22T07:32:50;99569.53;;;-1.87;59.89
73338;BME280;61575;49.908;35.556;2023-11-22T07:35:54;99570.47;;;-1.88;59.63
73338;BME280;61575;49.908;35.556;2023-11-22T07:38:56;99568.03;;;-1.77;59.09
73338;BME280;61575;49.908;35.556;2023-11-22T07:41:58;99569.00;;;-1.64;58.86
73338;BME280;61575;49.908;35.556;2023-11-22T07:45:00;99556.22;;;-1.70;57.38
73338;BME280;61575;49.908;35.556;2023-11-22T07:48:06;99563.22;;;-1.85;57.04
73338;BME280;61575;49.908;35.556;2023-11-22T07:51:08;99568.59;;;-1.86;57.63
73338;BME280;61575;49.908;35.556;2023-11-22T07:54:11;99580.41;;;-1.93;57.09
73338;BME280;61575;49.908;35.556;2023-11-22T07:57:24;99572.06;;;-1.86;58.24
73338;BME280;61575;49.908;35.556;2023-11-22T08:00:27;99562.88;;;-1.79;58.47
73338;BME280;61575;49.908;35.556;2023-11-22T08:03:31;99577.91;;;-1.81;57.37
73338;BME280;61575;49.908;35.556;2023-11-22T08:06:34;99566.84;;;-2.01;54.90
73338;BME280;61575;49.908;35.556;2023-11-22T08:09:36;99557.53;;;-2.07;55.87
73338;BME280;61575;49.908;35.556;2023-11-22T08:12:38;99556.31;;;-2.01;56.20
73338;BME280;61575;49.908;35.556;2023-11-22T08:15:40;99547.50;;;-2.00;56.09
73338;BME280;61575;49.908;35.556;2023-11-22T08:18:42;99553.25;;;-1.94;55.72
73338;BME280;61575;49.908;35.556;2023-11-22T08:21:45;99559.00;;;-1.87;55.93
73338;BME280;61575;49.908;35.556;2023-11-22T08:24:47;99548.47;;;-1.87;56.23
73338;BME280;61575;49.908;35.556;2023-11-22T08:27:50;99539.28;;;-1.80;55.49
73338;BME280;61575;49.908;35.556;2023-11-22T08:30:52;99550.38;;;-1.75;55.58
73338;BME280;61575;49.908;35.556;2023-11-22T08:33:54;99554.25;;;-1.52;56.79
73338;BME280;61575;49.908;35.556;2023-11-22T08:36:56;99549.00;;;-1.38;55.47
73338;BME280;61575;49.908;35.556;2023-11-22T08:39:59;99552.56;;;-1.53;54.22
73338;BME280;61575;49.908;35.556;2023-11-22T08:43:01;99554.72;;;-1.60;54.68
73338;BME280;61575;49.908;35.556;2023-11-22T08:46:03;99558.78;;;-1.40;54.92
73338;BME280;61575;49.908;35.556;2023-11-22T08:49:15;99555.47;;;-1.44;54.46
73338;BME280;61575;49.908;35.556;2023-11-22T08:52:17;99553.13;;;-1.20;54.48
73338;BME280;61575;49.908;35.556;2023-11-22T08:55:19;99542.97;;;-1.26;53.83
73338;BME280;61575;49.908;35.556;2023-11-22T08:58:26;99550.78;;;-1.24;54.82
73338;BME280;61575;49.908;35.556;2023-11-22T09:01:28;99547.59;;;-1.29;52.89
73338;BME280;61575;49.908;35.556;2023-11-22T09:04:31;99542.97;;;-1.26;54.07
73338;BME280;61575;49.908;35.556;2023-11-22T09:07:34;99537.03;;;-1.29;53.93
73338;BME280;61575;49.908;35.556;2023-11-22T09:10:37;99533.84;;;-1.20;53.13
73338;BME280;61575;49.908;35.556;2023-11-22T09:13:39;99528.75;;;-1.23;53.20
73338;BME280;61575;49.908;35.556;2023-11-22T09:16:41;99523.50;;;-1.37;52.44
73338;BME280;61575;49.908;35.556;2023-11-22T09:19:43;99520.09;;;-1.25;52.53
73338;BME280;61575;49.908;35.556;2023-11-22T09:22:53;99522.56;;;-1.36;52.47
73338;BME280;61575;49.908;35.556;2023-11-22T09:25:59;99533.09;;;-1.36;52.06
73338;BME280;61575;49.908;35.556;2023-11-22T09:29:02;99523.50;;;-1.23;52.52
73338;BME280;61575;49.908;35.556;2023-11-22T09:32:05;99517.13;;;-1.06;52.60
73338;BME280;61575;49.908;35.556;2023-11-22T09:35:07;99512.94;;;-0.82;52.56
73338;BME280;61575;49.908;35.556;2023-11-22T09:38:11;99528.81;;;-0.69;52.26
73338;BME280;61575;49.908;35.556;2023-11-22T09:41:14;99523.69;;;-0.85;49.62
73338;BME280;61575;49.908;35.556;2023-11-22T09:44:18;99518.81;;;-0.64;51.70
73338;BME280;61575;49.908;35.556;2023-11-22T09:47:20;99519.00;;;-0.40;52.03
73338;BME280;61575;49.908;35.556;2023-11-22T09:50:38;99517.28;;;-0.54;50.04
73338;BME280;61575;49.908;35.556;2023-11-22T09:56:46;99521.84;;;-0.70;51.11
73338;BME280;61575;49.908;35.556;2023-11-22T09:59:54;99527.03;;;-0.69;51.37
73338;BME280;61575;49.908;35.556;2023-11-22T10:02:57;99527.25;;;-0.86;51.89
73338;BME280;61575;49.908;35.556;2023-11-22T10:06:00;99528.06;;;-0.71;51.54
73338;BME280;61575;49.908;35.556;2023-11-22T10:09:02;99528.31;;;-0.89;50.99
73338;BME280;61575;49.908;35.556;2023-11-22T10:12:12;99535.91;;;-0.84;50.27
73338;BME280;61575;49.908;35.556;2023-11-22T10:15:16;99526.25;;;-0.98;51.52
73338;BME280;61575;49.908;35.556;2023-11-22T10:18:21;99517.16;;;-0.80;52.15
73338;BME280;61575;49.908;35.556;2023-11-22T10:21:28;99504.38;;;-0.86;52.20
73338;BME280;61575;49.908;35.556;2023-11-22T10:24:32;99505.53;;;-0.90;52.11
73338;BME280;61575;49.908;35.556;2023-11-22T10:27:38;99492.38;;;-1.04;52.03
73338;BME280;61575;49.908;35.556;2023-11-22T10:30:39;99500.47;;;-1.07;51.99
73338;BME280;61575;49.908;35.556;2023-11-22T10:33:42;99506.84;;;-1.24;51.98
73338;BME280;61575;49.908;35.556;2023-11-22T10:36:46;99509.75;;;-1.28;51.67
73338;BME280;61575;49.908;35.556;2023-11-22T10:39:52;99500.06;;;-1.28;51.94
73338;BME280;61575;49.908;35.556;2023-11-22T10:42:56;99504.41;;;-1.41;50.88
73338;BME280;61575;49.908;35.556;2023-11-22T10:45:58;99502.88;;;-1.31;52.13
73338;BME280;61575;49.908;35.556;2023-11-22T10:49:01;99488.78;;;-1.30;51.96
73338;BME280;61575;49.908;35.556;2023-11-22T10:52:05;99480.13;;;-1.32;52.47
73338;BME280;61575;49.908;35.556;2023-11-22T10:55:11;99486.34;;;-1.76;52.32
73338;BME280;61575;49.908;35.556;2023-11-22T10:58:15;99492.47;;;-1.47;53.21
73338;BME280;61575;49.908;35.556;2023-11-22T11:01:18;99491.72;;;-1.49;53.78
73338;BME280;61575;49.908;35.556;2023-11-22T11:04:29;99487.09;;;-1.45;54.51
73338;BME280;61575;49.908;35.556;2023-11-22T11:07:36;99483.06;;;-1.79;54.12
73338;BME280;61575;49.908;35.556;2023-11-22T11:10:44;99487.56;;;-1.53;55.10
73338;BME280;61575;49.908;35.556;2023-11-22T11:13:47;99487.38;;;-1.50;55.13
73338;BME280;61575;49.908;35.556;2023-11-22T11:16:51;99503.94;;;-1.33;55.04
73338;BME280;61575;49.908;35.556;2023-11-22T11:19:57;99504.13;;;-1.36;55.17
73338;BME280;61575;49.908;35.556;2023-11-22T11:23:03;99506.19;;;-1.41;55.75
73338;BME280;61575;49.908;35.556;2023-11-22T11:26:18;99525.38;;;-1.25;56.40
73338;BME280;61575;49.908;35.556;2023-11-22T11:32:32;99520.47;;;-1.31;56.66
73338;BME280;61575;49.908;35.556;2023-11-22T11:35:39;99508.81;;;-1.41;56.90
73338;BME280;61575;49.908;35.556;2023-11-22T11:38:43;99500.34;;;-1.32;57.12
73338;BME280;61575;49.908;35.556;2023-11-22T11:41:46;99507.69;;;-1.37;57.68
73338;BME280;61575;49.908;35.556;2023-11-22T11:45:04;99507.69;;;-1.37;58.33
73338;BME280;61575;49.908;35.556;2023-11-22T11:48:08;99507.31;;;-1.31;58.57
73338;BME280;61575;49.908;35.556;2023-11-22T11:51:18;99509.94;;;-1.31;59.05
73338;BME280;61575;49.908;35.556;2023-11-22T11:54:20;99509.00;;;-1.45;59.56
73338;BME280;61575;49.908;35.556;2023-11-22T11:57:24;99504.69;;;-1.60;60.45
73338;BME280;61575;49.908;35.556;2023-11-22T12:00:26;99507.31;;;-1.60;60.71
73338;BME280;61575;49.908;35.556;2023-11-22T12:03:30;99510.22;;;-1.64;61.55
73338;BME280;61575;49.908;35.556;2023-11-22T12:06:32;99511.66;;;-1.59;61.67
73338;BME280;61575;49.908;35.556;2023-11-22T12:09:38;99502.16;;;-1.61;62.57
73338;BME280;61575;49.908;35.556;2023-11-22T12:12:43;99506.59;;;-2.06;64.03
73338;BME280;61575;49.908;35.556;2023-11-22T12:15:46;99503.44;;;-1.97;64.22
73338;BME280;61575;49.908;35.556;2023-11-22T12:18:49;99505.88;;;-1.94;65.05
73338;BME280;61575;49.908;35.556;2023-11-22T12:21:52;99506.63;;;-1.92;64.97
73338;BME280;61575;49.908;35.556;2023-11-22T12:24:54;99503.69;;;-2.01;65.62
73338;BME280;61575;49.908;35.556;2023-11-22T12:27:56;99499.38;;;-2.02;66.01
73338;BME280;61575;49.908;35.556;2023-11-22T12:31:09;99505.47;;;-2.16;67.07
73338;BME280;61575;49.908;35.556;2023-11-22T12:34:14;99494.56;;;-2.10;67.01
73338;BME280;61575;49.908;35.556;2023-11-22T12:37:16;99497.19;;;-2.10;67.14
73338;BME280;61575;49.908;35.556;2023-11-22T12:40:20;99504.03;;;-2.22;67.90
73338;BME280;61575;49.908;35.556;2023-11-22T12:43:22;99502.78;;;-2.30;68.11
73338;BME280;61575;49.908;35.556;2023-11-22T12:46:24;99504.84;;;-2.35;68.58
73338;BME280;61575;49.908;35.556;2023-11-22T12:49:27;99496.28;;;-2.39;69.47
73338;BME280;61575;49.908;35.556;2023-11-22T12:52:29;99500.25;;;-2.32;69.09
73338;BME280;61575;49.908;35.556;2023-11-22T12:55:34;99507.72;;;-2.40;69.36
73338;BME280;61575;49.908;35.556;2023-11-22T12:58:38;99520.88;;;-2.40;69.39
73338;BME280;61575;49.908;35.556;2023-11-22T13:01:40;99512.78;;;-2.67;70.87
73338;BME280;61575;49.908;35.556;2023-11-22T13:04:43;99514.47;;;-2.66;71.09
73338;BME280;61575;49.908;35.556;2023-11-22T13:07:48;99526.09;;;-2.70;71.12
73338;BME280;61575;49.908;35.556;2023-11-22T13:10:51;99525.00;;;-2.82;71.21
73338;BME280;61575;49.908;35.556;2023-11-22T13:13:59;99524.50;;;-2.88;71.17
73338;BME280;61575;49.908;35.556;2023-11-22T13:17:02;99521.63;;;-2.99;71.75
73338;BME280;61575;49.908;35.556;2023-11-22T13:20:06;99524.56;;;-3.21;72.78
73338;BME280;61575;49.908;35.556;2023-11-22T13:23:15;99529.41;;;-3.14;72.11
73338;BME280;61575;49.908;35.556;2023-11-22T13:26:18;99520.59;;;-3.28;73.23
73338;BME280;61575;49.908;35.556;2023-11-22T13:29:20;99533.56;;;-3.25;72.85
73338;BME280;61575;49.908;35.556;2023-11-22T13:32:22;99539.56;;;-3.23;72.85
73338;BME280;61575;49.908;35.556;2023-11-22T13:35:27;99526.94;;;-3.32;73.04
73338;BME280;61575;49.908;35.556;2023-11-22T13:38:33;99512.72;;;-3.13;74.33
73338;BME280;61575;49.908;35.556;2023-11-22T13:41:35;99519.50;;;-2.93;73.88
73338;BME280;61575;49.908;35.556;2023-11-22T13:44:37;99527.38;;;-2.93;72.85
73338;BME280;61575;49.908;35.556;2023-11-22T13:47:39;99522.38;;;-2.82;72.73
73338;BME280;61575;49.908;35.556;2023-11-22T13:50:41;99515.78;;;-2.89;72.69
73338;BME280;61575;49.908;35.556;2023-11-22T13:53:44;99519.59;;;-3.10;73.37
73338;BME280;61575;49.908;35.556;2023-11-22T13:56:51;99507.13;;;-3.07;73.52
73338;BME280;61575;49.908;35.556;2023-11-22T13:59:53;99498.22;;;-3.04;73.34
73338;BME280;61575;49.908;35.556;2023-11-22T14:02:57;99502.81;;;-3.08;73.16
73338;BME280;61575;49.908;35.556;2023-11-22T14:05:59;99512.56;;;-3.10;73.04
73338;BME280;61575;49.908;35.556;2023-11-22T14:09:02;99510.84;;;-3.11;73.48
73338;BME280;61575;49.908;35.556;2023-11-22T14:12:05;99525.59;;;-3.08;73.35
73338;BME280;61575;49.908;35.556;2023-11-22T14:15:08;99519.34;;;-3.06;73.55
73338;BME280;61575;49.908;35.556;2023-11-22T14:18:10;99523.81;;;-3.23;73.20
73338;BME280;61575;49.908;35.556;2023-11-22T14:21:12;99522.19;;;-3.26;73.67
73338;BME280;61575;49.908;35.556;2023-11-22T14:24:14;99524.56;;;-3.21;73.90
73338;BME280;61575;49.908;35.556;2023-11-22T14:27:19;99518.72;;;-3.26;74.34
73338;BME280;61575;49.908;35.556;2023-11-22T14:30:21;99518.81;;;-3.28;74.19
73338;BME280;61575;49.908;35.556;2023-11-22T14:33:24;99514.22;;;-3.40;74.83
73338;BME280;61575;49.908;35.556;2023-11-22T14:36:27;99528.38;;;-3.27;74.62
73338;BME280;61575;49.908;35.556;2023-11-22T14:39:31;99535.41;;;-3.27;74.24
73338;BME280;61575;49.908;35.556;2023-11-22T14:42:35;99527.28;;;-3.23;74.61
73338;BME280;61575;49.908;35.556;2023-11-22T14:45:38;99524.06;;;-3.12;74.91
73338;BME280;61575;49.908;35.556;2023-11-22T14:48:40;99527.47;;;-3.10;74.77
73338;BME280;61575;49.908;35.556;2023-11-22T14:51:42;99529.16;;;-3.09;75.10
73338;BME280;61575;49.908;35.556;2023-11-22T14:54:45;99535.94;;;-3.05;75.34
73338;BME280;61575;49.908;35.556;2023-11-22T14:57:47;99530.69;;;-3.05;74.90
73338;BME280;61575;49.908;35.556;2023-11-22T15:00:50;99532.91;;;-2.97;74.89
73338;BME280;61575;49.908;35.556;2023-11-22T15:03:52;99537.97;;;-3.10;74.32
73338;BME280;61575;49.908;35.556;2023-11-22T15:06:58;99549.69;;;-3.00;74.72
73338;BME280;61575;49.908;35.556;2023-11-22T15:10:00;99545.53;;;-3.04;74.36
73338;BME280;61575;49.908;35.556;2023-11-22T15:13:02;99539.00;;;-3.13;74.58
73338;BME280;61575;49.908;35.556;2023-11-22T15:16:04;99534.41;;;-3.09;75.26
73338;BME280;61575;49.908;35.556;2023-11-22T15:19:07;99531.69;;;-3.23;74.88
73338;BME280;61575;49.908;35.556;2023-11-22T15:22:09;99530.75;;;-3.22;74.94
73338;BME280;61575;49.908;35.556;2023-11-22T15:25:11;99518.16;;;-3.16;75.38
73338;BME280;61575;49.908;35.556;2023-11-22T15:28:13;99520.53;;;-3.11;75.15
73338;BME280;61575;49.908;35.556;2023-11-22T15:31:24;99524.06;;;-3.12;74.85
73338;BME280;61575;49.908;35.556;2023-11-22T15:34:26;99535.06;;;-3.21;75.36
73338;BME280;61575;49.908;35.556;2023-11-22T15:37:29;99535.06;;;-3.21;75.23
73338;BME280;61575;49.908;35.556;2023-11-22T15:40:31;99534.47;;;-3.26;75.48
73338;BME280;61575;49.908;35.556;2023-11-22T15:43:34;99539.25;;;-3.17;75.67
73338;BME280;61575;49.908;35.556;2023-11-22T15:46:36;99539.75;;;-3.11;75.77
73338;BME280;61575;49.908;35.556;2023-11-22T15:49:39;99534.41;;;-3.09;75.72
73338;BME280;61575;49.908;35.556;2023-11-22T15:52:40;99535.44;;;-3.12;75.69
73338;BME280;61575;49.908;35.556;2023-11-22T15:55:43;99537.72;;;-3.21;75.46
73338;BME280;61575;49.908;35.556;2023-11-22T15:58:45;99525.94;;;-3.14;75.97
73338;BME280;61575;49.908;35.556;2023-11-22T16:01:47;99531.03;;;-3.11;75.90
73338;BME280;61575;49.908;35.556;2023-11-22T16:04:50;99535.59;;;-3.15;75.50