sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72919;SHT30;68407;55.694;26.994;2023-09-07T00:00:58;10.7;84.7
72919;SHT30;68407;55.694;26.994;2023-09-07T00:05:42;10.6;83.6
72919;SHT30;68407;55.694;26.994;2023-09-07T00:11:03;10.6;84.3
72919;SHT30;68407;55.694;26.994;2023-09-07T00:16:24;10.5;83.5
72919;SHT30;68407;55.694;26.994;2023-09-07T00:20:58;10.5;85.1
72919;SHT30;68407;55.694;26.994;2023-09-07T00:26:08;10.9;85.7
72919;SHT30;68407;55.694;26.994;2023-09-07T00:31:08;10.9;83.7
72919;SHT30;68407;55.694;26.994;2023-09-07T00:36:24;10.8;83.4
72919;SHT30;68407;55.694;26.994;2023-09-07T00:41:14;10.6;83.8
72919;SHT30;68407;55.694;26.994;2023-09-07T00:45:42;10.7;84.2
72919;SHT30;68407;55.694;26.994;2023-09-07T00:50:50;10.7;84.2
72919;SHT30;68407;55.694;26.994;2023-09-07T00:55:52;10.8;84.3
72919;SHT30;68407;55.694;26.994;2023-09-07T01:01:25;10.9;84.3
72919;SHT30;68407;55.694;26.994;2023-09-07T01:06:01;10.9;84.3
72919;SHT30;68407;55.694;26.994;2023-09-07T01:10:50;10.9;83.6
72919;SHT30;68407;55.694;26.994;2023-09-07T01:16:09;10.8;83.3
72919;SHT30;68407;55.694;26.994;2023-09-07T01:21:14;10.6;84
72919;SHT30;68407;55.694;26.994;2023-09-07T01:26:24;10.7;83.5
72919;SHT30;68407;55.694;26.994;2023-09-07T01:31:14;10.7;83.8
72919;SHT30;68407;55.694;26.994;2023-09-07T01:35:42;10.7;83.4
72919;SHT30;68407;55.694;26.994;2023-09-07T01:40:56;10.7;84.1
72919;SHT30;68407;55.694;26.994;2023-09-07T01:46:14;10.6;83.1
72919;SHT30;68407;55.694;26.994;2023-09-07T01:51:22;10.6;83.7
72919;SHT30;68407;55.694;26.994;2023-09-07T01:55:58;10.3;83.3
72919;SHT30;68407;55.694;26.994;2023-09-07T02:00:57;10.3;84.3
72919;SHT30;68407;55.694;26.994;2023-09-07T02:06:24;10.4;84.6
72919;SHT30;68407;55.694;26.994;2023-09-07T02:11:24;10.5;83.2
72919;SHT30;68407;55.694;26.994;2023-09-07T02:16:24;10.1;82.6
72919;SHT30;68407;55.694;26.994;2023-09-07T02:21:08;9.9;84.3
72919;SHT30;68407;55.694;26.994;2023-09-07T02:25:56;10;84.6
72919;SHT30;68407;55.694;26.994;2023-09-07T02:31:24;10.1;84.5
72919;SHT30;68407;55.694;26.994;2023-09-07T02:35:43;10.1;84.2
72919;SHT30;68407;55.694;26.994;2023-09-07T02:41:24;10.3;84
72919;SHT30;68407;55.694;26.994;2023-09-07T02:45:42;10.2;83.8
72919;SHT30;68407;55.694;26.994;2023-09-07T02:51:12;10.2;83.7
72919;SHT30;68407;55.694;26.994;2023-09-07T02:56:24;10;83.4
72919;SHT30;68407;55.694;26.994;2023-09-07T03:01:14;9.8;84.3
72919;SHT30;68407;55.694;26.994;2023-09-07T03:06:24;9.8;84.1
72919;SHT30;68407;55.694;26.994;2023-09-07T03:11:14;9.8;84.4
72919;SHT30;68407;55.694;26.994;2023-09-07T03:15:42;9.8;84.5
72919;SHT30;68407;55.694;26.994;2023-09-07T03:20:58;9.9;84
72919;SHT30;68407;55.694;26.994;2023-09-07T03:25:48;9.8;84
72919;SHT30;68407;55.694;26.994;2023-09-07T03:31:25;9.9;83.7
72919;SHT30;68407;55.694;26.994;2023-09-07T03:35:42;9.8;83.8
72919;SHT30;68407;55.694;26.994;2023-09-07T03:40:50;9.8;83.9
72919;SHT30;68407;55.694;26.994;2023-09-07T03:45:50;9.9;83.6
72919;SHT30;68407;55.694;26.994;2023-09-07T03:51:05;10;83.4
72919;SHT30;68407;55.694;26.994;2023-09-07T03:56:24;9.9;83.1
72919;SHT30;68407;55.694;26.994;2023-09-07T04:01:14;9.8;83.2
72919;SHT30;68407;55.694;26.994;2023-09-07T04:06:20;9.8;83.4
72919;SHT30;68407;55.694;26.994;2023-09-07T04:10:42;10;83.7
72919;SHT30;68407;55.694;26.994;2023-09-07T04:15:58;10.1;82.7
72919;SHT30;68407;55.694;26.994;2023-09-07T04:21:22;10;83.4
72919;SHT30;68407;55.694;26.994;2023-09-07T04:25:42;10.5;83.7
72919;SHT30;68407;55.694;26.994;2023-09-07T04:30:54;10.5;82.3
72919;SHT30;68407;55.694;26.994;2023-09-07T04:36:07;10.5;83.4
72919;SHT30;68407;55.694;26.994;2023-09-07T04:41:09;10.7;83.5
72919;SHT30;68407;55.694;26.994;2023-09-07T04:46:22;10.9;83.5
72919;SHT30;68407;55.694;26.994;2023-09-07T04:51:14;11;83.6
72919;SHT30;68407;55.694;26.994;2023-09-07T04:55:48;11.3;83.4
72919;SHT30;68407;55.694;26.994;2023-09-07T05:00:42;11.5;83.3
72919;SHT30;68407;55.694;26.994;2023-09-07T05:06:22;11.8;83.1
72919;SHT30;68407;55.694;26.994;2023-09-07T05:11:04;12.1;82.6
72919;SHT30;68407;55.694;26.994;2023-09-07T05:16:22;12.3;82
72919;SHT30;68407;55.694;26.994;2023-09-07T05:21:22;12.4;81.9
72919;SHT30;68407;55.694;26.994;2023-09-07T05:25:56;12.6;82
72919;SHT30;68407;55.694;26.994;2023-09-07T05:30:58;12.9;81.7
72919;SHT30;68407;55.694;26.994;2023-09-07T05:36:03;13.1;81
72919;SHT30;68407;55.694;26.994;2023-09-07T05:40:54;13.3;80.7
72919;SHT30;68407;55.694;26.994;2023-09-07T05:46:22;13.4;80.5
72919;SHT30;68407;55.694;26.994;2023-09-07T05:50:43;13.6;80.3
72919;SHT30;68407;55.694;26.994;2023-09-07T05:56:22;13.8;79.9
72919;SHT30;68407;55.694;26.994;2023-09-07T06:01:12;14;79.9
72919;SHT30;68407;55.694;26.994;2023-09-07T06:06:10;14.2;79.8
72919;SHT30;68407;55.694;26.994;2023-09-07T06:10:42;14.4;79.6
72919;SHT30;68407;55.694;26.994;2023-09-07T06:16:10;14.7;78.7
72919;SHT30;68407;55.694;26.994;2023-09-07T06:21:22;15;77.8
72919;SHT30;68407;55.694;26.994;2023-09-07T06:26:14;15.1;77.1
72919;SHT30;68407;55.694;26.994;2023-09-07T06:30:49;15.4;76.2
72919;SHT30;68407;55.694;26.994;2023-09-07T06:36:00;15.4;75.6
72919;SHT30;68407;55.694;26.994;2023-09-07T06:40:49;15.7;75.7
72919;SHT30;68407;55.694;26.994;2023-09-07T06:46:22;16.1;75
72919;SHT30;68407;55.694;26.994;2023-09-07T06:51:14;16.4;73.8
72919;SHT30;68407;55.694;26.994;2023-09-07T06:56:03;16.6;73.2
72919;SHT30;68407;55.694;26.994;2023-09-07T07:01:01;16.8;72.2
72919;SHT30;68407;55.694;26.994;2023-09-07T07:06:08;17;71.9
72919;SHT30;68407;55.694;26.994;2023-09-07T07:11:20;17.2;70.9
72919;SHT30;68407;55.694;26.994;2023-09-07T07:15:42;17.2;71.5
72919;SHT30;68407;55.694;26.994;2023-09-07T07:20:48;17.5;70.5
72919;SHT30;68407;55.694;26.994;2023-09-07T07:25:58;17.8;68.6
72919;SHT30;68407;55.694;26.994;2023-09-07T07:31:10;17.9;67.7
72919;SHT30;68407;55.694;26.994;2023-09-07T07:36:22;18;66.4
72919;SHT30;68407;55.694;26.994;2023-09-07T07:41:14;18.1;65.4
72919;SHT30;68407;55.694;26.994;2023-09-07T07:46:10;18.3;64.3
72919;SHT30;68407;55.694;26.994;2023-09-07T07:50:42;18.5;64.1
72919;SHT30;68407;55.694;26.994;2023-09-07T07:56:14;18.6;62.8
72919;SHT30;68407;55.694;26.994;2023-09-07T08:01:22;18.8;63.8
72919;SHT30;68407;55.694;26.994;2023-09-07T08:06:03;19.1;64.4
72919;SHT30;68407;55.694;26.994;2023-09-07T08:10:44;19.3;61.8
72919;SHT30;68407;55.694;26.994;2023-09-07T08:15:42;19.3;60.7
72919;SHT30;68407;55.694;26.994;2023-09-07T08:20:48;19.5;61.5
72919;SHT30;68407;55.694;26.994;2023-09-07T08:26:22;19.7;60.6
72919;SHT30;68407;55.694;26.994;2023-09-07T08:31:14;19.9;60.8
72919;SHT30;68407;55.694;26.994;2023-09-07T08:36:05;20;60.4
72919;SHT30;68407;55.694;26.994;2023-09-07T08:40:54;19.7;58.4
72919;SHT30;68407;55.694;26.994;2023-09-07T08:46:23;19.3;60
72919;SHT30;68407;55.694;26.994;2023-09-07T08:51:22;19.7;59.4
72919;SHT30;68407;55.694;26.994;2023-09-07T08:56:03;19.9;59.4
72919;SHT30;68407;55.694;26.994;2023-09-07T09:01:11;20.1;59.2
72919;SHT30;68407;55.694;26.994;2023-09-07T09:06:05;20.2;58.7
72919;SHT30;68407;55.694;26.994;2023-09-07T09:11:12;20.4;58.7
72919;SHT30;68407;55.694;26.994;2023-09-07T09:16:21;20.9;59
72919;SHT30;68407;55.694;26.994;2023-09-07T09:21:11;21;56.5
72919;SHT30;68407;55.694;26.994;2023-09-07T09:26:09;20.5;56.3
72919;SHT30;68407;55.694;26.994;2023-09-07T09:30:53;20.3;56.9
72919;SHT30;68407;55.694;26.994;2023-09-07T09:35:59;20.5;57
72919;SHT30;68407;55.694;26.994;2023-09-07T09:41:19;20.5;57.2
72919;SHT30;68407;55.694;26.994;2023-09-07T09:45:57;20.4;56.3
72919;SHT30;68407;55.694;26.994;2023-09-07T09:50:47;20.3;56.3
72919;SHT30;68407;55.694;26.994;2023-09-07T09:55:55;20.1;56.5
72919;SHT30;68407;55.694;26.994;2023-09-07T10:00:53;20.2;57.7
72919;SHT30;68407;55.694;26.994;2023-09-07T10:06:20;20.1;56.7
72919;SHT30;68407;55.694;26.994;2023-09-07T10:11:13;19.3;55.7
72919;SHT30;68407;55.694;26.994;2023-09-07T10:16:11;19.4;56.7
72919;SHT30;68407;55.694;26.994;2023-09-07T10:20:59;19.8;56.2
72919;SHT30;68407;55.694;26.994;2023-09-07T10:26:21;19.9;57.5
72919;SHT30;68407;55.694;26.994;2023-09-07T10:31:17;20.4;56.1
72919;SHT30;68407;55.694;26.994;2023-09-07T10:36:01;20.2;56.4
72919;SHT30;68407;55.694;26.994;2023-09-07T10:40:47;20.1;56.4
72919;SHT30;68407;55.694;26.994;2023-09-07T10:46:00;20.3;56.5
72919;SHT30;68407;55.694;26.994;2023-09-07T10:50:59;20.6;56
72919;SHT30;68407;55.694;26.994;2023-09-07T10:56:23;20.5;55.5
72919;SHT30;68407;55.694;26.994;2023-09-07T11:01:13;20.6;55.2
72919;SHT30;68407;55.694;26.994;2023-09-07T11:06:11;20.8;54
72919;SHT30;68407;55.694;26.994;2023-09-07T11:10:55;20.7;54.3
72919;SHT30;68407;55.694;26.994;2023-09-07T11:16:11;20.5;55
72919;SHT30;68407;55.694;26.994;2023-09-07T11:21:21;20.9;57.3
72919;SHT30;68407;55.694;26.994;2023-09-07T11:26:03;20.9;54.4
72919;SHT30;68407;55.694;26.994;2023-09-07T11:30:53;21;55.5
72919;SHT30;68407;55.694;26.994;2023-09-07T11:35:57;21;54.8
72919;SHT30;68407;55.694;26.994;2023-09-07T11:40:49;21.3;56.4
72919;SHT30;68407;55.694;26.994;2023-09-07T11:46:21;21.6;55.3
72919;SHT30;68407;55.694;26.994;2023-09-07T11:51:13;21.8;55.1
72919;SHT30;68407;55.694;26.994;2023-09-07T11:56:11;21.4;54.5
72919;SHT30;68407;55.694;26.994;2023-09-07T12:00:55;21.2;54.1
72919;SHT30;68407;55.694;26.994;2023-09-07T12:06:21;21.4;54
72919;SHT30;68407;55.694;26.994;2023-09-07T12:10:57;21.7;54.1
72919;SHT30;68407;55.694;26.994;2023-09-07T12:16:17;21.4;53.9
72919;SHT30;68407;55.694;26.994;2023-09-07T12:20:43;21.4;53.6
72919;SHT30;68407;55.694;26.994;2023-09-07T12:25:51;21.2;54.6
72919;SHT30;68407;55.694;26.994;2023-09-07T12:30:49;21;55.4
72919;SHT30;68407;55.694;26.994;2023-09-07T12:36:21;21.2;54.7
72919;SHT30;68407;55.694;26.994;2023-09-07T12:41:13;21.3;55.5
72919;SHT30;68407;55.694;26.994;2023-09-07T12:46:09;21.6;56.2
72919;SHT30;68407;55.694;26.994;2023-09-07T12:50:43;21.9;55
72919;SHT30;68407;55.694;26.994;2023-09-07T12:56:11;21.8;54.4
72919;SHT30;68407;55.694;26.994;2023-09-07T13:01:21;21.7;54.1
72919;SHT30;68407;55.694;26.994;2023-09-07T13:05:57;21.4;54.6
72919;SHT30;68407;55.694;26.994;2023-09-07T13:10:55;21.4;54.1
72919;SHT30;68407;55.694;26.994;2023-09-07T13:15:43;21.4;54.4
72919;SHT30;68407;55.694;26.994;2023-09-07T13:21:13;21.1;55.5
72919;SHT30;68407;55.694;26.994;2023-09-07T13:26:21;21.3;55.7
72919;SHT30;68407;55.694;26.994;2023-09-07T13:31:07;21.3;55.2
72919;SHT30;68407;55.694;26.994;2023-09-07T13:36:11;21.3;55.4
72919;SHT30;68407;55.694;26.994;2023-09-07T13:40:43;21.4;54.6
72919;SHT30;68407;55.694;26.994;2023-09-07T13:46:03;21.6;54.1
72919;SHT30;68407;55.694;26.994;2023-09-07T13:51:21;21.5;54
72919;SHT30;68407;55.694;26.994;2023-09-07T13:55:43;21.2;54.6
72919;SHT30;68407;55.694;26.994;2023-09-07T14:00:55;21;54.8
72919;SHT30;68407;55.694;26.994;2023-09-07T14:05:57;21;55.2
72919;SHT30;68407;55.694;26.994;2023-09-07T14:11:05;21;54
72919;SHT30;68407;55.694;26.994;2023-09-07T14:16:21;21;54.5
72919;SHT30;68407;55.694;26.994;2023-09-07T14:21:15;21;54.8
72919;SHT30;68407;55.694;26.994;2023-09-07T14:26:11;21.2;55.4
72919;SHT30;68407;55.694;26.994;2023-09-07T14:30:43;21.2;54.9
72919;SHT30;68407;55.694;26.994;2023-09-07T14:36:03;21.3;55.2
72919;SHT30;68407;55.694;26.994;2023-09-07T14:41:21;21.5;55.1
72919;SHT30;68407;55.694;26.994;2023-09-07T14:46:07;21.6;55.1
72919;SHT30;68407;55.694;26.994;2023-09-07T14:50:43;21.6;55.9
72919;SHT30;68407;55.694;26.994;2023-09-07T14:56:15;21.8;55.9
72919;SHT30;68407;55.694;26.994;2023-09-07T15:01:05;21.9;55.7
72919;SHT30;68407;55.694;26.994;2023-09-07T15:05:59;22;55.7
72919;SHT30;68407;55.694;26.994;2023-09-07T15:11:21;22.1;55.2
72919;SHT30;68407;55.694;26.994;2023-09-07T15:16:11;22.2;55.1
72919;SHT30;68407;55.694;26.994;2023-09-07T15:20:43;22;55.1
72919;SHT30;68407;55.694;26.994;2023-09-07T15:25:57;21.8;55.7
72919;SHT30;68407;55.694;26.994;2023-09-07T15:31:21;21.8;55.8
72919;SHT30;68407;55.694;26.994;2023-09-07T15:35:57;21.9;55.8
72919;SHT30;68407;55.694;26.994;2023-09-07T15:40:44;21.9;56.4
72919;SHT30;68407;55.694;26.994;2023-09-07T15:45:57;21.9;56.4
72919;SHT30;68407;55.694;26.994;2023-09-07T15:51:21;21.6;57.2
72919;SHT30;68407;55.694;26.994;2023-09-07T15:56:21;21.5;58
72919;SHT30;68407;55.694;26.994;2023-09-07T16:01:23;21.3;59.3
72919;SHT30;68407;55.694;26.994;2023-09-07T16:06:23;20.9;61.2
72919;SHT30;68407;55.694;26.994;2023-09-07T16:10:55;20.6;62.8
72919;SHT30;68407;55.694;26.994;2023-09-07T16:16:09;20.3;64.6
72919;SHT30;68407;55.694;26.994;2023-09-07T16:21:23;19.7;66.3
72919;SHT30;68407;55.694;26.994;2023-09-07T16:25:43;19.4;67.9
72919;SHT30;68407;55.694;26.994;2023-09-07T16:30:43;18.9;69.2
72919;SHT30;68407;55.694;26.994;2023-09-07T16:36:07;18.5;70.2
72919;SHT30;68407;55.694;26.994;2023-09-07T16:41:05;18.1;71.3
72919;SHT30;68407;55.694;26.994;2023-09-07T16:46:23;17.7;72.5
72919;SHT30;68407;55.694;26.994;2023-09-07T16:51:01;17.5;73.3
72919;SHT30;68407;55.694;26.994;2023-09-07T16:56:11;17.2;73.8
72919;SHT30;68407;55.694;26.994;2023-09-07T17:00:43;17.1;74.2
72919;SHT30;68407;55.694;26.994;2023-09-07T17:06:15;16.9;74.7
72919;SHT30;68407;55.694;26.994;2023-09-07T17:11:23;16.5;75.5
72919;SHT30;68407;55.694;26.994;2023-09-07T17:15:57;16.2;76.3
72919;SHT30;68407;55.694;26.994;2023-09-07T17:20:49;15.8;77.2
72919;SHT30;68407;55.694;26.994;2023-09-07T17:25:49;15.7;77.6
72919;SHT30;68407;55.694;26.994;2023-09-07T17:30:59;15.6;77.7
72919;SHT30;68407;55.694;26.994;2023-09-07T17:36:23;15.6;78.1
72919;SHT30;68407;55.694;26.994;2023-09-07T17:41:15;15.3;78.3
72919;SHT30;68407;55.694;26.994;2023-09-07T17:46:19;14.9;79.1
72919;SHT30;68407;55.694;26.994;2023-09-07T17:50:43;14.7;79.5
72919;SHT30;68407;55.694;26.994;2023-09-07T17:55:43;14.4;79.5
72919;SHT30;68407;55.694;26.994;2023-09-07T18:01:25;14.1;79.9
72919;SHT30;68407;55.694;26.994;2023-09-07T18:05:43;14.1;80.9
72919;SHT30;68407;55.694;26.994;2023-09-07T18:10:43;14.3;80.7
72919;SHT30;68407;55.694;26.994;2023-09-07T18:16:23;14.3;81.1
72919;SHT30;68407;55.694;26.994;2023-09-07T18:21:15;14.2;80.9
72919;SHT30;68407;55.694;26.994;2023-09-07T18:26:25;14;81.2
72919;SHT30;68407;55.694;26.994;2023-09-07T18:31:06;13.8;81.8
72919;SHT30;68407;55.694;26.994;2023-09-07T18:36:11;13.7;82.2
72919;SHT30;68407;55.694;26.994;2023-09-07T18:40:55;13.8;82
72919;SHT30;68407;55.694;26.994;2023-09-07T18:45:43;13.8;81.9
72919;SHT30;68407;55.694;26.994;2023-09-07T18:51:25;13.6;82.1
72919;SHT30;68407;55.694;26.994;2023-09-07T18:55:43;13.5;82.3
72919;SHT30;68407;55.694;26.994;2023-09-07T19:00:43;13.6;82.6
72919;SHT30;68407;55.694;26.994;2023-09-07T19:05:43;13.6;81.6
72919;SHT30;68407;55.694;26.994;2023-09-07T19:11:17;13.3;81.8
72919;SHT30;68407;55.694;26.994;2023-09-07T19:16:25;13.3;82.3
72919;SHT30;68407;55.694;26.994;2023-09-07T19:21:03;13.2;81.9
72919;SHT30;68407;55.694;26.994;2023-09-07T19:26:24;13.1;82.6
72919;SHT30;68407;55.694;26.994;2023-09-07T19:30:55;13.2;82.9
72919;SHT30;68407;55.694;26.994;2023-09-07T19:35:49;13.2;82.7
72919;SHT30;68407;55.694;26.994;2023-09-07T19:41:17;13.1;82.8
72919;SHT30;68407;55.694;26.994;2023-09-07T19:45:44;13;82.9
72919;SHT30;68407;55.694;26.994;2023-09-07T19:50:43;12.9;81.8
72919;SHT30;68407;55.694;26.994;2023-09-07T19:56:04;12.7;82.7
72919;SHT30;68407;55.694;26.994;2023-09-07T20:01:17;12.7;83.4
72919;SHT30;68407;55.694;26.994;2023-09-07T20:06:25;12.7;83.2
72919;SHT30;68407;55.694;26.994;2023-09-07T20:11:16;12.7;83.5
72919;SHT30;68407;55.694;26.994;2023-09-07T20:16:13;12.7;82.7
72919;SHT30;68407;55.694;26.994;2023-09-07T20:20:49;12.5;82.7
72919;SHT30;68407;55.694;26.994;2023-09-07T20:26:25;12.4;82.4
72919;SHT30;68407;55.694;26.994;2023-09-07T20:31:25;12.5;83.9
72919;SHT30;68407;55.694;26.994;2023-09-07T20:36:17;12.5;82.9
72919;SHT30;68407;55.694;26.994;2023-09-07T20:40:55;12.3;83.8
72919;SHT30;68407;55.694;26.994;2023-09-07T20:45:53;12.3;84.3
72919;SHT30;68407;55.694;26.994;2023-09-07T20:51:17;12.5;83.6
72919;SHT30;68407;55.694;26.994;2023-09-07T20:56:25;12.6;83.1
72919;SHT30;68407;55.694;26.994;2023-09-07T21:01:17;12.6;83
72919;SHT30;68407;55.694;26.994;2023-09-07T21:05:57;12.5;83.2
72919;SHT30;68407;55.694;26.994;2023-09-07T21:10:43;12.5;82.4
72919;SHT30;68407;55.694;26.994;2023-09-07T21:16:19;12.4;82.5
72919;SHT30;68407;55.694;26.994;2023-09-07T21:21:25;12.4;82.9
72919;SHT30;68407;55.694;26.994;2023-09-07T21:26:03;12.3;83.3
72919;SHT30;68407;55.694;26.994;2023-09-07T21:30:43;12.4;83
72919;SHT30;68407;55.694;26.994;2023-09-07T21:36:11;12.3;83.5
72919;SHT30;68407;55.694;26.994;2023-09-07T21:41:17;12.4;82.8
72919;SHT30;68407;55.694;26.994;2023-09-07T21:46:09;12.3;83.1
72919;SHT30;68407;55.694;26.994;2023-09-07T21:50:59;12.4;83
72919;SHT30;68407;55.694;26.994;2023-09-07T21:56:11;12.2;82.7
72919;SHT30;68407;55.694;26.994;2023-09-07T22:01:25;12.1;82.9
72919;SHT30;68407;55.694;26.994;2023-09-07T22:06:03;12.2;83.4
72919;SHT30;68407;55.694;26.994;2023-09-07T22:11:05;12.4;82.3
72919;SHT30;68407;55.694;26.994;2023-09-07T22:15:59;12.4;82.6
72919;SHT30;68407;55.694;26.994;2023-09-07T22:20:49;12.3;82.5
72919;SHT30;68407;55.694;26.994;2023-09-07T22:25:44;12.1;82.7
72919;SHT30;68407;55.694;26.994;2023-09-07T22:30:59;12.2;83
72919;SHT30;68407;55.694;26.994;2023-09-07T22:36:25;12.1;81.9
72919;SHT30;68407;55.694;26.994;2023-09-07T22:41:25;11.9;81.4
72919;SHT30;68407;55.694;26.994;2023-09-07T22:46:11;11.8;82.5
72919;SHT30;68407;55.694;26.994;2023-09-07T22:51:25;11.8;82.7
72919;SHT30;68407;55.694;26.994;2023-09-07T22:55:55;11.6;83.1
72919;SHT30;68407;55.694;26.994;2023-09-07T23:01:11;11.4;82.9
72919;SHT30;68407;55.694;26.994;2023-09-07T23:05:43;11.4;83.2
72919;SHT30;68407;55.694;26.994;2023-09-07T23:11:17;11.5;83.8
72919;SHT30;68407;55.694;26.994;2023-09-07T23:16:23;11.6;83.2
72919;SHT30;68407;55.694;26.994;2023-09-07T23:20:53;11.5;82.5
72919;SHT30;68407;55.694;26.994;2023-09-07T23:26:25;11.7;83.8
72919;SHT30;68407;55.694;26.994;2023-09-07T23:31:21;11.7;81.8
72919;SHT30;68407;55.694;26.994;2023-09-07T23:36:11;11.6;82.3
72919;SHT30;68407;55.694;26.994;2023-09-07T23:41:25;11.6;82.9
72919;SHT30;68407;55.694;26.994;2023-09-07T23:45:49;11.5;82.3
72919;SHT30;68407;55.694;26.994;2023-09-07T23:50:45;11.5;83.2
72919;SHT30;68407;55.694;26.994;2023-09-07T23:56:01;11.4;81.4
