sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48053;BME280;33824;51.600;5.718;2023-04-21T00:00:53;101362.84;;;7.70;98.96
48053;BME280;33824;51.600;5.718;2023-04-21T00:03:19;101354.22;;;7.68;99.68
48053;BME280;33824;51.600;5.718;2023-04-21T00:05:47;101352.38;;;7.68;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T00:08:13;101346.25;;;7.68;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T00:10:39;101339.94;;;7.69;99.77
48053;BME280;33824;51.600;5.718;2023-04-21T00:13:04;101334.78;;;7.67;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T00:15:30;101341.91;;;7.67;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T00:17:56;101333.09;;;7.66;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T00:20:23;101326.00;;;7.67;99.86
48053;BME280;33824;51.600;5.718;2023-04-21T00:22:52;101315.06;;;7.70;99.40
48053;BME280;33824;51.600;5.718;2023-04-21T00:25:17;101323.03;;;7.70;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T00:27:43;101319.13;;;7.74;99.02
48053;BME280;33824;51.600;5.718;2023-04-21T00:30:09;101322.19;;;7.79;98.90
48053;BME280;33824;51.600;5.718;2023-04-21T00:32:34;101323.56;;;7.83;98.83
48053;BME280;33824;51.600;5.718;2023-04-21T00:35:00;101314.88;;;7.91;98.63
48053;BME280;33824;51.600;5.718;2023-04-21T00:37:25;101319.91;;;7.94;97.23
48053;BME280;33824;51.600;5.718;2023-04-21T00:39:51;101311.50;;;7.98;96.88
48053;BME280;33824;51.600;5.718;2023-04-21T00:42:16;101319.47;;;7.98;97.56
48053;BME280;33824;51.600;5.718;2023-04-21T00:44:42;101323.78;;;7.99;97.50
48053;BME280;33824;51.600;5.718;2023-04-21T00:47:08;101325.47;;;8.00;97.74
48053;BME280;33824;51.600;5.718;2023-04-21T00:49:34;101317.06;;;8.05;96.55
48053;BME280;33824;51.600;5.718;2023-04-21T00:51:59;101318.88;;;8.04;97.24
48053;BME280;33824;51.600;5.718;2023-04-21T00:54:26;101316.94;;;8.06;96.77
48053;BME280;33824;51.600;5.718;2023-04-21T00:56:54;101312.19;;;8.00;96.67
48053;BME280;33824;51.600;5.718;2023-04-21T00:59:23;101315.00;;;7.99;97.25
48053;BME280;33824;51.600;5.718;2023-04-21T01:01:48;101307.84;;;7.99;96.41
48053;BME280;33824;51.600;5.718;2023-04-21T01:04:14;101308.00;;;7.98;97.17
48053;BME280;33824;51.600;5.718;2023-04-21T01:06:40;101313.16;;;7.99;97.12
48053;BME280;33824;51.600;5.718;2023-04-21T01:09:06;101306.03;;;8.00;97.50
48053;BME280;33824;51.600;5.718;2023-04-21T01:11:32;101295.84;;;7.95;98.24
48053;BME280;33824;51.600;5.718;2023-04-21T01:13:57;101282.88;;;7.92;98.08
48053;BME280;33824;51.600;5.718;2023-04-21T01:16:25;101285.28;;;7.86;98.50
48053;BME280;33824;51.600;5.718;2023-04-21T01:18:51;101293.22;;;7.86;98.93
48053;BME280;33824;51.600;5.718;2023-04-21T01:21:20;101288.91;;;7.85;99.09
48053;BME280;33824;51.600;5.718;2023-04-21T01:23:46;101289.19;;;7.82;99.37
48053;BME280;33824;51.600;5.718;2023-04-21T01:26:12;101292.16;;;7.79;99.52
48053;BME280;33824;51.600;5.718;2023-04-21T01:28:37;101280.69;;;7.78;99.77
48053;BME280;33824;51.600;5.718;2023-04-21T01:31:04;101290.63;;;7.76;99.29
48053;BME280;33824;51.600;5.718;2023-04-21T01:33:29;101301.94;;;7.78;99.23
48053;BME280;33824;51.600;5.718;2023-04-21T01:35:55;101300.78;;;7.81;98.91
48053;BME280;33824;51.600;5.718;2023-04-21T01:38:21;101286.13;;;7.77;99.81
48053;BME280;33824;51.600;5.718;2023-04-21T01:40:49;101286.97;;;7.77;99.73
48053;BME280;33824;51.600;5.718;2023-04-21T01:43:17;101284.47;;;7.76;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T01:45:43;101261.03;;;7.71;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T01:48:09;101270.09;;;7.68;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T01:50:34;101265.91;;;7.66;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T01:53:00;101254.09;;;7.60;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T01:55:26;101261.03;;;7.61;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T01:57:52;101265.25;;;7.64;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T02:00:17;101259.09;;;7.63;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T02:02:43;101259.78;;;7.65;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T02:05:08;101243.31;;;7.62;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T02:07:34;101242.75;;;7.58;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T02:09:59;101235.94;;;7.56;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T02:12:25;101223.63;;;7.55;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T02:14:50;101227.81;;;7.57;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T02:17:16;101220.38;;;7.61;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T02:19:42;101228.22;;;7.62;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T02:22:08;101233.09;;;7.67;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T02:24:35;101230.97;;;7.70;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T02:27:00;101227.06;;;7.75;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T02:29:27;101230.13;;;7.80;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T02:31:52;101227.28;;;7.81;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T02:34:18;101214.31;;;7.78;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T02:36:45;101227.16;;;7.83;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T02:39:11;101228.97;;;7.82;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T02:41:40;101225.88;;;7.87;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T02:44:05;101219.44;;;7.89;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T02:46:31;101217.31;;;7.93;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T02:48:57;101217.19;;;7.94;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T02:51:22;101208.06;;;7.97;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T02:53:48;101205.28;;;7.98;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T02:56:13;101209.75;;;7.98;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T02:58:40;101208.06;;;7.97;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T03:01:05;101209.75;;;7.98;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T03:03:31;101209.75;;;7.98;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T03:06:04;101211.88;;;7.94;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T03:08:30;101213.78;;;8.02;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T03:10:56;101203.47;;;7.99;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T03:13:22;101212.25;;;7.99;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T03:15:49;101207.94;;;7.98;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T03:18:17;101217.56;;;7.99;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T03:20:43;101208.63;;;8.00;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T03:23:09;101205.81;;;8.02;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T03:25:37;101205.28;;;7.98;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T03:28:02;101202.22;;;7.93;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T03:30:28;101206.88;;;7.91;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T03:32:53;101206.28;;;7.88;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T03:35:23;101194.88;;;7.87;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T03:37:48;101193.50;;;7.83;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T03:40:14;101194.78;;;7.79;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T03:42:40;101204.00;;;7.75;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T03:45:08;101192.00;;;7.71;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T03:47:35;101192.53;;;7.75;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T03:50:04;101184.88;;;7.71;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T03:52:31;101187.38;;;7.73;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T03:54:56;101187.66;;;7.70;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T03:57:22;101187.97;;;7.67;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T03:59:47;101192.44;;;7.66;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T04:02:13;101189.25;;;7.63;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T04:04:38;101192.19;;;7.60;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T04:07:04;101188.84;;;7.58;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T04:09:32;101188.00;;;7.57;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T04:11:57;101189.97;;;7.55;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T04:14:23;101197.22;;;7.53;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T04:16:48;101189.28;;;7.53;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T04:19:14;101201.44;;;7.56;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T04:21:40;101206.75;;;7.56;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T04:24:05;101205.91;;;7.55;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T04:26:32;101199.88;;;7.53;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T04:28:59;101210.38;;;7.55;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T04:31:29;101201.72;;;7.53;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T04:33:56;101206.19;;;7.52;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T04:36:22;101206.75;;;7.56;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T04:38:48;101199.63;;;7.56;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T04:41:14;101197.66;;;7.58;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T04:43:41;101206.31;;;7.60;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T04:46:07;101203.34;;;7.63;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T04:48:37;101202.09;;;7.67;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T04:51:03;101201.78;;;7.70;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T04:53:29;101206.13;;;7.71;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T04:55:54;101204.00;;;7.75;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T04:58:22;101208.88;;;7.80;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T05:00:47;101208.72;;;7.81;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T05:03:13;101217.09;;;7.86;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T05:05:38;101214.13;;;7.89;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T05:08:04;101213.16;;;7.90;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T05:10:29;101216.47;;;7.92;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T05:12:55;101216.19;;;7.95;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T05:15:21;101220.50;;;7.96;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T05:17:48;101220.38;;;7.98;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T05:20:14;101218.41;;;8.00;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T05:22:40;101223.56;;;8.01;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T05:25:05;101221.75;;;8.02;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T05:27:32;101233.06;;;8.04;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T05:30:00;101225.94;;;8.04;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T05:32:26;101228.97;;;8.09;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T05:34:51;101237.19;;;8.16;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T05:37:17;101228.59;;;8.22;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T05:39:42;101236.13;;;8.27;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T05:42:11;101238.66;;;8.28;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T05:44:37;101235.28;;;8.36;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T05:47:03;101241.44;;;8.36;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T05:49:29;101247.28;;;8.40;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T05:51:55;101244.19;;;8.44;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T05:54:20;101246.09;;;8.52;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T05:56:46;101250.34;;;8.62;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T05:59:12;101247.06;;;8.68;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T06:01:38;101233.47;;;8.72;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T06:04:04;101237.66;;;8.74;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T06:06:29;101236.50;;;8.77;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T06:08:56;101230.56;;;8.83;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T06:11:22;101222.00;;;8.89;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T06:13:48;101227.19;;;8.98;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T06:16:14;101222.13;;;9.05;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T06:18:39;101218.16;;;9.09;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T06:21:05;101220.19;;;9.15;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T06:23:30;101226.56;;;9.22;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T06:26:03;101223.44;;;9.27;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T06:28:30;101222.25;;;9.55;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T06:30:57;101229.53;;;9.79;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T06:33:22;101226.97;;;9.95;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T06:35:48;101222.69;;;10.10;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T06:38:13;101228.41;;;10.15;99.70
48053;BME280;33824;51.600;5.718;2023-04-21T06:40:39;101227.22;;;10.18;99.79
48053;BME280;33824;51.600;5.718;2023-04-21T06:43:04;101222.25;;;10.23;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T06:45:31;101223.59;;;10.27;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T06:47:56;101217.75;;;10.31;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T06:50:22;101230.28;;;10.39;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T06:52:47;101220.44;;;10.39;100.00
48053;BME280;33824;51.600;5.718;2023-04-21T06:55:13;101233.81;;;10.47;99.80
48053;BME280;33824;51.600;5.718;2023-04-21T06:57:38;101225.47;;;10.58;99.51
48053;BME280;33824;51.600;5.718;2023-04-21T07:00:04;101223.34;;;10.70;99.10
48053;BME280;33824;51.600;5.718;2023-04-21T07:02:30;101220.34;;;10.81;98.85
48053;BME280;33824;51.600;5.718;2023-04-21T07:04:56;101221.53;;;10.87;98.48
48053;BME280;33824;51.600;5.718;2023-04-21T07:07:21;101229.34;;;10.96;98.52
48053;BME280;33824;51.600;5.718;2023-04-21T07:09:47;101230.19;;;11.05;97.76
48053;BME280;33824;51.600;5.718;2023-04-21T07:12:13;101220.63;;;11.27;97.93
48053;BME280;33824;51.600;5.718;2023-04-21T07:14:39;101225.31;;;11.41;97.50
48053;BME280;33824;51.600;5.718;2023-04-21T07:17:04;101229.81;;;11.48;97.06
48053;BME280;33824;51.600;5.718;2023-04-21T07:19:30;101226.09;;;11.57;97.07
48053;BME280;33824;51.600;5.718;2023-04-21T07:21:56;101234.09;;;11.57;95.88
48053;BME280;33824;51.600;5.718;2023-04-21T07:24:22;101235.56;;;11.68;96.22
48053;BME280;33824;51.600;5.718;2023-04-21T07:26:48;101217.91;;;11.67;95.54
48053;BME280;33824;51.600;5.718;2023-04-21T07:29:13;101210.00;;;11.90;95.38
48053;BME280;33824;51.600;5.718;2023-04-21T07:31:39;101204.72;;;12.13;95.09
48053;BME280;33824;51.600;5.718;2023-04-21T07:34:05;101199.31;;;12.21;94.58
48053;BME280;33824;51.600;5.718;2023-04-21T07:36:30;101197.28;;;12.23;92.89
48053;BME280;33824;51.600;5.718;2023-04-21T07:38:56;101203.31;;;12.25;92.30
48053;BME280;33824;51.600;5.718;2023-04-21T07:41:21;101203.59;;;12.30;92.47
48053;BME280;33824;51.600;5.718;2023-04-21T07:43:47;101209.22;;;12.43;91.82
48053;BME280;33824;51.600;5.718;2023-04-21T07:46:13;101208.38;;;12.42;91.47
48053;BME280;33824;51.600;5.718;2023-04-21T07:48:39;101213.00;;;12.48;91.64
48053;BME280;33824;51.600;5.718;2023-04-21T07:51:05;101208.53;;;12.41;90.70
48053;BME280;33824;51.600;5.718;2023-04-21T07:53:31;101203.38;;;12.39;90.15
48053;BME280;33824;51.600;5.718;2023-04-21T07:55:57;101211.56;;;12.38;90.06
48053;BME280;33824;51.600;5.718;2023-04-21T07:58:22;101192.38;;;12.57;90.25
48053;BME280;33824;51.600;5.718;2023-04-21T08:00:48;101203.25;;;12.78;90.07
48053;BME280;33824;51.600;5.718;2023-04-21T08:03:14;101203.47;;;12.91;89.24
48053;BME280;33824;51.600;5.718;2023-04-21T08:05:40;101196.91;;;13.17;89.33
48053;BME280;33824;51.600;5.718;2023-04-21T08:08:06;101215.84;;;13.15;87.80
48053;BME280;33824;51.600;5.718;2023-04-21T08:10:31;101201.63;;;13.15;86.87
48053;BME280;33824;51.600;5.718;2023-04-21T08:12:57;101205.16;;;13.15;87.11
48053;BME280;33824;51.600;5.718;2023-04-21T08:15:23;101209.19;;;12.88;86.84
48053;BME280;33824;51.600;5.718;2023-04-21T08:17:49;101209.78;;;12.76;87.17
48053;BME280;33824;51.600;5.718;2023-04-21T08:20:17;101213.81;;;12.94;87.62
48053;BME280;33824;51.600;5.718;2023-04-21T08:22:42;101201.56;;;13.00;86.90
48053;BME280;33824;51.600;5.718;2023-04-21T08:25:08;101201.09;;;13.19;86.79
48053;BME280;33824;51.600;5.718;2023-04-21T08:27:37;101199.66;;;13.46;85.86
48053;BME280;33824;51.600;5.718;2023-04-21T08:30:03;101196.38;;;13.51;85.51
48053;BME280;33824;51.600;5.718;2023-04-21T08:32:30;101197.44;;;13.50;84.82
48053;BME280;33824;51.600;5.718;2023-04-21T08:34:55;101197.13;;;13.59;85.35
48053;BME280;33824;51.600;5.718;2023-04-21T08:37:21;101191.91;;;13.66;85.11
48053;BME280;33824;51.600;5.718;2023-04-21T08:39:48;101197.50;;;13.85;83.66
48053;BME280;33824;51.600;5.718;2023-04-21T08:42:18;101200.00;;;13.87;83.03
48053;BME280;33824;51.600;5.718;2023-04-21T08:44:44;101199.91;;;13.80;83.11
48053;BME280;33824;51.600;5.718;2023-04-21T08:47:11;101192.88;;;13.79;83.33
48053;BME280;33824;51.600;5.718;2023-04-21T08:49:40;101193.25;;;13.91;83.76
48053;BME280;33824;51.600;5.718;2023-04-21T08:52:07;101191.13;;;13.72;82.98
48053;BME280;33824;51.600;5.718;2023-04-21T08:54:33;101188.09;;;13.60;83.04
48053;BME280;33824;51.600;5.718;2023-04-21T08:57:00;101186.06;;;13.77;82.46
48053;BME280;33824;51.600;5.718;2023-04-21T08:59:28;101181.66;;;14.05;82.84
48053;BME280;33824;51.600;5.718;2023-04-21T09:04:44;101180.41;;;13.86;81.23
48053;BME280;33824;51.600;5.718;2023-04-21T09:07:12;101187.22;;;13.89;80.92
48053;BME280;33824;51.600;5.718;2023-04-21T09:09:54;101189.19;;;13.80;80.87
48053;BME280;33824;51.600;5.718;2023-04-21T09:12:21;101187.50;;;13.94;81.13
48053;BME280;33824;51.600;5.718;2023-04-21T09:14:47;101191.31;;;14.21;81.57
48053;BME280;33824;51.600;5.718;2023-04-21T09:17:15;101194.78;;;14.15;79.57
48053;BME280;33824;51.600;5.718;2023-04-21T09:19:43;101185.78;;;14.22;79.34
48053;BME280;33824;51.600;5.718;2023-04-21T09:22:13;101179.75;;;14.35;79.42
48053;BME280;33824;51.600;5.718;2023-04-21T09:24:44;101168.19;;;14.34;78.75
48053;BME280;33824;51.600;5.718;2023-04-21T09:27:11;101171.84;;;14.48;79.05
48053;BME280;33824;51.600;5.718;2023-04-21T09:29:36;101175.81;;;14.52;78.41
48053;BME280;33824;51.600;5.718;2023-04-21T09:32:02;101181.75;;;14.48;77.69
48053;BME280;33824;51.600;5.718;2023-04-21T09:34:27;101191.19;;;14.44;77.58
48053;BME280;33824;51.600;5.718;2023-04-21T09:37:01;101178.19;;;14.26;76.45
48053;BME280;33824;51.600;5.718;2023-04-21T09:39:31;101181.41;;;14.57;76.98
48053;BME280;33824;51.600;5.718;2023-04-21T09:41:58;101187.53;;;14.72;77.89
48053;BME280;33824;51.600;5.718;2023-04-21T09:44:27;101178.88;;;14.70;76.56
48053;BME280;33824;51.600;5.718;2023-04-21T09:46:58;101175.47;;;14.83;76.68
48053;BME280;33824;51.600;5.718;2023-04-21T09:49:24;101177.19;;;14.69;78.54
48053;BME280;33824;51.600;5.718;2023-04-21T09:51:54;101171.06;;;15.03;77.09
48053;BME280;33824;51.600;5.718;2023-04-21T09:54:20;101170.91;;;15.32;76.49
48053;BME280;33824;51.600;5.718;2023-04-21T09:56:51;101163.94;;;15.10;74.86
48053;BME280;33824;51.600;5.718;2023-04-21T09:59:24;101161.59;;;15.07;75.27
48053;BME280;33824;51.600;5.718;2023-04-21T10:01:50;101159.13;;;15.06;75.89
48053;BME280;33824;51.600;5.718;2023-04-21T10:04:18;101161.31;;;15.23;75.64
48053;BME280;33824;51.600;5.718;2023-04-21T10:06:46;101165.88;;;15.29;76.01
48053;BME280;33824;51.600;5.718;2023-04-21T10:09:13;101163.28;;;15.36;75.72
48053;BME280;33824;51.600;5.718;2023-04-21T10:11:40;101167.06;;;15.14;74.77
48053;BME280;33824;51.600;5.718;2023-04-21T10:14:07;101157.94;;;15.15;75.19
48053;BME280;33824;51.600;5.718;2023-04-21T10:16:35;101155.94;;;15.51;73.90
48053;BME280;33824;51.600;5.718;2023-04-21T10:19:22;101152.47;;;15.64;72.54
48053;BME280;33824;51.600;5.718;2023-04-21T10:21:49;101156.53;;;15.94;73.69
48053;BME280;33824;51.600;5.718;2023-04-21T10:24:14;101149.06;;;15.83;73.16
48053;BME280;33824;51.600;5.718;2023-04-21T10:26:40;101151.97;;;15.81;73.56
48053;BME280;33824;51.600;5.718;2023-04-21T10:29:06;101147.41;;;15.82;72.46
48053;BME280;33824;51.600;5.718;2023-04-21T10:31:36;101148.00;;;15.71;72.42
48053;BME280;33824;51.600;5.718;2023-04-21T10:34:13;101138.25;;;15.63;73.63
48053;BME280;33824;51.600;5.718;2023-04-21T10:39:24;101131.84;;;16.51;71.92
48053;BME280;33824;51.600;5.718;2023-04-21T10:41:55;101120.47;;;16.43;70.93
48053;BME280;33824;51.600;5.718;2023-04-21T10:44:27;101119.41;;;16.30;69.70
48053;BME280;33824;51.600;5.718;2023-04-21T10:46:53;101114.84;;;16.24;71.63
48053;BME280;33824;51.600;5.718;2023-04-21T10:49:22;101108.00;;;16.28;71.10
48053;BME280;33824;51.600;5.718;2023-04-21T10:57:07;101096.44;;;16.48;70.13
48053;BME280;33824;51.600;5.718;2023-04-21T10:59:34;101096.41;;;16.21;71.11
48053;BME280;33824;51.600;5.718;2023-04-21T11:02:10;101098.22;;;15.95;71.14
48053;BME280;33824;51.600;5.718;2023-04-21T11:04:37;101096.59;;;16.13;70.44
48053;BME280;33824;51.600;5.718;2023-04-21T11:07:14;101085.44;;;16.36;69.85
48053;BME280;33824;51.600;5.718;2023-04-21T11:09:41;101085.31;;;16.57;69.29
48053;BME280;33824;51.600;5.718;2023-04-21T11:12:12;101071.81;;;16.38;68.36
48053;BME280;33824;51.600;5.718;2023-04-21T11:14:39;101075.72;;;16.15;69.61
48053;BME280;33824;51.600;5.718;2023-04-21T11:17:11;101068.28;;;16.24;69.23
48053;BME280;33824;51.600;5.718;2023-04-21T11:19:37;101076.09;;;16.06;69.98
48053;BME280;33824;51.600;5.718;2023-04-21T11:22:04;101061.50;;;16.61;70.34
48053;BME280;33824;51.600;5.718;2023-04-21T11:24:32;101060.00;;;16.52;68.25
48053;BME280;33824;51.600;5.718;2023-04-21T11:26:58;101061.28;;;16.69;68.73
48053;BME280;33824;51.600;5.718;2023-04-21T11:29:28;101046.16;;;16.68;69.76
48053;BME280;33824;51.600;5.718;2023-04-21T11:31:54;101051.72;;;16.53;69.68
48053;BME280;33824;51.600;5.718;2023-04-21T11:34:20;101046.13;;;16.22;69.03
48053;BME280;33824;51.600;5.718;2023-04-21T11:36:48;101038.47;;;16.19;69.67
48053;BME280;33824;51.600;5.718;2023-04-21T11:39:16;101027.50;;;16.33;70.19
48053;BME280;33824;51.600;5.718;2023-04-21T11:41:47;101035.56;;;16.79;69.70
48053;BME280;33824;51.600;5.718;2023-04-21T11:44:29;101017.50;;;17.00;68.28
48053;BME280;33824;51.600;5.718;2023-04-21T11:46:54;101022.53;;;16.37;66.20
48053;BME280;33824;51.600;5.718;2023-04-21T11:49:23;101016.75;;;16.33;70.04
48053;BME280;33824;51.600;5.718;2023-04-21T11:51:49;101016.53;;;16.55;69.33
48053;BME280;33824;51.600;5.718;2023-04-21T11:54:16;101017.56;;;16.80;68.78
48053;BME280;33824;51.600;5.718;2023-04-21T11:56:45;101007.31;;;17.15;66.55
48053;BME280;33824;51.600;5.718;2023-04-21T11:59:16;101003.22;;;16.99;66.08
48053;BME280;33824;51.600;5.718;2023-04-21T12:01:51;100999.31;;;16.89;68.97
48053;BME280;33824;51.600;5.718;2023-04-21T12:04:20;101003.06;;;16.68;69.51
48053;BME280;33824;51.600;5.718;2023-04-21T12:06:54;101012.38;;;16.72;70.24
48053;BME280;33824;51.600;5.718;2023-04-21T12:09:20;101003.47;;;16.85;68.34
48053;BME280;33824;51.600;5.718;2023-04-21T12:11:47;101009.03;;;16.96;68.16
48053;BME280;33824;51.600;5.718;2023-04-21T12:14:14;100995.06;;;17.12;69.16
48053;BME280;33824;51.600;5.718;2023-04-21T12:16:41;101000.72;;;17.04;69.25
48053;BME280;33824;51.600;5.718;2023-04-21T12:19:07;100996.56;;;17.02;69.04
48053;BME280;33824;51.600;5.718;2023-04-21T12:21:36;100993.31;;;16.80;68.79
48053;BME280;33824;51.600;5.718;2023-04-21T12:24:01;100980.78;;;17.12;68.36
48053;BME280;33824;51.600;5.718;2023-04-21T12:26:28;100975.97;;;17.27;67.33
48053;BME280;33824;51.600;5.718;2023-04-21T12:28:54;100974.81;;;17.48;67.35
48053;BME280;33824;51.600;5.718;2023-04-21T12:31:20;100966.94;;;18.09;67.24
48053;BME280;33824;51.600;5.718;2023-04-21T12:33:46;100959.34;;;18.24;66.05
48053;BME280;33824;51.600;5.718;2023-04-21T12:36:11;100973.31;;;17.65;65.13
48053;BME280;33824;51.600;5.718;2023-04-21T12:38:37;100968.56;;;17.60;66.12
48053;BME280;33824;51.600;5.718;2023-04-21T12:41:03;100961.50;;;17.53;65.46
48053;BME280;33824;51.600;5.718;2023-04-21T12:43:28;100966.97;;;17.78;64.78
48053;BME280;33824;51.600;5.718;2023-04-21T12:45:55;100959.59;;;17.66;66.22
48053;BME280;33824;51.600;5.718;2023-04-21T12:48:20;100960.16;;;17.75;66.21
48053;BME280;33824;51.600;5.718;2023-04-21T12:50:46;100945.25;;;17.72;66.52
48053;BME280;33824;51.600;5.718;2023-04-21T12:53:12;100949.28;;;17.57;67.17
48053;BME280;33824;51.600;5.718;2023-04-21T12:55:38;100937.94;;;18.04;65.81
48053;BME280;33824;51.600;5.718;2023-04-21T12:58:03;100953.06;;;18.05;64.26