sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32242;SDS011;18731;42.830;24.390;2023-04-15T03:00:06;9.20;;;3.10;;
32242;SDS011;18731;42.830;24.390;2023-04-15T03:02:35;11.15;;;3.55;;
32242;SDS011;18731;42.830;24.390;2023-04-15T03:05:02;6.90;;;3.30;;
32242;SDS011;18731;42.830;24.390;2023-04-15T03:07:28;7.07;;;3.55;;
32242;SDS011;18731;42.830;24.390;2023-04-15T03:09:54;16.10;;;3.75;;
32242;SDS011;18731;42.830;24.390;2023-04-15T03:12:20;6.00;;;2.95;;
32242;SDS011;18731;42.830;24.390;2023-04-15T03:14:46;7.40;;;3.33;;
32242;SDS011;18731;42.830;24.390;2023-04-15T03:17:11;7.10;;;3.45;;
32242;SDS011;18731;42.830;24.390;2023-04-15T03:19:37;8.02;;;3.83;;
32242;SDS011;18731;42.830;24.390;2023-04-15T03:22:02;6.30;;;3.55;;
32242;SDS011;18731;42.830;24.390;2023-04-15T03:24:28;8.88;;;3.88;;
32242;SDS011;18731;42.830;24.390;2023-04-15T03:26:57;9.18;;;4.03;;
32242;SDS011;18731;42.830;24.390;2023-04-15T03:29:23;13.93;;;4.50;;
32242;SDS011;18731;42.830;24.390;2023-04-15T03:31:48;7.85;;;3.42;;
32242;SDS011;18731;42.830;24.390;2023-04-15T03:34:14;12.82;;;4.45;;
32242;SDS011;18731;42.830;24.390;2023-04-15T03:36:40;10.55;;;4.30;;
32242;SDS011;18731;42.830;24.390;2023-04-15T03:39:06;8.25;;;4.10;;
32242;SDS011;18731;42.830;24.390;2023-04-15T03:41:32;11.10;;;3.70;;
32242;SDS011;18731;42.830;24.390;2023-04-15T03:43:57;11.15;;;3.40;;
32242;SDS011;18731;42.830;24.390;2023-04-15T03:46:23;4.50;;;2.72;;
32242;SDS011;18731;42.830;24.390;2023-04-15T03:48:49;11.30;;;3.03;;
32242;SDS011;18731;42.830;24.390;2023-04-15T03:51:15;10.05;;;3.85;;
32242;SDS011;18731;42.830;24.390;2023-04-15T03:53:41;10.68;;;3.33;;
32242;SDS011;18731;42.830;24.390;2023-04-15T03:56:06;14.60;;;4.68;;
32242;SDS011;18731;42.830;24.390;2023-04-15T03:58:33;47.13;;;18.25;;
32242;SDS011;18731;42.830;24.390;2023-04-15T04:00:59;12.18;;;4.70;;
32242;SDS011;18731;42.830;24.390;2023-04-15T04:03:25;12.35;;;5.82;;
32242;SDS011;18731;42.830;24.390;2023-04-15T04:05:51;11.55;;;3.65;;
32242;SDS011;18731;42.830;24.390;2023-04-15T04:08:16;17.42;;;4.07;;
32242;SDS011;18731;42.830;24.390;2023-04-15T04:10:43;16.10;;;7.43;;
32242;SDS011;18731;42.830;24.390;2023-04-15T04:13:09;22.02;;;12.90;;
32242;SDS011;18731;42.830;24.390;2023-04-15T04:15:34;19.30;;;7.70;;
32242;SDS011;18731;42.830;24.390;2023-04-15T04:18:00;11.32;;;5.50;;
32242;SDS011;18731;42.830;24.390;2023-04-15T04:20:26;12.13;;;4.90;;
32242;SDS011;18731;42.830;24.390;2023-04-15T04:22:54;13.30;;;5.90;;
32242;SDS011;18731;42.830;24.390;2023-04-15T04:25:20;12.18;;;5.28;;
32242;SDS011;18731;42.830;24.390;2023-04-15T04:27:46;11.75;;;4.82;;
32242;SDS011;18731;42.830;24.390;2023-04-15T04:30:12;15.10;;;7.45;;
32242;SDS011;18731;42.830;24.390;2023-04-15T04:32:37;13.20;;;6.95;;
32242;SDS011;18731;42.830;24.390;2023-04-15T04:35:03;15.90;;;7.78;;
32242;SDS011;18731;42.830;24.390;2023-04-15T04:37:29;15.65;;;7.30;;
32242;SDS011;18731;42.830;24.390;2023-04-15T04:39:55;12.38;;;7.45;;
32242;SDS011;18731;42.830;24.390;2023-04-15T04:42:21;18.38;;;8.63;;
32242;SDS011;18731;42.830;24.390;2023-04-15T04:44:46;32.83;;;9.90;;
32242;SDS011;18731;42.830;24.390;2023-04-15T04:47:12;22.23;;;9.40;;
32242;SDS011;18731;42.830;24.390;2023-04-15T04:49:38;25.35;;;12.57;;
32242;SDS011;18731;42.830;24.390;2023-04-15T04:52:04;29.70;;;12.80;;
32242;SDS011;18731;42.830;24.390;2023-04-15T04:54:29;24.63;;;12.07;;
32242;SDS011;18731;42.830;24.390;2023-04-15T04:56:55;21.52;;;11.43;;
32242;SDS011;18731;42.830;24.390;2023-04-15T04:59:22;23.33;;;9.40;;
32242;SDS011;18731;42.830;24.390;2023-04-15T05:01:48;14.30;;;5.10;;
32242;SDS011;18731;42.830;24.390;2023-04-15T05:04:13;8.73;;;2.65;;
32242;SDS011;18731;42.830;24.390;2023-04-15T05:06:39;7.20;;;3.17;;
32242;SDS011;18731;42.830;24.390;2023-04-15T05:09:05;13.70;;;5.40;;
32242;SDS011;18731;42.830;24.390;2023-04-15T05:11:31;9.52;;;5.30;;
32242;SDS011;18731;42.830;24.390;2023-04-15T05:13:57;13.73;;;5.65;;
32242;SDS011;18731;42.830;24.390;2023-04-15T05:16:25;23.48;;;11.85;;
32242;SDS011;18731;42.830;24.390;2023-04-15T05:18:51;11.20;;;2.78;;
32242;SDS011;18731;42.830;24.390;2023-04-15T05:21:17;7.78;;;2.78;;
32242;SDS011;18731;42.830;24.390;2023-04-15T05:23:43;6.00;;;2.35;;
32242;SDS011;18731;42.830;24.390;2023-04-15T05:26:08;4.40;;;2.13;;
32242;SDS011;18731;42.830;24.390;2023-04-15T05:28:34;3.75;;;2.00;;
32242;SDS011;18731;42.830;24.390;2023-04-15T05:31:00;5.15;;;1.85;;
32242;SDS011;18731;42.830;24.390;2023-04-15T05:33:26;6.40;;;2.15;;
32242;SDS011;18731;42.830;24.390;2023-04-15T05:35:51;5.28;;;2.10;;
32242;SDS011;18731;42.830;24.390;2023-04-15T05:38:17;7.90;;;1.95;;
32242;SDS011;18731;42.830;24.390;2023-04-15T05:40:43;6.45;;;2.42;;
32242;SDS011;18731;42.830;24.390;2023-04-15T05:43:08;10.85;;;3.92;;
32242;SDS011;18731;42.830;24.390;2023-04-15T05:45:34;3.53;;;1.73;;
32242;SDS011;18731;42.830;24.390;2023-04-15T05:48:00;16.40;;;1.88;;
32242;SDS011;18731;42.830;24.390;2023-04-15T05:50:26;3.55;;;1.83;;
32242;SDS011;18731;42.830;24.390;2023-04-15T05:52:51;6.32;;;1.92;;
32242;SDS011;18731;42.830;24.390;2023-04-15T05:55:17;8.30;;;2.22;;
32242;SDS011;18731;42.830;24.390;2023-04-15T05:57:43;9.82;;;1.98;;
32242;SDS011;18731;42.830;24.390;2023-04-15T06:00:08;6.80;;;1.85;;
32242;SDS011;18731;42.830;24.390;2023-04-15T06:02:35;7.68;;;1.80;;
32242;SDS011;18731;42.830;24.390;2023-04-15T06:05:01;6.60;;;1.60;;
32242;SDS011;18731;42.830;24.390;2023-04-15T06:07:26;9.43;;;1.88;;
32242;SDS011;18731;42.830;24.390;2023-04-15T06:09:52;8.00;;;1.52;;
32242;SDS011;18731;42.830;24.390;2023-04-15T06:12:18;7.13;;;2.20;;
32242;SDS011;18731;42.830;24.390;2023-04-15T06:14:43;6.28;;;2.00;;
32242;SDS011;18731;42.830;24.390;2023-04-15T06:17:09;11.25;;;1.88;;
32242;SDS011;18731;42.830;24.390;2023-04-15T06:19:35;8.23;;;2.40;;
32242;SDS011;18731;42.830;24.390;2023-04-15T06:22:01;7.60;;;1.60;;
32242;SDS011;18731;42.830;24.390;2023-04-15T06:24:27;6.45;;;1.80;;
32242;SDS011;18731;42.830;24.390;2023-04-15T06:26:53;8.30;;;1.83;;
32242;SDS011;18731;42.830;24.390;2023-04-15T06:29:19;7.15;;;2.08;;
32242;SDS011;18731;42.830;24.390;2023-04-15T06:31:46;5.70;;;2.13;;
32242;SDS011;18731;42.830;24.390;2023-04-15T06:34:12;8.95;;;2.03;;
32242;SDS011;18731;42.830;24.390;2023-04-15T06:36:38;6.80;;;2.42;;
32242;SDS011;18731;42.830;24.390;2023-04-15T06:39:03;10.57;;;2.10;;
32242;SDS011;18731;42.830;24.390;2023-04-15T06:41:29;5.85;;;2.50;;
32242;SDS011;18731;42.830;24.390;2023-04-15T06:43:55;10.40;;;5.13;;
32242;SDS011;18731;42.830;24.390;2023-04-15T06:46:20;13.73;;;5.70;;
32242;SDS011;18731;42.830;24.390;2023-04-15T06:48:46;9.55;;;3.97;;
32242;SDS011;18731;42.830;24.390;2023-04-15T06:51:12;7.25;;;2.92;;
32242;SDS011;18731;42.830;24.390;2023-04-15T06:53:37;5.40;;;3.20;;
32242;SDS011;18731;42.830;24.390;2023-04-15T06:56:06;8.60;;;4.60;;
32242;SDS011;18731;42.830;24.390;2023-04-15T06:58:32;12.10;;;3.72;;
32242;SDS011;18731;42.830;24.390;2023-04-15T07:00:58;8.10;;;3.90;;
32242;SDS011;18731;42.830;24.390;2023-04-15T07:03:24;7.53;;;3.70;;
32242;SDS011;18731;42.830;24.390;2023-04-15T07:05:49;6.65;;;3.22;;
32242;SDS011;18731;42.830;24.390;2023-04-15T07:08:15;11.48;;;3.28;;
32242;SDS011;18731;42.830;24.390;2023-04-15T07:10:41;6.82;;;2.70;;
32242;SDS011;18731;42.830;24.390;2023-04-15T07:13:06;14.57;;;2.90;;
32242;SDS011;18731;42.830;24.390;2023-04-15T07:15:33;9.57;;;3.17;;
32242;SDS011;18731;42.830;24.390;2023-04-15T07:17:58;7.00;;;2.17;;
32242;SDS011;18731;42.830;24.390;2023-04-15T07:20:24;4.30;;;2.00;;
32242;SDS011;18731;42.830;24.390;2023-04-15T07:22:50;10.65;;;3.20;;
32242;SDS011;18731;42.830;24.390;2023-04-15T07:25:15;7.65;;;3.50;;
32242;SDS011;18731;42.830;24.390;2023-04-15T07:27:41;8.40;;;3.03;;
32242;SDS011;18731;42.830;24.390;2023-04-15T07:30:07;5.20;;;1.73;;
32242;SDS011;18731;42.830;24.390;2023-04-15T07:32:33;8.27;;;1.60;;
32242;SDS011;18731;42.830;24.390;2023-04-15T07:35:00;4.13;;;1.23;;
32242;SDS011;18731;42.830;24.390;2023-04-15T07:37:27;1.67;;;1.20;;
32242;SDS011;18731;42.830;24.390;2023-04-15T07:39:54;3.90;;;1.60;;
32242;SDS011;18731;42.830;24.390;2023-04-15T07:42:20;4.60;;;1.33;;
32242;SDS011;18731;42.830;24.390;2023-04-15T07:44:46;3.30;;;1.45;;
32242;SDS011;18731;42.830;24.390;2023-04-15T07:47:12;9.43;;;1.70;;
32242;SDS011;18731;42.830;24.390;2023-04-15T07:49:37;3.28;;;1.08;;
32242;SDS011;18731;42.830;24.390;2023-04-15T07:52:03;7.85;;;1.10;;
32242;SDS011;18731;42.830;24.390;2023-04-15T07:54:28;4.95;;;1.15;;
32242;SDS011;18731;42.830;24.390;2023-04-15T07:56:54;2.83;;;1.00;;
32242;SDS011;18731;42.830;24.390;2023-04-15T07:59:20;4.35;;;1.55;;
32242;SDS011;18731;42.830;24.390;2023-04-15T08:01:46;5.15;;;1.60;;
32242;SDS011;18731;42.830;24.390;2023-04-15T08:04:13;3.85;;;1.15;;
32242;SDS011;18731;42.830;24.390;2023-04-15T08:06:38;5.47;;;1.30;;
32242;SDS011;18731;42.830;24.390;2023-04-15T08:09:04;8.30;;;1.02;;
32242;SDS011;18731;42.830;24.390;2023-04-15T08:11:31;5.03;;;1.42;;
32242;SDS011;18731;42.830;24.390;2023-04-15T08:13:57;2.92;;;1.00;;
32242;SDS011;18731;42.830;24.390;2023-04-15T08:16:23;6.25;;;1.70;;
32242;SDS011;18731;42.830;24.390;2023-04-15T08:18:50;5.50;;;1.38;;
32242;SDS011;18731;42.830;24.390;2023-04-15T08:21:17;5.35;;;1.05;;
32242;SDS011;18731;42.830;24.390;2023-04-15T08:23:44;4.38;;;1.30;;
32242;SDS011;18731;42.830;24.390;2023-04-15T08:26:11;8.23;;;1.60;;
32242;SDS011;18731;42.830;24.390;2023-04-15T08:28:38;3.90;;;1.30;;
32242;SDS011;18731;42.830;24.390;2023-04-15T08:31:05;4.15;;;1.20;;
32242;SDS011;18731;42.830;24.390;2023-04-15T08:33:31;3.53;;;1.60;;
32242;SDS011;18731;42.830;24.390;2023-04-15T08:35:57;5.28;;;1.30;;
32242;SDS011;18731;42.830;24.390;2023-04-15T08:38:23;4.70;;;0.90;;
32242;SDS011;18731;42.830;24.390;2023-04-15T08:40:48;2.88;;;1.00;;
32242;SDS011;18731;42.830;24.390;2023-04-15T08:43:21;4.55;;;1.15;;
32242;SDS011;18731;42.830;24.390;2023-04-15T08:45:52;2.33;;;0.88;;
32242;SDS011;18731;42.830;24.390;2023-04-15T08:48:19;4.07;;;1.00;;
32242;SDS011;18731;42.830;24.390;2023-04-15T08:50:46;2.50;;;0.65;;
32242;SDS011;18731;42.830;24.390;2023-04-15T08:53:13;3.83;;;0.70;;
32242;SDS011;18731;42.830;24.390;2023-04-15T08:55:43;8.10;;;1.00;;
32242;SDS011;18731;42.830;24.390;2023-04-15T08:58:13;3.55;;;0.80;;
32242;SDS011;18731;42.830;24.390;2023-04-15T09:00:40;2.75;;;0.80;;
32242;SDS011;18731;42.830;24.390;2023-04-15T09:03:07;1.73;;;0.80;;
32242;SDS011;18731;42.830;24.390;2023-04-15T09:05:36;1.85;;;0.75;;
32242;SDS011;18731;42.830;24.390;2023-04-15T09:08:03;3.17;;;0.75;;
32242;SDS011;18731;42.830;24.390;2023-04-15T09:10:30;5.57;;;0.90;;
32242;SDS011;18731;42.830;24.390;2023-04-15T09:12:57;2.08;;;0.70;;
32242;SDS011;18731;42.830;24.390;2023-04-15T09:15:25;1.98;;;0.90;;
32242;SDS011;18731;42.830;24.390;2023-04-15T09:17:53;5.75;;;0.88;;
32242;SDS011;18731;42.830;24.390;2023-04-15T09:20:19;5.45;;;1.58;;
32242;SDS011;18731;42.830;24.390;2023-04-15T09:22:46;3.40;;;0.60;;
32242;SDS011;18731;42.830;24.390;2023-04-15T09:27:52;2.45;;;0.88;;
32242;SDS011;18731;42.830;24.390;2023-04-15T09:30:19;4.85;;;0.90;;
32242;SDS011;18731;42.830;24.390;2023-04-15T09:32:51;2.13;;;0.75;;
32242;SDS011;18731;42.830;24.390;2023-04-15T09:35:17;1.23;;;0.80;;
32242;SDS011;18731;42.830;24.390;2023-04-15T09:37:44;5.47;;;0.90;;
32242;SDS011;18731;42.830;24.390;2023-04-15T09:40:10;2.47;;;0.82;;
32242;SDS011;18731;42.830;24.390;2023-04-15T09:42:36;3.25;;;1.13;;
32242;SDS011;18731;42.830;24.390;2023-04-15T09:45:19;2.40;;;0.73;;
32242;SDS011;18731;42.830;24.390;2023-04-15T09:47:45;3.15;;;1.00;;
32242;SDS011;18731;42.830;24.390;2023-04-15T09:50:11;1.90;;;0.80;;
32242;SDS011;18731;42.830;24.390;2023-04-15T09:52:42;3.50;;;0.93;;
32242;SDS011;18731;42.830;24.390;2023-04-15T09:55:09;4.07;;;0.95;;
32242;SDS011;18731;42.830;24.390;2023-04-15T09:57:36;5.88;;;1.05;;
32242;SDS011;18731;42.830;24.390;2023-04-15T10:00:03;1.98;;;0.90;;
32242;SDS011;18731;42.830;24.390;2023-04-15T10:02:32;1.98;;;0.70;;
32242;SDS011;18731;42.830;24.390;2023-04-15T10:04:59;1.88;;;0.80;;
32242;SDS011;18731;42.830;24.390;2023-04-15T10:07:26;3.55;;;0.85;;
32242;SDS011;18731;42.830;24.390;2023-04-15T10:09:52;2.67;;;1.00;;
32242;SDS011;18731;42.830;24.390;2023-04-15T10:12:19;4.10;;;0.80;;
32242;SDS011;18731;42.830;24.390;2023-04-15T10:14:47;1.75;;;0.70;;
32242;SDS011;18731;42.830;24.390;2023-04-15T10:17:23;1.55;;;1.00;;
32242;SDS011;18731;42.830;24.390;2023-04-15T10:19:53;2.13;;;0.80;;
32242;SDS011;18731;42.830;24.390;2023-04-15T10:22:21;5.32;;;1.83;;
32242;SDS011;18731;42.830;24.390;2023-04-15T10:24:47;3.65;;;1.35;;
32242;SDS011;18731;42.830;24.390;2023-04-15T10:27:14;5.30;;;2.58;;
32242;SDS011;18731;42.830;24.390;2023-04-15T10:29:41;2.50;;;1.17;;
32242;SDS011;18731;42.830;24.390;2023-04-15T10:32:08;3.35;;;1.30;;
32242;SDS011;18731;42.830;24.390;2023-04-15T10:34:35;5.22;;;1.23;;
32242;SDS011;18731;42.830;24.390;2023-04-15T10:37:02;4.43;;;1.30;;
32242;SDS011;18731;42.830;24.390;2023-04-15T10:42:10;4.63;;;1.20;;
32242;SDS011;18731;42.830;24.390;2023-04-15T10:44:41;14.45;;;6.18;;
32242;SDS011;18731;42.830;24.390;2023-04-15T10:47:16;19.92;;;8.35;;
32242;SDS011;18731;42.830;24.390;2023-04-15T10:49:47;8.13;;;3.40;;
32242;SDS011;18731;42.830;24.390;2023-04-15T10:52:16;3.88;;;1.55;;
32242;SDS011;18731;42.830;24.390;2023-04-15T10:54:47;5.55;;;1.60;;
32242;SDS011;18731;42.830;24.390;2023-04-15T10:57:14;5.60;;;1.33;;
32242;SDS011;18731;42.830;24.390;2023-04-15T11:05:17;4.22;;;1.40;;
32242;SDS011;18731;42.830;24.390;2023-04-15T11:15:27;3.65;;;1.27;;
32242;SDS011;18731;42.830;24.390;2023-04-15T11:17:56;2.67;;;0.95;;
32242;SDS011;18731;42.830;24.390;2023-04-15T11:20:23;2.45;;;1.48;;
32242;SDS011;18731;42.830;24.390;2023-04-15T11:22:49;4.07;;;1.40;;
32242;SDS011;18731;42.830;24.390;2023-04-15T11:27:52;7.03;;;1.17;;
32242;SDS011;18731;42.830;24.390;2023-04-15T11:32:46;5.53;;;1.45;;
32242;SDS011;18731;42.830;24.390;2023-04-15T11:35:16;5.85;;;1.58;;
32242;SDS011;18731;42.830;24.390;2023-04-15T11:37:43;4.85;;;1.42;;
32242;SDS011;18731;42.830;24.390;2023-04-15T11:40:10;5.53;;;1.60;;
32242;SDS011;18731;42.830;24.390;2023-04-15T11:42:35;5.07;;;1.77;;
32242;SDS011;18731;42.830;24.390;2023-04-15T11:45:12;4.38;;;1.38;;
32242;SDS011;18731;42.830;24.390;2023-04-15T11:47:40;5.57;;;1.50;;
32242;SDS011;18731;42.830;24.390;2023-04-15T11:50:19;9.18;;;1.60;;
32242;SDS011;18731;42.830;24.390;2023-04-15T11:52:56;6.25;;;1.75;;
32242;SDS011;18731;42.830;24.390;2023-04-15T11:55:27;7.43;;;1.80;;
32242;SDS011;18731;42.830;24.390;2023-04-15T12:00:46;9.10;;;3.80;;
32242;SDS011;18731;42.830;24.390;2023-04-15T12:03:22;13.18;;;3.13;;
32242;SDS011;18731;42.830;24.390;2023-04-15T12:08:49;10.13;;;3.92;;
32242;SDS011;18731;42.830;24.390;2023-04-15T12:14:08;4.80;;;1.57;;
32242;SDS011;18731;42.830;24.390;2023-04-15T12:17:03;4.95;;;2.00;;
32242;SDS011;18731;42.830;24.390;2023-04-15T12:19:36;7.45;;;1.98;;
32242;SDS011;18731;42.830;24.390;2023-04-15T12:24:37;7.43;;;4.05;;
32242;SDS011;18731;42.830;24.390;2023-04-15T12:27:04;9.48;;;5.00;;
32242;SDS011;18731;42.830;24.390;2023-04-15T12:29:35;6.55;;;3.15;;
32242;SDS011;18731;42.830;24.390;2023-04-15T12:32:03;4.10;;;2.20;;
32242;SDS011;18731;42.830;24.390;2023-04-15T12:34:50;5.22;;;2.22;;
32242;SDS011;18731;42.830;24.390;2023-04-15T12:37:17;6.35;;;4.15;;
32242;SDS011;18731;42.830;24.390;2023-04-15T12:39:44;5.75;;;2.80;;
32242;SDS011;18731;42.830;24.390;2023-04-15T12:42:13;5.07;;;2.50;;
32242;SDS011;18731;42.830;24.390;2023-04-15T12:44:39;6.25;;;2.70;;
32242;SDS011;18731;42.830;24.390;2023-04-15T12:47:06;6.50;;;2.80;;
32242;SDS011;18731;42.830;24.390;2023-04-15T12:49:33;7.50;;;2.58;;
32242;SDS011;18731;42.830;24.390;2023-04-15T12:52:00;8.00;;;3.63;;
32242;SDS011;18731;42.830;24.390;2023-04-15T12:54:27;7.43;;;2.78;;
32242;SDS011;18731;42.830;24.390;2023-04-15T12:56:53;5.10;;;2.47;;
32242;SDS011;18731;42.830;24.390;2023-04-15T12:59:20;8.25;;;2.63;;
32242;SDS011;18731;42.830;24.390;2023-04-15T13:01:47;5.88;;;2.63;;
32242;SDS011;18731;42.830;24.390;2023-04-15T13:04:14;4.22;;;2.38;;
32242;SDS011;18731;42.830;24.390;2023-04-15T13:06:40;7.22;;;2.80;;
32242;SDS011;18731;42.830;24.390;2023-04-15T13:09:06;5.28;;;2.30;;
32242;SDS011;18731;42.830;24.390;2023-04-15T13:11:31;5.05;;;2.20;;
32242;SDS011;18731;42.830;24.390;2023-04-15T13:13:59;3.90;;;2.17;;
32242;SDS011;18731;42.830;24.390;2023-04-15T13:16:26;4.40;;;1.75;;
32242;SDS011;18731;42.830;24.390;2023-04-15T13:18:52;4.90;;;2.90;;
32242;SDS011;18731;42.830;24.390;2023-04-15T13:21:18;4.85;;;2.20;;
32242;SDS011;18731;42.830;24.390;2023-04-15T13:23:44;4.50;;;1.92;;
32242;SDS011;18731;42.830;24.390;2023-04-15T13:26:10;5.13;;;2.75;;
32242;SDS011;18731;42.830;24.390;2023-04-15T13:28:36;5.25;;;2.15;;
32242;SDS011;18731;42.830;24.390;2023-04-15T13:31:02;3.80;;;1.83;;
32242;SDS011;18731;42.830;24.390;2023-04-15T13:33:28;2.17;;;1.73;;
32242;SDS011;18731;42.830;24.390;2023-04-15T13:35:53;4.07;;;1.77;;
32242;SDS011;18731;42.830;24.390;2023-04-15T13:38:19;4.70;;;2.78;;
32242;SDS011;18731;42.830;24.390;2023-04-15T13:40:45;4.80;;;2.40;;
32242;SDS011;18731;42.830;24.390;2023-04-15T13:43:11;4.57;;;2.30;;
32242;SDS011;18731;42.830;24.390;2023-04-15T13:45:36;3.05;;;1.50;;
32242;SDS011;18731;42.830;24.390;2023-04-15T13:48:03;5.47;;;1.70;;
32242;SDS011;18731;42.830;24.390;2023-04-15T13:50:28;4.10;;;1.90;;
32242;SDS011;18731;42.830;24.390;2023-04-15T13:52:54;4.80;;;1.80;;
32242;SDS011;18731;42.830;24.390;2023-04-15T13:55:20;4.22;;;1.55;;
32242;SDS011;18731;42.830;24.390;2023-04-15T13:57:46;4.25;;;1.77;;
32242;SDS011;18731;42.830;24.390;2023-04-15T14:00:12;8.25;;;2.17;;
32242;SDS011;18731;42.830;24.390;2023-04-15T14:02:39;3.53;;;1.70;;
32242;SDS011;18731;42.830;24.390;2023-04-15T14:05:06;7.50;;;1.70;;
32242;SDS011;18731;42.830;24.390;2023-04-15T14:07:32;1.77;;;1.42;;
32242;SDS011;18731;42.830;24.390;2023-04-15T14:09:58;3.13;;;1.60;;
32242;SDS011;18731;42.830;24.390;2023-04-15T14:12:24;3.90;;;2.00;;
32242;SDS011;18731;42.830;24.390;2023-04-15T14:14:50;8.18;;;1.75;;
32242;SDS011;18731;42.830;24.390;2023-04-15T14:17:15;5.80;;;1.70;;
32242;SDS011;18731;42.830;24.390;2023-04-15T14:19:41;2.78;;;1.60;;
32242;SDS011;18731;42.830;24.390;2023-04-15T14:22:06;3.83;;;1.65;;
32242;SDS011;18731;42.830;24.390;2023-04-15T14:24:32;4.93;;;1.80;;
32242;SDS011;18731;42.830;24.390;2023-04-15T14:26:58;4.25;;;1.70;;
32242;SDS011;18731;42.830;24.390;2023-04-15T14:29:24;4.43;;;2.20;;
32242;SDS011;18731;42.830;24.390;2023-04-15T14:31:49;8.13;;;2.90;;
32242;SDS011;18731;42.830;24.390;2023-04-15T14:34:15;5.80;;;2.45;;
32242;SDS011;18731;42.830;24.390;2023-04-15T14:36:42;6.63;;;2.63;;
32242;SDS011;18731;42.830;24.390;2023-04-15T14:39:08;5.15;;;2.30;;
32242;SDS011;18731;42.830;24.390;2023-04-15T14:41:35;5.65;;;2.53;;
32242;SDS011;18731;42.830;24.390;2023-04-15T14:44:01;3.08;;;2.20;;
32242;SDS011;18731;42.830;24.390;2023-04-15T14:46:27;5.25;;;2.05;;
32242;SDS011;18731;42.830;24.390;2023-04-15T14:48:53;6.32;;;2.47;;
32242;SDS011;18731;42.830;24.390;2023-04-15T14:51:18;4.43;;;2.08;;
32242;SDS011;18731;42.830;24.390;2023-04-15T14:53:44;3.67;;;2.17;;
32242;SDS011;18731;42.830;24.390;2023-04-15T14:56:10;9.40;;;5.95;;
32242;SDS011;18731;42.830;24.390;2023-04-15T14:58:36;13.30;;;3.67;;
32242;SDS011;18731;42.830;24.390;2023-04-15T15:01:02;5.82;;;2.50;;
32242;SDS011;18731;42.830;24.390;2023-04-15T15:03:28;4.07;;;2.20;;
32242;SDS011;18731;42.830;24.390;2023-04-15T15:05:55;9.75;;;4.82;;
32242;SDS011;18731;42.830;24.390;2023-04-15T15:08:22;7.07;;;3.25;;
32242;SDS011;18731;42.830;24.390;2023-04-15T15:10:48;5.63;;;3.25;;
32242;SDS011;18731;42.830;24.390;2023-04-15T15:13:14;8.00;;;3.63;;
32242;SDS011;18731;42.830;24.390;2023-04-15T15:15:40;10.50;;;3.47;;
32242;SDS011;18731;42.830;24.390;2023-04-15T15:18:07;6.43;;;2.50;;
32242;SDS011;18731;42.830;24.390;2023-04-15T15:20:33;4.55;;;2.40;;
32242;SDS011;18731;42.830;24.390;2023-04-15T15:23:00;5.80;;;2.67;;
32242;SDS011;18731;42.830;24.390;2023-04-15T15:25:25;10.18;;;2.70;;
32242;SDS011;18731;42.830;24.390;2023-04-15T15:27:52;7.05;;;2.80;;
32242;SDS011;18731;42.830;24.390;2023-04-15T15:30:18;3.92;;;2.03;;
32242;SDS011;18731;42.830;24.390;2023-04-15T15:32:44;5.07;;;1.95;;
32242;SDS011;18731;42.830;24.390;2023-04-15T15:35:09;7.05;;;2.10;;
32242;SDS011;18731;42.830;24.390;2023-04-15T15:37:35;5.32;;;2.95;;
32242;SDS011;18731;42.830;24.390;2023-04-15T15:40:04;6.75;;;3.50;;
32242;SDS011;18731;42.830;24.390;2023-04-15T15:42:31;7.05;;;3.15;;
32242;SDS011;18731;42.830;24.390;2023-04-15T15:44:57;6.68;;;3.30;;
32242;SDS011;18731;42.830;24.390;2023-04-15T15:47:23;7.18;;;3.97;;
32242;SDS011;18731;42.830;24.390;2023-04-15T15:49:53;9.38;;;2.33;;
32242;SDS011;18731;42.830;24.390;2023-04-15T15:52:19;7.43;;;3.00;;
32242;SDS011;18731;42.830;24.390;2023-04-15T15:54:45;19.88;;;8.40;;
32242;SDS011;18731;42.830;24.390;2023-04-15T15:57:10;12.80;;;6.22;;
32242;SDS011;18731;42.830;24.390;2023-04-15T15:59:36;9.73;;;4.35;;
32242;SDS011;18731;42.830;24.390;2023-04-15T16:02:10;13.65;;;6.43;;
32242;SDS011;18731;42.830;24.390;2023-04-15T16:04:38;11.57;;;6.20;;
32242;SDS011;18731;42.830;24.390;2023-04-15T16:07:04;16.55;;;8.48;;
32242;SDS011;18731;42.830;24.390;2023-04-15T16:09:30;23.13;;;10.15;;
32242;SDS011;18731;42.830;24.390;2023-04-15T16:11:57;11.75;;;5.25;;
32242;SDS011;18731;42.830;24.390;2023-04-15T16:14:23;13.32;;;6.63;;
32242;SDS011;18731;42.830;24.390;2023-04-15T16:16:50;21.60;;;9.20;;
32242;SDS011;18731;42.830;24.390;2023-04-15T16:19:17;13.93;;;7.63;;
32242;SDS011;18731;42.830;24.390;2023-04-15T16:21:44;7.90;;;3.88;;
32242;SDS011;18731;42.830;24.390;2023-04-15T16:24:10;18.63;;;8.40;;
32242;SDS011;18731;42.830;24.390;2023-04-15T16:26:35;19.30;;;9.55;;
32242;SDS011;18731;42.830;24.390;2023-04-15T16:29:02;7.97;;;4.25;;
32242;SDS011;18731;42.830;24.390;2023-04-15T16:31:28;6.20;;;2.05;;
32242;SDS011;18731;42.830;24.390;2023-04-15T16:33:54;8.77;;;2.95;;
32242;SDS011;18731;42.830;24.390;2023-04-15T16:36:20;6.85;;;3.00;;
32242;SDS011;18731;42.830;24.390;2023-04-15T16:38:45;10.82;;;4.00;;
32242;SDS011;18731;42.830;24.390;2023-04-15T16:41:13;9.27;;;3.88;;
32242;SDS011;18731;42.830;24.390;2023-04-15T16:43:40;10.68;;;6.20;;
32242;SDS011;18731;42.830;24.390;2023-04-15T16:46:07;13.30;;;8.32;;
32242;SDS011;18731;42.830;24.390;2023-04-15T16:48:33;7.97;;;2.70;;
32242;SDS011;18731;42.830;24.390;2023-04-15T16:50:58;9.27;;;2.55;;
32242;SDS011;18731;42.830;24.390;2023-04-15T16:53:24;8.30;;;5.03;;
32242;SDS011;18731;42.830;24.390;2023-04-15T16:55:50;11.00;;;7.43;;
32242;SDS011;18731;42.830;24.390;2023-04-15T16:58:16;20.55;;;14.45;;
32242;SDS011;18731;42.830;24.390;2023-04-15T17:00:43;7.95;;;4.70;;
32242;SDS011;18731;42.830;24.390;2023-04-15T17:03:09;8.80;;;5.10;;
32242;SDS011;18731;42.830;24.390;2023-04-15T17:05:35;7.72;;;4.65;;
32242;SDS011;18731;42.830;24.390;2023-04-15T17:08:01;8.35;;;4.53;;
32242;SDS011;18731;42.830;24.390;2023-04-15T17:10:26;10.20;;;3.10;;
32242;SDS011;18731;42.830;24.390;2023-04-15T17:12:54;6.40;;;3.10;;
32242;SDS011;18731;42.830;24.390;2023-04-15T17:15:20;8.02;;;2.90;;
32242;SDS011;18731;42.830;24.390;2023-04-15T17:17:46;9.90;;;2.80;;
32242;SDS011;18731;42.830;24.390;2023-04-15T17:20:12;10.02;;;3.67;;
32242;SDS011;18731;42.830;24.390;2023-04-15T17:22:37;10.85;;;3.50;;
32242;SDS011;18731;42.830;24.390;2023-04-15T17:25:03;11.20;;;3.17;;
32242;SDS011;18731;42.830;24.390;2023-04-15T17:27:30;6.35;;;2.67;;
32242;SDS011;18731;42.830;24.390;2023-04-15T17:29:55;35.33;;;13.70;;
32242;SDS011;18731;42.830;24.390;2023-04-15T17:32:22;77.82;;;37.92;;
32242;SDS011;18731;42.830;24.390;2023-04-15T17:34:48;6.80;;;3.40;;
32242;SDS011;18731;42.830;24.390;2023-04-15T17:37:14;25.98;;;14.75;;
32242;SDS011;18731;42.830;24.390;2023-04-15T17:39:41;45.65;;;29.17;;
32242;SDS011;18731;42.830;24.390;2023-04-15T17:42:11;25.02;;;15.23;;
32242;SDS011;18731;42.830;24.390;2023-04-15T17:44:37;19.52;;;10.35;;
32242;SDS011;18731;42.830;24.390;2023-04-15T17:47:03;29.45;;;17.17;;
32242;SDS011;18731;42.830;24.390;2023-04-15T17:49:28;20.25;;;9.65;;
32242;SDS011;18731;42.830;24.390;2023-04-15T17:51:55;25.70;;;16.55;;
32242;SDS011;18731;42.830;24.390;2023-04-15T17:54:21;25.88;;;16.92;;
32242;SDS011;18731;42.830;24.390;2023-04-15T17:56:47;17.92;;;10.27;;
32242;SDS011;18731;42.830;24.390;2023-04-15T17:59:16;25.17;;;12.65;;
32242;SDS011;18731;42.830;24.390;2023-04-15T18:01:42;23.42;;;14.63;;