sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51299;BME280;37382;45.192;9.790;2023-04-29T00:01:35;101141.56;;;16.80;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T00:04:03;101133.16;;;16.75;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T00:06:31;101133.03;;;16.88;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T00:08:58;101144.16;;;16.93;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T00:11:25;101135.75;;;17.06;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T00:13:53;101127.16;;;17.03;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T00:16:20;101121.09;;;17.13;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T00:18:48;101130.09;;;17.20;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T00:21:15;101116.34;;;17.20;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T00:23:43;101116.81;;;17.17;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T00:26:10;101106.28;;;17.14;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T00:28:41;101098.78;;;17.21;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T00:31:08;101098.69;;;17.28;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T00:33:36;101094.53;;;17.06;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T00:36:04;101107.00;;;16.91;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T00:38:31;101103.19;;;16.54;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T00:40:59;101091.34;;;16.72;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T00:43:27;101093.56;;;16.64;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T00:46:03;101093.63;;;16.76;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T00:48:31;101083.19;;;16.66;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T00:50:59;101079.69;;;16.40;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T00:53:27;101085.88;;;16.35;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T00:55:55;101080.75;;;16.58;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T00:58:22;101078.50;;;16.85;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T01:00:57;101084.16;;;16.90;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T01:03:25;101078.38;;;16.80;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T01:06:17;101071.81;;;16.62;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T01:09:00;101081.28;;;16.48;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T01:14:38;101100.31;;;16.06;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T01:17:10;101096.00;;;15.91;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T01:19:43;101083.00;;;15.80;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T01:22:13;101084.47;;;15.76;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T01:24:41;101086.53;;;15.87;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T01:27:28;101087.59;;;15.86;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T01:30:37;101072.09;;;15.66;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T01:36:15;101060.03;;;15.74;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T01:41:43;101053.22;;;15.58;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T01:44:19;101058.75;;;15.52;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T01:46:50;101048.22;;;15.48;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T01:49:20;101052.88;;;15.98;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T01:51:47;101058.09;;;15.81;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T01:54:15;101079.66;;;15.46;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T01:56:44;101083.06;;;15.41;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T01:59:29;101093.72;;;15.56;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T02:02:10;101081.88;;;15.62;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T02:04:46;101073.72;;;15.81;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T02:07:15;101071.13;;;15.86;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T02:09:45;101074.00;;;15.98;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T02:12:13;101077.44;;;16.12;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T02:14:41;101097.06;;;15.90;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T02:17:09;101097.22;;;15.38;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T02:19:37;101096.38;;;15.38;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T02:22:04;101103.81;;;15.30;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T02:24:32;101106.34;;;15.57;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T02:26:59;101075.84;;;15.79;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T02:29:28;101061.41;;;15.90;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T02:31:58;101060.72;;;15.95;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T02:34:26;101059.13;;;16.06;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T02:36:54;101071.22;;;15.73;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T02:39:21;101074.41;;;15.44;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T02:41:49;101060.47;;;15.14;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T02:44:16;101060.25;;;15.16;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T02:46:43;101062.34;;;15.20;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T02:49:31;101062.84;;;15.04;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T02:52:16;101055.44;;;15.11;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T02:55:04;101054.78;;;15.16;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T02:57:31;101057.25;;;15.24;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T03:00:00;101048.47;;;15.15;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T03:02:28;101045.81;;;14.95;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T03:04:58;101061.31;;;14.76;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T03:07:25;101065.41;;;14.99;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T03:09:55;101075.66;;;15.10;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T03:12:22;101064.94;;;15.08;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T03:14:50;101057.88;;;14.94;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T03:17:21;101052.09;;;15.09;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T03:19:49;101057.72;;;14.82;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T03:22:17;101056.38;;;14.91;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T03:24:45;101064.94;;;15.08;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T03:27:12;101063.22;;;15.14;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T03:29:40;101067.81;;;15.20;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T03:32:07;101060.03;;;15.17;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T03:34:36;101060.31;;;15.09;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T03:37:23;101066.34;;;15.18;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T03:39:58;101065.59;;;15.36;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T03:42:26;101062.88;;;15.36;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T03:44:53;101050.84;;;15.37;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T03:47:21;101047.59;;;15.15;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T03:49:48;101056.50;;;15.10;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T03:52:17;101068.88;;;15.19;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T03:54:48;101076.09;;;15.14;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T03:57:16;101083.31;;;15.01;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T03:59:44;101072.13;;;15.35;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T04:02:16;101048.31;;;15.60;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T04:04:44;101055.44;;;15.68;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T04:07:12;101070.75;;;15.76;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T04:10:00;101068.94;;;15.44;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T04:12:28;101066.84;;;15.40;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T04:14:56;101083.22;;;15.21;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T04:17:23;101084.66;;;15.24;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T04:19:51;101074.84;;;15.41;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T04:22:19;101070.63;;;15.45;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T04:25:04;101076.09;;;15.45;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T04:27:32;101073.91;;;15.54;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T04:30:05;101059.59;;;15.52;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T04:32:33;101062.69;;;15.62;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T04:35:01;101064.47;;;15.50;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T04:37:28;101050.75;;;15.50;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T04:39:58;101055.63;;;15.98;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T04:42:26;101053.97;;;15.97;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T04:44:57;101046.78;;;15.96;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T04:47:40;101045.78;;;15.91;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T04:50:20;101061.28;;;16.22;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T04:52:49;101067.59;;;16.04;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T04:55:36;101073.88;;;16.11;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T04:58:04;101070.03;;;16.12;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T05:00:32;101071.50;;;16.15;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T05:03:00;101064.53;;;15.94;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T05:05:28;101064.03;;;15.78;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T05:07:56;101073.50;;;15.76;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T05:10:30;101073.66;;;15.62;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T05:13:00;101089.13;;;15.50;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T05:15:28;101093.38;;;15.46;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T05:17:59;101089.97;;;15.76;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T05:20:27;101080.25;;;15.55;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T05:22:55;101083.44;;;15.77;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T05:25:24;101077.88;;;15.90;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T05:27:54;101085.34;;;15.76;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T05:30:22;101095.16;;;15.91;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T05:32:50;101090.88;;;15.70;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T05:35:20;101090.25;;;15.68;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T05:37:48;101092.63;;;15.89;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T05:40:40;101098.97;;;15.90;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T05:43:26;101109.81;;;16.03;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T05:45:55;101103.66;;;16.08;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T05:48:23;101105.13;;;16.10;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T05:50:51;101104.28;;;16.10;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T05:53:20;101108.91;;;16.09;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T05:55:49;101107.28;;;16.27;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T05:58:19;101102.16;;;16.49;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T06:00:47;101116.91;;;16.54;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T06:03:20;101111.28;;;16.68;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T06:05:55;101110.44;;;16.86;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T06:08:49;101118.66;;;16.86;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T06:11:22;101119.25;;;17.06;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T06:13:49;101125.31;;;16.97;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T06:16:17;101123.16;;;16.99;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T06:18:45;101118.84;;;17.21;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T06:21:14;101123.00;;;17.12;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T06:23:42;101121.31;;;17.41;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T06:26:15;101122.19;;;17.54;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T06:28:42;101132.41;;;17.65;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T06:31:10;101127.16;;;17.87;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T06:33:39;101136.63;;;17.37;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T06:36:06;101133.38;;;17.83;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T06:38:56;101143.94;;;17.43;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T06:41:47;101139.41;;;17.49;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T06:44:34;101143.84;;;17.92;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T06:47:34;101145.09;;;17.05;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T06:50:12;101148.50;;;17.19;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T06:52:40;101148.75;;;17.30;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T06:55:09;101152.22;;;17.25;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T06:57:41;101145.66;;;17.26;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T07:00:09;101143.25;;;17.18;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T07:02:36;101145.19;;;17.29;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T07:05:06;101153.47;;;17.11;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T07:07:34;101160.09;;;17.21;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T07:10:02;101161.16;;;17.20;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T07:12:30;101171.94;;;17.22;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T07:14:57;101168.13;;;17.23;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T07:17:28;101169.47;;;17.32;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T07:19:58;101172.16;;;17.39;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T07:22:26;101174.91;;;17.51;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T07:24:54;101177.00;;;16.88;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T07:27:23;101177.44;;;16.85;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T07:29:51;101175.84;;;16.33;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T07:32:19;101183.44;;;16.13;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T07:34:47;101182.56;;;16.38;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T07:37:16;101182.03;;;16.04;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T07:39:43;101177.97;;;16.06;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T07:42:12;101172.50;;;16.31;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T07:44:40;101191.16;;;16.23;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T07:47:08;101187.50;;;16.29;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T07:49:36;101188.41;;;16.48;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T07:52:04;101188.28;;;16.36;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T07:54:32;101189.16;;;16.55;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T07:56:59;101188.03;;;16.63;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T07:59:30;101188.22;;;16.43;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T08:01:58;101179.97;;;16.43;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T08:04:26;101177.19;;;16.68;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T08:06:59;101173.00;;;16.84;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T08:09:28;101167.22;;;17.11;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T08:11:55;101167.19;;;17.29;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T08:14:22;101163.25;;;17.67;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T08:16:50;101168.88;;;17.91;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T08:19:17;101163.38;;;17.60;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T08:21:46;101157.84;;;17.91;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T08:24:13;101163.97;;;18.05;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T08:26:41;101161.25;;;18.17;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T08:29:09;101161.53;;;17.85;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T08:31:37;101164.06;;;17.56;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T08:34:04;101170.19;;;18.00;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T08:36:33;101174.97;;;17.63;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T08:39:00;101165.00;;;17.50;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T08:41:30;101165.81;;;17.81;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T08:43:59;101171.22;;;17.45;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T08:46:28;101172.50;;;18.15;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T08:48:56;101165.91;;;18.40;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T08:51:24;101155.75;;;18.17;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T08:53:52;101152.84;;;18.59;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T08:56:20;101149.53;;;19.09;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T08:58:50;101141.25;;;19.09;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T09:01:21;101143.47;;;18.95;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T09:04:14;101141.50;;;19.36;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T09:06:47;101147.31;;;18.71;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T09:09:15;101145.19;;;18.25;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T09:11:46;101152.69;;;18.77;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T09:14:14;101156.94;;;18.56;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T09:16:45;101146.63;;;18.52;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T09:19:30;101148.91;;;18.31;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T09:21:59;101144.38;;;18.48;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T09:24:29;101137.63;;;19.20;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T09:26:57;101136.41;;;19.74;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T09:29:25;101145.75;;;19.56;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T09:31:52;101146.22;;;19.53;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T09:34:31;101151.50;;;19.26;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T09:36:59;101147.09;;;19.25;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T09:39:37;101148.66;;;19.49;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T09:42:05;101133.38;;;19.59;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T09:44:34;101145.38;;;19.35;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T09:47:03;101146.97;;;18.67;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T09:49:37;101138.50;;;19.38;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T09:52:08;101139.44;;;19.44;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T09:54:39;101129.53;;;19.02;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T09:57:08;101115.13;;;19.12;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T09:59:37;101117.88;;;19.12;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T10:02:13;101116.63;;;19.48;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T10:04:52;101116.03;;;19.92;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T10:07:21;101111.16;;;20.72;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T10:09:49;101110.66;;;21.25;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T10:12:18;101119.50;;;20.77;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T10:14:52;101120.00;;;20.74;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T10:17:43;101120.03;;;21.24;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T10:20:13;101119.75;;;21.75;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T10:22:50;101120.25;;;20.34;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T10:25:20;101119.19;;;20.57;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T10:27:49;101113.03;;;21.16;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T10:30:20;101098.66;;;22.06;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T10:32:49;101103.34;;;22.00;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T10:35:20;101102.63;;;22.20;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T10:37:52;101096.69;;;21.14;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T10:40:26;101089.59;;;20.74;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T10:42:55;101095.66;;;20.71;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T10:45:27;101106.56;;;20.05;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T10:53:17;101086.09;;;20.62;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T10:55:53;101072.03;;;20.64;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T10:58:42;101070.94;;;21.09;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T11:01:15;101075.88;;;20.62;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T11:03:47;101063.88;;;21.50;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T11:06:15;101059.72;;;22.23;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T11:08:43;101049.63;;;22.07;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T11:11:14;101053.19;;;22.45;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T11:13:44;101050.94;;;22.36;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T11:16:13;101048.97;;;22.32;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T11:19:15;101045.97;;;22.38;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T11:21:45;101047.81;;;22.91;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T11:24:14;101048.34;;;22.88;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T11:26:42;101039.22;;;22.92;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T11:29:10;101043.03;;;21.43;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T11:31:39;101029.06;;;21.60;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T11:34:07;101021.47;;;22.30;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T11:36:34;101015.00;;;22.62;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T11:39:03;101014.72;;;22.06;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T11:41:30;101012.09;;;22.31;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T11:43:59;101007.94;;;23.23;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T11:46:29;101007.38;;;23.31;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T11:48:58;101008.22;;;23.32;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T11:51:28;101017.06;;;23.03;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T11:53:55;101017.41;;;23.37;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T11:56:24;101023.19;;;23.20;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T11:58:55;101009.88;;;23.89;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T12:01:25;101010.16;;;23.72;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T12:03:57;101016.56;;;24.69;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T12:06:27;101010.09;;;24.19;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T12:08:59;101006.25;;;24.75;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T12:11:27;100995.41;;;25.52;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T12:13:56;100997.00;;;24.84;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T12:16:24;100990.53;;;24.39;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T12:18:52;100992.38;;;23.89;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T12:21:23;100989.34;;;23.70;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T12:23:51;100993.28;;;24.49;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T12:26:19;100991.16;;;24.21;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T12:28:53;100978.25;;;24.61;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T12:31:21;100986.09;;;24.93;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T12:33:52;100978.75;;;23.92;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T12:36:22;100978.34;;;24.30;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T12:38:49;100982.69;;;24.57;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T12:41:38;100978.22;;;25.45;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T12:44:08;100968.75;;;25.41;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T12:46:40;100967.47;;;25.28;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T12:49:08;100972.13;;;25.38;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T12:51:35;100972.09;;;25.72;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T12:54:03;100965.97;;;25.46;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T12:56:33;100969.59;;;26.24;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T12:59:05;100961.25;;;25.95;100.00
51299;BME280;37382;45.192;9.790;2023-04-29T13:01:37;100958.69;;;27.04;99.37
51299;BME280;37382;45.192;9.790;2023-04-29T13:04:05;100959.00;;;27.22;98.94
51299;BME280;37382;45.192;9.790;2023-04-29T13:06:35;100952.88;;;27.39;95.97
51299;BME280;37382;45.192;9.790;2023-04-29T13:09:06;100948.22;;;27.48;93.18
51299;BME280;37382;45.192;9.790;2023-04-29T13:11:44;100956.56;;;26.82;97.79
51299;BME280;37382;45.192;9.790;2023-04-29T13:14:13;100940.53;;;27.86;88.70