sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63954;BME280;50128;52.094;5.232;2022-07-26T00:00:50;101181.0;;;20.41;77.67
63954;BME280;50128;52.094;5.232;2022-07-26T00:02:37;101181.0;;;20.32;78.05
63954;BME280;50128;52.094;5.232;2022-07-26T00:04:24;101188.0;;;20.27;78.41
63954;BME280;50128;52.094;5.232;2022-07-26T00:06:11;101189.0;;;20.3;78.45
63954;BME280;50128;52.094;5.232;2022-07-26T00:08:09;101183.0;;;20.25;78.72
63954;BME280;50128;52.094;5.232;2022-07-26T00:09:55;101189.0;;;20.21;78.94
63954;BME280;50128;52.094;5.232;2022-07-26T00:11:42;101190.0;;;20.25;78.84
63954;BME280;50128;52.094;5.232;2022-07-26T00:15:15;101191.0;;;20.25;79.03
63954;BME280;50128;52.094;5.232;2022-07-26T00:17:02;101198.0;;;20.2;79.19
63954;BME280;50128;52.094;5.232;2022-07-26T00:18:49;101199.0;;;20.22;79.03
63954;BME280;50128;52.094;5.232;2022-07-26T00:20:36;101199.0;;;20.23;79.24
63954;BME280;50128;52.094;5.232;2022-07-26T00:22:40;101199.0;;;20.23;79.3
63954;BME280;50128;52.094;5.232;2022-07-26T00:24:27;101198.0;;;20.28;79.09
63954;BME280;50128;52.094;5.232;2022-07-26T00:28:00;101200.0;;;20.29;79.16
63954;BME280;50128;52.094;5.232;2022-07-26T00:29:46;101198.0;;;20.29;79.44
63954;BME280;50128;52.094;5.232;2022-07-26T00:31:32;101201.0;;;20.36;79.0
63954;BME280;50128;52.094;5.232;2022-07-26T00:33:19;101203.0;;;20.38;78.99
63954;BME280;50128;52.094;5.232;2022-07-26T00:35:06;101210.0;;;20.34;79.22
63954;BME280;50128;52.094;5.232;2022-07-26T00:36:53;101209.0;;;20.36;79.09
63954;BME280;50128;52.094;5.232;2022-07-26T00:40:26;101212.0;;;20.34;79.06
63954;BME280;50128;52.094;5.232;2022-07-26T00:42:13;101211.0;;;20.46;78.8
63954;BME280;50128;52.094;5.232;2022-07-26T00:44:00;101206.0;;;20.46;78.94
63954;BME280;50128;52.094;5.232;2022-07-26T00:45:47;101206.0;;;20.47;78.91
63954;BME280;50128;52.094;5.232;2022-07-26T00:47:34;101206.0;;;20.51;78.63
63954;BME280;50128;52.094;5.232;2022-07-26T00:49:21;101208.0;;;20.56;78.11
63954;BME280;50128;52.094;5.232;2022-07-26T00:52:54;101205.0;;;20.54;78.14
63954;BME280;50128;52.094;5.232;2022-07-26T00:54:43;101207.0;;;20.57;77.94
63954;BME280;50128;52.094;5.232;2022-07-26T00:56:31;101210.0;;;20.55;78.19
63954;BME280;50128;52.094;5.232;2022-07-26T00:58:19;101217.0;;;20.48;78.36
63954;BME280;50128;52.094;5.232;2022-07-26T01:00:08;101215.0;;;20.45;78.69
63954;BME280;50128;52.094;5.232;2022-07-26T01:02:01;101222.0;;;20.46;77.91
63954;BME280;50128;52.094;5.232;2022-07-26T01:05:36;101216.0;;;20.49;76.75
63954;BME280;50128;52.094;5.232;2022-07-26T01:07:23;101216.0;;;20.59;75.5
63954;BME280;50128;52.094;5.232;2022-07-26T01:09:10;101215.0;;;20.55;74.97
63954;BME280;50128;52.094;5.232;2022-07-26T01:10:57;101213.0;;;20.57;74.61
63954;BME280;50128;52.094;5.232;2022-07-26T01:12:44;101215.0;;;20.57;74.14
63954;BME280;50128;52.094;5.232;2022-07-26T01:14:31;101213.0;;;20.48;73.33
63954;BME280;50128;52.094;5.232;2022-07-26T01:18:05;101209.0;;;20.51;72.62
63954;BME280;50128;52.094;5.232;2022-07-26T01:19:51;101210.0;;;20.53;72.52
63954;BME280;50128;52.094;5.232;2022-07-26T01:21:38;101211.0;;;20.55;71.58
63954;BME280;50128;52.094;5.232;2022-07-26T01:23:25;101211.0;;;20.68;70.67
63954;BME280;50128;52.094;5.232;2022-07-26T01:25:12;101208.0;;;20.72;70.27
63954;BME280;50128;52.094;5.232;2022-07-26T01:26:58;101209.0;;;20.52;70.66
63954;BME280;50128;52.094;5.232;2022-07-26T01:30:34;101209.0;;;20.52;70.27
63954;BME280;50128;52.094;5.232;2022-07-26T01:32:21;101211.0;;;20.48;69.77
63954;BME280;50128;52.094;5.232;2022-07-26T01:34:08;101212.0;;;20.51;69.73
63954;BME280;50128;52.094;5.232;2022-07-26T01:35:54;101209.0;;;20.41;70.03
63954;BME280;50128;52.094;5.232;2022-07-26T01:37:40;101212.0;;;20.45;69.69
63954;BME280;50128;52.094;5.232;2022-07-26T01:41:12;101213.0;;;20.48;68.92
63954;BME280;50128;52.094;5.232;2022-07-26T01:42:59;101213.0;;;20.53;68.8
63954;BME280;50128;52.094;5.232;2022-07-26T01:44:45;101211.0;;;20.58;68.53
63954;BME280;50128;52.094;5.232;2022-07-26T01:46:32;101214.0;;;20.61;68.22
63954;BME280;50128;52.094;5.232;2022-07-26T01:48:19;101214.0;;;20.57;68.02
63954;BME280;50128;52.094;5.232;2022-07-26T01:50:07;101217.0;;;20.59;68.25
63954;BME280;50128;52.094;5.232;2022-07-26T01:53:40;101217.0;;;20.54;68.45
63954;BME280;50128;52.094;5.232;2022-07-26T01:55:27;101220.0;;;20.52;68.83
63954;BME280;50128;52.094;5.232;2022-07-26T01:57:15;101219.0;;;20.52;68.41
63954;BME280;50128;52.094;5.232;2022-07-26T01:59:01;101221.0;;;20.52;68.3
63954;BME280;50128;52.094;5.232;2022-07-26T02:00:48;101224.0;;;20.53;68.1
63954;BME280;50128;52.094;5.232;2022-07-26T02:02:34;101222.0;;;20.49;68.3
63954;BME280;50128;52.094;5.232;2022-07-26T02:07:11;101230.0;;;20.45;68.47
63954;BME280;50128;52.094;5.232;2022-07-26T02:08:59;101231.0;;;20.29;69.17
63954;BME280;50128;52.094;5.232;2022-07-26T02:12:48;101235.0;;;20.31;69.34
63954;BME280;50128;52.094;5.232;2022-07-26T02:14:34;101234.0;;;20.27;69.3
63954;BME280;50128;52.094;5.232;2022-07-26T02:16:20;101233.0;;;20.27;69.41
63954;BME280;50128;52.094;5.232;2022-07-26T02:18:08;101234.0;;;20.2;69.97
63954;BME280;50128;52.094;5.232;2022-07-26T02:19:53;101235.0;;;20.12;70.27
63954;BME280;50128;52.094;5.232;2022-07-26T02:21:40;101234.0;;;20.09;70.28
63954;BME280;50128;52.094;5.232;2022-07-26T02:23:27;101237.0;;;20.07;70.38
63954;BME280;50128;52.094;5.232;2022-07-26T02:27:01;101234.0;;;20.07;70.37
63954;BME280;50128;52.094;5.232;2022-07-26T02:28:48;101238.0;;;19.96;71.09
63954;BME280;50128;52.094;5.232;2022-07-26T02:30:34;101244.0;;;19.87;71.61
63954;BME280;50128;52.094;5.232;2022-07-26T02:32:21;101241.0;;;19.91;71.74
63954;BME280;50128;52.094;5.232;2022-07-26T02:34:08;101246.0;;;19.8;72.05
63954;BME280;50128;52.094;5.232;2022-07-26T02:37:41;101246.0;;;19.79;72.38
63954;BME280;50128;52.094;5.232;2022-07-26T02:39:27;101243.0;;;19.84;71.98
63954;BME280;50128;52.094;5.232;2022-07-26T02:41:15;101251.0;;;19.8;72.47
63954;BME280;50128;52.094;5.232;2022-07-26T02:43:03;101250.0;;;19.84;72.28
63954;BME280;50128;52.094;5.232;2022-07-26T02:44:49;101251.0;;;19.87;72.19
63954;BME280;50128;52.094;5.232;2022-07-26T02:46:36;101248.0;;;19.86;72.25
63954;BME280;50128;52.094;5.232;2022-07-26T02:50:09;101252.0;;;19.98;71.83
63954;BME280;50128;52.094;5.232;2022-07-26T02:51:55;101255.0;;;19.93;72.14
63954;BME280;50128;52.094;5.232;2022-07-26T02:53:42;101251.0;;;19.87;72.61
63954;BME280;50128;52.094;5.232;2022-07-26T02:55:29;101251.0;;;19.71;73.25
63954;BME280;50128;52.094;5.232;2022-07-26T02:57:16;101253.0;;;19.7;73.72
63954;BME280;50128;52.094;5.232;2022-07-26T02:59:02;101252.0;;;19.62;73.99
63954;BME280;50128;52.094;5.232;2022-07-26T03:02:36;101259.0;;;19.57;74.59
63954;BME280;50128;52.094;5.232;2022-07-26T03:04:24;101260.0;;;19.61;74.11
63954;BME280;50128;52.094;5.232;2022-07-26T03:06:11;101261.0;;;19.54;74.39
63954;BME280;50128;52.094;5.232;2022-07-26T03:07:57;101269.0;;;19.5;74.63
63954;BME280;50128;52.094;5.232;2022-07-26T03:09:44;101271.0;;;19.43;74.83
63954;BME280;50128;52.094;5.232;2022-07-26T03:13:16;101274.0;;;19.48;74.83
63954;BME280;50128;52.094;5.232;2022-07-26T03:15:03;101277.0;;;19.43;75.33
63954;BME280;50128;52.094;5.232;2022-07-26T03:16:49;101278.0;;;19.3;75.88
63954;BME280;50128;52.094;5.232;2022-07-26T03:18:35;101280.0;;;19.34;75.77
63954;BME280;50128;52.094;5.232;2022-07-26T03:20:22;101281.0;;;19.36;75.55
63954;BME280;50128;52.094;5.232;2022-07-26T03:22:09;101282.0;;;19.43;75.47
63954;BME280;50128;52.094;5.232;2022-07-26T03:25:42;101291.0;;;19.36;75.61
63954;BME280;50128;52.094;5.232;2022-07-26T03:27:29;101287.0;;;19.36;75.86
63954;BME280;50128;52.094;5.232;2022-07-26T03:29:15;101286.0;;;19.16;76.64
63954;BME280;50128;52.094;5.232;2022-07-26T03:31:02;101293.0;;;19.27;76.19
63954;BME280;50128;52.094;5.232;2022-07-26T03:32:49;101296.0;;;19.18;76.23
63954;BME280;50128;52.094;5.232;2022-07-26T03:34:36;101293.0;;;19.12;76.8
63954;BME280;50128;52.094;5.232;2022-07-26T03:38:08;101295.0;;;19.12;76.58
63954;BME280;50128;52.094;5.232;2022-07-26T03:39:55;101297.0;;;19.14;76.39
63954;BME280;50128;52.094;5.232;2022-07-26T03:41:41;101302.0;;;19.07;76.58
63954;BME280;50128;52.094;5.232;2022-07-26T03:43:27;101302.0;;;19.0;77.13
63954;BME280;50128;52.094;5.232;2022-07-26T03:45:14;101302.0;;;19.02;76.97
63954;BME280;50128;52.094;5.232;2022-07-26T03:48:48;101300.0;;;18.91;77.52
63954;BME280;50128;52.094;5.232;2022-07-26T03:50:36;101302.0;;;18.88;77.88
63954;BME280;50128;52.094;5.232;2022-07-26T03:52:22;101302.0;;;18.89;77.74
63954;BME280;50128;52.094;5.232;2022-07-26T03:54:09;101297.0;;;18.75;78.39
63954;BME280;50128;52.094;5.232;2022-07-26T03:56:28;101298.0;;;18.77;78.59
63954;BME280;50128;52.094;5.232;2022-07-26T03:58:16;101295.0;;;18.73;78.81
63954;BME280;50128;52.094;5.232;2022-07-26T04:00:03;101297.0;;;18.8;78.77
63954;BME280;50128;52.094;5.232;2022-07-26T04:01:50;101299.0;;;18.71;78.84
63954;BME280;50128;52.094;5.232;2022-07-26T04:05:23;101301.0;;;18.77;78.77
63954;BME280;50128;52.094;5.232;2022-07-26T04:07:09;101297.0;;;18.66;79.23
63954;BME280;50128;52.094;5.232;2022-07-26T04:08:55;101300.0;;;18.78;78.95
63954;BME280;50128;52.094;5.232;2022-07-26T04:10:44;101301.0;;;18.77;79.05
63954;BME280;50128;52.094;5.232;2022-07-26T04:12:30;101300.0;;;18.72;79.44
63954;BME280;50128;52.094;5.232;2022-07-26T04:16:05;101303.0;;;18.68;79.52
63954;BME280;50128;52.094;5.232;2022-07-26T04:17:52;101302.0;;;18.7;79.59
63954;BME280;50128;52.094;5.232;2022-07-26T04:19:38;101305.0;;;18.71;79.52
63954;BME280;50128;52.094;5.232;2022-07-26T04:23:11;101303.0;;;18.77;79.45
63954;BME280;50128;52.094;5.232;2022-07-26T04:24:58;101309.0;;;18.84;79.19
63954;BME280;50128;52.094;5.232;2022-07-26T04:28:32;101309.0;;;18.79;79.44
63954;BME280;50128;52.094;5.232;2022-07-26T04:30:19;101313.0;;;18.78;79.45
63954;BME280;50128;52.094;5.232;2022-07-26T04:32:05;101314.0;;;18.72;79.55
63954;BME280;50128;52.094;5.232;2022-07-26T04:33:51;101315.0;;;18.82;79.42
63954;BME280;50128;52.094;5.232;2022-07-26T04:35:37;101320.0;;;18.79;79.36
63954;BME280;50128;52.094;5.232;2022-07-26T04:37:25;101319.0;;;18.8;79.44
63954;BME280;50128;52.094;5.232;2022-07-26T04:40:58;101322.0;;;18.73;79.77
63954;BME280;50128;52.094;5.232;2022-07-26T04:42:44;101324.0;;;18.84;79.41
63954;BME280;50128;52.094;5.232;2022-07-26T04:44:31;101322.0;;;18.8;79.86
63954;BME280;50128;52.094;5.232;2022-07-26T04:46:18;101327.0;;;18.84;79.74
63954;BME280;50128;52.094;5.232;2022-07-26T04:48:05;101327.0;;;18.88;79.41
63954;BME280;50128;52.094;5.232;2022-07-26T04:51:39;101326.0;;;18.98;79.31
63954;BME280;50128;52.094;5.232;2022-07-26T04:53:25;101324.0;;;19.0;79.19
63954;BME280;50128;52.094;5.232;2022-07-26T04:55:12;101328.0;;;19.04;78.74
63954;BME280;50128;52.094;5.232;2022-07-26T04:56:59;101332.0;;;19.22;78.3
63954;BME280;50128;52.094;5.232;2022-07-26T04:58:45;101336.0;;;19.22;78.36
63954;BME280;50128;52.094;5.232;2022-07-26T05:00:32;101336.0;;;19.3;77.67
63954;BME280;50128;52.094;5.232;2022-07-26T05:04:06;101333.0;;;19.32;77.52
63954;BME280;50128;52.094;5.232;2022-07-26T05:05:52;101336.0;;;19.36;77.25
63954;BME280;50128;52.094;5.232;2022-07-26T05:07:40;101342.0;;;19.47;76.92
63954;BME280;50128;52.094;5.232;2022-07-26T05:09:27;101344.0;;;19.55;76.58
63954;BME280;50128;52.094;5.232;2022-07-26T05:11:14;101347.0;;;19.52;76.69
63954;BME280;50128;52.094;5.232;2022-07-26T05:13:04;101355.0;;;19.53;77.05
63954;BME280;50128;52.094;5.232;2022-07-26T05:16:37;101352.0;;;19.46;78.75
63954;BME280;50128;52.094;5.232;2022-07-26T05:18:23;101360.0;;;19.45;79.94
63954;BME280;50128;52.094;5.232;2022-07-26T05:20:12;101360.0;;;19.43;79.78
63954;BME280;50128;52.094;5.232;2022-07-26T05:22:00;101363.0;;;19.36;80.67
63954;BME280;50128;52.094;5.232;2022-07-26T05:23:46;101357.0;;;19.39;81.12
63954;BME280;50128;52.094;5.232;2022-07-26T05:25:34;101363.0;;;19.29;81.74
63954;BME280;50128;52.094;5.232;2022-07-26T05:29:09;101365.0;;;19.3;81.25
63954;BME280;50128;52.094;5.232;2022-07-26T05:30:56;101364.0;;;19.39;81.45
63954;BME280;50128;52.094;5.232;2022-07-26T05:32:42;101365.0;;;19.47;81.11
63954;BME280;50128;52.094;5.232;2022-07-26T05:34:28;101366.0;;;19.09;83.75
63954;BME280;50128;52.094;5.232;2022-07-26T05:36:15;101368.0;;;19.13;83.43
63954;BME280;50128;52.094;5.232;2022-07-26T05:38:02;101367.0;;;19.16;84.17
63954;BME280;50128;52.094;5.232;2022-07-26T05:41:35;101375.0;;;19.38;82.98
63954;BME280;50128;52.094;5.232;2022-07-26T05:43:21;101380.0;;;19.36;82.86
63954;BME280;50128;52.094;5.232;2022-07-26T05:45:08;101384.0;;;19.2;83.44
63954;BME280;50128;52.094;5.232;2022-07-26T05:46:55;101388.0;;;19.09;84.19
63954;BME280;50128;52.094;5.232;2022-07-26T05:48:42;101389.0;;;18.96;83.87
63954;BME280;50128;52.094;5.232;2022-07-26T05:52:16;101394.0;;;18.75;84.87
63954;BME280;50128;52.094;5.232;2022-07-26T05:54:02;101401.0;;;18.68;86.14
63954;BME280;50128;52.094;5.232;2022-07-26T05:55:49;101406.0;;;18.48;86.45
63954;BME280;50128;52.094;5.232;2022-07-26T05:57:35;101403.0;;;18.36;85.91
63954;BME280;50128;52.094;5.232;2022-07-26T05:59:22;101407.0;;;18.27;85.8
63954;BME280;50128;52.094;5.232;2022-07-26T06:01:09;101409.0;;;18.14;86.98
63954;BME280;50128;52.094;5.232;2022-07-26T06:04:42;101405.0;;;18.05;88.45
63954;BME280;50128;52.094;5.232;2022-07-26T06:06:28;101412.0;;;18.14;86.96
63954;BME280;50128;52.094;5.232;2022-07-26T06:08:15;101413.0;;;18.3;85.89
63954;BME280;50128;52.094;5.232;2022-07-26T06:10:02;101415.0;;;18.28;85.59
63954;BME280;50128;52.094;5.232;2022-07-26T06:11:50;101419.0;;;18.23;87.17
63954;BME280;50128;52.094;5.232;2022-07-26T06:13:37;101420.0;;;18.18;87.95
63954;BME280;50128;52.094;5.232;2022-07-26T06:17:10;101426.0;;;18.23;87.63
63954;BME280;50128;52.094;5.232;2022-07-26T06:18:57;101428.0;;;18.25;88.73
63954;BME280;50128;52.094;5.232;2022-07-26T06:20:44;101433.0;;;18.28;89.99
63954;BME280;50128;52.094;5.232;2022-07-26T06:22:32;101430.0;;;18.28;89.5
63954;BME280;50128;52.094;5.232;2022-07-26T06:24:18;101437.0;;;18.36;89.48
63954;BME280;50128;52.094;5.232;2022-07-26T06:27:50;101441.0;;;18.41;89.35
63954;BME280;50128;52.094;5.232;2022-07-26T06:29:38;101443.0;;;18.46;88.57
63954;BME280;50128;52.094;5.232;2022-07-26T06:31:24;101447.0;;;18.47;89.98
63954;BME280;50128;52.094;5.232;2022-07-26T06:33:11;101450.0;;;18.5;89.95
63954;BME280;50128;52.094;5.232;2022-07-26T06:34:57;101451.0;;;18.37;87.85
63954;BME280;50128;52.094;5.232;2022-07-26T06:36:44;101451.0;;;18.36;88.95
63954;BME280;50128;52.094;5.232;2022-07-26T06:40:16;101447.0;;;18.5;86.88
63954;BME280;50128;52.094;5.232;2022-07-26T06:42:03;101455.0;;;18.45;87.84
63954;BME280;50128;52.094;5.232;2022-07-26T06:43:50;101458.0;;;18.55;86.89
63954;BME280;50128;52.094;5.232;2022-07-26T06:45:36;101467.0;;;18.59;87.94
63954;BME280;50128;52.094;5.232;2022-07-26T06:47:22;101468.0;;;18.55;87.61
63954;BME280;50128;52.094;5.232;2022-07-26T06:49:09;101469.0;;;18.55;87.33
63954;BME280;50128;52.094;5.232;2022-07-26T06:52:41;101474.0;;;18.59;87.56
63954;BME280;50128;52.094;5.232;2022-07-26T06:54:29;101475.0;;;18.54;87.62
63954;BME280;50128;52.094;5.232;2022-07-26T06:56:16;101478.0;;;18.53;88.65
63954;BME280;50128;52.094;5.232;2022-07-26T06:58:03;101475.0;;;18.63;87.86
63954;BME280;50128;52.094;5.232;2022-07-26T06:59:49;101480.0;;;18.68;87.39
63954;BME280;50128;52.094;5.232;2022-07-26T07:03:23;101483.0;;;18.64;86.95
63954;BME280;50128;52.094;5.232;2022-07-26T07:05:11;101488.0;;;18.71;87.69
63954;BME280;50128;52.094;5.232;2022-07-26T07:07:01;101491.0;;;18.75;87.95
63954;BME280;50128;52.094;5.232;2022-07-26T07:08:48;101492.0;;;18.77;87.22
63954;BME280;50128;52.094;5.232;2022-07-26T07:10:34;101489.0;;;18.77;86.56
63954;BME280;50128;52.094;5.232;2022-07-26T07:12:20;101490.0;;;18.75;86.62
63954;BME280;50128;52.094;5.232;2022-07-26T07:15:52;101494.0;;;18.68;85.28
63954;BME280;50128;52.094;5.232;2022-07-26T07:17:39;101496.0;;;18.7;85.36
63954;BME280;50128;52.094;5.232;2022-07-26T07:19:25;101501.0;;;18.73;87.01
63954;BME280;50128;52.094;5.232;2022-07-26T07:21:11;101505.0;;;18.82;86.32
63954;BME280;50128;52.094;5.232;2022-07-26T07:22:57;101507.0;;;18.84;85.36
63954;BME280;50128;52.094;5.232;2022-07-26T07:24:43;101508.0;;;18.84;85.8
63954;BME280;50128;52.094;5.232;2022-07-26T07:28:16;101509.0;;;18.68;83.65
63954;BME280;50128;52.094;5.232;2022-07-26T07:30:02;101513.0;;;18.72;84.21
63954;BME280;50128;52.094;5.232;2022-07-26T07:31:50;101517.0;;;18.7;83.19
63954;BME280;50128;52.094;5.232;2022-07-26T07:33:36;101519.0;;;18.7;84.13
63954;BME280;50128;52.094;5.232;2022-07-26T07:35:22;101527.0;;;18.66;84.86
63954;BME280;50128;52.094;5.232;2022-07-26T07:38:58;101526.0;;;18.46;84.66
63954;BME280;50128;52.094;5.232;2022-07-26T07:40:44;101528.0;;;18.5;85.41
63954;BME280;50128;52.094;5.232;2022-07-26T07:42:31;101532.0;;;18.5;84.31
63954;BME280;50128;52.094;5.232;2022-07-26T07:44:18;101534.0;;;18.45;85.77
63954;BME280;50128;52.094;5.232;2022-07-26T07:46:04;101537.0;;;18.59;84.2
63954;BME280;50128;52.094;5.232;2022-07-26T07:47:51;101530.0;;;18.63;83.59
63954;BME280;50128;52.094;5.232;2022-07-26T07:51:23;101526.0;;;18.68;83.86
63954;BME280;50128;52.094;5.232;2022-07-26T07:53:10;101525.0;;;18.66;84.88
63954;BME280;50128;52.094;5.232;2022-07-26T07:54:56;101528.0;;;18.78;85.09
63954;BME280;50128;52.094;5.232;2022-07-26T07:56:43;101527.0;;;18.88;84.05
63954;BME280;50128;52.094;5.232;2022-07-26T07:58:30;101532.0;;;19.02;83.51
63954;BME280;50128;52.094;5.232;2022-07-26T08:00:18;101533.0;;;19.05;82.35
63954;BME280;50128;52.094;5.232;2022-07-26T08:03:52;101535.0;;;19.02;79.3
63954;BME280;50128;52.094;5.232;2022-07-26T08:05:39;101534.0;;;19.36;81.62
63954;BME280;50128;52.094;5.232;2022-07-26T08:07:25;101531.0;;;19.62;81.34
63954;BME280;50128;52.094;5.232;2022-07-26T08:09:12;101534.0;;;19.84;79.23
63954;BME280;50128;52.094;5.232;2022-07-26T08:10:58;101538.0;;;19.89;78.24
63954;BME280;50128;52.094;5.232;2022-07-26T08:14:30;101539.0;;;20.02;78.78
63954;BME280;50128;52.094;5.232;2022-07-26T08:18:03;101543.0;;;20.11;76.94
63954;BME280;50128;52.094;5.232;2022-07-26T08:19:49;101548.0;;;20.27;76.86
63954;BME280;50128;52.094;5.232;2022-07-26T08:21:35;101545.0;;;20.39;74.58
63954;BME280;50128;52.094;5.232;2022-07-26T08:23:21;101547.0;;;20.46;74.45
63954;BME280;50128;52.094;5.232;2022-07-26T08:26:55;101546.0;;;20.59;72.3
63954;BME280;50128;52.094;5.232;2022-07-26T08:28:41;101558.0;;;20.73;73.12
63954;BME280;50128;52.094;5.232;2022-07-26T08:30:27;101559.0;;;20.59;72.97
63954;BME280;50128;52.094;5.232;2022-07-26T08:32:14;101560.0;;;20.54;74.61
63954;BME280;50128;52.094;5.232;2022-07-26T08:34:00;101569.0;;;20.84;73.22
63954;BME280;50128;52.094;5.232;2022-07-26T08:37:33;101565.0;;;21.03;74.0
63954;BME280;50128;52.094;5.232;2022-07-26T08:39:19;101565.0;;;21.08;73.72
63954;BME280;50128;52.094;5.232;2022-07-26T08:41:05;101562.0;;;21.41;73.33
63954;BME280;50128;52.094;5.232;2022-07-26T08:42:55;101567.0;;;21.71;71.52
63954;BME280;50128;52.094;5.232;2022-07-26T08:44:43;101573.0;;;21.75;69.66
63954;BME280;50128;52.094;5.232;2022-07-26T08:46:33;101580.0;;;21.51;69.27
63954;BME280;50128;52.094;5.232;2022-07-26T08:50:07;101589.0;;;21.25;69.66
63954;BME280;50128;52.094;5.232;2022-07-26T08:51:53;101588.0;;;20.88;69.23
63954;BME280;50128;52.094;5.232;2022-07-26T08:53:39;101589.0;;;20.62;72.72
63954;BME280;50128;52.094;5.232;2022-07-26T08:55:26;101591.0;;;20.43;72.02
63954;BME280;50128;52.094;5.232;2022-07-26T08:57:13;101597.0;;;20.38;72.52
63954;BME280;50128;52.094;5.232;2022-07-26T08:59:03;101595.0;;;20.46;73.74
63954;BME280;50128;52.094;5.232;2022-07-26T09:02:51;101594.0;;;20.55;70.2
63954;BME280;50128;52.094;5.232;2022-07-26T09:04:39;101590.0;;;20.78;71.16
63954;BME280;50128;52.094;5.232;2022-07-26T09:06:27;101594.0;;;20.92;69.19
63954;BME280;50128;52.094;5.232;2022-07-26T09:08:22;101597.0;;;20.99;68.08
63954;BME280;50128;52.094;5.232;2022-07-26T09:10:12;101599.0;;;20.94;68.87
63954;BME280;50128;52.094;5.232;2022-07-26T09:12:13;101603.0;;;20.67;67.2
63954;BME280;50128;52.094;5.232;2022-07-26T09:14:03;101605.0;;;20.61;69.08
63954;BME280;50128;52.094;5.232;2022-07-26T09:16:07;101605.0;;;20.6;68.22
63954;BME280;50128;52.094;5.232;2022-07-26T09:17:55;101612.0;;;20.56;67.58
63954;BME280;50128;52.094;5.232;2022-07-26T09:21:32;101609.0;;;20.54;69.73
63954;BME280;50128;52.094;5.232;2022-07-26T09:23:20;101612.0;;;20.47;70.61
63954;BME280;50128;52.094;5.232;2022-07-26T09:25:19;101615.0;;;20.61;70.94
63954;BME280;50128;52.094;5.232;2022-07-26T09:27:07;101615.0;;;20.69;67.69
63954;BME280;50128;52.094;5.232;2022-07-26T09:29:05;101618.0;;;20.91;71.36
63954;BME280;50128;52.094;5.232;2022-07-26T09:30:54;101622.0;;;21.03;67.8
63954;BME280;50128;52.094;5.232;2022-07-26T09:32:55;101625.0;;;20.97;66.83
63954;BME280;50128;52.094;5.232;2022-07-26T09:34:46;101628.0;;;20.9;67.23
63954;BME280;50128;52.094;5.232;2022-07-26T09:36:49;101628.0;;;21.18;68.02
63954;BME280;50128;52.094;5.232;2022-07-26T09:38:38;101630.0;;;21.11;63.88
63954;BME280;50128;52.094;5.232;2022-07-26T09:42:18;101633.0;;;21.17;63.67
63954;BME280;50128;52.094;5.232;2022-07-26T09:44:06;101633.0;;;21.11;66.98
63954;BME280;50128;52.094;5.232;2022-07-26T09:46:06;101640.0;;;20.87;65.16
63954;BME280;50128;52.094;5.232;2022-07-26T09:47:53;101650.0;;;20.7;66.3
63954;BME280;50128;52.094;5.232;2022-07-26T09:49:41;101657.0;;;20.25;67.0
63954;BME280;50128;52.094;5.232;2022-07-26T09:51:36;101651.0;;;20.06;68.08
63954;BME280;50128;52.094;5.232;2022-07-26T09:53:24;101655.0;;;19.96;67.91
63954;BME280;50128;52.094;5.232;2022-07-26T09:57:02;101661.0;;;19.81;68.83
63954;BME280;50128;52.094;5.232;2022-07-26T09:58:48;101667.0;;;19.8;68.97
63954;BME280;50128;52.094;5.232;2022-07-26T10:00:36;101669.0;;;19.91;70.16
63954;BME280;50128;52.094;5.232;2022-07-26T10:02:22;101669.0;;;19.93;67.99
63954;BME280;50128;52.094;5.232;2022-07-26T10:04:08;101669.0;;;19.87;69.77
63954;BME280;50128;52.094;5.232;2022-07-26T10:05:56;101672.0;;;19.81;70.73
63954;BME280;50128;52.094;5.232;2022-07-26T10:09:33;101672.0;;;19.96;68.73
63954;BME280;50128;52.094;5.232;2022-07-26T10:11:25;101674.0;;;20.14;69.25
63954;BME280;50128;52.094;5.232;2022-07-26T10:13:15;101675.0;;;20.34;69.52
63954;BME280;50128;52.094;5.232;2022-07-26T10:15:02;101677.0;;;20.5;67.3
63954;BME280;50128;52.094;5.232;2022-07-26T10:16:50;101671.0;;;20.55;65.36
63954;BME280;50128;52.094;5.232;2022-07-26T10:18:44;101670.0;;;20.63;64.6
63954;BME280;50128;52.094;5.232;2022-07-26T10:20:48;101676.0;;;20.57;64.0
63954;BME280;50128;52.094;5.232;2022-07-26T10:22:43;101678.0;;;20.57;64.66
63954;BME280;50128;52.094;5.232;2022-07-26T10:26:37;101676.0;;;20.56;62.7
63954;BME280;50128;52.094;5.232;2022-07-26T10:28:39;101675.0;;;20.63;65.97
63954;BME280;50128;52.094;5.232;2022-07-26T10:30:27;101671.0;;;20.82;65.27
63954;BME280;50128;52.094;5.232;2022-07-26T10:32:15;101676.0;;;20.84;64.19
63954;BME280;50128;52.094;5.232;2022-07-26T10:34:02;101676.0;;;20.72;62.95
63954;BME280;50128;52.094;5.232;2022-07-26T10:35:49;101676.0;;;20.9;63.28
63954;BME280;50128;52.094;5.232;2022-07-26T10:37:36;101674.0;;;20.91;63.93
63954;BME280;50128;52.094;5.232;2022-07-26T10:39:25;101675.0;;;20.84;62.7
63954;BME280;50128;52.094;5.232;2022-07-26T10:43:07;101678.0;;;20.99;62.32
63954;BME280;50128;52.094;5.232;2022-07-26T10:45:15;101681.0;;;20.9;66.47
63954;BME280;50128;52.094;5.232;2022-07-26T10:47:19;101689.0;;;20.82;63.33
63954;BME280;50128;52.094;5.232;2022-07-26T10:49:06;101688.0;;;20.62;62.81
63954;BME280;50128;52.094;5.232;2022-07-26T10:50:53;101683.0;;;20.43;64.58
63954;BME280;50128;52.094;5.232;2022-07-26T10:52:56;101684.0;;;20.52;64.8
63954;BME280;50128;52.094;5.232;2022-07-26T10:55:07;101677.0;;;20.43;64.33
63954;BME280;50128;52.094;5.232;2022-07-26T10:56:53;101681.0;;;20.48;63.03
63954;BME280;50128;52.094;5.232;2022-07-26T10:58:41;101678.0;;;20.62;64.5
63954;BME280;50128;52.094;5.232;2022-07-26T11:00:28;101678.0;;;20.65;63.23
63954;BME280;50128;52.094;5.232;2022-07-26T11:04:03;101684.0;;;20.79;61.73
63954;BME280;50128;52.094;5.232;2022-07-26T11:05:50;101689.0;;;20.96;62.12
63954;BME280;50128;52.094;5.232;2022-07-26T11:07:48;101688.0;;;20.92;63.61
63954;BME280;50128;52.094;5.232;2022-07-26T11:09:37;101694.0;;;20.63;60.14
63954;BME280;50128;52.094;5.232;2022-07-26T11:11:27;101698.0;;;20.82;61.7