sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24144;DHT22;12307;50.828;6.080;2022-11-03T00:02:21;22.00;53.50
24144;DHT22;12307;50.828;6.080;2022-11-03T00:04:46;22.00;53.50
24144;DHT22;12307;50.828;6.080;2022-11-03T00:07:19;22.00;53.50
24144;DHT22;12307;50.828;6.080;2022-11-03T00:09:44;22.00;53.60
24144;DHT22;12307;50.828;6.080;2022-11-03T00:12:10;22.00;53.70
24144;DHT22;12307;50.828;6.080;2022-11-03T00:14:37;22.00;53.60
24144;DHT22;12307;50.828;6.080;2022-11-03T00:17:03;22.00;53.70
24144;DHT22;12307;50.828;6.080;2022-11-03T00:19:28;22.00;53.80
24144;DHT22;12307;50.828;6.080;2022-11-03T00:21:54;22.00;53.50
24144;DHT22;12307;50.828;6.080;2022-11-03T00:24:22;22.00;53.80
24144;DHT22;12307;50.828;6.080;2022-11-03T00:26:48;22.00;53.70
24144;DHT22;12307;50.828;6.080;2022-11-03T00:29:14;22.00;53.60
24144;DHT22;12307;50.828;6.080;2022-11-03T00:31:42;22.00;53.70
24144;DHT22;12307;50.828;6.080;2022-11-03T00:34:09;22.00;53.70
24144;DHT22;12307;50.828;6.080;2022-11-03T00:36:36;22.00;53.80
24144;DHT22;12307;50.828;6.080;2022-11-03T00:39:03;22.00;53.60
24144;DHT22;12307;50.828;6.080;2022-11-03T00:41:29;22.00;53.70
24144;DHT22;12307;50.828;6.080;2022-11-03T00:43:55;22.00;53.70
24144;DHT22;12307;50.828;6.080;2022-11-03T00:46:22;22.00;53.70
24144;DHT22;12307;50.828;6.080;2022-11-03T00:48:50;22.00;53.70
24144;DHT22;12307;50.828;6.080;2022-11-03T00:51:17;22.00;53.80
24144;DHT22;12307;50.828;6.080;2022-11-03T00:53:45;22.00;53.80
24144;DHT22;12307;50.828;6.080;2022-11-03T00:56:13;22.00;53.80
24144;DHT22;12307;50.828;6.080;2022-11-03T00:58:39;22.00;53.80
24144;DHT22;12307;50.828;6.080;2022-11-03T01:01:07;22.00;53.80
24144;DHT22;12307;50.828;6.080;2022-11-03T01:03:36;22.00;53.80
24144;DHT22;12307;50.828;6.080;2022-11-03T01:06:07;22.00;53.80
24144;DHT22;12307;50.828;6.080;2022-11-03T01:08:52;22.00;53.90
24144;DHT22;12307;50.828;6.080;2022-11-03T01:11:20;22.00;53.80
24144;DHT22;12307;50.828;6.080;2022-11-03T01:14:05;22.00;53.90
24144;DHT22;12307;50.828;6.080;2022-11-03T01:16:31;22.00;53.80
24144;DHT22;12307;50.828;6.080;2022-11-03T01:18:57;22.00;53.90
24144;DHT22;12307;50.828;6.080;2022-11-03T01:21:25;22.00;53.90
24144;DHT22;12307;50.828;6.080;2022-11-03T01:23:50;22.00;53.90
24144;DHT22;12307;50.828;6.080;2022-11-03T01:26:17;22.00;54.00
24144;DHT22;12307;50.828;6.080;2022-11-03T01:28:44;22.00;53.90
24144;DHT22;12307;50.828;6.080;2022-11-03T01:31:11;22.00;53.90
24144;DHT22;12307;50.828;6.080;2022-11-03T01:33:38;22.00;53.90
24144;DHT22;12307;50.828;6.080;2022-11-03T01:36:04;22.00;54.00
24144;DHT22;12307;50.828;6.080;2022-11-03T01:38:32;22.00;53.90
24144;DHT22;12307;50.828;6.080;2022-11-03T01:40:58;22.00;54.00
24144;DHT22;12307;50.828;6.080;2022-11-03T01:43:24;22.00;53.80
24144;DHT22;12307;50.828;6.080;2022-11-03T01:45:56;22.00;53.90
24144;DHT22;12307;50.828;6.080;2022-11-03T01:48:23;22.00;54.00
24144;DHT22;12307;50.828;6.080;2022-11-03T01:50:49;22.00;53.90
24144;DHT22;12307;50.828;6.080;2022-11-03T01:53:17;22.00;54.00
24144;DHT22;12307;50.828;6.080;2022-11-03T01:55:45;22.00;53.80
24144;DHT22;12307;50.828;6.080;2022-11-03T01:58:15;22.00;53.90
24144;DHT22;12307;50.828;6.080;2022-11-03T02:00:43;22.00;53.90
24144;DHT22;12307;50.828;6.080;2022-11-03T02:03:10;22.00;54.00
24144;DHT22;12307;50.828;6.080;2022-11-03T02:05:37;22.00;54.00
24144;DHT22;12307;50.828;6.080;2022-11-03T02:08:07;22.00;53.90
24144;DHT22;12307;50.828;6.080;2022-11-03T02:10:35;22.00;54.00
24144;DHT22;12307;50.828;6.080;2022-11-03T02:13:06;22.00;54.10
24144;DHT22;12307;50.828;6.080;2022-11-03T02:15:35;22.00;54.10
24144;DHT22;12307;50.828;6.080;2022-11-03T02:18:01;22.00;54.10
24144;DHT22;12307;50.828;6.080;2022-11-03T02:20:28;22.00;54.00
24144;DHT22;12307;50.828;6.080;2022-11-03T02:23:19;22.00;54.70
24144;DHT22;12307;50.828;6.080;2022-11-03T02:25:48;22.00;54.10
24144;DHT22;12307;50.828;6.080;2022-11-03T02:28:17;22.00;54.10
24144;DHT22;12307;50.828;6.080;2022-11-03T02:30:45;22.00;54.20
24144;DHT22;12307;50.828;6.080;2022-11-03T02:33:22;22.00;54.10
24144;DHT22;12307;50.828;6.080;2022-11-03T02:35:52;22.00;54.20
24144;DHT22;12307;50.828;6.080;2022-11-03T02:38:21;22.00;54.20
24144;DHT22;12307;50.828;6.080;2022-11-03T02:40:53;22.00;54.20
24144;DHT22;12307;50.828;6.080;2022-11-03T02:43:21;22.00;54.20
24144;DHT22;12307;50.828;6.080;2022-11-03T02:45:49;22.00;54.00
24144;DHT22;12307;50.828;6.080;2022-11-03T02:48:17;22.00;54.20
24144;DHT22;12307;50.828;6.080;2022-11-03T02:50:43;22.00;54.20
24144;DHT22;12307;50.828;6.080;2022-11-03T02:53:10;22.00;54.20
24144;DHT22;12307;50.828;6.080;2022-11-03T02:55:38;22.00;54.20
24144;DHT22;12307;50.828;6.080;2022-11-03T02:58:10;22.00;54.20
24144;DHT22;12307;50.828;6.080;2022-11-03T03:00:42;22.00;54.30
24144;DHT22;12307;50.828;6.080;2022-11-03T03:03:14;22.00;54.20
24144;DHT22;12307;50.828;6.080;2022-11-03T03:05:43;22.00;54.20
24144;DHT22;12307;50.828;6.080;2022-11-03T03:08:10;22.00;54.20
24144;DHT22;12307;50.828;6.080;2022-11-03T03:10:38;22.00;54.30
24144;DHT22;12307;50.828;6.080;2022-11-03T03:13:07;22.00;54.30
24144;DHT22;12307;50.828;6.080;2022-11-03T03:15:40;22.00;54.20
24144;DHT22;12307;50.828;6.080;2022-11-03T03:18:15;22.00;54.30
24144;DHT22;12307;50.828;6.080;2022-11-03T03:20:50;22.00;54.30
24144;DHT22;12307;50.828;6.080;2022-11-03T03:23:20;22.00;54.40
24144;DHT22;12307;50.828;6.080;2022-11-03T03:25:49;22.00;54.40
24144;DHT22;12307;50.828;6.080;2022-11-03T03:28:19;22.00;54.40
24144;DHT22;12307;50.828;6.080;2022-11-03T03:30:47;22.00;54.30
24144;DHT22;12307;50.828;6.080;2022-11-03T03:33:15;22.00;54.40
24144;DHT22;12307;50.828;6.080;2022-11-03T03:35:43;22.00;54.40
24144;DHT22;12307;50.828;6.080;2022-11-03T03:38:20;22.00;54.50
24144;DHT22;12307;50.828;6.080;2022-11-03T03:40:50;21.90;54.40
24144;DHT22;12307;50.828;6.080;2022-11-03T03:43:18;21.90;54.40
24144;DHT22;12307;50.828;6.080;2022-11-03T03:45:45;21.90;54.40
24144;DHT22;12307;50.828;6.080;2022-11-03T03:48:12;22.00;54.50
24144;DHT22;12307;50.828;6.080;2022-11-03T03:50:39;21.90;54.50
24144;DHT22;12307;50.828;6.080;2022-11-03T03:53:09;21.90;54.60
24144;DHT22;12307;50.828;6.080;2022-11-03T03:55:38;21.90;54.60
24144;DHT22;12307;50.828;6.080;2022-11-03T03:58:05;21.90;54.60
24144;DHT22;12307;50.828;6.080;2022-11-03T04:00:32;22.00;54.60
24144;DHT22;12307;50.828;6.080;2022-11-03T04:02:58;21.90;54.60
24144;DHT22;12307;50.828;6.080;2022-11-03T04:05:24;22.00;54.60
24144;DHT22;12307;50.828;6.080;2022-11-03T04:07:50;22.00;54.70
24144;DHT22;12307;50.828;6.080;2022-11-03T04:10:17;22.00;54.60
24144;DHT22;12307;50.828;6.080;2022-11-03T04:12:44;22.00;54.60
24144;DHT22;12307;50.828;6.080;2022-11-03T04:15:29;22.00;54.60
24144;DHT22;12307;50.828;6.080;2022-11-03T04:18:15;22.00;54.70
24144;DHT22;12307;50.828;6.080;2022-11-03T04:20:59;21.90;54.70
24144;DHT22;12307;50.828;6.080;2022-11-03T04:23:43;22.00;54.70
24144;DHT22;12307;50.828;6.080;2022-11-03T04:26:11;22.00;54.70
24144;DHT22;12307;50.828;6.080;2022-11-03T04:28:37;22.00;54.70
24144;DHT22;12307;50.828;6.080;2022-11-03T04:31:05;22.00;54.70
24144;DHT22;12307;50.828;6.080;2022-11-03T04:33:35;22.00;54.70
24144;DHT22;12307;50.828;6.080;2022-11-03T04:36:01;22.00;54.80
24144;DHT22;12307;50.828;6.080;2022-11-03T04:38:33;22.00;54.80
24144;DHT22;12307;50.828;6.080;2022-11-03T04:40:58;21.90;54.70
24144;DHT22;12307;50.828;6.080;2022-11-03T04:43:31;22.00;55.40
24144;DHT22;12307;50.828;6.080;2022-11-03T04:45:57;22.00;54.90
24144;DHT22;12307;50.828;6.080;2022-11-03T04:48:25;22.00;54.90
24144;DHT22;12307;50.828;6.080;2022-11-03T04:50:54;22.00;54.80
24144;DHT22;12307;50.828;6.080;2022-11-03T04:53:21;22.00;54.90
24144;DHT22;12307;50.828;6.080;2022-11-03T04:55:49;22.00;54.90
24144;DHT22;12307;50.828;6.080;2022-11-03T04:58:18;22.00;54.90
24144;DHT22;12307;50.828;6.080;2022-11-03T05:00:45;22.00;54.90
24144;DHT22;12307;50.828;6.080;2022-11-03T05:03:15;22.00;54.90
24144;DHT22;12307;50.828;6.080;2022-11-03T05:05:41;22.00;54.90
24144;DHT22;12307;50.828;6.080;2022-11-03T05:08:08;22.00;54.80
24144;DHT22;12307;50.828;6.080;2022-11-03T05:10:34;22.00;55.00
24144;DHT22;12307;50.828;6.080;2022-11-03T05:13:00;22.00;55.00
24144;DHT22;12307;50.828;6.080;2022-11-03T05:15:28;22.00;55.00
24144;DHT22;12307;50.828;6.080;2022-11-03T05:17:56;22.00;54.90
24144;DHT22;12307;50.828;6.080;2022-11-03T05:20:28;22.00;55.00
24144;DHT22;12307;50.828;6.080;2022-11-03T05:22:54;22.00;54.90
24144;DHT22;12307;50.828;6.080;2022-11-03T05:25:36;22.00;55.00
24144;DHT22;12307;50.828;6.080;2022-11-03T05:28:12;22.00;54.90
24144;DHT22;12307;50.828;6.080;2022-11-03T05:30:40;22.00;55.00
24144;DHT22;12307;50.828;6.080;2022-11-03T05:33:17;22.00;55.00
24144;DHT22;12307;50.828;6.080;2022-11-03T05:35:44;21.90;55.00
24144;DHT22;12307;50.828;6.080;2022-11-03T05:38:14;22.00;54.90
24144;DHT22;12307;50.828;6.080;2022-11-03T05:40:41;22.00;55.00
24144;DHT22;12307;50.828;6.080;2022-11-03T05:43:09;21.90;55.00
24144;DHT22;12307;50.828;6.080;2022-11-03T05:45:37;22.00;55.00
24144;DHT22;12307;50.828;6.080;2022-11-03T05:48:12;21.90;55.00
24144;DHT22;12307;50.828;6.080;2022-11-03T05:50:39;21.90;55.00
24144;DHT22;12307;50.828;6.080;2022-11-03T05:53:16;21.90;55.00
24144;DHT22;12307;50.828;6.080;2022-11-03T05:55:45;21.90;55.10
24144;DHT22;12307;50.828;6.080;2022-11-03T05:58:23;22.00;55.10
24144;DHT22;12307;50.828;6.080;2022-11-03T06:00:49;21.90;55.10
24144;DHT22;12307;50.828;6.080;2022-11-03T06:03:16;22.00;55.10
24144;DHT22;12307;50.828;6.080;2022-11-03T06:05:42;22.00;55.20
24144;DHT22;12307;50.828;6.080;2022-11-03T06:08:13;22.00;55.10
24144;DHT22;12307;50.828;6.080;2022-11-03T06:10:43;21.90;55.10
24144;DHT22;12307;50.828;6.080;2022-11-03T06:13:14;22.00;55.00
24144;DHT22;12307;50.828;6.080;2022-11-03T06:15:43;22.00;55.20
24144;DHT22;12307;50.828;6.080;2022-11-03T06:18:13;22.00;55.10
24144;DHT22;12307;50.828;6.080;2022-11-03T06:20:40;21.90;55.00
24144;DHT22;12307;50.828;6.080;2022-11-03T06:23:09;22.00;55.10
24144;DHT22;12307;50.828;6.080;2022-11-03T06:25:37;22.00;55.10
24144;DHT22;12307;50.828;6.080;2022-11-03T06:28:13;22.00;55.10
24144;DHT22;12307;50.828;6.080;2022-11-03T06:30:40;22.00;55.10
24144;DHT22;12307;50.828;6.080;2022-11-03T06:33:13;21.90;55.10
24144;DHT22;12307;50.828;6.080;2022-11-03T06:35:40;21.90;55.10
24144;DHT22;12307;50.828;6.080;2022-11-03T06:38:13;21.90;55.00
24144;DHT22;12307;50.828;6.080;2022-11-03T06:40:40;21.90;55.00
24144;DHT22;12307;50.828;6.080;2022-11-03T06:43:25;21.90;55.00
24144;DHT22;12307;50.828;6.080;2022-11-03T06:45:54;21.90;55.10
24144;DHT22;12307;50.828;6.080;2022-11-03T06:48:24;21.90;55.00
24144;DHT22;12307;50.828;6.080;2022-11-03T06:50:50;21.90;55.00
24144;DHT22;12307;50.828;6.080;2022-11-03T06:53:20;21.90;55.80
24144;DHT22;12307;50.828;6.080;2022-11-03T06:55:47;21.90;55.20
24144;DHT22;12307;50.828;6.080;2022-11-03T06:58:15;21.90;55.00
24144;DHT22;12307;50.828;6.080;2022-11-03T07:00:45;21.90;55.10
24144;DHT22;12307;50.828;6.080;2022-11-03T07:03:15;21.90;55.10
24144;DHT22;12307;50.828;6.080;2022-11-03T07:05:42;21.90;55.20
24144;DHT22;12307;50.828;6.080;2022-11-03T07:08:19;21.90;55.10
24144;DHT22;12307;50.828;6.080;2022-11-03T07:10:45;21.90;55.10
24144;DHT22;12307;50.828;6.080;2022-11-03T07:13:14;21.90;55.00
24144;DHT22;12307;50.828;6.080;2022-11-03T07:15:43;21.90;55.10
24144;DHT22;12307;50.828;6.080;2022-11-03T07:18:18;21.90;55.10
24144;DHT22;12307;50.828;6.080;2022-11-03T07:20:44;21.90;55.00
24144;DHT22;12307;50.828;6.080;2022-11-03T07:23:13;21.90;55.20
24144;DHT22;12307;50.828;6.080;2022-11-03T07:25:40;21.90;55.10
24144;DHT22;12307;50.828;6.080;2022-11-03T07:28:08;22.00;55.30
24144;DHT22;12307;50.828;6.080;2022-11-03T07:30:35;22.00;55.20
24144;DHT22;12307;50.828;6.080;2022-11-03T07:33:09;22.00;55.10
24144;DHT22;12307;50.828;6.080;2022-11-03T07:35:40;22.00;55.10
24144;DHT22;12307;50.828;6.080;2022-11-03T07:38:10;22.00;55.10
24144;DHT22;12307;50.828;6.080;2022-11-03T07:40:36;22.00;55.00
24144;DHT22;12307;50.828;6.080;2022-11-03T07:43:11;22.00;55.10
24144;DHT22;12307;50.828;6.080;2022-11-03T07:45:40;22.00;55.00
24144;DHT22;12307;50.828;6.080;2022-11-03T07:48:17;22.00;54.90
24144;DHT22;12307;50.828;6.080;2022-11-03T07:50:45;22.00;54.90
24144;DHT22;12307;50.828;6.080;2022-11-03T07:53:14;22.00;55.20
24144;DHT22;12307;50.828;6.080;2022-11-03T07:55:43;22.00;55.20
24144;DHT22;12307;50.828;6.080;2022-11-03T07:58:21;22.00;55.10
24144;DHT22;12307;50.828;6.080;2022-11-03T08:00:47;22.00;55.00
24144;DHT22;12307;50.828;6.080;2022-11-03T08:03:24;22.00;54.90
24144;DHT22;12307;50.828;6.080;2022-11-03T08:05:53;22.00;55.10
24144;DHT22;12307;50.828;6.080;2022-11-03T08:08:18;22.00;55.00
24144;DHT22;12307;50.828;6.080;2022-11-03T08:10:44;22.00;55.10
24144;DHT22;12307;50.828;6.080;2022-11-03T08:13:10;22.00;55.30
24144;DHT22;12307;50.828;6.080;2022-11-03T08:15:35;22.00;55.30
24144;DHT22;12307;50.828;6.080;2022-11-03T08:18:01;22.00;55.20
24144;DHT22;12307;50.828;6.080;2022-11-03T08:20:26;22.00;55.20
24144;DHT22;12307;50.828;6.080;2022-11-03T08:22:53;22.10;55.30
24144;DHT22;12307;50.828;6.080;2022-11-03T08:25:19;22.10;55.30
24144;DHT22;12307;50.828;6.080;2022-11-03T08:27:45;22.10;55.30
24144;DHT22;12307;50.828;6.080;2022-11-03T08:30:11;22.10;55.40
24144;DHT22;12307;50.828;6.080;2022-11-03T08:32:37;22.00;55.30
24144;DHT22;12307;50.828;6.080;2022-11-03T08:35:03;22.10;55.20
24144;DHT22;12307;50.828;6.080;2022-11-03T08:37:29;22.10;55.20
24144;DHT22;12307;50.828;6.080;2022-11-03T08:39:56;22.10;55.40
24144;DHT22;12307;50.828;6.080;2022-11-03T08:42:22;22.10;55.30
24144;DHT22;12307;50.828;6.080;2022-11-03T08:44:48;22.20;55.40
24144;DHT22;12307;50.828;6.080;2022-11-03T08:47:14;22.10;55.20
24144;DHT22;12307;50.828;6.080;2022-11-03T08:49:39;22.20;56.10
24144;DHT22;12307;50.828;6.080;2022-11-03T08:52:05;22.20;55.80
24144;DHT22;12307;50.828;6.080;2022-11-03T08:54:31;22.20;55.70
24144;DHT22;12307;50.828;6.080;2022-11-03T08:56:58;22.20;55.60
24144;DHT22;12307;50.828;6.080;2022-11-03T08:59:24;22.20;55.60
24144;DHT22;12307;50.828;6.080;2022-11-03T09:01:49;22.20;55.70
24144;DHT22;12307;50.828;6.080;2022-11-03T09:04:15;22.30;55.80
24144;DHT22;12307;50.828;6.080;2022-11-03T09:06:41;22.30;56.00
24144;DHT22;12307;50.828;6.080;2022-11-03T09:09:06;22.30;55.70
24144;DHT22;12307;50.828;6.080;2022-11-03T09:11:32;22.30;56.20
24144;DHT22;12307;50.828;6.080;2022-11-03T09:13:59;22.30;56.10
24144;DHT22;12307;50.828;6.080;2022-11-03T09:16:25;22.30;56.30
24144;DHT22;12307;50.828;6.080;2022-11-03T09:18:51;22.30;56.30
24144;DHT22;12307;50.828;6.080;2022-11-03T09:21:16;22.30;56.20
24144;DHT22;12307;50.828;6.080;2022-11-03T09:23:42;22.30;56.00
24144;DHT22;12307;50.828;6.080;2022-11-03T09:26:08;22.30;56.30
24144;DHT22;12307;50.828;6.080;2022-11-03T09:28:34;22.30;56.50
24144;DHT22;12307;50.828;6.080;2022-11-03T09:31:01;22.30;56.30
24144;DHT22;12307;50.828;6.080;2022-11-03T09:33:26;22.30;56.30
24144;DHT22;12307;50.828;6.080;2022-11-03T09:35:52;22.30;56.10
24144;DHT22;12307;50.828;6.080;2022-11-03T09:38:17;22.30;56.20
24144;DHT22;12307;50.828;6.080;2022-11-03T09:40:43;22.30;56.50
24144;DHT22;12307;50.828;6.080;2022-11-03T09:43:09;22.40;56.50
24144;DHT22;12307;50.828;6.080;2022-11-03T09:45:36;22.30;56.30
24144;DHT22;12307;50.828;6.080;2022-11-03T09:48:04;22.30;56.40
24144;DHT22;12307;50.828;6.080;2022-11-03T09:50:33;22.40;56.20
24144;DHT22;12307;50.828;6.080;2022-11-03T09:53:00;22.40;56.20
24144;DHT22;12307;50.828;6.080;2022-11-03T09:55:26;22.40;56.10
24144;DHT22;12307;50.828;6.080;2022-11-03T09:57:53;22.40;56.20
24144;DHT22;12307;50.828;6.080;2022-11-03T10:00:21;22.40;56.10
24144;DHT22;12307;50.828;6.080;2022-11-03T10:02:48;22.40;55.90
24144;DHT22;12307;50.828;6.080;2022-11-03T10:05:21;22.30;55.60
24144;DHT22;12307;50.828;6.080;2022-11-03T10:07:47;22.40;56.10
24144;DHT22;12307;50.828;6.080;2022-11-03T10:10:15;22.40;56.40
24144;DHT22;12307;50.828;6.080;2022-11-03T10:12:41;22.40;56.60
24144;DHT22;12307;50.828;6.080;2022-11-03T10:15:13;22.40;56.60
24144;DHT22;12307;50.828;6.080;2022-11-03T10:17:39;22.40;56.60
24144;DHT22;12307;50.828;6.080;2022-11-03T10:20:05;22.40;56.90
24144;DHT22;12307;50.828;6.080;2022-11-03T10:22:35;22.40;56.70
24144;DHT22;12307;50.828;6.080;2022-11-03T10:28:11;22.40;56.50
24144;DHT22;12307;50.828;6.080;2022-11-03T10:30:50;22.40;56.70
24144;DHT22;12307;50.828;6.080;2022-11-03T10:33:27;22.40;57.20
24144;DHT22;12307;50.828;6.080;2022-11-03T10:35:55;22.40;57.30
24144;DHT22;12307;50.828;6.080;2022-11-03T10:38:25;22.40;56.50
24144;DHT22;12307;50.828;6.080;2022-11-03T10:40:55;22.40;56.30
24144;DHT22;12307;50.828;6.080;2022-11-03T10:43:21;22.40;56.50
24144;DHT22;12307;50.828;6.080;2022-11-03T10:45:47;22.40;56.10
24144;DHT22;12307;50.828;6.080;2022-11-03T10:48:14;22.40;56.50
24144;DHT22;12307;50.828;6.080;2022-11-03T10:50:40;22.40;56.50
24144;DHT22;12307;50.828;6.080;2022-11-03T10:53:14;22.40;56.40
24144;DHT22;12307;50.828;6.080;2022-11-03T10:55:42;22.40;56.50
24144;DHT22;12307;50.828;6.080;2022-11-03T10:58:08;22.40;56.50
24144;DHT22;12307;50.828;6.080;2022-11-03T11:00:33;22.40;56.70
24144;DHT22;12307;50.828;6.080;2022-11-03T11:02:59;22.40;56.20
24144;DHT22;12307;50.828;6.080;2022-11-03T11:05:26;22.40;56.40
24144;DHT22;12307;50.828;6.080;2022-11-03T11:07:53;22.40;56.00
24144;DHT22;12307;50.828;6.080;2022-11-03T11:10:21;22.40;56.10
24144;DHT22;12307;50.828;6.080;2022-11-03T11:13:11;22.40;56.70
24144;DHT22;12307;50.828;6.080;2022-11-03T11:15:40;22.40;56.50
24144;DHT22;12307;50.828;6.080;2022-11-03T11:18:06;22.40;56.10
24144;DHT22;12307;50.828;6.080;2022-11-03T11:20:37;22.40;56.90
24144;DHT22;12307;50.828;6.080;2022-11-03T11:42:04;22.40;56.10
24144;DHT22;12307;50.828;6.080;2022-11-03T11:44:46;22.40;56.30
24144;DHT22;12307;50.828;6.080;2022-11-03T11:47:42;22.40;56.20
24144;DHT22;12307;50.828;6.080;2022-11-03T11:50:29;22.40;56.10
24144;DHT22;12307;50.828;6.080;2022-11-03T11:53:11;22.50;56.00
24144;DHT22;12307;50.828;6.080;2022-11-03T11:55:43;22.50;55.90
24144;DHT22;12307;50.828;6.080;2022-11-03T11:58:17;22.50;56.20
24144;DHT22;12307;50.828;6.080;2022-11-03T12:00:53;22.50;56.30
24144;DHT22;12307;50.828;6.080;2022-11-03T12:03:26;22.50;56.50
24144;DHT22;12307;50.828;6.080;2022-11-03T12:05:54;22.50;56.10
24144;DHT22;12307;50.828;6.080;2022-11-03T12:08:24;22.50;56.20
24144;DHT22;12307;50.828;6.080;2022-11-03T12:10:51;22.50;56.30
24144;DHT22;12307;50.828;6.080;2022-11-03T12:13:33;22.50;55.80
24144;DHT22;12307;50.828;6.080;2022-11-03T12:15:59;22.50;56.30
24144;DHT22;12307;50.828;6.080;2022-11-03T12:18:32;22.50;56.60
24144;DHT22;12307;50.828;6.080;2022-11-03T12:21:00;22.50;56.50
24144;DHT22;12307;50.828;6.080;2022-11-03T12:23:40;22.50;56.60
24144;DHT22;12307;50.828;6.080;2022-11-03T12:26:13;22.50;56.40
24144;DHT22;12307;50.828;6.080;2022-11-03T12:28:39;22.50;56.70
24144;DHT22;12307;50.828;6.080;2022-11-03T12:31:08;22.50;56.50
24144;DHT22;12307;50.828;6.080;2022-11-03T12:33:33;22.40;56.60
24144;DHT22;12307;50.828;6.080;2022-11-03T12:36:00;22.40;56.50
24144;DHT22;12307;50.828;6.080;2022-11-03T12:38:26;22.40;56.40
24144;DHT22;12307;50.828;6.080;2022-11-03T12:40:52;22.40;56.60
24144;DHT22;12307;50.828;6.080;2022-11-03T12:43:20;22.50;56.40
24144;DHT22;12307;50.828;6.080;2022-11-03T12:45:46;22.50;56.20
24144;DHT22;12307;50.828;6.080;2022-11-03T12:48:12;22.50;56.40
24144;DHT22;12307;50.828;6.080;2022-11-03T12:50:38;22.50;56.20
24144;DHT22;12307;50.828;6.080;2022-11-03T12:53:06;22.50;56.40
24144;DHT22;12307;50.828;6.080;2022-11-03T12:55:32;22.50;56.30
24144;DHT22;12307;50.828;6.080;2022-11-03T12:57:57;22.50;56.10
24144;DHT22;12307;50.828;6.080;2022-11-03T13:00:23;22.50;56.50
24144;DHT22;12307;50.828;6.080;2022-11-03T13:02:49;22.50;56.50
24144;DHT22;12307;50.828;6.080;2022-11-03T13:05:15;22.50;56.30
24144;DHT22;12307;50.828;6.080;2022-11-03T13:07:40;22.50;56.10
24144;DHT22;12307;50.828;6.080;2022-11-03T13:10:08;22.50;56.30
24144;DHT22;12307;50.828;6.080;2022-11-03T13:12:34;22.50;56.20
24144;DHT22;12307;50.828;6.080;2022-11-03T13:15:03;22.50;56.30
24144;DHT22;12307;50.828;6.080;2022-11-03T13:17:29;22.50;55.90
24144;DHT22;12307;50.828;6.080;2022-11-03T13:19:55;22.50;56.00
24144;DHT22;12307;50.828;6.080;2022-11-03T13:22:20;22.50;56.30
24144;DHT22;12307;50.828;6.080;2022-11-03T13:24:46;22.50;56.60
24144;DHT22;12307;50.828;6.080;2022-11-03T13:27:16;22.50;56.20
24144;DHT22;12307;50.828;6.080;2022-11-03T13:29:41;22.50;56.50
24144;DHT22;12307;50.828;6.080;2022-11-03T13:32:07;22.50;56.60
24144;DHT22;12307;50.828;6.080;2022-11-03T13:34:33;22.50;56.40
24144;DHT22;12307;50.828;6.080;2022-11-03T13:36:59;22.50;56.30
24144;DHT22;12307;50.828;6.080;2022-11-03T13:39:24;22.40;56.40
24144;DHT22;12307;50.828;6.080;2022-11-03T13:41:50;22.50;56.50
24144;DHT22;12307;50.828;6.080;2022-11-03T13:44:17;22.40;56.10
24144;DHT22;12307;50.828;6.080;2022-11-03T13:46:43;22.40;56.10
24144;DHT22;12307;50.828;6.080;2022-11-03T13:49:08;22.40;56.60
24144;DHT22;12307;50.828;6.080;2022-11-03T13:51:34;22.40;56.20
24144;DHT22;12307;50.828;6.080;2022-11-03T13:53:59;22.40;56.40
24144;DHT22;12307;50.828;6.080;2022-11-03T13:56:25;22.40;56.70
24144;DHT22;12307;50.828;6.080;2022-11-03T13:58:51;22.40;56.50
24144;DHT22;12307;50.828;6.080;2022-11-03T14:01:18;22.40;56.20
24144;DHT22;12307;50.828;6.080;2022-11-03T14:03:43;22.40;56.20
24144;DHT22;12307;50.828;6.080;2022-11-03T14:06:09;22.40;56.70
24144;DHT22;12307;50.828;6.080;2022-11-03T14:08:35;22.30;56.60
24144;DHT22;12307;50.828;6.080;2022-11-03T14:11:00;22.40;56.50
24144;DHT22;12307;50.828;6.080;2022-11-03T14:13:49;22.40;56.20
24144;DHT22;12307;50.828;6.080;2022-11-03T14:16:15;22.30;56.50
24144;DHT22;12307;50.828;6.080;2022-11-03T14:18:42;22.30;56.80
24144;DHT22;12307;50.828;6.080;2022-11-03T14:21:07;22.30;56.80
24144;DHT22;12307;50.828;6.080;2022-11-03T14:23:33;22.30;56.70
24144;DHT22;12307;50.828;6.080;2022-11-03T14:25:59;22.30;56.50
24144;DHT22;12307;50.828;6.080;2022-11-03T14:28:24;22.30;56.40
24144;DHT22;12307;50.828;6.080;2022-11-03T14:30:50;22.30;56.90
24144;DHT22;12307;50.828;6.080;2022-11-03T14:33:15;22.30;56.90
24144;DHT22;12307;50.828;6.080;2022-11-03T14:35:42;22.30;56.80
24144;DHT22;12307;50.828;6.080;2022-11-03T14:38:08;22.20;56.90
24144;DHT22;12307;50.828;6.080;2022-11-03T14:40:34;22.20;57.10
24144;DHT22;12307;50.828;6.080;2022-11-03T14:43:18;22.20;57.30
24144;DHT22;12307;50.828;6.080;2022-11-03T14:45:44;22.20;56.90
24144;DHT22;12307;50.828;6.080;2022-11-03T14:48:09;22.20;57.10
24144;DHT22;12307;50.828;6.080;2022-11-03T14:50:35;22.20;57.10
24144;DHT22;12307;50.828;6.080;2022-11-03T14:53:02;22.20;56.90
24144;DHT22;12307;50.828;6.080;2022-11-03T14:55:28;22.20;57.10
24144;DHT22;12307;50.828;6.080;2022-11-03T14:57:54;22.20;57.10
24144;DHT22;12307;50.828;6.080;2022-11-03T15:00:19;22.20;56.90
24144;DHT22;12307;50.828;6.080;2022-11-03T15:02:45;22.20;57.10
24144;DHT22;12307;50.828;6.080;2022-11-03T15:05:11;22.20;57.10
24144;DHT22;12307;50.828;6.080;2022-11-03T15:07:56;22.20;56.90
24144;DHT22;12307;50.828;6.080;2022-11-03T15:10:23;22.20;57.10
24144;DHT22;12307;50.828;6.080;2022-11-03T15:12:49;22.20;57.30
24144;DHT22;12307;50.828;6.080;2022-11-03T15:15:15;22.20;57.40
24144;DHT22;12307;50.828;6.080;2022-11-03T15:17:41;22.20;57.20
24144;DHT22;12307;50.828;6.080;2022-11-03T15:20:08;22.10;57.60
24144;DHT22;12307;50.828;6.080;2022-11-03T15:22:34;22.10;57.20
24144;DHT22;12307;50.828;6.080;2022-11-03T15:24:59;22.10;57.40
24144;DHT22;12307;50.828;6.080;2022-11-03T15:27:26;22.10;57.50
24144;DHT22;12307;50.828;6.080;2022-11-03T15:29:52;22.10;57.40
24144;DHT22;12307;50.828;6.080;2022-11-03T15:32:17;22.10;57.60
24144;DHT22;12307;50.828;6.080;2022-11-03T15:34:44;22.10;57.60
24144;DHT22;12307;50.828;6.080;2022-11-03T15:37:09;22.10;57.30
24144;DHT22;12307;50.828;6.080;2022-11-03T15:39:35;22.10;57.30
24144;DHT22;12307;50.828;6.080;2022-11-03T15:42:01;22.10;57.50
24144;DHT22;12307;50.828;6.080;2022-11-03T15:44:28;22.10;57.60
24144;DHT22;12307;50.828;6.080;2022-11-03T15:46:54;22.10;57.60
24144;DHT22;12307;50.828;6.080;2022-11-03T15:49:19;22.10;57.70
24144;DHT22;12307;50.828;6.080;2022-11-03T15:51:45;22.10;57.70
24144;DHT22;12307;50.828;6.080;2022-11-03T15:54:11;22.10;57.50
24144;DHT22;12307;50.828;6.080;2022-11-03T15:56:36;22.10;57.80
24144;DHT22;12307;50.828;6.080;2022-11-03T15:59:02;22.10;57.60
24144;DHT22;12307;50.828;6.080;2022-11-03T16:01:29;22.10;57.60