sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45788;PMS7003;31492;54.856;26.318;2023-03-11T00:03:47;2.5;1.9;1.4
45788;PMS7003;31492;54.856;26.318;2023-03-11T00:08:37;2.2;1.2;0.8
45788;PMS7003;31492;54.856;26.318;2023-03-11T00:13:29;2;1.5;1
45788;PMS7003;31492;54.856;26.318;2023-03-11T00:18:27;2.4;1.7;1.2
45788;PMS7003;31492;54.856;26.318;2023-03-11T00:23:27;2.9;1.8;1.4
45788;PMS7003;31492;54.856;26.318;2023-03-11T00:28:27;2;1.8;1.3
45788;PMS7003;31492;54.856;26.318;2023-03-11T00:33:37;2;1.7;1.3
45788;PMS7003;31492;54.856;26.318;2023-03-11T00:38:37;2.2;1.8;1.4
45788;PMS7003;31492;54.856;26.318;2023-03-11T00:43:27;2.6;2;1.4
45788;PMS7003;31492;54.856;26.318;2023-03-11T00:48:39;2.3;1.6;1.2
45788;PMS7003;31492;54.856;26.318;2023-03-11T00:53:27;2;1.5;1.2
45788;PMS7003;31492;54.856;26.318;2023-03-11T00:58:27;2.5;1.9;1.5
45788;PMS7003;31492;54.856;26.318;2023-03-11T01:03:37;1.7;1.5;1.2
45788;PMS7003;31492;54.856;26.318;2023-03-11T01:08:33;1.8;1;0.8
45788;PMS7003;31492;54.856;26.318;2023-03-11T01:13:27;1.9;1.4;1.2
45788;PMS7003;31492;54.856;26.318;2023-03-11T01:18:27;1.6;1.4;1
45788;PMS7003;31492;54.856;26.318;2023-03-11T01:23:37;1.6;1.2;1
45788;PMS7003;31492;54.856;26.318;2023-03-11T01:28:37;1.5;1.1;0.9
45788;PMS7003;31492;54.856;26.318;2023-03-11T01:53:27;1.1;0.8;0.8
45788;PMS7003;31492;54.856;26.318;2023-03-11T01:58:47;1.4;1.1;0.9
45788;PMS7003;31492;54.856;26.318;2023-03-11T02:03:47;1.6;1.1;0.6
45788;PMS7003;31492;54.856;26.318;2023-03-11T02:08:33;1.3;1.1;0.8
45788;PMS7003;31492;54.856;26.318;2023-03-11T02:13:47;1.3;1.1;0.8
45788;PMS7003;31492;54.856;26.318;2023-03-11T03:28:47;1.3;1.1;0.8
45788;PMS7003;31492;54.856;26.318;2023-03-11T03:33:47;1.4;1.4;1.2
45788;PMS7003;31492;54.856;26.318;2023-03-11T03:38:37;1.4;1.4;1.2
45788;PMS7003;31492;54.856;26.318;2023-03-11T03:43:27;1.4;1.4;1.2
45788;PMS7003;31492;54.856;26.318;2023-03-11T03:48:27;3.4;2.6;2
45788;PMS7003;31492;54.856;26.318;2023-03-11T03:53:37;2.4;2.1;1.6
45788;PMS7003;31492;54.856;26.318;2023-03-11T03:58:37;3;2.4;1.8
45788;PMS7003;31492;54.856;26.318;2023-03-11T04:03:47;3.7;2.7;1.8
45788;PMS7003;31492;54.856;26.318;2023-03-11T04:08:45;3.7;2.6;1.9
45788;PMS7003;31492;54.856;26.318;2023-03-11T04:13:47;3.8;2.6;1.9
45788;PMS7003;31492;54.856;26.318;2023-03-11T04:18:55;3.7;2.8;2
45788;PMS7003;31492;54.856;26.318;2023-03-11T04:23:27;4.5;3.5;2.4
45788;PMS7003;31492;54.856;26.318;2023-03-11T04:28:55;3.1;2.7;1.9
45788;PMS7003;31492;54.856;26.318;2023-03-11T04:33:33;3;3;2.3
45788;PMS7003;31492;54.856;26.318;2023-03-11T04:58:39;3;3;2.3
45788;PMS7003;31492;54.856;26.318;2023-03-11T05:03:27;5.4;4.4;3.1
45788;PMS7003;31492;54.856;26.318;2023-03-11T05:08:27;5.3;4.2;2.8
45788;PMS7003;31492;54.856;26.318;2023-03-11T05:13:37;5.6;4.2;3.1
45788;PMS7003;31492;54.856;26.318;2023-03-11T05:18:27;5.6;4.2;3.1
45788;PMS7003;31492;54.856;26.318;2023-03-11T05:23:39;5.6;4.2;3.1
45788;PMS7003;31492;54.856;26.318;2023-03-11T05:28:27;5.6;4.2;3.1
45788;PMS7003;31492;54.856;26.318;2023-03-11T05:34:01;5.3;4.1;3
45788;PMS7003;31492;54.856;26.318;2023-03-11T06:08:27;5.3;4.1;3
45788;PMS7003;31492;54.856;26.318;2023-03-11T06:13:50;6.6;4.6;3.5
45788;PMS7003;31492;54.856;26.318;2023-03-11T06:18:27;5.4;4.4;3.1
45788;PMS7003;31492;54.856;26.318;2023-03-11T06:23:28;5.4;4.1;2.9
45788;PMS7003;31492;54.856;26.318;2023-03-11T06:28:51;5.7;4.1;2.9
45788;PMS7003;31492;54.856;26.318;2023-03-11T07:08:33;5.7;4.1;2.9
45788;PMS7003;31492;54.856;26.318;2023-03-11T07:13:49;5.7;4.1;2.9
45788;PMS7003;31492;54.856;26.318;2023-03-11T07:18:27;5.7;4.1;2.9
45788;PMS7003;31492;54.856;26.318;2023-03-11T07:23:37;3;2.5;1.9
45788;PMS7003;31492;54.856;26.318;2023-03-11T07:28:27;3;3;1.9
45788;PMS7003;31492;54.856;26.318;2023-03-11T10:43:28;3;3;1.9
45788;PMS7003;31492;54.856;26.318;2023-03-11T10:48:27;21.2;17.9;12.3
45788;PMS7003;31492;54.856;26.318;2023-03-11T10:53:33;23.6;19.2;13.2
45788;PMS7003;31492;54.856;26.318;2023-03-11T10:58:47;32.5;25.6;16.8
45788;PMS7003;31492;54.856;26.318;2023-03-11T11:03:48;39.5;32.8;21.2
45788;PMS7003;31492;54.856;26.318;2023-03-11T11:08:37;56.7;44.5;28.6
45788;PMS7003;31492;54.856;26.318;2023-03-11T11:13:28;56.7;44.5;28.6
45788;PMS7003;31492;54.856;26.318;2023-03-11T11:38:37;56.7;44.5;28.6
45788;PMS7003;31492;54.856;26.318;2023-03-11T11:43:33;56.7;44.5;28.6
45788;PMS7003;31492;54.856;26.318;2023-03-11T11:48:49;56.7;44.5;28.6
45788;PMS7003;31492;54.856;26.318;2023-03-11T11:54:00;29.3;24.4;16.4
45788;PMS7003;31492;54.856;26.318;2023-03-11T11:58:43;45.9;36.9;26.2
45788;PMS7003;31492;54.856;26.318;2023-03-11T12:03:43;39;30.7;21.8
45788;PMS7003;31492;54.856;26.318;2023-03-11T12:08:38;32.5;26.9;18.9
45788;PMS7003;31492;54.856;26.318;2023-03-11T12:13:46;33.3;27.5;19
45788;PMS7003;31492;54.856;26.318;2023-03-11T12:18:38;51.5;43.5;29.7
45788;PMS7003;31492;54.856;26.318;2023-03-11T12:23:30;59.7;52.2;37.4
45788;PMS7003;31492;54.856;26.318;2023-03-11T12:28:39;47.3;38.4;26.5
45788;PMS7003;31492;54.856;26.318;2023-03-11T12:33:34;30.4;25.2;17.2
45788;PMS7003;31492;54.856;26.318;2023-03-11T12:38:47;37.9;32.1;22.3
45788;PMS7003;31492;54.856;26.318;2023-03-11T12:44:00;29.8;26.1;18.4
45788;PMS7003;31492;54.856;26.318;2023-03-11T12:48:41;22.3;18.9;13.7
45788;PMS7003;31492;54.856;26.318;2023-03-11T12:53:44;59.3;51.3;35.8
45788;PMS7003;31492;54.856;26.318;2023-03-11T12:58:31;46.9;37.4;25.9
45788;PMS7003;31492;54.856;26.318;2023-03-11T13:03:38;42.4;32.9;20.7
45788;PMS7003;31492;54.856;26.318;2023-03-11T13:08:48;26.5;20.6;14.2
45788;PMS7003;31492;54.856;26.318;2023-03-11T15:38:33;26.5;20.6;14.2
45788;PMS7003;31492;54.856;26.318;2023-03-11T15:43:27;8.1;6.3;4.8
45788;PMS7003;31492;54.856;26.318;2023-03-11T15:48:37;8.1;6.7;4.7
45788;PMS7003;31492;54.856;26.318;2023-03-11T19:13:40;4;2;1.7
45788;PMS7003;31492;54.856;26.318;2023-03-11T19:18:27;3.7;3;2.3
45788;PMS7003;31492;54.856;26.318;2023-03-11T19:23:57;4.5;3.2;2.6
45788;PMS7003;31492;54.856;26.318;2023-03-11T19:28:27;3.7;3.3;2.4
45788;PMS7003;31492;54.856;26.318;2023-03-11T19:33:27;4;3.3;2.5
45788;PMS7003;31492;54.856;26.318;2023-03-11T19:38:43;4.2;2.9;2
45788;PMS7003;31492;54.856;26.318;2023-03-11T19:43:37;4.3;3.2;2.5
45788;PMS7003;31492;54.856;26.318;2023-03-11T19:48:27;4.6;3.5;2.6
45788;PMS7003;31492;54.856;26.318;2023-03-11T19:53:27;4.8;4.2;2.8
45788;PMS7003;31492;54.856;26.318;2023-03-11T19:58:39;4.9;3.6;2.6
45788;PMS7003;31492;54.856;26.318;2023-03-11T20:03:43;4.5;3.9;2.8
45788;PMS7003;31492;54.856;26.318;2023-03-11T20:08:27;5.1;3.7;2.6
45788;PMS7003;31492;54.856;26.318;2023-03-11T20:13:57;5.4;4.3;3.4
45788;PMS7003;31492;54.856;26.318;2023-03-11T20:18:51;4.4;3.5;2.4
45788;PMS7003;31492;54.856;26.318;2023-03-11T20:23:39;5.2;3.9;2.7
45788;PMS7003;31492;54.856;26.318;2023-03-11T20:28:57;4.9;4.2;3.1
45788;PMS7003;31492;54.856;26.318;2023-03-11T20:33:37;4.6;3.9;2.6
45788;PMS7003;31492;54.856;26.318;2023-03-11T20:38:33;5;3.8;2.8
45788;PMS7003;31492;54.856;26.318;2023-03-11T20:43:37;5.2;3.9;2.5
45788;PMS7003;31492;54.856;26.318;2023-03-11T20:48:47;4.4;3.3;2.4
45788;PMS7003;31492;54.856;26.318;2023-03-11T20:53:38;4.1;3.8;2.8
45788;PMS7003;31492;54.856;26.318;2023-03-11T20:58:47;3.6;2.9;2.3
45788;PMS7003;31492;54.856;26.318;2023-03-11T21:03:33;3.7;2.3;1.7
45788;PMS7003;31492;54.856;26.318;2023-03-11T21:08:27;4.4;2.6;1.8
45788;PMS7003;31492;54.856;26.318;2023-03-11T21:13:27;4;3.3;2.5
45788;PMS7003;31492;54.856;26.318;2023-03-11T21:18:43;3.7;2.5;2.1
45788;PMS7003;31492;54.856;26.318;2023-03-11T21:23:37;3.9;2.5;2
45788;PMS7003;31492;54.856;26.318;2023-03-11T21:28:49;3.6;3;2
45788;PMS7003;31492;54.856;26.318;2023-03-11T21:33:27;3.4;2.3;1.7
45788;PMS7003;31492;54.856;26.318;2023-03-11T21:38:27;3.6;2.2;1.8
45788;PMS7003;31492;54.856;26.318;2023-03-11T21:43:38;3.8;2.5;1.9
45788;PMS7003;31492;54.856;26.318;2023-03-11T21:48:37;3.5;2.6;1.7
45788;PMS7003;31492;54.856;26.318;2023-03-11T21:53:43;3.1;2;1.6
45788;PMS7003;31492;54.856;26.318;2023-03-11T21:58:55;3.7;2.6;1.8
45788;PMS7003;31492;54.856;26.318;2023-03-11T22:03:27;2.7;2;1.8
45788;PMS7003;31492;54.856;26.318;2023-03-11T22:08:27;3;2.1;1.6
45788;PMS7003;31492;54.856;26.318;2023-03-11T22:13:48;2;1.9;1.5
45788;PMS7003;31492;54.856;26.318;2023-03-11T22:18:27;2;1.4;1.2
45788;PMS7003;31492;54.856;26.318;2023-03-11T22:23:47;2.1;1.6;1.1
45788;PMS7003;31492;54.856;26.318;2023-03-11T22:28:37;1.4;1.4;1
45788;PMS7003;31492;54.856;26.318;2023-03-11T22:33:37;2.1;1.2;1
45788;PMS7003;31492;54.856;26.318;2023-03-11T22:38:37;1.3;1.2;0.9
45788;PMS7003;31492;54.856;26.318;2023-03-11T22:43:33;1.3;1.1;0.7
45788;PMS7003;31492;54.856;26.318;2023-03-11T22:48:55;1.4;1;0.6
45788;PMS7003;31492;54.856;26.318;2023-03-11T22:53:37;1.5;1.5;1.2
45788;PMS7003;31492;54.856;26.318;2023-03-11T22:58:37;1;1;0.6
45788;PMS7003;31492;54.856;26.318;2023-03-11T23:03:27;1;0.8;0.6
45788;PMS7003;31492;54.856;26.318;2023-03-11T23:08:33;1.2;0.7;0.5
45788;PMS7003;31492;54.856;26.318;2023-03-11T23:13:46;0.9;0.8;0.5
45788;PMS7003;31492;54.856;26.318;2023-03-11T23:18:35;1;0.7;0.3
45788;PMS7003;31492;54.856;26.318;2023-03-11T23:23:27;0.8;0.4;0.3
45788;PMS7003;31492;54.856;26.318;2023-03-11T23:28:27;0.7;0.5;0.4
45788;PMS7003;31492;54.856;26.318;2023-03-11T23:33:33;0.8;0.5;0.3
45788;PMS7003;31492;54.856;26.318;2023-03-11T23:38:46;0.7;0.4;0.3
45788;PMS7003;31492;54.856;26.318;2023-03-11T23:43:35;0.7;0.3;0
45788;PMS7003;31492;54.856;26.318;2023-03-11T23:48:37;1.3;0.5;0.4
45788;PMS7003;31492;54.856;26.318;2023-03-11T23:53:27;0.6;0.3;0.1
45788;PMS7003;31492;54.856;26.318;2023-03-11T23:58:27;0.3;0.1;0
