sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84055;BME280;74141;51.504;7.122;2024-03-02T00:02:01;99452.53;;;8.49;73.62
84055;BME280;74141;51.504;7.122;2024-03-02T00:04:26;99446.06;;;8.56;73.91
84055;BME280;74141;51.504;7.122;2024-03-02T00:06:52;99449.75;;;8.52;73.24
84055;BME280;74141;51.504;7.122;2024-03-02T00:09:20;99450.06;;;8.63;73.22
84055;BME280;74141;51.504;7.122;2024-03-02T00:11:45;99439.97;;;8.56;73.66
84055;BME280;74141;51.504;7.122;2024-03-02T00:14:11;99440.81;;;8.56;74.26
84055;BME280;74141;51.504;7.122;2024-03-02T00:16:36;99451.25;;;8.58;74.33
84055;BME280;74141;51.504;7.122;2024-03-02T00:19:02;99444.06;;;8.44;73.95
84055;BME280;74141;51.504;7.122;2024-03-02T00:21:29;99445.75;;;8.45;74.67
84055;BME280;74141;51.504;7.122;2024-03-02T00:23:55;99443.44;;;8.56;73.85
84055;BME280;74141;51.504;7.122;2024-03-02T00:26:20;99444.28;;;8.57;73.35
84055;BME280;74141;51.504;7.122;2024-03-02T00:28:46;99441.16;;;8.66;74.09
84055;BME280;74141;51.504;7.122;2024-03-02T00:31:12;99445.84;;;8.61;73.32
84055;BME280;74141;51.504;7.122;2024-03-02T00:33:47;99437.34;;;8.56;73.17
84055;BME280;74141;51.504;7.122;2024-03-02T00:36:24;99423.19;;;8.58;73.26
84055;BME280;74141;51.504;7.122;2024-03-02T00:38:51;99425.97;;;8.55;73.73
84055;BME280;74141;51.504;7.122;2024-03-02T00:41:32;99428.75;;;8.52;73.07
84055;BME280;74141;51.504;7.122;2024-03-02T00:44:02;99432.94;;;8.39;73.94
84055;BME280;74141;51.504;7.122;2024-03-02T00:46:42;99423.59;;;8.51;73.69
84055;BME280;74141;51.504;7.122;2024-03-02T00:49:18;99431.22;;;8.55;73.06
84055;BME280;74141;51.504;7.122;2024-03-02T00:51:47;99425.00;;;8.41;74.40
84055;BME280;74141;51.504;7.122;2024-03-02T00:54:14;99425.22;;;8.36;73.60
84055;BME280;74141;51.504;7.122;2024-03-02T00:56:41;99421.06;;;8.32;74.08
84055;BME280;74141;51.504;7.122;2024-03-02T00:59:07;99417.19;;;8.39;73.36
84055;BME280;74141;51.504;7.122;2024-03-02T01:01:33;99409.00;;;8.45;73.80
84055;BME280;74141;51.504;7.122;2024-03-02T01:03:59;99413.09;;;8.51;72.98
84055;BME280;74141;51.504;7.122;2024-03-02T01:06:24;99414.84;;;8.67;73.01
84055;BME280;74141;51.504;7.122;2024-03-02T01:08:49;99402.66;;;8.66;71.79
84055;BME280;74141;51.504;7.122;2024-03-02T01:11:16;99414.53;;;8.73;71.76
84055;BME280;74141;51.504;7.122;2024-03-02T01:13:41;99417.47;;;8.67;72.71
84055;BME280;74141;51.504;7.122;2024-03-02T01:16:07;99414.91;;;8.66;71.91
84055;BME280;74141;51.504;7.122;2024-03-02T01:18:32;99417.38;;;8.69;72.26
84055;BME280;74141;51.504;7.122;2024-03-02T01:20:58;99413.88;;;8.85;71.12
84055;BME280;74141;51.504;7.122;2024-03-02T01:23:23;99412.50;;;8.78;71.74
84055;BME280;74141;51.504;7.122;2024-03-02T01:25:50;99420.31;;;8.80;71.26
84055;BME280;74141;51.504;7.122;2024-03-02T01:28:15;99411.88;;;8.90;71.28
84055;BME280;74141;51.504;7.122;2024-03-02T01:30:41;99409.97;;;8.92;71.31
84055;BME280;74141;51.504;7.122;2024-03-02T01:33:06;99418.31;;;9.00;70.37
84055;BME280;74141;51.504;7.122;2024-03-02T01:35:32;99417.03;;;9.07;70.66
84055;BME280;74141;51.504;7.122;2024-03-02T01:37:58;99418.47;;;9.13;70.48
84055;BME280;74141;51.504;7.122;2024-03-02T01:40:23;99410.00;;;9.23;69.84
84055;BME280;74141;51.504;7.122;2024-03-02T01:42:51;99412.66;;;9.23;69.07
84055;BME280;74141;51.504;7.122;2024-03-02T01:45:17;99408.53;;;9.35;68.82
84055;BME280;74141;51.504;7.122;2024-03-02T01:47:42;99401.22;;;9.24;68.63
84055;BME280;74141;51.504;7.122;2024-03-02T01:50:08;99399.19;;;9.14;69.71
84055;BME280;74141;51.504;7.122;2024-03-02T01:52:36;99394.59;;;9.17;69.04
84055;BME280;74141;51.504;7.122;2024-03-02T01:55:01;99394.59;;;9.17;69.79
84055;BME280;74141;51.504;7.122;2024-03-02T01:57:27;99390.09;;;9.19;68.99
84055;BME280;74141;51.504;7.122;2024-03-02T01:59:52;99393.59;;;9.20;68.94
84055;BME280;74141;51.504;7.122;2024-03-02T02:02:18;99396.03;;;9.07;68.94
84055;BME280;74141;51.504;7.122;2024-03-02T02:04:43;99394.59;;;9.17;68.45
84055;BME280;74141;51.504;7.122;2024-03-02T02:07:12;99397.38;;;8.99;69.86
84055;BME280;74141;51.504;7.122;2024-03-02T02:09:39;99394.22;;;8.92;69.73
84055;BME280;74141;51.504;7.122;2024-03-02T02:12:14;99394.22;;;8.92;69.41
84055;BME280;74141;51.504;7.122;2024-03-02T02:14:47;99389.91;;;8.91;69.37
84055;BME280;74141;51.504;7.122;2024-03-02T02:17:15;99392.91;;;9.01;69.07
84055;BME280;74141;51.504;7.122;2024-03-02T02:19:41;99385.75;;;9.03;69.60
84055;BME280;74141;51.504;7.122;2024-03-02T02:22:12;99381.88;;;8.94;69.39
84055;BME280;74141;51.504;7.122;2024-03-02T02:24:41;99377.97;;;8.86;69.97
84055;BME280;74141;51.504;7.122;2024-03-02T02:27:12;99381.38;;;9.03;69.54
84055;BME280;74141;51.504;7.122;2024-03-02T02:29:40;99392.28;;;8.96;69.77
84055;BME280;74141;51.504;7.122;2024-03-02T02:32:11;99397.13;;;9.03;69.83
84055;BME280;74141;51.504;7.122;2024-03-02T02:34:37;99394.50;;;9.03;69.18
84055;BME280;74141;51.504;7.122;2024-03-02T02:37:11;99395.44;;;9.02;68.83
84055;BME280;74141;51.504;7.122;2024-03-02T02:39:36;99398.06;;;9.02;69.44
84055;BME280;74141;51.504;7.122;2024-03-02T02:42:14;99398.31;;;9.13;69.13
84055;BME280;74141;51.504;7.122;2024-03-02T02:44:39;99394.19;;;9.09;70.02
84055;BME280;74141;51.504;7.122;2024-03-02T02:47:14;99399.50;;;9.08;69.75
84055;BME280;74141;51.504;7.122;2024-03-02T02:49:39;99398.66;;;9.07;69.56
84055;BME280;74141;51.504;7.122;2024-03-02T02:52:13;99399.84;;;9.02;69.05
84055;BME280;74141;51.504;7.122;2024-03-02T02:54:39;99394.41;;;9.05;69.54
84055;BME280;74141;51.504;7.122;2024-03-02T02:57:13;99395.09;;;9.08;69.43
84055;BME280;74141;51.504;7.122;2024-03-02T02:59:38;99383.41;;;9.29;68.74
84055;BME280;74141;51.504;7.122;2024-03-02T03:02:04;99383.75;;;9.23;69.24
84055;BME280;74141;51.504;7.122;2024-03-02T03:04:29;99385.78;;;9.18;69.46
84055;BME280;74141;51.504;7.122;2024-03-02T03:06:54;99387.56;;;9.18;68.92
84055;BME280;74141;51.504;7.122;2024-03-02T03:09:20;99383.25;;;9.17;69.53
84055;BME280;74141;51.504;7.122;2024-03-02T03:11:45;99381.78;;;9.11;69.74
84055;BME280;74141;51.504;7.122;2024-03-02T03:14:11;99382.22;;;9.19;69.69
84055;BME280;74141;51.504;7.122;2024-03-02T03:16:36;99383.09;;;9.20;68.93
84055;BME280;74141;51.504;7.122;2024-03-02T03:19:01;99382.91;;;9.23;68.41
84055;BME280;74141;51.504;7.122;2024-03-02T03:21:26;99373.41;;;9.20;68.60
84055;BME280;74141;51.504;7.122;2024-03-02T03:23:52;99377.06;;;9.33;67.99
84055;BME280;74141;51.504;7.122;2024-03-02T03:26:17;99381.28;;;9.36;68.81
84055;BME280;74141;51.504;7.122;2024-03-02T03:28:42;99388.16;;;9.38;67.88
84055;BME280;74141;51.504;7.122;2024-03-02T03:31:08;99387.50;;;9.35;68.25
84055;BME280;74141;51.504;7.122;2024-03-02T03:33:33;99388.91;;;9.40;68.80
84055;BME280;74141;51.504;7.122;2024-03-02T03:35:59;99388.16;;;9.38;68.47
84055;BME280;74141;51.504;7.122;2024-03-02T03:38:24;99386.38;;;9.39;68.90
84055;BME280;74141;51.504;7.122;2024-03-02T03:40:50;99380.34;;;9.37;69.00
84055;BME280;74141;51.504;7.122;2024-03-02T03:43:15;99388.22;;;9.37;67.89
84055;BME280;74141;51.504;7.122;2024-03-02T03:45:41;99386.56;;;9.36;69.02
84055;BME280;74141;51.504;7.122;2024-03-02T03:48:06;99396.19;;;9.35;68.99
84055;BME280;74141;51.504;7.122;2024-03-02T03:50:32;99387.38;;;9.36;68.90
84055;BME280;74141;51.504;7.122;2024-03-02T03:52:57;99391.72;;;9.37;68.54
84055;BME280;74141;51.504;7.122;2024-03-02T03:55:22;99393.25;;;9.41;67.64
84055;BME280;74141;51.504;7.122;2024-03-02T03:57:47;99400.19;;;9.42;67.64
84055;BME280;74141;51.504;7.122;2024-03-02T04:00:13;99390.94;;;9.35;70.23
84055;BME280;74141;51.504;7.122;2024-03-02T04:02:39;99388.66;;;9.29;71.71
84055;BME280;74141;51.504;7.122;2024-03-02T04:05:04;99389.41;;;9.16;72.24
84055;BME280;74141;51.504;7.122;2024-03-02T04:07:34;99390.59;;;9.10;73.54
84055;BME280;74141;51.504;7.122;2024-03-02T04:10:04;99402.56;;;9.00;74.89
84055;BME280;74141;51.504;7.122;2024-03-02T04:12:30;99406.44;;;8.93;74.03
84055;BME280;74141;51.504;7.122;2024-03-02T04:14:55;99401.13;;;8.95;73.10
84055;BME280;74141;51.504;7.122;2024-03-02T04:17:20;99401.94;;;8.95;72.71
84055;BME280;74141;51.504;7.122;2024-03-02T04:19:45;99403.03;;;8.91;73.42
84055;BME280;74141;51.504;7.122;2024-03-02T04:22:11;99400.56;;;8.88;73.05
84055;BME280;74141;51.504;7.122;2024-03-02T04:24:36;99403.22;;;8.88;72.62
84055;BME280;74141;51.504;7.122;2024-03-02T04:27:01;99406.59;;;8.90;71.76
84055;BME280;74141;51.504;7.122;2024-03-02T04:29:27;99407.19;;;8.95;71.28
84055;BME280;74141;51.504;7.122;2024-03-02T04:31:52;99410.16;;;8.89;71.57
84055;BME280;74141;51.504;7.122;2024-03-02T04:34:18;99410.16;;;8.89;71.19
84055;BME280;74141;51.504;7.122;2024-03-02T04:36:43;99413.53;;;8.91;71.66
84055;BME280;74141;51.504;7.122;2024-03-02T04:39:08;99416.88;;;8.95;70.49
84055;BME280;74141;51.504;7.122;2024-03-02T04:41:34;99409.47;;;8.86;71.58
84055;BME280;74141;51.504;7.122;2024-03-02T04:44:00;99417.13;;;8.90;70.54
84055;BME280;74141;51.504;7.122;2024-03-02T04:46:25;99415.13;;;8.78;71.14
84055;BME280;74141;51.504;7.122;2024-03-02T04:48:50;99419.38;;;8.81;72.08
84055;BME280;74141;51.504;7.122;2024-03-02T04:51:20;99412.66;;;8.75;71.22
84055;BME280;74141;51.504;7.122;2024-03-02T04:53:46;99429.59;;;8.70;72.40
84055;BME280;74141;51.504;7.122;2024-03-02T04:56:11;99424.69;;;8.64;71.81
84055;BME280;74141;51.504;7.122;2024-03-02T04:59:05;99420.72;;;8.55;71.96
84055;BME280;74141;51.504;7.122;2024-03-02T05:01:31;99431.69;;;8.46;72.49
84055;BME280;74141;51.504;7.122;2024-03-02T05:03:56;99434.34;;;8.29;73.35
84055;BME280;74141;51.504;7.122;2024-03-02T05:06:22;99440.03;;;8.20;73.93
84055;BME280;74141;51.504;7.122;2024-03-02T05:08:47;99428.81;;;8.16;73.88
84055;BME280;74141;51.504;7.122;2024-03-02T05:11:13;99439.09;;;8.21;73.88
84055;BME280;74141;51.504;7.122;2024-03-02T05:13:57;99437.78;;;8.12;73.59
84055;BME280;74141;51.504;7.122;2024-03-02T05:16:22;99425.81;;;8.07;73.93
84055;BME280;74141;51.504;7.122;2024-03-02T05:18:47;99420.50;;;8.08;73.46
84055;BME280;74141;51.504;7.122;2024-03-02T05:21:12;99417.16;;;8.05;73.65
84055;BME280;74141;51.504;7.122;2024-03-02T05:23:38;99424.44;;;8.17;73.44
84055;BME280;74141;51.504;7.122;2024-03-02T05:26:04;99418.75;;;8.09;73.97
84055;BME280;74141;51.504;7.122;2024-03-02T05:28:29;99434.84;;;8.01;74.45
84055;BME280;74141;51.504;7.122;2024-03-02T05:30:54;99437.84;;;7.94;74.47
84055;BME280;74141;51.504;7.122;2024-03-02T05:33:19;99453.66;;;8.09;74.30
84055;BME280;74141;51.504;7.122;2024-03-02T05:35:47;99448.66;;;8.05;73.90
84055;BME280;74141;51.504;7.122;2024-03-02T05:38:14;99438.38;;;8.00;74.77
84055;BME280;74141;51.504;7.122;2024-03-02T05:40:40;99428.31;;;8.10;73.92
84055;BME280;74141;51.504;7.122;2024-03-02T05:43:05;99434.78;;;8.20;73.21
84055;BME280;74141;51.504;7.122;2024-03-02T05:45:30;99437.47;;;8.18;73.39
84055;BME280;74141;51.504;7.122;2024-03-02T05:47:55;99432.88;;;8.23;73.10
84055;BME280;74141;51.504;7.122;2024-03-02T05:50:21;99439.41;;;8.15;73.05
84055;BME280;74141;51.504;7.122;2024-03-02T05:52:46;99442.13;;;8.13;73.57
84055;BME280;74141;51.504;7.122;2024-03-02T05:55:12;99437.72;;;7.97;74.50
84055;BME280;74141;51.504;7.122;2024-03-02T05:57:37;99443.63;;;8.00;74.47
84055;BME280;74141;51.504;7.122;2024-03-02T06:00:09;99446.47;;;7.96;74.67
84055;BME280;74141;51.504;7.122;2024-03-02T06:02:34;99441.06;;;7.99;74.34
84055;BME280;74141;51.504;7.122;2024-03-02T06:05:02;99455.28;;;7.95;74.08
84055;BME280;74141;51.504;7.122;2024-03-02T06:07:29;99454.09;;;7.83;74.81
84055;BME280;74141;51.504;7.122;2024-03-02T06:09:54;99449.59;;;8.04;74.16
84055;BME280;74141;51.504;7.122;2024-03-02T06:12:20;99438.53;;;7.97;74.12
84055;BME280;74141;51.504;7.122;2024-03-02T06:14:45;99449.72;;;7.84;75.34
84055;BME280;74141;51.504;7.122;2024-03-02T06:17:10;99452.72;;;7.58;76.16
84055;BME280;74141;51.504;7.122;2024-03-02T06:19:35;99445.59;;;7.43;76.66
84055;BME280;74141;51.504;7.122;2024-03-02T06:22:01;99460.97;;;7.32;77.49
84055;BME280;74141;51.504;7.122;2024-03-02T06:24:26;99463.84;;;7.44;76.71
84055;BME280;74141;51.504;7.122;2024-03-02T06:26:51;99469.38;;;7.57;76.61
84055;BME280;74141;51.504;7.122;2024-03-02T06:29:17;99474.69;;;7.37;76.82
84055;BME280;74141;51.504;7.122;2024-03-02T06:31:42;99479.44;;;7.29;77.81
84055;BME280;74141;51.504;7.122;2024-03-02T06:34:07;99486.38;;;7.11;78.09
84055;BME280;74141;51.504;7.122;2024-03-02T06:36:33;99485.66;;;7.08;77.90
84055;BME280;74141;51.504;7.122;2024-03-02T06:38:59;99492.78;;;7.04;78.18
84055;BME280;74141;51.504;7.122;2024-03-02T06:41:24;99497.88;;;7.07;78.79
84055;BME280;74141;51.504;7.122;2024-03-02T06:43:49;99491.19;;;7.20;77.70
84055;BME280;74141;51.504;7.122;2024-03-02T06:46:14;99487.44;;;7.26;78.23
84055;BME280;74141;51.504;7.122;2024-03-02T06:48:40;99498.19;;;7.38;77.30
84055;BME280;74141;51.504;7.122;2024-03-02T06:51:05;99494.38;;;7.27;77.18
84055;BME280;74141;51.504;7.122;2024-03-02T06:53:31;99496.66;;;7.34;77.50
84055;BME280;74141;51.504;7.122;2024-03-02T06:55:58;99499.25;;;7.34;77.95
84055;BME280;74141;51.504;7.122;2024-03-02T06:58:23;99505.56;;;7.30;77.62
84055;BME280;74141;51.504;7.122;2024-03-02T07:00:49;99516.47;;;7.40;77.08
84055;BME280;74141;51.504;7.122;2024-03-02T07:03:14;99512.44;;;7.33;77.98
84055;BME280;74141;51.504;7.122;2024-03-02T07:05:40;99509.47;;;7.40;77.38
84055;BME280;74141;51.504;7.122;2024-03-02T07:08:06;99514.22;;;8.23;74.11
84055;BME280;74141;51.504;7.122;2024-03-02T07:10:31;99512.72;;;8.86;71.44
84055;BME280;74141;51.504;7.122;2024-03-02T07:12:57;99518.91;;;9.50;69.49
84055;BME280;74141;51.504;7.122;2024-03-02T07:15:22;99518.31;;;9.76;67.73
84055;BME280;74141;51.504;7.122;2024-03-02T07:17:53;99518.06;;;9.34;69.88
84055;BME280;74141;51.504;7.122;2024-03-02T07:20:19;99522.66;;;9.46;69.30
84055;BME280;74141;51.504;7.122;2024-03-02T07:22:44;99523.00;;;10.02;68.51
84055;BME280;74141;51.504;7.122;2024-03-02T07:25:09;99519.47;;;10.49;65.49
84055;BME280;74141;51.504;7.122;2024-03-02T07:27:35;99522.56;;;10.71;64.28
84055;BME280;74141;51.504;7.122;2024-03-02T07:30:02;99517.25;;;11.42;62.67
84055;BME280;74141;51.504;7.122;2024-03-02T07:32:27;99521.38;;;11.88;60.88
84055;BME280;74141;51.504;7.122;2024-03-02T07:34:52;99529.22;;;11.76;60.80
84055;BME280;74141;51.504;7.122;2024-03-02T07:37:18;99528.91;;;12.21;59.61
84055;BME280;74141;51.504;7.122;2024-03-02T07:39:44;99517.25;;;12.38;59.27
84055;BME280;74141;51.504;7.122;2024-03-02T07:42:09;99506.13;;;12.72;57.93
84055;BME280;74141;51.504;7.122;2024-03-02T07:44:34;99511.13;;;13.39;55.17
84055;BME280;74141;51.504;7.122;2024-03-02T07:47:00;99512.53;;;13.19;55.32
84055;BME280;74141;51.504;7.122;2024-03-02T07:49:25;99513.22;;;12.96;55.50
84055;BME280;74141;51.504;7.122;2024-03-02T07:51:51;99513.25;;;13.46;55.99
84055;BME280;74141;51.504;7.122;2024-03-02T07:54:16;99528.81;;;13.26;56.09
84055;BME280;74141;51.504;7.122;2024-03-02T07:56:41;99516.88;;;13.20;55.46
84055;BME280;74141;51.504;7.122;2024-03-02T07:59:07;99521.88;;;12.86;56.84
84055;BME280;74141;51.504;7.122;2024-03-02T08:01:32;99519.34;;;13.59;54.05
84055;BME280;74141;51.504;7.122;2024-03-02T08:04:01;99524.25;;;13.89;53.91
84055;BME280;74141;51.504;7.122;2024-03-02T08:06:29;99527.28;;;13.84;54.04
84055;BME280;74141;51.504;7.122;2024-03-02T08:08:59;99509.19;;;13.66;53.76
84055;BME280;74141;51.504;7.122;2024-03-02T08:11:24;99524.47;;;13.50;54.52
84055;BME280;74141;51.504;7.122;2024-03-02T08:13:50;99535.66;;;13.66;54.79
84055;BME280;74141;51.504;7.122;2024-03-02T08:16:16;99539.03;;;14.16;53.55
84055;BME280;74141;51.504;7.122;2024-03-02T08:18:43;99544.97;;;13.71;53.53
84055;BME280;74141;51.504;7.122;2024-03-02T08:21:09;99546.91;;;13.57;54.51
84055;BME280;74141;51.504;7.122;2024-03-02T08:23:35;99551.50;;;13.91;54.18
84055;BME280;74141;51.504;7.122;2024-03-02T08:26:00;99554.47;;;14.22;52.81
84055;BME280;74141;51.504;7.122;2024-03-02T08:28:26;99553.88;;;13.33;54.65
84055;BME280;74141;51.504;7.122;2024-03-02T08:30:51;99562.91;;;13.18;55.85
84055;BME280;74141;51.504;7.122;2024-03-02T08:33:16;99554.09;;;12.66;58.00
84055;BME280;74141;51.504;7.122;2024-03-02T08:35:42;99559.41;;;13.17;56.43
84055;BME280;74141;51.504;7.122;2024-03-02T08:38:07;99568.56;;;13.87;55.01
84055;BME280;74141;51.504;7.122;2024-03-02T08:40:32;99558.47;;;13.92;54.23
84055;BME280;74141;51.504;7.122;2024-03-02T08:42:57;99559.84;;;13.97;54.39
84055;BME280;74141;51.504;7.122;2024-03-02T08:45:23;99565.97;;;14.10;53.91
84055;BME280;74141;51.504;7.122;2024-03-02T08:47:48;99566.72;;;14.00;53.96
84055;BME280;74141;51.504;7.122;2024-03-02T08:50:13;99564.59;;;14.65;52.13
84055;BME280;74141;51.504;7.122;2024-03-02T08:52:39;99550.41;;;14.66;52.13
84055;BME280;74141;51.504;7.122;2024-03-02T08:55:04;99547.66;;;15.24;50.55
84055;BME280;74141;51.504;7.122;2024-03-02T08:57:30;99556.28;;;14.35;52.87
84055;BME280;74141;51.504;7.122;2024-03-02T08:59:56;99552.91;;;14.91;51.21
84055;BME280;74141;51.504;7.122;2024-03-02T09:02:22;99559.97;;;15.25;50.75
84055;BME280;74141;51.504;7.122;2024-03-02T09:04:47;99558.09;;;14.92;51.41
84055;BME280;74141;51.504;7.122;2024-03-02T09:07:12;99558.03;;;15.27;51.56
84055;BME280;74141;51.504;7.122;2024-03-02T09:09:38;99553.78;;;15.02;50.75
84055;BME280;74141;51.504;7.122;2024-03-02T09:12:05;99556.63;;;14.65;51.90
84055;BME280;74141;51.504;7.122;2024-03-02T09:14:30;99558.13;;;14.69;51.27
84055;BME280;74141;51.504;7.122;2024-03-02T09:16:55;99558.84;;;15.05;50.21
84055;BME280;74141;51.504;7.122;2024-03-02T09:19:21;99560.22;;;15.22;50.42
84055;BME280;74141;51.504;7.122;2024-03-02T09:21:46;99571.13;;;15.41;49.73
84055;BME280;74141;51.504;7.122;2024-03-02T09:24:11;99562.09;;;15.54;49.49
84055;BME280;74141;51.504;7.122;2024-03-02T09:26:37;99560.44;;;15.19;49.21
84055;BME280;74141;51.504;7.122;2024-03-02T09:29:02;99559.06;;;14.68;50.11
84055;BME280;74141;51.504;7.122;2024-03-02T09:31:28;99561.38;;;14.72;51.12
84055;BME280;74141;51.504;7.122;2024-03-02T09:33:53;99539.09;;;14.75;50.98
84055;BME280;74141;51.504;7.122;2024-03-02T09:36:22;99557.97;;;14.94;50.71
84055;BME280;74141;51.504;7.122;2024-03-02T09:38:48;99559.19;;;15.12;49.59
84055;BME280;74141;51.504;7.122;2024-03-02T09:41:14;99562.50;;;15.26;49.62
84055;BME280;74141;51.504;7.122;2024-03-02T09:43:40;99559.88;;;14.92;49.15
84055;BME280;74141;51.504;7.122;2024-03-02T09:46:07;99552.75;;;14.58;50.07
84055;BME280;74141;51.504;7.122;2024-03-02T09:48:33;99577.06;;;14.75;49.90
84055;BME280;74141;51.504;7.122;2024-03-02T09:50:59;99558.09;;;14.92;49.38
84055;BME280;74141;51.504;7.122;2024-03-02T09:53:31;99558.50;;;15.21;48.99
84055;BME280;74141;51.504;7.122;2024-03-02T09:55:56;99562.03;;;15.32;48.98
84055;BME280;74141;51.504;7.122;2024-03-02T09:58:21;99575.66;;;15.28;47.94
84055;BME280;74141;51.504;7.122;2024-03-02T10:00:46;99556.13;;;14.83;49.37
84055;BME280;74141;51.504;7.122;2024-03-02T10:03:12;99562.25;;;14.84;48.99
84055;BME280;74141;51.504;7.122;2024-03-02T10:05:38;99554.06;;;15.21;49.41
84055;BME280;74141;51.504;7.122;2024-03-02T10:08:03;99554.97;;;14.98;49.98
84055;BME280;74141;51.504;7.122;2024-03-02T10:10:36;99558.50;;;15.21;49.78
84055;BME280;74141;51.504;7.122;2024-03-02T10:13:08;99546.66;;;15.48;48.67
84055;BME280;74141;51.504;7.122;2024-03-02T10:15:35;99551.56;;;15.31;48.29
84055;BME280;74141;51.504;7.122;2024-03-02T10:18:02;99561.63;;;15.60;48.39
84055;BME280;74141;51.504;7.122;2024-03-02T10:20:28;99556.41;;;15.70;47.92
84055;BME280;74141;51.504;7.122;2024-03-02T10:22:54;99556.13;;;15.29;48.88
84055;BME280;74141;51.504;7.122;2024-03-02T10:25:32;99555.91;;;14.97;49.50
84055;BME280;74141;51.504;7.122;2024-03-02T10:27:59;99551.91;;;15.26;47.98
84055;BME280;74141;51.504;7.122;2024-03-02T10:30:30;99541.22;;;15.61;47.67
84055;BME280;74141;51.504;7.122;2024-03-02T10:32:55;99546.53;;;15.50;47.69
84055;BME280;74141;51.504;7.122;2024-03-02T10:35:23;99552.44;;;15.86;47.39
84055;BME280;74141;51.504;7.122;2024-03-02T10:37:52;99540.94;;;15.31;47.92
84055;BME280;74141;51.504;7.122;2024-03-02T10:40:18;99543.63;;;15.64;47.32
84055;BME280;74141;51.504;7.122;2024-03-02T10:42:44;99552.06;;;15.80;48.18
84055;BME280;74141;51.504;7.122;2024-03-02T10:45:10;99546.16;;;14.98;47.91
84055;BME280;74141;51.504;7.122;2024-03-02T10:47:38;99545.69;;;15.15;47.89
84055;BME280;74141;51.504;7.122;2024-03-02T10:50:04;99540.97;;;15.64;48.48
84055;BME280;74141;51.504;7.122;2024-03-02T10:52:39;99545.69;;;15.71;47.82
84055;BME280;74141;51.504;7.122;2024-03-02T10:55:06;99543.63;;;15.75;47.43
84055;BME280;74141;51.504;7.122;2024-03-02T10:57:45;99530.22;;;15.43;47.66
84055;BME280;74141;51.504;7.122;2024-03-02T11:00:15;99529.38;;;14.97;48.42
84055;BME280;74141;51.504;7.122;2024-03-02T11:02:52;99537.59;;;15.62;48.48
84055;BME280;74141;51.504;7.122;2024-03-02T11:05:28;99524.88;;;15.98;47.16
84055;BME280;74141;51.504;7.122;2024-03-02T11:08:00;99523.66;;;16.13;46.46
84055;BME280;74141;51.504;7.122;2024-03-02T11:10:27;99527.31;;;16.33;46.39
84055;BME280;74141;51.504;7.122;2024-03-02T11:13:00;99525.75;;;15.77;46.79
84055;BME280;74141;51.504;7.122;2024-03-02T11:15:27;99525.25;;;15.83;46.07
84055;BME280;74141;51.504;7.122;2024-03-02T11:17:53;99529.88;;;15.81;46.41
84055;BME280;74141;51.504;7.122;2024-03-02T11:20:19;99522.75;;;16.35;46.66
84055;BME280;74141;51.504;7.122;2024-03-02T11:22:45;99532.56;;;16.23;45.92
84055;BME280;74141;51.504;7.122;2024-03-02T11:25:27;99507.03;;;16.43;45.41
84055;BME280;74141;51.504;7.122;2024-03-02T11:32:59;99508.78;;;16.22;44.42
84055;BME280;74141;51.504;7.122;2024-03-02T11:35:25;99504.19;;;16.56;42.98
84055;BME280;74141;51.504;7.122;2024-03-02T11:37:51;99512.25;;;16.45;42.19
84055;BME280;74141;51.504;7.122;2024-03-02T11:40:22;99512.16;;;16.67;42.59
84055;BME280;74141;51.504;7.122;2024-03-02T11:42:47;99506.75;;;16.98;42.34
84055;BME280;74141;51.504;7.122;2024-03-02T11:45:16;99511.06;;;16.27;43.27
84055;BME280;74141;51.504;7.122;2024-03-02T11:47:46;99502.72;;;16.31;42.97
84055;BME280;74141;51.504;7.122;2024-03-02T11:50:15;99489.28;;;16.64;43.17
84055;BME280;74141;51.504;7.122;2024-03-02T11:52:41;99505.81;;;16.47;44.19
84055;BME280;74141;51.504;7.122;2024-03-02T11:55:08;99505.00;;;16.67;43.87
84055;BME280;74141;51.504;7.122;2024-03-02T11:57:35;99502.75;;;16.83;43.26
84055;BME280;74141;51.504;7.122;2024-03-02T12:00:00;99499.03;;;16.95;42.78
84055;BME280;74141;51.504;7.122;2024-03-02T12:02:28;99495.00;;;17.21;42.34
84055;BME280;74141;51.504;7.122;2024-03-02T12:04:54;99489.94;;;17.69;40.87
84055;BME280;74141;51.504;7.122;2024-03-02T12:07:24;99482.22;;;17.15;41.85
84055;BME280;74141;51.504;7.122;2024-03-02T12:09:59;99494.91;;;17.32;41.83
84055;BME280;74141;51.504;7.122;2024-03-02T12:12:26;99486.00;;;16.92;42.54
84055;BME280;74141;51.504;7.122;2024-03-02T12:14:52;99480.59;;;17.24;42.88
84055;BME280;74141;51.504;7.122;2024-03-02T12:17:20;99483.31;;;16.72;42.98
84055;BME280;74141;51.504;7.122;2024-03-02T12:19:45;99483.84;;;16.34;44.18
84055;BME280;74141;51.504;7.122;2024-03-02T12:22:11;99487.75;;;16.19;45.08
84055;BME280;74141;51.504;7.122;2024-03-02T12:24:37;99477.81;;;15.89;44.69
84055;BME280;74141;51.504;7.122;2024-03-02T12:27:03;99479.00;;;15.96;44.84
84055;BME280;74141;51.504;7.122;2024-03-02T12:29:29;99476.25;;;15.87;45.40
84055;BME280;74141;51.504;7.122;2024-03-02T12:31:55;99477.19;;;15.86;46.29
84055;BME280;74141;51.504;7.122;2024-03-02T12:34:21;99461.91;;;16.21;46.44
84055;BME280;74141;51.504;7.122;2024-03-02T12:36:47;99466.53;;;16.08;46.16
84055;BME280;74141;51.504;7.122;2024-03-02T12:39:17;99462.06;;;16.40;45.27
84055;BME280;74141;51.504;7.122;2024-03-02T12:41:43;99466.78;;;16.37;45.14
84055;BME280;74141;51.504;7.122;2024-03-02T12:44:08;99456.84;;;16.50;45.66
84055;BME280;74141;51.504;7.122;2024-03-02T12:46:34;99463.88;;;16.71;45.03
84055;BME280;74141;51.504;7.122;2024-03-02T12:49:08;99460.50;;;16.38;45.20
84055;BME280;74141;51.504;7.122;2024-03-02T12:51:38;99461.06;;;16.20;46.14
84055;BME280;74141;51.504;7.122;2024-03-02T12:54:09;99451.00;;;15.92;46.26
84055;BME280;74141;51.504;7.122;2024-03-02T12:56:37;99448.53;;;15.69;46.18
84055;BME280;74141;51.504;7.122;2024-03-02T12:59:04;99457.53;;;15.77;45.76
84055;BME280;74141;51.504;7.122;2024-03-02T13:01:29;99446.31;;;15.74;45.80
84055;BME280;74141;51.504;7.122;2024-03-02T13:03:56;99440.97;;;15.96;45.42
84055;BME280;74141;51.504;7.122;2024-03-02T13:06:23;99452.59;;;15.84;45.62
84055;BME280;74141;51.504;7.122;2024-03-02T13:08:49;99441.25;;;15.82;46.04