sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31379;DHT22;61664;48.112;11.662;2022-10-29T00:00:57;18.50;59.30
31379;DHT22;61664;48.112;11.662;2022-10-29T00:03:24;18.40;59.30
31379;DHT22;61664;48.112;11.662;2022-10-29T00:06:06;18.30;59.50
31379;DHT22;61664;48.112;11.662;2022-10-29T00:08:37;18.20;59.10
31379;DHT22;61664;48.112;11.662;2022-10-29T00:11:13;18.10;59.90
31379;DHT22;61664;48.112;11.662;2022-10-29T00:13:42;18.10;59.80
31379;DHT22;61664;48.112;11.662;2022-10-29T00:16:15;17.90;60.20
31379;DHT22;61664;48.112;11.662;2022-10-29T00:18:44;17.90;60.30
31379;DHT22;61664;48.112;11.662;2022-10-29T00:21:14;17.80;60.70
31379;DHT22;61664;48.112;11.662;2022-10-29T00:23:43;17.80;60.90
31379;DHT22;61664;48.112;11.662;2022-10-29T00:26:11;17.70;61.00
31379;DHT22;61664;48.112;11.662;2022-10-29T00:28:38;17.70;61.20
31379;DHT22;61664;48.112;11.662;2022-10-29T00:31:08;17.70;61.30
31379;DHT22;61664;48.112;11.662;2022-10-29T00:33:37;17.60;61.50
31379;DHT22;61664;48.112;11.662;2022-10-29T00:36:08;17.50;61.50
31379;DHT22;61664;48.112;11.662;2022-10-29T00:38:37;17.50;61.70
31379;DHT22;61664;48.112;11.662;2022-10-29T00:41:05;17.50;61.90
31379;DHT22;61664;48.112;11.662;2022-10-29T00:43:35;17.50;61.80
31379;DHT22;61664;48.112;11.662;2022-10-29T00:46:09;17.50;62.00
31379;DHT22;61664;48.112;11.662;2022-10-29T00:48:44;17.40;62.10
31379;DHT22;61664;48.112;11.662;2022-10-29T00:51:13;17.40;62.10
31379;DHT22;61664;48.112;11.662;2022-10-29T00:54:01;17.40;62.30
31379;DHT22;61664;48.112;11.662;2022-10-29T00:56:33;17.30;62.10
31379;DHT22;61664;48.112;11.662;2022-10-29T00:59:04;17.30;62.30
31379;DHT22;61664;48.112;11.662;2022-10-29T01:01:34;17.30;62.40
31379;DHT22;61664;48.112;11.662;2022-10-29T01:04:02;17.20;62.30
31379;DHT22;61664;48.112;11.662;2022-10-29T01:06:30;17.20;62.30
31379;DHT22;61664;48.112;11.662;2022-10-29T01:08:58;17.20;62.30
31379;DHT22;61664;48.112;11.662;2022-10-29T01:14:57;17.00;62.30
31379;DHT22;61664;48.112;11.662;2022-10-29T01:18:18;17.00;62.20
31379;DHT22;61664;48.112;11.662;2022-10-29T01:21:08;16.90;62.20
31379;DHT22;61664;48.112;11.662;2022-10-29T01:24:11;16.80;62.50
31379;DHT22;61664;48.112;11.662;2022-10-29T01:30:17;16.70;62.80
31379;DHT22;61664;48.112;11.662;2022-10-29T01:36:05;16.50;63.00
31379;DHT22;61664;48.112;11.662;2022-10-29T01:39:00;16.50;63.30
31379;DHT22;61664;48.112;11.662;2022-10-29T01:42:05;16.40;63.10
31379;DHT22;61664;48.112;11.662;2022-10-29T01:45:06;16.40;63.20
31379;DHT22;61664;48.112;11.662;2022-10-29T01:47:44;16.30;63.40
31379;DHT22;61664;48.112;11.662;2022-10-29T01:50:17;16.20;63.50
31379;DHT22;61664;48.112;11.662;2022-10-29T01:52:48;16.20;63.70
31379;DHT22;61664;48.112;11.662;2022-10-29T01:55:22;16.10;63.70
31379;DHT22;61664;48.112;11.662;2022-10-29T01:57:55;16.00;63.90
31379;DHT22;61664;48.112;11.662;2022-10-29T02:00:23;16.00;63.90
31379;DHT22;61664;48.112;11.662;2022-10-29T02:02:58;15.90;64.00
31379;DHT22;61664;48.112;11.662;2022-10-29T02:05:42;15.90;64.20
31379;DHT22;61664;48.112;11.662;2022-10-29T02:11:29;15.80;64.40
31379;DHT22;61664;48.112;11.662;2022-10-29T02:14:13;15.70;64.30
31379;DHT22;61664;48.112;11.662;2022-10-29T02:16:46;15.70;64.50
31379;DHT22;61664;48.112;11.662;2022-10-29T02:19:14;15.70;64.60
31379;DHT22;61664;48.112;11.662;2022-10-29T02:21:41;15.60;64.60
31379;DHT22;61664;48.112;11.662;2022-10-29T02:24:13;15.50;64.60
31379;DHT22;61664;48.112;11.662;2022-10-29T02:26:39;15.50;64.80
31379;DHT22;61664;48.112;11.662;2022-10-29T02:29:06;15.60;65.40
31379;DHT22;61664;48.112;11.662;2022-10-29T02:31:33;15.50;65.00
31379;DHT22;61664;48.112;11.662;2022-10-29T02:34:01;15.50;65.00
31379;DHT22;61664;48.112;11.662;2022-10-29T02:36:28;15.50;65.00
31379;DHT22;61664;48.112;11.662;2022-10-29T02:38:55;15.40;65.10
31379;DHT22;61664;48.112;11.662;2022-10-29T02:41:22;15.40;65.10
31379;DHT22;61664;48.112;11.662;2022-10-29T02:43:48;15.40;65.20
31379;DHT22;61664;48.112;11.662;2022-10-29T02:46:20;15.40;65.20
31379;DHT22;61664;48.112;11.662;2022-10-29T02:48:49;15.30;65.30
31379;DHT22;61664;48.112;11.662;2022-10-29T02:51:16;15.30;65.30
31379;DHT22;61664;48.112;11.662;2022-10-29T02:53:43;15.30;65.30
31379;DHT22;61664;48.112;11.662;2022-10-29T02:56:10;15.30;65.40
31379;DHT22;61664;48.112;11.662;2022-10-29T02:58:37;15.30;65.40
31379;DHT22;61664;48.112;11.662;2022-10-29T03:01:04;15.20;65.40
31379;DHT22;61664;48.112;11.662;2022-10-29T03:03:32;15.20;65.60
31379;DHT22;61664;48.112;11.662;2022-10-29T03:05:59;15.20;65.60
31379;DHT22;61664;48.112;11.662;2022-10-29T03:08:26;15.20;65.70
31379;DHT22;61664;48.112;11.662;2022-10-29T03:10:54;15.20;65.70
31379;DHT22;61664;48.112;11.662;2022-10-29T03:13:21;15.20;65.70
31379;DHT22;61664;48.112;11.662;2022-10-29T03:15:47;15.20;65.80
31379;DHT22;61664;48.112;11.662;2022-10-29T03:18:14;15.20;65.80
31379;DHT22;61664;48.112;11.662;2022-10-29T03:20:42;15.20;65.80
31379;DHT22;61664;48.112;11.662;2022-10-29T03:23:10;15.20;65.80
31379;DHT22;61664;48.112;11.662;2022-10-29T03:25:37;15.20;65.80
31379;DHT22;61664;48.112;11.662;2022-10-29T03:28:05;15.20;65.80
31379;DHT22;61664;48.112;11.662;2022-10-29T03:30:32;15.10;65.70
31379;DHT22;61664;48.112;11.662;2022-10-29T03:32:59;15.20;65.70
31379;DHT22;61664;48.112;11.662;2022-10-29T03:35:26;15.20;65.70
31379;DHT22;61664;48.112;11.662;2022-10-29T03:37:53;15.10;65.70
31379;DHT22;61664;48.112;11.662;2022-10-29T03:40:20;15.20;65.80
31379;DHT22;61664;48.112;11.662;2022-10-29T03:42:47;15.20;65.90
31379;DHT22;61664;48.112;11.662;2022-10-29T03:45:14;15.10;65.80
31379;DHT22;61664;48.112;11.662;2022-10-29T03:47:41;15.20;65.90
31379;DHT22;61664;48.112;11.662;2022-10-29T03:50:08;15.10;65.90
31379;DHT22;61664;48.112;11.662;2022-10-29T03:52:35;15.10;66.00
31379;DHT22;61664;48.112;11.662;2022-10-29T03:55:02;15.10;65.90
31379;DHT22;61664;48.112;11.662;2022-10-29T03:57:30;15.10;65.90
31379;DHT22;61664;48.112;11.662;2022-10-29T03:59:57;15.10;65.90
31379;DHT22;61664;48.112;11.662;2022-10-29T04:02:26;15.10;65.90
31379;DHT22;61664;48.112;11.662;2022-10-29T04:04:53;15.10;65.90
31379;DHT22;61664;48.112;11.662;2022-10-29T04:07:20;15.10;65.80
31379;DHT22;61664;48.112;11.662;2022-10-29T04:09:47;15.10;65.80
31379;DHT22;61664;48.112;11.662;2022-10-29T04:12:14;15.10;65.80
31379;DHT22;61664;48.112;11.662;2022-10-29T04:14:40;15.10;65.80
31379;DHT22;61664;48.112;11.662;2022-10-29T04:17:11;15.10;65.80
31379;DHT22;61664;48.112;11.662;2022-10-29T04:19:38;15.20;65.90
31379;DHT22;61664;48.112;11.662;2022-10-29T04:22:06;15.20;65.80
31379;DHT22;61664;48.112;11.662;2022-10-29T04:24:52;15.30;65.90
31379;DHT22;61664;48.112;11.662;2022-10-29T04:27:39;15.30;65.90
31379;DHT22;61664;48.112;11.662;2022-10-29T04:30:26;15.40;65.90
31379;DHT22;61664;48.112;11.662;2022-10-29T04:32:59;15.40;65.80
31379;DHT22;61664;48.112;11.662;2022-10-29T04:35:27;15.40;65.30
31379;DHT22;61664;48.112;11.662;2022-10-29T04:37:54;15.50;65.70
31379;DHT22;61664;48.112;11.662;2022-10-29T04:40:22;15.60;65.60
31379;DHT22;61664;48.112;11.662;2022-10-29T04:42:50;15.60;65.50
31379;DHT22;61664;48.112;11.662;2022-10-29T04:45:17;15.60;65.50
31379;DHT22;61664;48.112;11.662;2022-10-29T04:47:44;15.60;65.30
31379;DHT22;61664;48.112;11.662;2022-10-29T04:50:11;15.70;65.30
31379;DHT22;61664;48.112;11.662;2022-10-29T04:52:38;15.70;65.20
31379;DHT22;61664;48.112;11.662;2022-10-29T04:55:05;15.80;65.10
31379;DHT22;61664;48.112;11.662;2022-10-29T04:57:32;15.90;65.00
31379;DHT22;61664;48.112;11.662;2022-10-29T04:59:59;15.90;65.00
31379;DHT22;61664;48.112;11.662;2022-10-29T05:02:26;16.00;64.90
31379;DHT22;61664;48.112;11.662;2022-10-29T05:04:53;16.00;64.70
31379;DHT22;61664;48.112;11.662;2022-10-29T05:07:20;16.00;64.60
31379;DHT22;61664;48.112;11.662;2022-10-29T05:09:46;16.00;64.50
31379;DHT22;61664;48.112;11.662;2022-10-29T05:12:14;16.10;64.50
31379;DHT22;61664;48.112;11.662;2022-10-29T05:14:40;16.10;64.40
31379;DHT22;61664;48.112;11.662;2022-10-29T05:17:07;16.10;64.20
31379;DHT22;61664;48.112;11.662;2022-10-29T05:19:34;16.10;64.10
31379;DHT22;61664;48.112;11.662;2022-10-29T05:22:01;16.20;64.10
31379;DHT22;61664;48.112;11.662;2022-10-29T05:24:28;16.20;63.90
31379;DHT22;61664;48.112;11.662;2022-10-29T05:26:54;16.20;63.80
31379;DHT22;61664;48.112;11.662;2022-10-29T05:29:21;16.20;63.80
31379;DHT22;61664;48.112;11.662;2022-10-29T05:31:48;16.20;63.70
31379;DHT22;61664;48.112;11.662;2022-10-29T05:34:18;16.20;63.60
31379;DHT22;61664;48.112;11.662;2022-10-29T05:36:46;16.20;63.60
31379;DHT22;61664;48.112;11.662;2022-10-29T05:39:12;16.20;63.60
31379;DHT22;61664;48.112;11.662;2022-10-29T05:41:39;16.20;63.60
31379;DHT22;61664;48.112;11.662;2022-10-29T05:44:06;16.10;63.60
31379;DHT22;61664;48.112;11.662;2022-10-29T05:46:33;16.20;63.60
31379;DHT22;61664;48.112;11.662;2022-10-29T05:49:00;16.20;63.60
31379;DHT22;61664;48.112;11.662;2022-10-29T05:51:27;16.20;63.60
31379;DHT22;61664;48.112;11.662;2022-10-29T05:53:54;16.20;63.60
31379;DHT22;61664;48.112;11.662;2022-10-29T05:56:20;16.20;63.60
31379;DHT22;61664;48.112;11.662;2022-10-29T05:58:48;16.20;63.60
31379;DHT22;61664;48.112;11.662;2022-10-29T06:01:18;16.30;63.60
31379;DHT22;61664;48.112;11.662;2022-10-29T06:03:45;16.20;63.50
31379;DHT22;61664;48.112;11.662;2022-10-29T06:06:12;16.30;63.50
31379;DHT22;61664;48.112;11.662;2022-10-29T06:08:39;16.30;63.50
31379;DHT22;61664;48.112;11.662;2022-10-29T06:11:06;16.30;63.40
31379;DHT22;61664;48.112;11.662;2022-10-29T06:13:33;16.30;63.30
31379;DHT22;61664;48.112;11.662;2022-10-29T06:16:00;16.30;63.30
31379;DHT22;61664;48.112;11.662;2022-10-29T06:18:28;16.40;63.30
31379;DHT22;61664;48.112;11.662;2022-10-29T06:20:58;16.40;63.30
31379;DHT22;61664;48.112;11.662;2022-10-29T06:23:26;16.40;62.80
31379;DHT22;61664;48.112;11.662;2022-10-29T06:25:54;16.40;63.20
31379;DHT22;61664;48.112;11.662;2022-10-29T06:28:20;16.50;63.30
31379;DHT22;61664;48.112;11.662;2022-10-29T06:30:48;16.50;63.20
31379;DHT22;61664;48.112;11.662;2022-10-29T06:33:17;16.60;63.10
31379;DHT22;61664;48.112;11.662;2022-10-29T06:35:45;16.60;63.00
31379;DHT22;61664;48.112;11.662;2022-10-29T06:38:12;16.70;62.90
31379;DHT22;61664;48.112;11.662;2022-10-29T06:40:40;16.70;62.80
31379;DHT22;61664;48.112;11.662;2022-10-29T06:43:11;16.70;62.70
31379;DHT22;61664;48.112;11.662;2022-10-29T06:45:38;16.80;62.10
31379;DHT22;61664;48.112;11.662;2022-10-29T06:48:06;16.80;62.60
31379;DHT22;61664;48.112;11.662;2022-10-29T06:50:33;16.80;62.70
31379;DHT22;61664;48.112;11.662;2022-10-29T06:53:04;16.80;62.50
31379;DHT22;61664;48.112;11.662;2022-10-29T06:55:33;16.90;62.40
31379;DHT22;61664;48.112;11.662;2022-10-29T06:58:11;17.00;62.60
31379;DHT22;61664;48.112;11.662;2022-10-29T07:00:41;16.90;62.10
31379;DHT22;61664;48.112;11.662;2022-10-29T07:03:13;16.90;62.60
31379;DHT22;61664;48.112;11.662;2022-10-29T07:05:41;17.00;62.10
31379;DHT22;61664;48.112;11.662;2022-10-29T07:08:08;17.00;62.50
31379;DHT22;61664;48.112;11.662;2022-10-29T07:10:36;17.10;62.60
31379;DHT22;61664;48.112;11.662;2022-10-29T07:13:03;17.10;63.00
31379;DHT22;61664;48.112;11.662;2022-10-29T07:15:30;17.20;62.50
31379;DHT22;61664;48.112;11.662;2022-10-29T07:18:01;17.30;62.50
31379;DHT22;61664;48.112;11.662;2022-10-29T07:20:32;17.30;62.10
31379;DHT22;61664;48.112;11.662;2022-10-29T07:23:02;17.40;62.20
31379;DHT22;61664;48.112;11.662;2022-10-29T07:25:30;17.50;62.40
31379;DHT22;61664;48.112;11.662;2022-10-29T07:28:15;17.60;62.30
31379;DHT22;61664;48.112;11.662;2022-10-29T07:30:46;17.70;60.40
31379;DHT22;61664;48.112;11.662;2022-10-29T07:33:17;17.80;62.60
31379;DHT22;61664;48.112;11.662;2022-10-29T07:35:44;18.00;62.90
31379;DHT22;61664;48.112;11.662;2022-10-29T07:38:12;18.20;62.90
31379;DHT22;61664;48.112;11.662;2022-10-29T07:40:46;18.50;62.80
31379;DHT22;61664;48.112;11.662;2022-10-29T07:43:15;18.90;60.30
31379;DHT22;61664;48.112;11.662;2022-10-29T07:45:44;19.20;62.20
31379;DHT22;61664;48.112;11.662;2022-10-29T07:48:12;19.50;61.60
31379;DHT22;61664;48.112;11.662;2022-10-29T07:50:39;19.80;61.40
31379;DHT22;61664;48.112;11.662;2022-10-29T07:53:07;20.20;61.00
31379;DHT22;61664;48.112;11.662;2022-10-29T07:55:35;20.60;60.60
31379;DHT22;61664;48.112;11.662;2022-10-29T07:58:05;20.90;60.60
31379;DHT22;61664;48.112;11.662;2022-10-29T08:00:35;21.30;59.50
31379;DHT22;61664;48.112;11.662;2022-10-29T08:03:06;21.70;58.40
31379;DHT22;61664;48.112;11.662;2022-10-29T08:05:33;21.90;57.70
31379;DHT22;61664;48.112;11.662;2022-10-29T08:08:00;22.10;56.80
31379;DHT22;61664;48.112;11.662;2022-10-29T08:10:29;22.10;56.20
31379;DHT22;61664;48.112;11.662;2022-10-29T08:12:58;22.10;55.50
31379;DHT22;61664;48.112;11.662;2022-10-29T08:15:29;22.10;54.90
31379;DHT22;61664;48.112;11.662;2022-10-29T08:17:58;22.00;54.70
31379;DHT22;61664;48.112;11.662;2022-10-29T08:20:26;21.90;55.20
31379;DHT22;61664;48.112;11.662;2022-10-29T08:22:56;21.80;55.10
31379;DHT22;61664;48.112;11.662;2022-10-29T08:25:25;21.70;55.50
31379;DHT22;61664;48.112;11.662;2022-10-29T08:28:02;21.70;55.60
31379;DHT22;61664;48.112;11.662;2022-10-29T08:30:31;21.60;54.20
31379;DHT22;61664;48.112;11.662;2022-10-29T08:32:58;21.60;55.70
31379;DHT22;61664;48.112;11.662;2022-10-29T08:35:27;21.50;55.80
31379;DHT22;61664;48.112;11.662;2022-10-29T08:37:54;21.50;55.90
31379;DHT22;61664;48.112;11.662;2022-10-29T08:46:46;21.50;55.00
31379;DHT22;61664;48.112;11.662;2022-10-29T08:49:36;21.50;55.80
31379;DHT22;61664;48.112;11.662;2022-10-29T08:52:14;21.50;54.50
31379;DHT22;61664;48.112;11.662;2022-10-29T08:54:57;21.50;55.60
31379;DHT22;61664;48.112;11.662;2022-10-29T08:57:46;21.60;56.50
31379;DHT22;61664;48.112;11.662;2022-10-29T09:00:24;21.60;56.60
31379;DHT22;61664;48.112;11.662;2022-10-29T09:02:57;21.70;56.60
31379;DHT22;61664;48.112;11.662;2022-10-29T09:05:31;21.80;56.90
31379;DHT22;61664;48.112;11.662;2022-10-29T09:08:23;21.90;55.50
31379;DHT22;61664;48.112;11.662;2022-10-29T09:10:56;22.00;54.80
31379;DHT22;61664;48.112;11.662;2022-10-29T09:22:00;22.30;54.90
31379;DHT22;61664;48.112;11.662;2022-10-29T09:30:21;22.60;55.60
31379;DHT22;61664;48.112;11.662;2022-10-29T09:33:17;22.70;57.50
31379;DHT22;61664;48.112;11.662;2022-10-29T09:35:52;22.90;55.00
31379;DHT22;61664;48.112;11.662;2022-10-29T09:38:29;23.10;57.50
31379;DHT22;61664;48.112;11.662;2022-10-29T09:41:01;23.40;56.20
31379;DHT22;61664;48.112;11.662;2022-10-29T09:49:33;24.80;53.70
31379;DHT22;61664;48.112;11.662;2022-10-29T09:52:18;25.30;54.10
31379;DHT22;61664;48.112;11.662;2022-10-29T09:54:49;25.90;53.80
31379;DHT22;61664;48.112;11.662;2022-10-29T09:57:22;26.20;55.10
31379;DHT22;61664;48.112;11.662;2022-10-29T09:59:58;26.70;53.70
31379;DHT22;61664;48.112;11.662;2022-10-29T10:05:30;27.40;55.10
31379;DHT22;61664;48.112;11.662;2022-10-29T10:08:10;28.00;51.70
31379;DHT22;61664;48.112;11.662;2022-10-29T10:10:56;28.40;49.30
31379;DHT22;61664;48.112;11.662;2022-10-29T10:13:30;28.60;48.80
31379;DHT22;61664;48.112;11.662;2022-10-29T10:16:01;28.80;48.30
31379;DHT22;61664;48.112;11.662;2022-10-29T10:21:13;28.80;48.80
31379;DHT22;61664;48.112;11.662;2022-10-29T10:23:52;28.70;46.20
31379;DHT22;61664;48.112;11.662;2022-10-29T10:29:22;28.50;46.80
31379;DHT22;61664;48.112;11.662;2022-10-29T10:32:14;28.40;44.70
31379;DHT22;61664;48.112;11.662;2022-10-29T10:34:42;28.30;46.90
31379;DHT22;61664;48.112;11.662;2022-10-29T10:39:38;28.20;48.20
31379;DHT22;61664;48.112;11.662;2022-10-29T10:44:59;28.20;46.50
31379;DHT22;61664;48.112;11.662;2022-10-29T10:47:32;28.10;45.20
31379;DHT22;61664;48.112;11.662;2022-10-29T10:50:11;28.10;46.00
31379;DHT22;61664;48.112;11.662;2022-10-29T10:52:44;28.10;42.70
31379;DHT22;61664;48.112;11.662;2022-10-29T10:55:30;28.00;46.30
31379;DHT22;61664;48.112;11.662;2022-10-29T11:00:57;28.00;46.70
31379;DHT22;61664;48.112;11.662;2022-10-29T11:03:47;28.00;44.20
31379;DHT22;61664;48.112;11.662;2022-10-29T11:11:57;28.00;45.80
31379;DHT22;61664;48.112;11.662;2022-10-29T11:14:36;28.10;44.90
31379;DHT22;61664;48.112;11.662;2022-10-29T11:17:36;28.10;45.20
31379;DHT22;61664;48.112;11.662;2022-10-29T11:20:27;28.10;43.60
31379;DHT22;61664;48.112;11.662;2022-10-29T11:25:56;28.10;44.40
31379;DHT22;61664;48.112;11.662;2022-10-29T11:31:22;28.00;44.60
31379;DHT22;61664;48.112;11.662;2022-10-29T11:36:47;27.90;46.40
31379;DHT22;61664;48.112;11.662;2022-10-29T11:39:31;27.80;44.20
31379;DHT22;61664;48.112;11.662;2022-10-29T11:42:09;27.80;43.00
31379;DHT22;61664;48.112;11.662;2022-10-29T11:44:38;27.80;46.00
31379;DHT22;61664;48.112;11.662;2022-10-29T11:47:30;27.80;46.40
31379;DHT22;61664;48.112;11.662;2022-10-29T11:58:44;27.70;45.70
31379;DHT22;61664;48.112;11.662;2022-10-29T12:01:43;27.70;46.40
31379;DHT22;61664;48.112;11.662;2022-10-29T12:04:26;27.70;46.70
31379;DHT22;61664;48.112;11.662;2022-10-29T12:07:11;27.70;45.90
31379;DHT22;61664;48.112;11.662;2022-10-29T12:16:13;27.80;45.90
31379;DHT22;61664;48.112;11.662;2022-10-29T12:19:01;27.70;47.20
31379;DHT22;61664;48.112;11.662;2022-10-29T12:25:03;27.80;45.50
31379;DHT22;61664;48.112;11.662;2022-10-29T12:27:50;27.80;45.60
31379;DHT22;61664;48.112;11.662;2022-10-29T12:30:24;27.80;45.70
31379;DHT22;61664;48.112;11.662;2022-10-29T12:35:46;27.80;45.50
31379;DHT22;61664;48.112;11.662;2022-10-29T12:41:51;27.80;46.80
31379;DHT22;61664;48.112;11.662;2022-10-29T12:44:25;27.90;46.00
31379;DHT22;61664;48.112;11.662;2022-10-29T12:50:15;28.10;45.70
31379;DHT22;61664;48.112;11.662;2022-10-29T12:53:00;28.20;47.40
31379;DHT22;61664;48.112;11.662;2022-10-29T12:55:47;28.30;45.80
31379;DHT22;61664;48.112;11.662;2022-10-29T12:58:43;28.50;47.00
31379;DHT22;61664;48.112;11.662;2022-10-29T13:09:43;28.70;45.30
31379;DHT22;61664;48.112;11.662;2022-10-29T13:15:41;28.60;45.00
31379;DHT22;61664;48.112;11.662;2022-10-29T13:18:27;28.70;44.90
31379;DHT22;61664;48.112;11.662;2022-10-29T13:20:55;28.70;45.10
31379;DHT22;61664;48.112;11.662;2022-10-29T13:25:53;28.60;46.80
31379;DHT22;61664;48.112;11.662;2022-10-29T13:30:53;28.60;47.00
31379;DHT22;61664;48.112;11.662;2022-10-29T13:39:00;28.60;45.30
31379;DHT22;61664;48.112;11.662;2022-10-29T13:41:36;28.70;45.70
31379;DHT22;61664;48.112;11.662;2022-10-29T13:44:25;28.70;46.70
31379;DHT22;61664;48.112;11.662;2022-10-29T13:49:29;28.70;46.80
31379;DHT22;61664;48.112;11.662;2022-10-29T13:52:04;28.70;47.10
31379;DHT22;61664;48.112;11.662;2022-10-29T13:55:00;28.70;45.60
31379;DHT22;61664;48.112;11.662;2022-10-29T13:57:50;28.70;46.70
31379;DHT22;61664;48.112;11.662;2022-10-29T14:00:27;28.70;47.20
31379;DHT22;61664;48.112;11.662;2022-10-29T14:02:58;28.60;47.20
31379;DHT22;61664;48.112;11.662;2022-10-29T14:05:42;28.60;47.10
31379;DHT22;61664;48.112;11.662;2022-10-29T14:08:43;28.60;45.70
31379;DHT22;61664;48.112;11.662;2022-10-29T14:11:24;28.60;45.90
31379;DHT22;61664;48.112;11.662;2022-10-29T14:13:57;28.60;45.90
31379;DHT22;61664;48.112;11.662;2022-10-29T14:16:31;28.60;47.30
31379;DHT22;61664;48.112;11.662;2022-10-29T14:19:13;28.60;47.40
31379;DHT22;61664;48.112;11.662;2022-10-29T14:21:45;28.60;46.20
31379;DHT22;61664;48.112;11.662;2022-10-29T14:24:14;28.60;47.70
31379;DHT22;61664;48.112;11.662;2022-10-29T14:26:43;28.60;47.20
31379;DHT22;61664;48.112;11.662;2022-10-29T14:29:20;28.60;47.10
31379;DHT22;61664;48.112;11.662;2022-10-29T14:32:12;28.60;45.30
31379;DHT22;61664;48.112;11.662;2022-10-29T14:34:41;28.50;44.60
31379;DHT22;61664;48.112;11.662;2022-10-29T14:37:27;28.50;46.00
31379;DHT22;61664;48.112;11.662;2022-10-29T14:39:58;28.40;44.30
31379;DHT22;61664;48.112;11.662;2022-10-29T14:42:31;28.40;45.60
31379;DHT22;61664;48.112;11.662;2022-10-29T14:45:03;28.30;45.80
31379;DHT22;61664;48.112;11.662;2022-10-29T14:47:34;28.20;46.00
31379;DHT22;61664;48.112;11.662;2022-10-29T14:50:10;28.10;46.50
31379;DHT22;61664;48.112;11.662;2022-10-29T14:52:46;28.10;46.60
31379;DHT22;61664;48.112;11.662;2022-10-29T14:55:34;28.00;46.30
31379;DHT22;61664;48.112;11.662;2022-10-29T14:58:12;27.90;45.20
31379;DHT22;61664;48.112;11.662;2022-10-29T15:00:59;27.80;45.90
31379;DHT22;61664;48.112;11.662;2022-10-29T15:03:31;27.70;45.80
31379;DHT22;61664;48.112;11.662;2022-10-29T15:06:14;27.70;46.40
31379;DHT22;61664;48.112;11.662;2022-10-29T15:11:34;27.40;46.50
31379;DHT22;61664;48.112;11.662;2022-10-29T15:17:26;27.20;45.70
31379;DHT22;61664;48.112;11.662;2022-10-29T15:19:58;27.10;46.30
31379;DHT22;61664;48.112;11.662;2022-10-29T15:22:35;27.00;47.20
31379;DHT22;61664;48.112;11.662;2022-10-29T15:25:07;26.80;46.60
31379;DHT22;61664;48.112;11.662;2022-10-29T15:27:38;26.70;47.10
31379;DHT22;61664;48.112;11.662;2022-10-29T15:30:15;26.60;47.30
31379;DHT22;61664;48.112;11.662;2022-10-29T15:32:45;26.40;47.60
31379;DHT22;61664;48.112;11.662;2022-10-29T15:35:19;26.30;47.80
31379;DHT22;61664;48.112;11.662;2022-10-29T15:37:47;26.10;47.10
31379;DHT22;61664;48.112;11.662;2022-10-29T15:40:19;26.00;47.70
31379;DHT22;61664;48.112;11.662;2022-10-29T15:42:48;25.80;47.70
31379;DHT22;61664;48.112;11.662;2022-10-29T15:45:21;25.60;47.70
31379;DHT22;61664;48.112;11.662;2022-10-29T15:50:32;25.30;48.00
31379;DHT22;61664;48.112;11.662;2022-10-29T15:53:04;25.20;47.00
31379;DHT22;61664;48.112;11.662;2022-10-29T15:55:35;25.00;47.90
31379;DHT22;61664;48.112;11.662;2022-10-29T15:58:08;24.80;48.00
31379;DHT22;61664;48.112;11.662;2022-10-29T16:00:36;24.60;47.80
31379;DHT22;61664;48.112;11.662;2022-10-29T16:03:14;24.50;48.10
31379;DHT22;61664;48.112;11.662;2022-10-29T16:05:43;24.40;47.50
31379;DHT22;61664;48.112;11.662;2022-10-29T16:11:14;24.10;47.90
31379;DHT22;61664;48.112;11.662;2022-10-29T16:13:45;23.90;48.50
31379;DHT22;61664;48.112;11.662;2022-10-29T16:16:22;23.80;49.00
31379;DHT22;61664;48.112;11.662;2022-10-29T16:18:50;23.60;49.30
31379;DHT22;61664;48.112;11.662;2022-10-29T16:21:23;23.50;49.50
31379;DHT22;61664;48.112;11.662;2022-10-29T16:23:51;23.30;49.50
31379;DHT22;61664;48.112;11.662;2022-10-29T16:26:21;23.20;49.90
31379;DHT22;61664;48.112;11.662;2022-10-29T16:28:50;23.10;50.20
31379;DHT22;61664;48.112;11.662;2022-10-29T16:31:19;22.90;50.30
31379;DHT22;61664;48.112;11.662;2022-10-29T16:33:51;22.90;50.60
31379;DHT22;61664;48.112;11.662;2022-10-29T16:36:20;22.80;50.80
31379;DHT22;61664;48.112;11.662;2022-10-29T16:38:47;22.70;50.90
31379;DHT22;61664;48.112;11.662;2022-10-29T16:41:15;22.60;51.00
31379;DHT22;61664;48.112;11.662;2022-10-29T16:43:43;22.50;51.20
31379;DHT22;61664;48.112;11.662;2022-10-29T16:46:12;22.40;51.30
31379;DHT22;61664;48.112;11.662;2022-10-29T16:48:39;22.30;51.50
31379;DHT22;61664;48.112;11.662;2022-10-29T16:51:07;22.20;51.50
31379;DHT22;61664;48.112;11.662;2022-10-29T16:53:35;22.10;51.60
31379;DHT22;61664;48.112;11.662;2022-10-29T16:56:02;22.00;51.80
31379;DHT22;61664;48.112;11.662;2022-10-29T16:58:29;22.00;51.90
31379;DHT22;61664;48.112;11.662;2022-10-29T17:01:03;21.90;52.00
31379;DHT22;61664;48.112;11.662;2022-10-29T17:03:32;21.80;51.70
31379;DHT22;61664;48.112;11.662;2022-10-29T17:06:07;21.70;52.10
31379;DHT22;61664;48.112;11.662;2022-10-29T17:08:36;21.60;52.10
31379;DHT22;61664;48.112;11.662;2022-10-29T17:11:05;21.50;52.40
31379;DHT22;61664;48.112;11.662;2022-10-29T17:13:35;21.40;52.60
31379;DHT22;61664;48.112;11.662;2022-10-29T17:16:10;21.40;52.70
31379;DHT22;61664;48.112;11.662;2022-10-29T17:18:40;21.30;52.70
31379;DHT22;61664;48.112;11.662;2022-10-29T17:21:07;21.20;52.90
31379;DHT22;61664;48.112;11.662;2022-10-29T17:23:34;21.20;53.00
31379;DHT22;61664;48.112;11.662;2022-10-29T17:26:01;21.10;53.20
31379;DHT22;61664;48.112;11.662;2022-10-29T17:28:27;21.00;53.30
31379;DHT22;61664;48.112;11.662;2022-10-29T17:30:55;21.00;53.40
31379;DHT22;61664;48.112;11.662;2022-10-29T17:33:21;20.90;53.40
31379;DHT22;61664;48.112;11.662;2022-10-29T17:35:48;20.90;53.60
31379;DHT22;61664;48.112;11.662;2022-10-29T17:38:15;20.80;53.70
31379;DHT22;61664;48.112;11.662;2022-10-29T17:40:43;20.80;53.80
31379;DHT22;61664;48.112;11.662;2022-10-29T17:43:11;20.70;54.00
31379;DHT22;61664;48.112;11.662;2022-10-29T17:45:39;20.60;54.10
31379;DHT22;61664;48.112;11.662;2022-10-29T17:48:07;20.50;54.20
31379;DHT22;61664;48.112;11.662;2022-10-29T17:50:34;20.50;54.30
31379;DHT22;61664;48.112;11.662;2022-10-29T17:53:01;20.40;54.40
31379;DHT22;61664;48.112;11.662;2022-10-29T17:55:28;20.40;54.60
31379;DHT22;61664;48.112;11.662;2022-10-29T17:57:55;20.30;54.60
31379;DHT22;61664;48.112;11.662;2022-10-29T18:00:23;20.30;54.80
31379;DHT22;61664;48.112;11.662;2022-10-29T18:02:50;20.20;54.80