sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75450;SDS011;64029;48.244;9.188;2023-04-16T00:01:54;0.90;;;0.73;;
75450;SDS011;64029;48.244;9.188;2023-04-16T00:04:21;1.10;;;0.90;;
75450;SDS011;64029;48.244;9.188;2023-04-16T00:06:48;0.97;;;0.87;;
75450;SDS011;64029;48.244;9.188;2023-04-16T00:09:15;0.90;;;0.80;;
75450;SDS011;64029;48.244;9.188;2023-04-16T00:11:43;0.80;;;0.70;;
75450;SDS011;64029;48.244;9.188;2023-04-16T00:14:10;0.90;;;0.80;;
75450;SDS011;64029;48.244;9.188;2023-04-16T00:16:36;0.90;;;0.80;;
75450;SDS011;64029;48.244;9.188;2023-04-16T00:19:03;0.80;;;0.70;;
75450;SDS011;64029;48.244;9.188;2023-04-16T00:21:30;0.80;;;0.70;;
75450;SDS011;64029;48.244;9.188;2023-04-16T00:23:57;0.80;;;0.80;;
75450;SDS011;64029;48.244;9.188;2023-04-16T00:26:23;0.70;;;0.70;;
75450;SDS011;64029;48.244;9.188;2023-04-16T00:28:52;0.80;;;0.80;;
75450;SDS011;64029;48.244;9.188;2023-04-16T00:31:24;1.17;;;0.90;;
75450;SDS011;64029;48.244;9.188;2023-04-16T00:33:52;0.97;;;0.90;;
75450;SDS011;64029;48.244;9.188;2023-04-16T00:36:19;0.80;;;0.80;;
75450;SDS011;64029;48.244;9.188;2023-04-16T00:38:46;0.73;;;0.70;;
75450;SDS011;64029;48.244;9.188;2023-04-16T00:41:12;0.97;;;0.90;;
75450;SDS011;64029;48.244;9.188;2023-04-16T00:43:39;1.20;;;0.80;;
75450;SDS011;64029;48.244;9.188;2023-04-16T00:46:08;1.03;;;0.93;;
75450;SDS011;64029;48.244;9.188;2023-04-16T00:48:35;0.87;;;0.87;;
75450;SDS011;64029;48.244;9.188;2023-04-16T00:51:05;0.80;;;0.70;;
75450;SDS011;64029;48.244;9.188;2023-04-16T00:53:32;0.90;;;0.80;;
75450;SDS011;64029;48.244;9.188;2023-04-16T00:56:00;1.13;;;0.80;;
75450;SDS011;64029;48.244;9.188;2023-04-16T00:58:29;1.00;;;0.90;;
75450;SDS011;64029;48.244;9.188;2023-04-16T01:00:56;0.90;;;0.80;;
75450;SDS011;64029;48.244;9.188;2023-04-16T01:03:25;1.00;;;0.90;;
75450;SDS011;64029;48.244;9.188;2023-04-16T01:05:57;0.80;;;0.80;;
75450;SDS011;64029;48.244;9.188;2023-04-16T01:08:24;0.90;;;0.80;;
75450;SDS011;64029;48.244;9.188;2023-04-16T01:10:50;0.90;;;0.80;;
75450;SDS011;64029;48.244;9.188;2023-04-16T01:13:17;1.00;;;0.90;;
75450;SDS011;64029;48.244;9.188;2023-04-16T01:15:44;1.40;;;1.00;;
75450;SDS011;64029;48.244;9.188;2023-04-16T01:18:14;1.00;;;0.83;;
75450;SDS011;64029;48.244;9.188;2023-04-16T01:20:43;0.90;;;0.80;;
75450;SDS011;64029;48.244;9.188;2023-04-16T01:23:10;0.80;;;0.80;;
75450;SDS011;64029;48.244;9.188;2023-04-16T01:25:36;1.10;;;0.93;;
75450;SDS011;64029;48.244;9.188;2023-04-16T01:28:03;1.00;;;0.90;;
75450;SDS011;64029;48.244;9.188;2023-04-16T01:30:30;0.93;;;0.83;;
75450;SDS011;64029;48.244;9.188;2023-04-16T01:32:57;1.27;;;0.90;;
75450;SDS011;64029;48.244;9.188;2023-04-16T01:35:24;0.90;;;0.73;;
75450;SDS011;64029;48.244;9.188;2023-04-16T01:37:52;0.80;;;0.80;;
75450;SDS011;64029;48.244;9.188;2023-04-16T01:40:19;1.00;;;0.90;;
75450;SDS011;64029;48.244;9.188;2023-04-16T01:42:46;1.00;;;0.90;;
75450;SDS011;64029;48.244;9.188;2023-04-16T01:45:13;1.40;;;1.10;;
75450;SDS011;64029;48.244;9.188;2023-04-16T01:47:40;1.10;;;1.00;;
75450;SDS011;64029;48.244;9.188;2023-04-16T01:50:07;1.07;;;0.97;;
75450;SDS011;64029;48.244;9.188;2023-04-16T01:52:35;1.03;;;0.93;;
75450;SDS011;64029;48.244;9.188;2023-04-16T01:55:03;1.00;;;0.70;;
75450;SDS011;64029;48.244;9.188;2023-04-16T01:57:30;0.90;;;0.90;;
75450;SDS011;64029;48.244;9.188;2023-04-16T01:59:57;0.80;;;0.80;;
75450;SDS011;64029;48.244;9.188;2023-04-16T02:02:24;1.53;;;1.37;;
75450;SDS011;64029;48.244;9.188;2023-04-16T02:04:53;1.23;;;0.80;;
75450;SDS011;64029;48.244;9.188;2023-04-16T02:07:20;1.63;;;0.70;;
75450;SDS011;64029;48.244;9.188;2023-04-16T02:09:47;0.80;;;0.80;;
75450;SDS011;64029;48.244;9.188;2023-04-16T02:12:16;0.93;;;0.73;;
75450;SDS011;64029;48.244;9.188;2023-04-16T02:14:43;1.00;;;0.90;;
75450;SDS011;64029;48.244;9.188;2023-04-16T02:17:10;0.90;;;0.70;;
75450;SDS011;64029;48.244;9.188;2023-04-16T02:19:37;0.90;;;0.80;;
75450;SDS011;64029;48.244;9.188;2023-04-16T02:22:03;0.80;;;0.80;;
75450;SDS011;64029;48.244;9.188;2023-04-16T02:24:31;0.90;;;0.80;;
75450;SDS011;64029;48.244;9.188;2023-04-16T02:26:58;1.37;;;0.80;;
75450;SDS011;64029;48.244;9.188;2023-04-16T02:29:26;0.90;;;0.80;;
75450;SDS011;64029;48.244;9.188;2023-04-16T02:31:53;1.00;;;0.90;;
75450;SDS011;64029;48.244;9.188;2023-04-16T02:34:19;1.10;;;0.70;;
75450;SDS011;64029;48.244;9.188;2023-04-16T02:36:46;0.97;;;0.90;;
75450;SDS011;64029;48.244;9.188;2023-04-16T02:39:13;1.10;;;1.00;;
75450;SDS011;64029;48.244;9.188;2023-04-16T02:41:40;0.87;;;0.80;;
75450;SDS011;64029;48.244;9.188;2023-04-16T02:44:07;0.70;;;0.70;;
75450;SDS011;64029;48.244;9.188;2023-04-16T02:46:35;0.83;;;0.80;;
75450;SDS011;64029;48.244;9.188;2023-04-16T02:49:01;0.97;;;0.80;;
75450;SDS011;64029;48.244;9.188;2023-04-16T02:51:28;1.00;;;0.90;;
75450;SDS011;64029;48.244;9.188;2023-04-16T02:53:57;0.93;;;0.80;;
75450;SDS011;64029;48.244;9.188;2023-04-16T02:56:24;0.93;;;0.83;;
75450;SDS011;64029;48.244;9.188;2023-04-16T02:58:50;0.97;;;0.90;;
75450;SDS011;64029;48.244;9.188;2023-04-16T03:01:17;0.90;;;0.80;;
75450;SDS011;64029;48.244;9.188;2023-04-16T03:03:45;0.90;;;0.80;;
75450;SDS011;64029;48.244;9.188;2023-04-16T03:06:12;0.80;;;0.80;;
75450;SDS011;64029;48.244;9.188;2023-04-16T03:08:39;0.80;;;0.80;;
75450;SDS011;64029;48.244;9.188;2023-04-16T03:11:06;0.80;;;0.80;;
75450;SDS011;64029;48.244;9.188;2023-04-16T03:13:35;1.10;;;1.00;;
75450;SDS011;64029;48.244;9.188;2023-04-16T03:16:02;2.20;;;0.80;;
75450;SDS011;64029;48.244;9.188;2023-04-16T03:18:29;0.80;;;0.80;;
75450;SDS011;64029;48.244;9.188;2023-04-16T03:20:57;0.80;;;0.80;;
75450;SDS011;64029;48.244;9.188;2023-04-16T03:23:24;1.10;;;1.00;;
75450;SDS011;64029;48.244;9.188;2023-04-16T03:25:52;0.80;;;0.70;;
75450;SDS011;64029;48.244;9.188;2023-04-16T03:28:19;0.80;;;0.80;;
75450;SDS011;64029;48.244;9.188;2023-04-16T03:30:49;0.70;;;0.70;;
75450;SDS011;64029;48.244;9.188;2023-04-16T03:33:16;1.00;;;0.90;;
75450;SDS011;64029;48.244;9.188;2023-04-16T03:35:43;1.20;;;0.83;;
75450;SDS011;64029;48.244;9.188;2023-04-16T03:38:12;0.80;;;0.70;;
75450;SDS011;64029;48.244;9.188;2023-04-16T03:40:39;0.80;;;0.70;;
75450;SDS011;64029;48.244;9.188;2023-04-16T03:43:05;0.80;;;0.60;;
75450;SDS011;64029;48.244;9.188;2023-04-16T03:45:32;3.53;;;0.80;;
75450;SDS011;64029;48.244;9.188;2023-04-16T03:47:59;1.17;;;0.90;;
75450;SDS011;64029;48.244;9.188;2023-04-16T03:50:26;1.00;;;0.70;;
75450;SDS011;64029;48.244;9.188;2023-04-16T03:52:53;0.73;;;0.70;;
75450;SDS011;64029;48.244;9.188;2023-04-16T03:55:21;0.90;;;0.77;;
75450;SDS011;64029;48.244;9.188;2023-04-16T03:57:47;0.80;;;0.70;;
75450;SDS011;64029;48.244;9.188;2023-04-16T04:00:14;0.80;;;0.70;;
75450;SDS011;64029;48.244;9.188;2023-04-16T04:02:41;0.77;;;0.70;;
75450;SDS011;64029;48.244;9.188;2023-04-16T04:05:08;0.90;;;0.70;;
75450;SDS011;64029;48.244;9.188;2023-04-16T04:07:35;0.70;;;0.70;;
75450;SDS011;64029;48.244;9.188;2023-04-16T04:10:01;2.47;;;0.80;;
75450;SDS011;64029;48.244;9.188;2023-04-16T04:12:30;0.70;;;0.67;;
75450;SDS011;64029;48.244;9.188;2023-04-16T04:14:57;1.53;;;0.73;;
75450;SDS011;64029;48.244;9.188;2023-04-16T04:17:24;1.10;;;0.83;;
75450;SDS011;64029;48.244;9.188;2023-04-16T04:19:50;1.10;;;1.00;;
75450;SDS011;64029;48.244;9.188;2023-04-16T04:22:18;0.80;;;0.80;;
75450;SDS011;64029;48.244;9.188;2023-04-16T04:24:44;1.00;;;0.90;;
75450;SDS011;64029;48.244;9.188;2023-04-16T04:27:11;0.83;;;0.67;;
75450;SDS011;64029;48.244;9.188;2023-04-16T04:29:39;1.43;;;0.77;;
75450;SDS011;64029;48.244;9.188;2023-04-16T04:32:06;1.00;;;0.90;;
75450;SDS011;64029;48.244;9.188;2023-04-16T04:34:33;0.90;;;0.87;;
75450;SDS011;64029;48.244;9.188;2023-04-16T04:37:00;0.90;;;0.73;;
75450;SDS011;64029;48.244;9.188;2023-04-16T04:39:27;0.93;;;0.70;;
75450;SDS011;64029;48.244;9.188;2023-04-16T04:41:53;0.87;;;0.80;;
75450;SDS011;64029;48.244;9.188;2023-04-16T04:44:20;0.70;;;0.70;;
75450;SDS011;64029;48.244;9.188;2023-04-16T04:46:48;1.00;;;0.90;;
75450;SDS011;64029;48.244;9.188;2023-04-16T04:49:15;0.87;;;0.83;;
75450;SDS011;64029;48.244;9.188;2023-04-16T04:51:42;0.70;;;0.70;;
75450;SDS011;64029;48.244;9.188;2023-04-16T04:54:09;1.13;;;0.60;;
75450;SDS011;64029;48.244;9.188;2023-04-16T04:56:35;0.90;;;0.80;;
75450;SDS011;64029;48.244;9.188;2023-04-16T04:59:02;1.00;;;0.90;;
75450;SDS011;64029;48.244;9.188;2023-04-16T05:01:29;0.80;;;0.80;;
75450;SDS011;64029;48.244;9.188;2023-04-16T05:03:57;1.37;;;0.80;;
75450;SDS011;64029;48.244;9.188;2023-04-16T05:06:24;1.03;;;0.93;;
75450;SDS011;64029;48.244;9.188;2023-04-16T05:08:51;1.10;;;1.00;;
75450;SDS011;64029;48.244;9.188;2023-04-16T05:11:18;1.10;;;1.00;;
75450;SDS011;64029;48.244;9.188;2023-04-16T05:13:45;1.50;;;1.20;;
75450;SDS011;64029;48.244;9.188;2023-04-16T05:16:11;1.30;;;1.10;;
75450;SDS011;64029;48.244;9.188;2023-04-16T05:18:38;1.20;;;1.10;;
75450;SDS011;64029;48.244;9.188;2023-04-16T05:21:06;0.90;;;0.80;;
75450;SDS011;64029;48.244;9.188;2023-04-16T05:23:33;1.07;;;0.97;;
75450;SDS011;64029;48.244;9.188;2023-04-16T05:26:00;1.03;;;0.93;;
75450;SDS011;64029;48.244;9.188;2023-04-16T05:28:27;1.10;;;1.00;;
75450;SDS011;64029;48.244;9.188;2023-04-16T05:30:53;0.90;;;0.80;;
75450;SDS011;64029;48.244;9.188;2023-04-16T05:33:20;1.90;;;1.03;;
75450;SDS011;64029;48.244;9.188;2023-04-16T05:35:47;1.30;;;1.17;;
75450;SDS011;64029;48.244;9.188;2023-04-16T05:38:15;1.30;;;1.20;;
75450;SDS011;64029;48.244;9.188;2023-04-16T05:40:42;1.43;;;1.20;;
75450;SDS011;64029;48.244;9.188;2023-04-16T05:43:09;1.40;;;1.13;;
75450;SDS011;64029;48.244;9.188;2023-04-16T05:45:36;1.10;;;1.00;;
75450;SDS011;64029;48.244;9.188;2023-04-16T05:48:05;1.10;;;1.00;;
75450;SDS011;64029;48.244;9.188;2023-04-16T05:50:33;2.70;;;1.90;;
75450;SDS011;64029;48.244;9.188;2023-04-16T05:53:01;2.50;;;1.60;;
75450;SDS011;64029;48.244;9.188;2023-04-16T05:55:29;2.03;;;1.73;;
75450;SDS011;64029;48.244;9.188;2023-04-16T05:57:56;2.00;;;1.83;;
75450;SDS011;64029;48.244;9.188;2023-04-16T06:00:23;2.00;;;1.90;;
75450;SDS011;64029;48.244;9.188;2023-04-16T06:02:51;1.40;;;1.30;;
75450;SDS011;64029;48.244;9.188;2023-04-16T06:05:18;1.63;;;1.53;;
75450;SDS011;64029;48.244;9.188;2023-04-16T06:07:45;2.53;;;2.07;;
75450;SDS011;64029;48.244;9.188;2023-04-16T06:10:11;2.60;;;2.10;;
75450;SDS011;64029;48.244;9.188;2023-04-16T06:12:40;2.40;;;2.07;;
75450;SDS011;64029;48.244;9.188;2023-04-16T06:15:07;1.73;;;1.63;;
75450;SDS011;64029;48.244;9.188;2023-04-16T06:17:34;1.63;;;1.53;;
75450;SDS011;64029;48.244;9.188;2023-04-16T06:20:01;1.60;;;1.50;;
75450;SDS011;64029;48.244;9.188;2023-04-16T06:22:28;1.43;;;1.33;;
75450;SDS011;64029;48.244;9.188;2023-04-16T06:24:55;2.20;;;1.70;;
75450;SDS011;64029;48.244;9.188;2023-04-16T06:27:22;1.50;;;1.40;;
75450;SDS011;64029;48.244;9.188;2023-04-16T06:29:51;1.97;;;1.80;;
75450;SDS011;64029;48.244;9.188;2023-04-16T06:32:18;1.80;;;1.70;;
75450;SDS011;64029;48.244;9.188;2023-04-16T06:34:45;1.87;;;1.63;;
75450;SDS011;64029;48.244;9.188;2023-04-16T06:37:11;1.83;;;1.73;;
75450;SDS011;64029;48.244;9.188;2023-04-16T06:39:38;1.47;;;1.37;;
75450;SDS011;64029;48.244;9.188;2023-04-16T06:42:05;1.77;;;1.67;;
75450;SDS011;64029;48.244;9.188;2023-04-16T06:44:32;1.70;;;1.60;;
75450;SDS011;64029;48.244;9.188;2023-04-16T06:47:00;1.97;;;1.70;;
75450;SDS011;64029;48.244;9.188;2023-04-16T06:49:27;2.17;;;1.80;;
75450;SDS011;64029;48.244;9.188;2023-04-16T06:51:54;2.57;;;1.90;;
75450;SDS011;64029;48.244;9.188;2023-04-16T06:54:21;1.97;;;1.30;;
75450;SDS011;64029;48.244;9.188;2023-04-16T06:56:48;1.57;;;1.47;;
75450;SDS011;64029;48.244;9.188;2023-04-16T06:59:14;2.33;;;1.83;;
75450;SDS011;64029;48.244;9.188;2023-04-16T07:01:41;2.23;;;2.03;;
75450;SDS011;64029;48.244;9.188;2023-04-16T07:04:10;1.67;;;1.57;;
75450;SDS011;64029;48.244;9.188;2023-04-16T07:06:37;1.80;;;1.67;;
75450;SDS011;64029;48.244;9.188;2023-04-16T07:09:04;2.50;;;2.27;;
75450;SDS011;64029;48.244;9.188;2023-04-16T07:11:31;2.20;;;1.80;;
75450;SDS011;64029;48.244;9.188;2023-04-16T07:13:58;2.17;;;1.97;;
75450;SDS011;64029;48.244;9.188;2023-04-16T07:16:24;2.33;;;2.13;;
75450;SDS011;64029;48.244;9.188;2023-04-16T07:18:51;2.23;;;2.00;;
75450;SDS011;64029;48.244;9.188;2023-04-16T07:21:19;3.23;;;2.47;;
75450;SDS011;64029;48.244;9.188;2023-04-16T07:23:47;3.33;;;2.40;;
75450;SDS011;64029;48.244;9.188;2023-04-16T07:26:14;4.00;;;2.50;;
75450;SDS011;64029;48.244;9.188;2023-04-16T07:28:43;4.97;;;3.60;;
75450;SDS011;64029;48.244;9.188;2023-04-16T07:31:10;4.20;;;3.20;;
75450;SDS011;64029;48.244;9.188;2023-04-16T07:33:37;3.57;;;3.10;;
75450;SDS011;64029;48.244;9.188;2023-04-16T07:38:57;4.80;;;3.03;;
75450;SDS011;64029;48.244;9.188;2023-04-16T07:41:24;4.53;;;3.07;;
75450;SDS011;64029;48.244;9.188;2023-04-16T07:43:51;5.10;;;3.70;;
75450;SDS011;64029;48.244;9.188;2023-04-16T07:46:18;4.47;;;2.83;;
75450;SDS011;64029;48.244;9.188;2023-04-16T07:48:44;5.43;;;3.20;;
75450;SDS011;64029;48.244;9.188;2023-04-16T07:51:11;4.23;;;2.83;;
75450;SDS011;64029;48.244;9.188;2023-04-16T07:53:40;4.47;;;2.73;;
75450;SDS011;64029;48.244;9.188;2023-04-16T07:56:07;5.30;;;4.17;;
75450;SDS011;64029;48.244;9.188;2023-04-16T07:58:34;5.30;;;3.80;;
75450;SDS011;64029;48.244;9.188;2023-04-16T08:01:01;5.40;;;3.67;;
75450;SDS011;64029;48.244;9.188;2023-04-16T08:03:28;5.63;;;4.23;;
75450;SDS011;64029;48.244;9.188;2023-04-16T08:05:55;4.67;;;3.73;;
75450;SDS011;64029;48.244;9.188;2023-04-16T08:08:22;5.80;;;3.80;;
75450;SDS011;64029;48.244;9.188;2023-04-16T08:10:50;4.17;;;3.43;;
75450;SDS011;64029;48.244;9.188;2023-04-16T08:13:20;4.27;;;3.60;;
75450;SDS011;64029;48.244;9.188;2023-04-16T08:15:47;7.53;;;5.27;;
75450;SDS011;64029;48.244;9.188;2023-04-16T08:18:14;8.57;;;5.10;;
75450;SDS011;64029;48.244;9.188;2023-04-16T08:20:41;7.43;;;5.20;;
75450;SDS011;64029;48.244;9.188;2023-04-16T08:23:08;12.00;;;6.60;;
75450;SDS011;64029;48.244;9.188;2023-04-16T08:25:35;8.93;;;5.63;;
75450;SDS011;64029;48.244;9.188;2023-04-16T08:28:03;11.00;;;6.00;;
75450;SDS011;64029;48.244;9.188;2023-04-16T08:30:30;8.80;;;5.77;;
75450;SDS011;64029;48.244;9.188;2023-04-16T08:32:57;9.13;;;6.03;;
75450;SDS011;64029;48.244;9.188;2023-04-16T08:35:24;6.80;;;4.70;;
75450;SDS011;64029;48.244;9.188;2023-04-16T08:37:51;6.40;;;4.93;;
75450;SDS011;64029;48.244;9.188;2023-04-16T08:40:18;10.00;;;6.43;;
75450;SDS011;64029;48.244;9.188;2023-04-16T08:42:47;8.90;;;5.50;;
75450;SDS011;64029;48.244;9.188;2023-04-16T08:45:19;12.13;;;7.07;;
75450;SDS011;64029;48.244;9.188;2023-04-16T08:47:47;7.83;;;5.63;;
75450;SDS011;64029;48.244;9.188;2023-04-16T08:50:15;10.57;;;6.33;;
75450;SDS011;64029;48.244;9.188;2023-04-16T08:52:44;10.10;;;7.33;;
75450;SDS011;64029;48.244;9.188;2023-04-16T08:55:15;14.33;;;7.93;;
75450;SDS011;64029;48.244;9.188;2023-04-16T08:57:46;12.97;;;8.40;;
75450;SDS011;64029;48.244;9.188;2023-04-16T09:00:17;13.20;;;8.87;;
75450;SDS011;64029;48.244;9.188;2023-04-16T09:02:46;14.90;;;10.73;;
75450;SDS011;64029;48.244;9.188;2023-04-16T09:05:14;16.97;;;10.63;;
75450;SDS011;64029;48.244;9.188;2023-04-16T09:07:43;19.10;;;11.97;;
75450;SDS011;64029;48.244;9.188;2023-04-16T09:10:10;20.07;;;11.13;;
75450;SDS011;64029;48.244;9.188;2023-04-16T09:12:38;14.70;;;9.17;;
75450;SDS011;64029;48.244;9.188;2023-04-16T09:15:07;15.93;;;10.33;;
75450;SDS011;64029;48.244;9.188;2023-04-16T09:17:37;19.80;;;12.00;;
75450;SDS011;64029;48.244;9.188;2023-04-16T09:20:05;18.17;;;11.37;;
75450;SDS011;64029;48.244;9.188;2023-04-16T09:22:35;19.90;;;11.67;;
75450;SDS011;64029;48.244;9.188;2023-04-16T09:25:02;19.23;;;11.57;;
75450;SDS011;64029;48.244;9.188;2023-04-16T09:27:29;17.00;;;11.13;;
75450;SDS011;64029;48.244;9.188;2023-04-16T09:29:56;15.53;;;10.00;;
75450;SDS011;64029;48.244;9.188;2023-04-16T09:32:24;19.83;;;11.57;;
75450;SDS011;64029;48.244;9.188;2023-04-16T09:34:53;15.50;;;10.00;;
75450;SDS011;64029;48.244;9.188;2023-04-16T09:37:21;14.37;;;9.70;;
75450;SDS011;64029;48.244;9.188;2023-04-16T09:39:53;16.63;;;9.63;;
75450;SDS011;64029;48.244;9.188;2023-04-16T09:42:22;17.23;;;9.87;;
75450;SDS011;64029;48.244;9.188;2023-04-16T09:44:51;13.63;;;9.13;;
75450;SDS011;64029;48.244;9.188;2023-04-16T09:47:18;15.53;;;9.97;;
75450;SDS011;64029;48.244;9.188;2023-04-16T09:49:45;13.47;;;9.27;;
75450;SDS011;64029;48.244;9.188;2023-04-16T09:52:19;13.20;;;8.60;;
75450;SDS011;64029;48.244;9.188;2023-04-16T09:54:48;14.40;;;9.37;;
75450;SDS011;64029;48.244;9.188;2023-04-16T09:57:19;13.67;;;8.90;;
75450;SDS011;64029;48.244;9.188;2023-04-16T09:59:47;14.97;;;9.10;;
75450;SDS011;64029;48.244;9.188;2023-04-16T10:02:14;15.30;;;9.27;;
75450;SDS011;64029;48.244;9.188;2023-04-16T10:04:45;13.97;;;8.90;;
75450;SDS011;64029;48.244;9.188;2023-04-16T10:07:13;12.33;;;9.10;;
75450;SDS011;64029;48.244;9.188;2023-04-16T10:09:41;12.93;;;9.20;;
75450;SDS011;64029;48.244;9.188;2023-04-16T10:12:09;17.03;;;10.00;;
75450;SDS011;64029;48.244;9.188;2023-04-16T10:14:36;15.40;;;10.60;;
75450;SDS011;64029;48.244;9.188;2023-04-16T10:17:03;19.17;;;10.67;;
75450;SDS011;64029;48.244;9.188;2023-04-16T10:19:31;16.60;;;12.33;;
75450;SDS011;64029;48.244;9.188;2023-04-16T10:21:59;16.37;;;10.40;;
75450;SDS011;64029;48.244;9.188;2023-04-16T10:24:26;14.90;;;9.67;;
75450;SDS011;64029;48.244;9.188;2023-04-16T10:26:55;17.00;;;10.60;;
75450;SDS011;64029;48.244;9.188;2023-04-16T10:29:23;15.07;;;11.10;;
75450;SDS011;64029;48.244;9.188;2023-04-16T10:31:52;15.30;;;9.70;;
75450;SDS011;64029;48.244;9.188;2023-04-16T10:34:20;13.77;;;9.00;;
75450;SDS011;64029;48.244;9.188;2023-04-16T10:36:47;14.10;;;10.27;;
75450;SDS011;64029;48.244;9.188;2023-04-16T10:39:16;14.00;;;9.97;;
75450;SDS011;64029;48.244;9.188;2023-04-16T10:41:44;11.30;;;8.57;;
75450;SDS011;64029;48.244;9.188;2023-04-16T10:44:14;13.03;;;9.00;;
75450;SDS011;64029;48.244;9.188;2023-04-16T10:46:43;13.53;;;8.87;;
75450;SDS011;64029;48.244;9.188;2023-04-16T10:49:14;17.13;;;10.60;;
75450;SDS011;64029;48.244;9.188;2023-04-16T10:51:51;18.17;;;10.70;;
75450;SDS011;64029;48.244;9.188;2023-04-16T10:54:19;18.30;;;11.57;;
75450;SDS011;64029;48.244;9.188;2023-04-16T10:56:49;14.37;;;10.47;;
75450;SDS011;64029;48.244;9.188;2023-04-16T10:59:18;14.57;;;11.23;;
75450;SDS011;64029;48.244;9.188;2023-04-16T11:01:46;17.27;;;10.90;;
75450;SDS011;64029;48.244;9.188;2023-04-16T11:04:27;17.40;;;10.97;;
75450;SDS011;64029;48.244;9.188;2023-04-16T11:06:59;14.33;;;9.70;;
75450;SDS011;64029;48.244;9.188;2023-04-16T11:09:43;17.00;;;10.80;;
75450;SDS011;64029;48.244;9.188;2023-04-16T11:12:11;14.80;;;9.93;;
75450;SDS011;64029;48.244;9.188;2023-04-16T11:14:41;14.63;;;9.80;;
75450;SDS011;64029;48.244;9.188;2023-04-16T11:17:08;16.10;;;11.23;;
75450;SDS011;64029;48.244;9.188;2023-04-16T11:19:35;17.43;;;11.40;;
75450;SDS011;64029;48.244;9.188;2023-04-16T11:22:02;15.70;;;11.00;;
75450;SDS011;64029;48.244;9.188;2023-04-16T11:24:29;16.63;;;11.30;;
75450;SDS011;64029;48.244;9.188;2023-04-16T11:26:56;19.37;;;11.50;;
75450;SDS011;64029;48.244;9.188;2023-04-16T11:29:26;22.40;;;12.60;;
75450;SDS011;64029;48.244;9.188;2023-04-16T11:31:54;21.97;;;13.50;;
75450;SDS011;64029;48.244;9.188;2023-04-16T11:34:21;22.53;;;13.63;;
75450;SDS011;64029;48.244;9.188;2023-04-16T11:36:49;21.67;;;12.30;;
75450;SDS011;64029;48.244;9.188;2023-04-16T11:39:17;20.53;;;13.10;;
75450;SDS011;64029;48.244;9.188;2023-04-16T11:41:44;20.53;;;12.40;;
75450;SDS011;64029;48.244;9.188;2023-04-16T11:44:16;18.80;;;11.83;;
75450;SDS011;64029;48.244;9.188;2023-04-16T11:46:54;19.87;;;12.90;;
75450;SDS011;64029;48.244;9.188;2023-04-16T11:49:27;19.73;;;11.03;;
75450;SDS011;64029;48.244;9.188;2023-04-16T11:51:54;22.67;;;14.37;;
75450;SDS011;64029;48.244;9.188;2023-04-16T11:54:23;21.30;;;12.93;;
75450;SDS011;64029;48.244;9.188;2023-04-16T11:56:51;22.97;;;13.10;;
75450;SDS011;64029;48.244;9.188;2023-04-16T11:59:19;20.47;;;12.50;;
75450;SDS011;64029;48.244;9.188;2023-04-16T12:01:47;20.70;;;13.70;;
75450;SDS011;64029;48.244;9.188;2023-04-16T12:04:17;25.50;;;13.33;;
75450;SDS011;64029;48.244;9.188;2023-04-16T12:07:03;22.67;;;13.73;;
75450;SDS011;64029;48.244;9.188;2023-04-16T12:09:31;19.47;;;12.43;;
75450;SDS011;64029;48.244;9.188;2023-04-16T12:11:59;22.47;;;14.00;;
75450;SDS011;64029;48.244;9.188;2023-04-16T12:14:26;19.10;;;13.10;;
75450;SDS011;64029;48.244;9.188;2023-04-16T12:16:53;22.23;;;13.23;;
75450;SDS011;64029;48.244;9.188;2023-04-16T12:19:21;20.93;;;12.87;;
75450;SDS011;64029;48.244;9.188;2023-04-16T12:21:49;18.67;;;11.70;;
75450;SDS011;64029;48.244;9.188;2023-04-16T12:24:16;19.97;;;12.10;;
75450;SDS011;64029;48.244;9.188;2023-04-16T12:26:47;20.87;;;11.20;;
75450;SDS011;64029;48.244;9.188;2023-04-16T12:29:20;17.70;;;10.33;;
75450;SDS011;64029;48.244;9.188;2023-04-16T12:31:48;23.40;;;10.00;;
75450;SDS011;64029;48.244;9.188;2023-04-16T12:34:17;18.80;;;10.43;;
75450;SDS011;64029;48.244;9.188;2023-04-16T12:36:47;18.80;;;10.63;;
75450;SDS011;64029;48.244;9.188;2023-04-16T12:39:27;17.17;;;10.53;;
75450;SDS011;64029;48.244;9.188;2023-04-16T12:41:54;13.27;;;8.50;;
75450;SDS011;64029;48.244;9.188;2023-04-16T12:44:21;10.80;;;7.90;;
75450;SDS011;64029;48.244;9.188;2023-04-16T12:46:48;13.23;;;8.57;;
75450;SDS011;64029;48.244;9.188;2023-04-16T12:49:14;17.30;;;9.80;;
75450;SDS011;64029;48.244;9.188;2023-04-16T12:51:41;11.73;;;7.47;;
75450;SDS011;64029;48.244;9.188;2023-04-16T12:54:09;9.00;;;6.03;;
75450;SDS011;64029;48.244;9.188;2023-04-16T12:56:36;11.00;;;6.10;;
75450;SDS011;64029;48.244;9.188;2023-04-16T12:59:03;10.70;;;7.27;;
75450;SDS011;64029;48.244;9.188;2023-04-16T13:01:30;9.03;;;6.00;;
75450;SDS011;64029;48.244;9.188;2023-04-16T13:04:00;9.20;;;6.53;;
75450;SDS011;64029;48.244;9.188;2023-04-16T13:06:26;9.07;;;5.93;;
75450;SDS011;64029;48.244;9.188;2023-04-16T13:08:55;8.00;;;5.50;;
75450;SDS011;64029;48.244;9.188;2023-04-16T13:11:23;8.60;;;5.97;;
75450;SDS011;64029;48.244;9.188;2023-04-16T13:13:50;7.37;;;5.73;;
75450;SDS011;64029;48.244;9.188;2023-04-16T13:16:17;10.20;;;6.70;;
75450;SDS011;64029;48.244;9.188;2023-04-16T13:18:44;8.30;;;5.87;;
75450;SDS011;64029;48.244;9.188;2023-04-16T13:24:41;9.70;;;6.40;;
75450;SDS011;64029;48.244;9.188;2023-04-16T13:27:11;9.63;;;6.13;;
75450;SDS011;64029;48.244;9.188;2023-04-16T13:29:40;10.27;;;6.70;;
75450;SDS011;64029;48.244;9.188;2023-04-16T13:32:07;10.37;;;5.80;;
75450;SDS011;64029;48.244;9.188;2023-04-16T13:34:33;7.20;;;5.37;;
75450;SDS011;64029;48.244;9.188;2023-04-16T13:37:00;8.70;;;6.20;;
75450;SDS011;64029;48.244;9.188;2023-04-16T13:39:27;6.73;;;6.03;;
75450;SDS011;64029;48.244;9.188;2023-04-16T13:41:54;7.00;;;5.57;;
75450;SDS011;64029;48.244;9.188;2023-04-16T13:44:22;7.43;;;5.17;;
75450;SDS011;64029;48.244;9.188;2023-04-16T13:46:49;6.90;;;5.20;;
75450;SDS011;64029;48.244;9.188;2023-04-16T13:49:16;8.37;;;4.77;;
75450;SDS011;64029;48.244;9.188;2023-04-16T13:51:43;5.00;;;4.17;;
75450;SDS011;64029;48.244;9.188;2023-04-16T13:54:10;5.83;;;4.50;;
75450;SDS011;64029;48.244;9.188;2023-04-16T13:56:37;6.27;;;4.70;;
75450;SDS011;64029;48.244;9.188;2023-04-16T13:59:04;6.87;;;4.70;;
75450;SDS011;64029;48.244;9.188;2023-04-16T14:01:33;5.80;;;4.90;;
75450;SDS011;64029;48.244;9.188;2023-04-16T14:04:00;7.30;;;5.10;;
75450;SDS011;64029;48.244;9.188;2023-04-16T14:06:32;4.97;;;4.30;;
75450;SDS011;64029;48.244;9.188;2023-04-16T14:08:59;6.53;;;4.27;;
75450;SDS011;64029;48.244;9.188;2023-04-16T14:11:26;5.20;;;4.40;;
75450;SDS011;64029;48.244;9.188;2023-04-16T14:13:53;7.27;;;5.20;;
75450;SDS011;64029;48.244;9.188;2023-04-16T14:16:20;6.23;;;4.90;;
75450;SDS011;64029;48.244;9.188;2023-04-16T14:18:49;6.43;;;5.00;;
75450;SDS011;64029;48.244;9.188;2023-04-16T14:21:15;6.37;;;5.40;;
75450;SDS011;64029;48.244;9.188;2023-04-16T14:23:42;7.30;;;5.30;;
75450;SDS011;64029;48.244;9.188;2023-04-16T14:26:09;6.20;;;5.07;;
75450;SDS011;64029;48.244;9.188;2023-04-16T14:28:36;7.53;;;5.70;;
75450;SDS011;64029;48.244;9.188;2023-04-16T14:31:15;5.53;;;4.30;;
75450;SDS011;64029;48.244;9.188;2023-04-16T14:33:57;8.17;;;5.33;;
75450;SDS011;64029;48.244;9.188;2023-04-16T14:36:24;7.73;;;4.50;;
75450;SDS011;64029;48.244;9.188;2023-04-16T14:38:51;5.17;;;4.23;;
75450;SDS011;64029;48.244;9.188;2023-04-16T14:41:18;5.73;;;4.10;;
75450;SDS011;64029;48.244;9.188;2023-04-16T14:43:45;6.20;;;4.30;;
75450;SDS011;64029;48.244;9.188;2023-04-16T14:46:12;4.87;;;3.60;;
75450;SDS011;64029;48.244;9.188;2023-04-16T14:48:41;5.20;;;3.43;;
75450;SDS011;64029;48.244;9.188;2023-04-16T14:51:09;4.43;;;3.33;;