sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19059;SDS011;9663;48.996;8.334;2022-07-29T00:00:09;3.47;;;1.40;;
19059;SDS011;9663;48.996;8.334;2022-07-29T00:02:36;3.20;;;1.30;;
19059;SDS011;9663;48.996;8.334;2022-07-29T00:05:02;3.33;;;1.30;;
19059;SDS011;9663;48.996;8.334;2022-07-29T00:07:29;3.20;;;1.30;;
19059;SDS011;9663;48.996;8.334;2022-07-29T00:09:55;3.08;;;1.15;;
19059;SDS011;9663;48.996;8.334;2022-07-29T00:12:22;2.58;;;1.17;;
19059;SDS011;9663;48.996;8.334;2022-07-29T00:14:50;4.13;;;1.30;;
19059;SDS011;9663;48.996;8.334;2022-07-29T00:17:16;2.63;;;1.10;;
19059;SDS011;9663;48.996;8.334;2022-07-29T00:19:41;2.85;;;1.00;;
19059;SDS011;9663;48.996;8.334;2022-07-29T00:22:07;3.20;;;1.10;;
19059;SDS011;9663;48.996;8.334;2022-07-29T00:24:33;3.72;;;1.23;;
19059;SDS011;9663;48.996;8.334;2022-07-29T00:26:59;3.33;;;1.27;;
19059;SDS011;9663;48.996;8.334;2022-07-29T00:29:24;3.00;;;1.13;;
19059;SDS011;9663;48.996;8.334;2022-07-29T00:31:50;3.00;;;1.33;;
19059;SDS011;9663;48.996;8.334;2022-07-29T00:34:16;2.65;;;1.08;;
19059;SDS011;9663;48.996;8.334;2022-07-29T00:37:01;3.13;;;1.35;;
19059;SDS011;9663;48.996;8.334;2022-07-29T00:39:26;3.65;;;1.27;;
19059;SDS011;9663;48.996;8.334;2022-07-29T00:41:52;2.78;;;1.10;;
19059;SDS011;9663;48.996;8.334;2022-07-29T00:44:18;2.75;;;1.15;;
19059;SDS011;9663;48.996;8.334;2022-07-29T00:46:44;4.18;;;1.63;;
19059;SDS011;9663;48.996;8.334;2022-07-29T00:49:10;3.22;;;1.20;;
19059;SDS011;9663;48.996;8.334;2022-07-29T00:51:36;3.55;;;1.38;;
19059;SDS011;9663;48.996;8.334;2022-07-29T00:54:02;3.15;;;1.35;;
19059;SDS011;9663;48.996;8.334;2022-07-29T00:56:30;3.03;;;1.27;;
19059;SDS011;9663;48.996;8.334;2022-07-29T00:58:58;3.67;;;1.25;;
19059;SDS011;9663;48.996;8.334;2022-07-29T01:01:24;3.95;;;1.25;;
19059;SDS011;9663;48.996;8.334;2022-07-29T01:03:51;3.15;;;1.10;;
19059;SDS011;9663;48.996;8.334;2022-07-29T01:06:18;3.95;;;1.40;;
19059;SDS011;9663;48.996;8.334;2022-07-29T01:08:45;3.15;;;1.10;;
19059;SDS011;9663;48.996;8.334;2022-07-29T01:11:12;3.20;;;1.30;;
19059;SDS011;9663;48.996;8.334;2022-07-29T01:13:39;2.95;;;1.10;;
19059;SDS011;9663;48.996;8.334;2022-07-29T01:16:09;4.57;;;1.23;;
19059;SDS011;9663;48.996;8.334;2022-07-29T01:18:49;2.65;;;0.93;;
19059;SDS011;9663;48.996;8.334;2022-07-29T01:21:45;2.90;;;1.20;;
19059;SDS011;9663;48.996;8.334;2022-07-29T01:24:32;2.72;;;1.15;;
19059;SDS011;9663;48.996;8.334;2022-07-29T01:30:30;2.95;;;1.15;;
19059;SDS011;9663;48.996;8.334;2022-07-29T01:33:04;3.20;;;1.30;;
19059;SDS011;9663;48.996;8.334;2022-07-29T01:35:56;2.70;;;1.10;;
19059;SDS011;9663;48.996;8.334;2022-07-29T01:38:24;2.65;;;1.13;;
19059;SDS011;9663;48.996;8.334;2022-07-29T01:40:54;2.95;;;1.10;;
19059;SDS011;9663;48.996;8.334;2022-07-29T01:43:42;2.75;;;1.13;;
19059;SDS011;9663;48.996;8.334;2022-07-29T01:46:18;5.63;;;1.40;;
19059;SDS011;9663;48.996;8.334;2022-07-29T01:48:56;3.75;;;1.45;;
19059;SDS011;9663;48.996;8.334;2022-07-29T01:51:41;3.40;;;1.30;;
19059;SDS011;9663;48.996;8.334;2022-07-29T01:54:18;3.08;;;1.15;;
19059;SDS011;9663;48.996;8.334;2022-07-29T01:57:00;3.53;;;1.30;;
19059;SDS011;9663;48.996;8.334;2022-07-29T01:59:28;3.17;;;1.30;;
19059;SDS011;9663;48.996;8.334;2022-07-29T02:01:57;3.17;;;1.33;;
19059;SDS011;9663;48.996;8.334;2022-07-29T02:04:25;4.40;;;1.30;;
19059;SDS011;9663;48.996;8.334;2022-07-29T02:06:54;3.03;;;1.30;;
19059;SDS011;9663;48.996;8.334;2022-07-29T02:09:26;2.65;;;1.10;;
19059;SDS011;9663;48.996;8.334;2022-07-29T02:11:55;3.88;;;1.38;;
19059;SDS011;9663;48.996;8.334;2022-07-29T02:14:22;4.82;;;1.30;;
19059;SDS011;9663;48.996;8.334;2022-07-29T02:16:51;3.67;;;1.15;;
19059;SDS011;9663;48.996;8.334;2022-07-29T02:19:21;2.90;;;1.20;;
19059;SDS011;9663;48.996;8.334;2022-07-29T02:21:51;3.50;;;1.42;;
19059;SDS011;9663;48.996;8.334;2022-07-29T02:24:19;2.65;;;1.10;;
19059;SDS011;9663;48.996;8.334;2022-07-29T02:26:49;3.78;;;1.63;;
19059;SDS011;9663;48.996;8.334;2022-07-29T02:29:18;3.05;;;1.23;;
19059;SDS011;9663;48.996;8.334;2022-07-29T02:31:51;3.33;;;1.33;;
19059;SDS011;9663;48.996;8.334;2022-07-29T02:34:19;4.85;;;1.27;;
19059;SDS011;9663;48.996;8.334;2022-07-29T02:36:46;3.42;;;1.50;;
19059;SDS011;9663;48.996;8.334;2022-07-29T02:39:14;2.80;;;1.10;;
19059;SDS011;9663;48.996;8.334;2022-07-29T02:41:43;2.38;;;1.00;;
19059;SDS011;9663;48.996;8.334;2022-07-29T02:44:18;3.05;;;1.20;;
19059;SDS011;9663;48.996;8.334;2022-07-29T02:46:52;3.38;;;1.17;;
19059;SDS011;9663;48.996;8.334;2022-07-29T02:49:52;2.95;;;1.23;;
19059;SDS011;9663;48.996;8.334;2022-07-29T02:52:26;3.40;;;1.27;;
19059;SDS011;9663;48.996;8.334;2022-07-29T02:58:02;3.05;;;1.27;;
19059;SDS011;9663;48.996;8.334;2022-07-29T03:00:53;3.60;;;1.30;;
19059;SDS011;9663;48.996;8.334;2022-07-29T03:03:24;3.20;;;1.30;;
19059;SDS011;9663;48.996;8.334;2022-07-29T03:05:55;3.40;;;1.50;;
19059;SDS011;9663;48.996;8.334;2022-07-29T03:08:24;3.90;;;1.48;;
19059;SDS011;9663;48.996;8.334;2022-07-29T03:10:52;3.00;;;1.13;;
19059;SDS011;9663;48.996;8.334;2022-07-29T03:13:20;3.40;;;1.38;;
19059;SDS011;9663;48.996;8.334;2022-07-29T03:15:46;2.75;;;1.15;;
19059;SDS011;9663;48.996;8.334;2022-07-29T03:18:13;2.80;;;1.15;;
19059;SDS011;9663;48.996;8.334;2022-07-29T03:20:40;2.80;;;1.20;;
19059;SDS011;9663;48.996;8.334;2022-07-29T03:23:06;2.97;;;1.20;;
19059;SDS011;9663;48.996;8.334;2022-07-29T03:25:33;3.00;;;1.20;;
19059;SDS011;9663;48.996;8.334;2022-07-29T03:27:59;4.28;;;1.55;;
19059;SDS011;9663;48.996;8.334;2022-07-29T03:30:24;3.40;;;1.58;;
19059;SDS011;9663;48.996;8.334;2022-07-29T03:32:50;3.40;;;1.38;;
19059;SDS011;9663;48.996;8.334;2022-07-29T03:35:19;2.75;;;1.30;;
19059;SDS011;9663;48.996;8.334;2022-07-29T03:37:45;3.33;;;1.38;;
19059;SDS011;9663;48.996;8.334;2022-07-29T03:40:13;3.10;;;1.50;;
19059;SDS011;9663;48.996;8.334;2022-07-29T03:42:47;4.68;;;1.48;;
19059;SDS011;9663;48.996;8.334;2022-07-29T03:45:17;3.38;;;1.60;;
19059;SDS011;9663;48.996;8.334;2022-07-29T03:47:45;4.20;;;1.20;;
19059;SDS011;9663;48.996;8.334;2022-07-29T03:50:21;3.30;;;1.50;;
19059;SDS011;9663;48.996;8.334;2022-07-29T03:52:47;2.90;;;1.27;;
19059;SDS011;9663;48.996;8.334;2022-07-29T03:55:15;3.05;;;1.27;;
19059;SDS011;9663;48.996;8.334;2022-07-29T03:57:41;3.20;;;1.40;;
19059;SDS011;9663;48.996;8.334;2022-07-29T04:00:10;3.40;;;1.42;;
19059;SDS011;9663;48.996;8.334;2022-07-29T04:02:37;3.17;;;1.45;;
19059;SDS011;9663;48.996;8.334;2022-07-29T04:05:04;3.63;;;1.40;;
19059;SDS011;9663;48.996;8.334;2022-07-29T04:07:37;3.67;;;1.50;;
19059;SDS011;9663;48.996;8.334;2022-07-29T04:10:02;3.30;;;1.50;;
19059;SDS011;9663;48.996;8.334;2022-07-29T04:12:28;3.60;;;1.33;;
19059;SDS011;9663;48.996;8.334;2022-07-29T04:14:54;3.22;;;1.38;;
19059;SDS011;9663;48.996;8.334;2022-07-29T04:17:20;5.97;;;1.40;;
19059;SDS011;9663;48.996;8.334;2022-07-29T04:19:45;4.22;;;1.35;;
19059;SDS011;9663;48.996;8.334;2022-07-29T04:22:11;3.88;;;1.40;;
19059;SDS011;9663;48.996;8.334;2022-07-29T04:24:37;2.78;;;1.30;;
19059;SDS011;9663;48.996;8.334;2022-07-29T04:27:02;2.95;;;1.23;;
19059;SDS011;9663;48.996;8.334;2022-07-29T04:29:28;3.00;;;1.40;;
19059;SDS011;9663;48.996;8.334;2022-07-29T04:31:53;3.20;;;1.30;;
19059;SDS011;9663;48.996;8.334;2022-07-29T04:34:19;3.40;;;1.60;;
19059;SDS011;9663;48.996;8.334;2022-07-29T04:36:45;4.07;;;1.58;;
19059;SDS011;9663;48.996;8.334;2022-07-29T04:39:10;4.38;;;1.25;;
19059;SDS011;9663;48.996;8.334;2022-07-29T04:41:36;3.55;;;1.50;;
19059;SDS011;9663;48.996;8.334;2022-07-29T04:44:02;3.97;;;1.40;;
19059;SDS011;9663;48.996;8.334;2022-07-29T04:46:30;3.10;;;1.25;;
19059;SDS011;9663;48.996;8.334;2022-07-29T04:48:56;3.63;;;1.40;;
19059;SDS011;9663;48.996;8.334;2022-07-29T04:51:22;2.95;;;1.33;;
19059;SDS011;9663;48.996;8.334;2022-07-29T04:53:48;4.32;;;1.80;;
19059;SDS011;9663;48.996;8.334;2022-07-29T04:56:13;3.55;;;1.35;;
19059;SDS011;9663;48.996;8.334;2022-07-29T04:58:39;4.03;;;1.50;;
19059;SDS011;9663;48.996;8.334;2022-07-29T05:01:05;3.38;;;1.50;;
19059;SDS011;9663;48.996;8.334;2022-07-29T05:03:30;3.22;;;1.38;;
19059;SDS011;9663;48.996;8.334;2022-07-29T05:05:56;3.85;;;1.50;;
19059;SDS011;9663;48.996;8.334;2022-07-29T05:08:22;3.75;;;1.63;;
19059;SDS011;9663;48.996;8.334;2022-07-29T05:10:47;4.20;;;1.70;;
19059;SDS011;9663;48.996;8.334;2022-07-29T05:13:13;3.20;;;1.40;;
19059;SDS011;9663;48.996;8.334;2022-07-29T05:15:39;2.65;;;1.23;;
19059;SDS011;9663;48.996;8.334;2022-07-29T05:18:05;4.45;;;1.63;;
19059;SDS011;9663;48.996;8.334;2022-07-29T05:20:30;4.13;;;1.40;;
19059;SDS011;9663;48.996;8.334;2022-07-29T05:22:58;2.85;;;1.30;;
19059;SDS011;9663;48.996;8.334;2022-07-29T05:25:27;3.60;;;1.50;;
19059;SDS011;9663;48.996;8.334;2022-07-29T05:27:54;3.08;;;1.30;;
19059;SDS011;9663;48.996;8.334;2022-07-29T05:30:21;3.63;;;1.25;;
19059;SDS011;9663;48.996;8.334;2022-07-29T05:32:47;4.22;;;1.30;;
19059;SDS011;9663;48.996;8.334;2022-07-29T05:35:13;3.85;;;1.48;;
19059;SDS011;9663;48.996;8.334;2022-07-29T05:37:39;3.72;;;1.42;;
19059;SDS011;9663;48.996;8.334;2022-07-29T05:40:06;2.67;;;1.15;;
19059;SDS011;9663;48.996;8.334;2022-07-29T05:42:34;2.90;;;1.10;;
19059;SDS011;9663;48.996;8.334;2022-07-29T05:45:00;3.78;;;1.20;;
19059;SDS011;9663;48.996;8.334;2022-07-29T05:47:27;3.03;;;1.30;;
19059;SDS011;9663;48.996;8.334;2022-07-29T05:49:54;3.28;;;1.45;;
19059;SDS011;9663;48.996;8.334;2022-07-29T05:52:23;3.45;;;1.50;;
19059;SDS011;9663;48.996;8.334;2022-07-29T05:54:49;3.53;;;1.42;;
19059;SDS011;9663;48.996;8.334;2022-07-29T05:57:15;3.03;;;1.20;;
19059;SDS011;9663;48.996;8.334;2022-07-29T05:59:42;2.95;;;1.42;;
19059;SDS011;9663;48.996;8.334;2022-07-29T06:02:08;2.97;;;1.23;;
19059;SDS011;9663;48.996;8.334;2022-07-29T06:04:33;3.40;;;1.40;;
19059;SDS011;9663;48.996;8.334;2022-07-29T06:06:59;2.92;;;1.15;;
19059;SDS011;9663;48.996;8.334;2022-07-29T06:09:25;3.50;;;1.42;;
19059;SDS011;9663;48.996;8.334;2022-07-29T06:11:51;3.13;;;1.13;;
19059;SDS011;9663;48.996;8.334;2022-07-29T06:14:17;2.80;;;1.35;;
19059;SDS011;9663;48.996;8.334;2022-07-29T06:16:43;2.92;;;1.10;;
19059;SDS011;9663;48.996;8.334;2022-07-29T06:19:09;2.85;;;1.20;;
19059;SDS011;9663;48.996;8.334;2022-07-29T06:21:35;4.28;;;1.58;;
19059;SDS011;9663;48.996;8.334;2022-07-29T06:24:00;3.00;;;1.40;;
19059;SDS011;9663;48.996;8.334;2022-07-29T06:26:26;2.85;;;1.20;;
19059;SDS011;9663;48.996;8.334;2022-07-29T06:28:52;3.75;;;1.40;;
19059;SDS011;9663;48.996;8.334;2022-07-29T06:31:18;3.53;;;1.58;;
19059;SDS011;9663;48.996;8.334;2022-07-29T06:33:44;2.83;;;1.20;;
19059;SDS011;9663;48.996;8.334;2022-07-29T06:36:09;3.50;;;1.40;;
19059;SDS011;9663;48.996;8.334;2022-07-29T06:38:35;2.78;;;1.10;;
19059;SDS011;9663;48.996;8.334;2022-07-29T06:41:03;4.50;;;1.30;;
19059;SDS011;9663;48.996;8.334;2022-07-29T06:43:37;5.05;;;1.30;;
19059;SDS011;9663;48.996;8.334;2022-07-29T06:46:07;3.88;;;1.48;;
19059;SDS011;9663;48.996;8.334;2022-07-29T06:48:36;3.25;;;1.30;;
19059;SDS011;9663;48.996;8.334;2022-07-29T06:51:03;3.03;;;1.35;;
19059;SDS011;9663;48.996;8.334;2022-07-29T06:53:30;4.47;;;1.40;;
19059;SDS011;9663;48.996;8.334;2022-07-29T06:55:58;3.17;;;1.15;;
19059;SDS011;9663;48.996;8.334;2022-07-29T06:58:26;3.28;;;1.40;;
19059;SDS011;9663;48.996;8.334;2022-07-29T07:00:53;3.00;;;1.50;;
19059;SDS011;9663;48.996;8.334;2022-07-29T07:03:20;3.80;;;1.52;;
19059;SDS011;9663;48.996;8.334;2022-07-29T07:05:47;2.95;;;1.35;;
19059;SDS011;9663;48.996;8.334;2022-07-29T07:08:13;4.30;;;1.40;;
19059;SDS011;9663;48.996;8.334;2022-07-29T07:10:41;3.97;;;1.25;;
19059;SDS011;9663;48.996;8.334;2022-07-29T07:13:08;3.42;;;1.33;;
19059;SDS011;9663;48.996;8.334;2022-07-29T07:15:35;3.63;;;1.60;;
19059;SDS011;9663;48.996;8.334;2022-07-29T07:18:02;3.25;;;1.50;;
19059;SDS011;9663;48.996;8.334;2022-07-29T07:20:28;3.60;;;1.25;;
19059;SDS011;9663;48.996;8.334;2022-07-29T07:22:54;3.30;;;1.40;;
19059;SDS011;9663;48.996;8.334;2022-07-29T07:25:20;4.45;;;1.50;;
19059;SDS011;9663;48.996;8.334;2022-07-29T07:27:46;3.30;;;1.40;;
19059;SDS011;9663;48.996;8.334;2022-07-29T07:30:12;4.28;;;1.50;;
19059;SDS011;9663;48.996;8.334;2022-07-29T07:32:38;3.47;;;1.48;;
19059;SDS011;9663;48.996;8.334;2022-07-29T07:35:04;2.97;;;1.35;;
19059;SDS011;9663;48.996;8.334;2022-07-29T07:37:32;3.15;;;1.40;;
19059;SDS011;9663;48.996;8.334;2022-07-29T07:39:59;3.22;;;1.45;;
19059;SDS011;9663;48.996;8.334;2022-07-29T07:42:26;3.08;;;1.33;;
19059;SDS011;9663;48.996;8.334;2022-07-29T07:44:52;2.90;;;1.25;;
19059;SDS011;9663;48.996;8.334;2022-07-29T07:47:17;3.95;;;1.30;;
19059;SDS011;9663;48.996;8.334;2022-07-29T07:49:48;3.85;;;1.45;;
19059;SDS011;9663;48.996;8.334;2022-07-29T07:52:15;3.63;;;1.35;;
19059;SDS011;9663;48.996;8.334;2022-07-29T07:54:42;3.97;;;1.52;;
19059;SDS011;9663;48.996;8.334;2022-07-29T07:57:09;3.45;;;1.30;;
19059;SDS011;9663;48.996;8.334;2022-07-29T07:59:39;2.90;;;1.20;;
19059;SDS011;9663;48.996;8.334;2022-07-29T08:02:05;3.58;;;1.30;;
19059;SDS011;9663;48.996;8.334;2022-07-29T08:04:31;3.55;;;1.58;;
19059;SDS011;9663;48.996;8.334;2022-07-29T08:06:57;3.40;;;1.33;;
19059;SDS011;9663;48.996;8.334;2022-07-29T08:09:24;4.43;;;1.25;;
19059;SDS011;9663;48.996;8.334;2022-07-29T08:11:52;3.33;;;1.33;;
19059;SDS011;9663;48.996;8.334;2022-07-29T08:14:18;2.90;;;1.20;;
19059;SDS011;9663;48.996;8.334;2022-07-29T08:16:44;2.95;;;1.08;;
19059;SDS011;9663;48.996;8.334;2022-07-29T08:19:10;3.00;;;1.30;;
19059;SDS011;9663;48.996;8.334;2022-07-29T08:21:36;4.45;;;1.42;;
19059;SDS011;9663;48.996;8.334;2022-07-29T08:24:03;3.35;;;1.33;;
19059;SDS011;9663;48.996;8.334;2022-07-29T08:26:48;3.20;;;1.25;;
19059;SDS011;9663;48.996;8.334;2022-07-29T08:29:14;3.00;;;1.23;;
19059;SDS011;9663;48.996;8.334;2022-07-29T08:31:39;2.65;;;1.05;;
19059;SDS011;9663;48.996;8.334;2022-07-29T08:34:05;2.90;;;1.20;;
19059;SDS011;9663;48.996;8.334;2022-07-29T08:36:32;3.70;;;1.40;;
19059;SDS011;9663;48.996;8.334;2022-07-29T08:38:58;3.70;;;1.60;;
19059;SDS011;9663;48.996;8.334;2022-07-29T08:41:25;3.15;;;1.13;;
19059;SDS011;9663;48.996;8.334;2022-07-29T08:43:54;5.28;;;1.27;;
19059;SDS011;9663;48.996;8.334;2022-07-29T08:46:21;2.42;;;1.02;;
19059;SDS011;9663;48.996;8.334;2022-07-29T08:48:47;3.47;;;1.52;;
19059;SDS011;9663;48.996;8.334;2022-07-29T08:51:14;3.95;;;1.50;;
19059;SDS011;9663;48.996;8.334;2022-07-29T08:53:45;3.92;;;1.20;;
19059;SDS011;9663;48.996;8.334;2022-07-29T08:56:16;4.70;;;1.45;;
19059;SDS011;9663;48.996;8.334;2022-07-29T08:58:43;3.33;;;1.40;;
19059;SDS011;9663;48.996;8.334;2022-07-29T09:01:12;3.08;;;1.30;;
19059;SDS011;9663;48.996;8.334;2022-07-29T09:03:43;3.15;;;1.23;;
19059;SDS011;9663;48.996;8.334;2022-07-29T09:06:14;2.60;;;1.00;;
19059;SDS011;9663;48.996;8.334;2022-07-29T09:08:43;2.72;;;1.25;;
19059;SDS011;9663;48.996;8.334;2022-07-29T09:11:10;3.08;;;1.20;;
19059;SDS011;9663;48.996;8.334;2022-07-29T09:13:38;5.03;;;1.20;;
19059;SDS011;9663;48.996;8.334;2022-07-29T09:16:05;3.53;;;1.10;;
19059;SDS011;9663;48.996;8.334;2022-07-29T09:18:40;2.67;;;1.17;;
19059;SDS011;9663;48.996;8.334;2022-07-29T09:21:11;4.03;;;1.40;;
19059;SDS011;9663;48.996;8.334;2022-07-29T09:24:08;3.00;;;1.10;;
19059;SDS011;9663;48.996;8.334;2022-07-29T09:26:38;4.20;;;1.40;;
19059;SDS011;9663;48.996;8.334;2022-07-29T09:29:13;4.28;;;1.52;;
19059;SDS011;9663;48.996;8.334;2022-07-29T09:31:47;4.00;;;1.25;;
19059;SDS011;9663;48.996;8.334;2022-07-29T09:34:26;3.45;;;1.10;;
19059;SDS011;9663;48.996;8.334;2022-07-29T09:36:56;3.20;;;1.20;;
19059;SDS011;9663;48.996;8.334;2022-07-29T09:39:38;3.20;;;1.35;;
19059;SDS011;9663;48.996;8.334;2022-07-29T09:42:10;2.72;;;1.10;;
19059;SDS011;9663;48.996;8.334;2022-07-29T09:47:10;2.72;;;1.10;;
19059;SDS011;9663;48.996;8.334;2022-07-29T09:52:28;3.17;;;1.23;;
19059;SDS011;9663;48.996;8.334;2022-07-29T09:55:07;3.42;;;1.20;;
19059;SDS011;9663;48.996;8.334;2022-07-29T09:57:35;3.35;;;1.10;;
19059;SDS011;9663;48.996;8.334;2022-07-29T10:00:05;4.00;;;1.20;;
19059;SDS011;9663;48.996;8.334;2022-07-29T10:02:40;3.67;;;1.30;;
19059;SDS011;9663;48.996;8.334;2022-07-29T10:05:16;3.22;;;1.20;;
19059;SDS011;9663;48.996;8.334;2022-07-29T10:10:22;4.60;;;1.33;;
19059;SDS011;9663;48.996;8.334;2022-07-29T10:12:54;3.42;;;1.13;;
19059;SDS011;9663;48.996;8.334;2022-07-29T10:15:23;3.50;;;1.35;;
19059;SDS011;9663;48.996;8.334;2022-07-29T10:17:55;3.60;;;1.50;;
19059;SDS011;9663;48.996;8.334;2022-07-29T10:20:22;3.42;;;1.30;;
19059;SDS011;9663;48.996;8.334;2022-07-29T10:22:50;3.75;;;1.30;;
19059;SDS011;9663;48.996;8.334;2022-07-29T10:25:17;3.20;;;1.15;;
19059;SDS011;9663;48.996;8.334;2022-07-29T10:27:47;2.65;;;1.15;;
19059;SDS011;9663;48.996;8.334;2022-07-29T10:30:16;3.05;;;1.15;;
19059;SDS011;9663;48.996;8.334;2022-07-29T10:35:22;3.28;;;1.10;;
19059;SDS011;9663;48.996;8.334;2022-07-29T10:43:53;3.67;;;1.40;;
19059;SDS011;9663;48.996;8.334;2022-07-29T10:46:27;3.13;;;1.20;;
19059;SDS011;9663;48.996;8.334;2022-07-29T10:49:03;3.60;;;1.42;;
19059;SDS011;9663;48.996;8.334;2022-07-29T10:54:17;3.20;;;1.30;;
19059;SDS011;9663;48.996;8.334;2022-07-29T10:56:43;3.53;;;1.20;;
19059;SDS011;9663;48.996;8.334;2022-07-29T11:01:51;2.95;;;1.15;;
19059;SDS011;9663;48.996;8.334;2022-07-29T11:05:05;4.57;;;1.42;;
19059;SDS011;9663;48.996;8.334;2022-07-29T11:07:10;4.07;;;1.13;;
19059;SDS011;9663;48.996;8.334;2022-07-29T11:09:37;2.58;;;1.00;;
19059;SDS011;9663;48.996;8.334;2022-07-29T11:12:04;2.47;;;1.10;;
19059;SDS011;9663;48.996;8.334;2022-07-29T11:15:01;3.28;;;1.17;;
19059;SDS011;9663;48.996;8.334;2022-07-29T11:17:30;2.70;;;1.10;;
19059;SDS011;9663;48.996;8.334;2022-07-29T11:20:34;4.32;;;1.35;;
19059;SDS011;9663;48.996;8.334;2022-07-29T11:31:48;4.20;;;1.02;;
19059;SDS011;9663;48.996;8.334;2022-07-29T11:34:37;2.67;;;1.05;;
19059;SDS011;9663;48.996;8.334;2022-07-29T11:39:37;3.10;;;1.05;;
19059;SDS011;9663;48.996;8.334;2022-07-29T11:47:36;3.58;;;1.20;;
19059;SDS011;9663;48.996;8.334;2022-07-29T11:50:05;3.20;;;1.08;;
19059;SDS011;9663;48.996;8.334;2022-07-29T11:52:41;2.90;;;1.10;;
19059;SDS011;9663;48.996;8.334;2022-07-29T11:55:17;2.88;;;1.10;;
19059;SDS011;9663;48.996;8.334;2022-07-29T12:02:57;2.03;;;0.80;;
19059;SDS011;9663;48.996;8.334;2022-07-29T12:08:07;2.55;;;0.82;;
19059;SDS011;9663;48.996;8.334;2022-07-29T12:10:36;2.83;;;1.20;;
19059;SDS011;9663;48.996;8.334;2022-07-29T12:13:03;2.90;;;0.93;;
19059;SDS011;9663;48.996;8.334;2022-07-29T12:15:30;3.50;;;1.13;;
19059;SDS011;9663;48.996;8.334;2022-07-29T12:17:56;2.15;;;0.90;;
19059;SDS011;9663;48.996;8.334;2022-07-29T12:20:22;1.98;;;0.70;;
19059;SDS011;9663;48.996;8.334;2022-07-29T12:22:54;3.33;;;1.02;;
19059;SDS011;9663;48.996;8.334;2022-07-29T12:25:21;2.75;;;0.90;;
19059;SDS011;9663;48.996;8.334;2022-07-29T12:28:02;2.50;;;0.98;;
19059;SDS011;9663;48.996;8.334;2022-07-29T12:30:38;1.83;;;0.80;;
19059;SDS011;9663;48.996;8.334;2022-07-29T12:33:14;2.47;;;0.82;;
19059;SDS011;9663;48.996;8.334;2022-07-29T12:35:49;2.03;;;0.90;;
19059;SDS011;9663;48.996;8.334;2022-07-29T12:38:18;2.88;;;1.08;;
19059;SDS011;9663;48.996;8.334;2022-07-29T12:40:45;2.25;;;0.85;;
19059;SDS011;9663;48.996;8.334;2022-07-29T12:43:14;2.40;;;0.98;;
19059;SDS011;9663;48.996;8.334;2022-07-29T12:45:49;2.88;;;0.98;;
19059;SDS011;9663;48.996;8.334;2022-07-29T12:48:31;2.38;;;0.90;;
19059;SDS011;9663;48.996;8.334;2022-07-29T12:51:08;2.75;;;0.90;;
19059;SDS011;9663;48.996;8.334;2022-07-29T12:53:37;2.45;;;0.88;;
19059;SDS011;9663;48.996;8.334;2022-07-29T12:56:03;3.67;;;0.98;;
19059;SDS011;9663;48.996;8.334;2022-07-29T13:03:47;2.58;;;0.88;;
19059;SDS011;9663;48.996;8.334;2022-07-29T13:11:47;3.25;;;1.00;;
19059;SDS011;9663;48.996;8.334;2022-07-29T13:14:36;3.17;;;1.00;;
19059;SDS011;9663;48.996;8.334;2022-07-29T13:17:09;2.20;;;0.88;;
19059;SDS011;9663;48.996;8.334;2022-07-29T13:22:33;2.60;;;0.85;;
19059;SDS011;9663;48.996;8.334;2022-07-29T13:25:00;2.60;;;0.90;;
19059;SDS011;9663;48.996;8.334;2022-07-29T13:27:28;2.60;;;0.90;;
19059;SDS011;9663;48.996;8.334;2022-07-29T13:29:59;2.80;;;0.95;;
19059;SDS011;9663;48.996;8.334;2022-07-29T13:32:29;1.98;;;0.80;;
19059;SDS011;9663;48.996;8.334;2022-07-29T13:34:56;3.15;;;1.13;;
19059;SDS011;9663;48.996;8.334;2022-07-29T13:37:24;1.88;;;0.88;;
19059;SDS011;9663;48.996;8.334;2022-07-29T13:39:54;1.55;;;0.70;;
19059;SDS011;9663;48.996;8.334;2022-07-29T13:42:23;2.08;;;0.80;;
19059;SDS011;9663;48.996;8.334;2022-07-29T13:44:49;3.30;;;0.90;;
19059;SDS011;9663;48.996;8.334;2022-07-29T13:47:17;2.20;;;0.73;;
19059;SDS011;9663;48.996;8.334;2022-07-29T13:49:44;2.60;;;0.90;;
19059;SDS011;9663;48.996;8.334;2022-07-29T13:52:09;2.70;;;0.85;;
19059;SDS011;9663;48.996;8.334;2022-07-29T13:54:35;1.92;;;0.80;;
19059;SDS011;9663;48.996;8.334;2022-07-29T13:57:04;2.55;;;0.85;;
19059;SDS011;9663;48.996;8.334;2022-07-29T13:59:30;3.78;;;0.80;;
19059;SDS011;9663;48.996;8.334;2022-07-29T14:01:56;2.45;;;0.80;;
19059;SDS011;9663;48.996;8.334;2022-07-29T14:04:22;2.08;;;0.80;;
19059;SDS011;9663;48.996;8.334;2022-07-29T14:06:50;4.35;;;0.80;;
19059;SDS011;9663;48.996;8.334;2022-07-29T14:09:17;2.05;;;0.88;;
19059;SDS011;9663;48.996;8.334;2022-07-29T14:11:43;2.38;;;0.98;;
19059;SDS011;9663;48.996;8.334;2022-07-29T14:14:10;2.20;;;0.75;;
19059;SDS011;9663;48.996;8.334;2022-07-29T14:16:36;2.47;;;0.80;;
19059;SDS011;9663;48.996;8.334;2022-07-29T14:19:02;2.50;;;0.90;;
19059;SDS011;9663;48.996;8.334;2022-07-29T14:21:28;2.60;;;0.93;;
19059;SDS011;9663;48.996;8.334;2022-07-29T14:23:54;3.08;;;0.88;;
19059;SDS011;9663;48.996;8.334;2022-07-29T14:26:20;2.25;;;0.90;;
19059;SDS011;9663;48.996;8.334;2022-07-29T14:28:47;1.95;;;0.75;;
19059;SDS011;9663;48.996;8.334;2022-07-29T14:31:14;2.58;;;0.88;;
19059;SDS011;9663;48.996;8.334;2022-07-29T14:33:40;2.75;;;0.80;;
19059;SDS011;9663;48.996;8.334;2022-07-29T14:36:06;2.42;;;0.85;;
19059;SDS011;9663;48.996;8.334;2022-07-29T14:38:32;2.90;;;0.90;;
19059;SDS011;9663;48.996;8.334;2022-07-29T14:40:58;1.98;;;0.77;;
19059;SDS011;9663;48.996;8.334;2022-07-29T14:43:24;1.60;;;0.70;;
19059;SDS011;9663;48.996;8.334;2022-07-29T14:45:49;2.83;;;0.80;;
19059;SDS011;9663;48.996;8.334;2022-07-29T14:48:15;3.53;;;0.93;;
19059;SDS011;9663;48.996;8.334;2022-07-29T14:50:40;2.55;;;0.73;;
19059;SDS011;9663;48.996;8.334;2022-07-29T14:53:06;2.60;;;0.70;;
19059;SDS011;9663;48.996;8.334;2022-07-29T14:55:32;2.35;;;0.82;;
19059;SDS011;9663;48.996;8.334;2022-07-29T14:57:58;1.77;;;0.68;;
19059;SDS011;9663;48.996;8.334;2022-07-29T15:00:24;2.75;;;0.80;;
19059;SDS011;9663;48.996;8.334;2022-07-29T15:02:51;2.17;;;0.90;;
19059;SDS011;9663;48.996;8.334;2022-07-29T15:05:16;1.60;;;0.70;;
19059;SDS011;9663;48.996;8.334;2022-07-29T15:07:42;3.45;;;0.90;;
19059;SDS011;9663;48.996;8.334;2022-07-29T15:10:08;1.83;;;0.70;;
19059;SDS011;9663;48.996;8.334;2022-07-29T15:12:34;3.08;;;1.10;;
19059;SDS011;9663;48.996;8.334;2022-07-29T15:15:00;2.33;;;0.90;;
19059;SDS011;9663;48.996;8.334;2022-07-29T15:17:25;2.60;;;0.80;;
19059;SDS011;9663;48.996;8.334;2022-07-29T15:19:51;2.25;;;0.82;;
19059;SDS011;9663;48.996;8.334;2022-07-29T15:22:17;2.15;;;0.80;;
19059;SDS011;9663;48.996;8.334;2022-07-29T15:24:43;4.07;;;0.90;;
19059;SDS011;9663;48.996;8.334;2022-07-29T15:27:09;2.20;;;0.80;;
19059;SDS011;9663;48.996;8.334;2022-07-29T15:29:39;2.05;;;0.82;;
19059;SDS011;9663;48.996;8.334;2022-07-29T15:32:09;1.88;;;0.70;;
19059;SDS011;9663;48.996;8.334;2022-07-29T15:34:36;2.20;;;0.90;;
19059;SDS011;9663;48.996;8.334;2022-07-29T15:37:03;2.67;;;0.90;;
19059;SDS011;9663;48.996;8.334;2022-07-29T15:39:29;1.88;;;0.70;;
19059;SDS011;9663;48.996;8.334;2022-07-29T15:41:56;1.70;;;0.70;;
19059;SDS011;9663;48.996;8.334;2022-07-29T15:44:21;1.92;;;0.82;;
19059;SDS011;9663;48.996;8.334;2022-07-29T15:46:49;1.48;;;0.63;;
19059;SDS011;9663;48.996;8.334;2022-07-29T15:49:38;2.50;;;0.70;;
19059;SDS011;9663;48.996;8.334;2022-07-29T15:52:05;1.30;;;0.60;;
19059;SDS011;9663;48.996;8.334;2022-07-29T15:54:34;1.40;;;0.65;;
19059;SDS011;9663;48.996;8.334;2022-07-29T15:57:03;2.15;;;0.70;;
19059;SDS011;9663;48.996;8.334;2022-07-29T15:59:29;2.22;;;0.80;;
19059;SDS011;9663;48.996;8.334;2022-07-29T16:01:56;2.30;;;0.75;;
19059;SDS011;9663;48.996;8.334;2022-07-29T16:04:23;1.75;;;0.75;;
19059;SDS011;9663;48.996;8.334;2022-07-29T16:06:49;1.67;;;0.70;;
19059;SDS011;9663;48.996;8.334;2022-07-29T16:09:15;2.20;;;0.68;;
19059;SDS011;9663;48.996;8.334;2022-07-29T16:11:42;1.55;;;0.60;;
19059;SDS011;9663;48.996;8.334;2022-07-29T16:14:08;1.58;;;0.68;;
19059;SDS011;9663;48.996;8.334;2022-07-29T16:16:35;1.80;;;0.75;;