sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51452;BME280;37521;52.020;-1.740;2022-07-01T00:01:50;99663.72;;;9.28;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T00:04:18;99658.19;;;9.35;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T00:06:46;99663.16;;;9.41;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T00:09:15;99663.81;;;9.46;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T00:11:43;99654.69;;;9.53;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T00:14:12;99669.44;;;9.57;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T00:16:41;99664.84;;;9.61;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T00:19:10;99656.75;;;9.65;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T00:21:38;99655.66;;;9.69;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T00:24:06;99656.44;;;9.71;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T00:26:35;99654.88;;;9.67;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T00:29:04;99647.75;;;9.69;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T00:31:32;99652.72;;;9.75;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T00:34:02;99653.22;;;9.83;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T00:36:30;99662.84;;;9.85;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T00:38:59;99656.47;;;9.89;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T00:41:27;99658.97;;;9.92;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T00:43:56;99658.97;;;9.92;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T00:46:25;99658.97;;;9.92;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T00:48:55;99670.19;;;9.95;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T00:51:26;99658.81;;;9.95;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T00:53:54;99663.16;;;9.96;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T00:56:25;99656.03;;;9.98;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T00:58:55;99656.97;;;9.97;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T01:01:23;99652.47;;;9.99;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T01:03:52;99660.28;;;10.00;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T01:06:20;99664.63;;;10.01;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T01:08:50;99658.50;;;10.01;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T01:11:19;99660.19;;;10.02;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T01:13:47;99654.94;;;10.02;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T01:16:17;99656.63;;;10.03;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T01:18:46;99651.34;;;10.03;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T01:21:16;99653.84;;;10.06;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T01:23:45;99657.44;;;10.05;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T01:26:16;99650.28;;;10.07;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T01:28:45;99649.34;;;10.08;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T01:31:13;99645.72;;;10.10;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T01:33:42;99654.63;;;10.08;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T01:36:11;99652.69;;;10.12;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T01:38:41;99656.19;;;10.12;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T01:41:09;99657.13;;;10.11;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T01:43:38;99665.03;;;10.11;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T01:46:06;99660.69;;;10.10;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T01:48:34;99661.59;;;10.09;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T01:51:03;99663.34;;;10.10;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T01:53:31;99667.69;;;10.11;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T01:56:01;99660.75;;;10.08;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T01:58:29;99658.19;;;10.07;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T02:00:57;99667.91;;;10.06;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T02:03:25;99668.75;;;10.07;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T02:05:55;99672.41;;;10.04;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T02:08:23;99672.47;;;10.03;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T02:10:52;99679.59;;;10.01;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T02:13:26;99673.63;;;9.97;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T02:15:55;99675.47;;;9.95;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T02:18:24;99672.06;;;9.93;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T02:20:52;99681.78;;;9.93;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T02:23:20;99667.81;;;9.91;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T02:25:50;99673.09;;;9.91;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T02:28:18;99673.13;;;9.89;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T02:30:48;99676.72;;;9.88;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T02:33:16;99679.28;;;9.90;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T02:35:44;99684.63;;;9.88;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T02:38:16;99679.44;;;9.87;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T02:40:44;99672.53;;;9.84;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T02:43:12;99676.94;;;9.83;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T02:45:42;99678.78;;;9.81;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T02:48:12;99675.38;;;9.79;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T02:50:41;99677.16;;;9.79;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T02:53:09;99672.09;;;9.74;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T02:55:37;99675.84;;;9.70;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T02:58:06;99689.34;;;9.63;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T03:00:35;99689.50;;;9.60;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T03:03:03;99692.22;;;9.58;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T03:05:33;99688.88;;;9.54;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T03:08:02;99687.38;;;9.49;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T03:10:30;99696.38;;;9.45;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T03:12:58;99700.22;;;9.38;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T03:15:29;99702.34;;;9.30;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T03:17:57;99712.00;;;9.29;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T03:20:25;99712.16;;;9.26;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T03:22:55;99702.75;;;9.20;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T03:25:23;99714.41;;;9.15;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T03:27:51;99711.09;;;9.11;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T03:30:20;99714.56;;;9.12;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T03:32:48;99713.84;;;9.08;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T03:35:16;99713.06;;;9.06;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T03:38:04;99720.97;;;9.06;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T03:40:32;99720.31;;;9.01;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T03:43:01;99726.50;;;9.00;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T03:45:30;99730.91;;;8.99;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T03:47:58;99728.44;;;8.96;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T03:50:27;99719.78;;;8.93;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T03:52:56;99730.34;;;8.93;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T03:55:43;99732.03;;;8.94;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T03:58:12;99724.13;;;8.94;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T04:00:40;99731.25;;;8.92;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T04:03:08;99739.28;;;8.89;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T04:05:38;99739.41;;;8.86;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T04:08:07;99741.38;;;8.81;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T04:10:39;99737.19;;;8.77;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T04:13:09;99741.53;;;8.78;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T04:15:58;99735.59;;;8.72;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T04:18:27;99751.56;;;8.69;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T04:20:56;99756.00;;;8.67;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T04:23:42;99748.91;;;8.69;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T04:26:10;99754.03;;;8.72;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T04:29:01;99760.22;;;8.71;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T04:31:29;99765.56;;;8.70;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T04:33:58;99764.03;;;8.64;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T04:36:26;99768.56;;;8.61;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T04:38:55;99766.94;;;8.58;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T04:41:23;99773.13;;;8.57;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T04:44:10;99778.38;;;8.57;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T04:46:39;99774.94;;;8.55;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T04:49:07;99767.19;;;8.52;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T04:51:36;99774.16;;;8.53;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T04:54:05;99776.78;;;8.53;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T04:56:34;99777.56;;;8.55;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T04:59:11;99781.13;;;8.54;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T05:01:40;99778.63;;;8.51;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T05:04:08;99781.25;;;8.51;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T05:06:37;99784.59;;;8.55;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T05:09:05;99788.75;;;8.60;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T05:11:34;99778.91;;;8.65;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T05:14:02;99777.72;;;8.72;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T05:16:32;99776.47;;;8.81;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T05:19:01;99785.81;;;8.88;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T05:21:47;99776.59;;;8.98;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T05:24:32;99785.88;;;9.07;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T05:27:01;99789.03;;;9.15;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T05:29:30;99787.06;;;9.20;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T05:31:59;99784.94;;;9.28;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T05:34:28;99786.25;;;9.39;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T05:36:56;99786.66;;;9.48;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T05:39:25;99786.00;;;9.64;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T05:41:53;99789.13;;;9.72;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T05:44:21;99789.69;;;9.78;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T05:46:50;99780.41;;;9.89;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T05:49:20;99787.91;;;9.98;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T05:51:48;99784.19;;;10.02;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T05:54:16;99781.13;;;10.11;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T05:56:45;99782.25;;;10.24;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T05:59:13;99786.78;;;10.40;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T06:01:41;99785.59;;;10.64;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T06:04:10;99786.03;;;10.89;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T06:06:40;99781.38;;;11.12;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T06:09:08;99776.44;;;11.22;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T06:11:37;99783.69;;;11.18;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T06:14:05;99784.78;;;11.14;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T06:16:34;99776.06;;;11.12;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T06:19:03;99779.81;;;11.08;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T06:21:33;99790.06;;;11.14;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T06:24:03;99790.59;;;11.21;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T06:26:31;99786.88;;;11.25;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T06:29:00;99776.97;;;11.28;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T06:31:28;99789.88;;;11.34;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T06:33:57;99792.19;;;11.40;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T06:36:25;99793.41;;;11.51;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T06:38:54;99795.66;;;11.58;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T06:41:23;99805.19;;;11.61;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T06:43:54;99801.59;;;11.62;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T06:46:24;99808.28;;;11.69;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T06:48:52;99807.19;;;11.73;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T06:51:21;99811.19;;;11.80;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T06:53:50;99811.03;;;11.83;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T06:56:18;99805.59;;;11.86;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T06:58:48;99812.59;;;11.87;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T07:01:17;99822.00;;;11.93;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T07:03:45;99821.56;;;12.00;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T07:06:14;99823.28;;;12.02;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T07:08:42;99827.47;;;12.06;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T07:11:10;99826.81;;;12.18;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T07:13:39;99821.50;;;12.18;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T07:16:08;99821.31;;;12.21;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T07:18:36;99828.91;;;12.27;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T07:21:04;99829.34;;;12.35;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T07:23:33;99820.09;;;12.42;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T07:26:01;99828.28;;;12.53;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T07:28:30;99829.31;;;12.67;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T07:30:58;99822.91;;;12.71;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T07:33:28;99817.66;;;12.69;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T07:35:56;99821.34;;;12.67;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T07:38:25;99815.47;;;12.62;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T07:40:53;99813.56;;;12.64;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T07:43:22;99811.16;;;12.75;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T07:45:50;99814.69;;;12.90;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T07:48:19;99811.38;;;12.86;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T07:50:49;99812.16;;;12.88;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T07:53:17;99811.22;;;13.03;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T07:55:45;99825.13;;;13.23;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T07:58:13;99822.59;;;13.35;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T08:00:41;99815.50;;;13.50;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T08:03:10;99809.06;;;13.69;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T08:05:39;99815.31;;;13.82;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T08:08:08;99815.31;;;13.82;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T08:10:37;99822.69;;;13.77;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T08:13:05;99815.09;;;13.71;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T08:15:33;99818.16;;;13.65;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T08:18:01;99813.03;;;13.61;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T08:20:30;99814.56;;;13.80;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T08:22:58;99823.59;;;14.18;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T08:25:28;99828.09;;;14.45;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T08:28:02;99821.44;;;14.52;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T08:30:31;99820.78;;;14.49;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T08:33:00;99826.47;;;14.42;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T08:35:29;99826.88;;;14.63;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T08:37:57;99836.31;;;14.82;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T08:40:26;99832.34;;;14.75;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T08:42:57;99832.97;;;14.65;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T08:45:27;99838.47;;;14.62;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T08:47:58;99827.44;;;14.68;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T08:50:29;99843.78;;;14.62;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T08:52:58;99844.00;;;14.59;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T08:55:27;99847.91;;;14.81;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T08:57:57;99843.25;;;14.97;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T09:00:31;99846.88;;;14.96;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T09:03:02;99853.09;;;14.82;98.76
51452;BME280;37521;52.020;-1.740;2022-07-01T09:05:31;99855.63;;;14.98;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T09:08:01;99857.94;;;15.03;99.17
51452;BME280;37521;52.020;-1.740;2022-07-01T09:10:31;99842.25;;;15.38;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T09:13:05;99841.66;;;15.72;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T09:15:35;99849.53;;;15.87;98.77
51452;BME280;37521;52.020;-1.740;2022-07-01T09:18:05;99851.56;;;16.32;96.34
51452;BME280;37521;52.020;-1.740;2022-07-01T09:20:36;99852.44;;;16.20;96.77
51452;BME280;37521;52.020;-1.740;2022-07-01T09:23:07;99854.63;;;15.90;96.71
51452;BME280;37521;52.020;-1.740;2022-07-01T09:25:38;99844.63;;;15.68;96.21
51452;BME280;37521;52.020;-1.740;2022-07-01T09:28:22;99841.81;;;15.44;98.06
51452;BME280;37521;52.020;-1.740;2022-07-01T09:30:53;99860.13;;;15.36;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T09:33:23;99865.25;;;15.39;99.33
51452;BME280;37521;52.020;-1.740;2022-07-01T09:35:53;99872.56;;;15.22;98.92
51452;BME280;37521;52.020;-1.740;2022-07-01T09:38:23;99864.38;;;15.25;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T09:41:00;99868.66;;;15.41;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T09:43:33;99863.34;;;15.41;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T09:46:03;99858.34;;;15.49;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T09:48:50;99860.56;;;15.55;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T09:51:19;99857.59;;;15.60;100.00
51452;BME280;37521;52.020;-1.740;2022-07-01T09:53:47;99852.94;;;15.76;99.51
51452;BME280;37521;52.020;-1.740;2022-07-01T09:56:15;99864.09;;;15.94;96.84
51452;BME280;37521;52.020;-1.740;2022-07-01T09:58:45;99865.13;;;16.04;95.75
51452;BME280;37521;52.020;-1.740;2022-07-01T10:01:14;99862.69;;;16.14;94.94
51452;BME280;37521;52.020;-1.740;2022-07-01T10:03:44;99859.38;;;16.10;96.19
51452;BME280;37521;52.020;-1.740;2022-07-01T10:06:24;99861.22;;;15.97;95.62
51452;BME280;37521;52.020;-1.740;2022-07-01T10:09:06;99867.81;;;15.91;98.31
51452;BME280;37521;52.020;-1.740;2022-07-01T10:11:57;99856.25;;;15.79;96.18
51452;BME280;37521;52.020;-1.740;2022-07-01T10:14:31;99861.03;;;15.74;97.86
51452;BME280;37521;52.020;-1.740;2022-07-01T10:17:00;99862.84;;;15.74;96.33
51452;BME280;37521;52.020;-1.740;2022-07-01T10:19:30;99869.97;;;15.99;93.89
51452;BME280;37521;52.020;-1.740;2022-07-01T10:22:01;99863.75;;;16.11;95.80
51452;BME280;37521;52.020;-1.740;2022-07-01T10:24:49;99867.72;;;16.42;93.06
51452;BME280;37521;52.020;-1.740;2022-07-01T10:27:20;99860.59;;;16.30;93.41
51452;BME280;37521;52.020;-1.740;2022-07-01T10:30:12;99864.25;;;16.16;90.19
51452;BME280;37521;52.020;-1.740;2022-07-01T10:32:46;99857.16;;;16.04;93.31
51452;BME280;37521;52.020;-1.740;2022-07-01T10:35:35;99868.44;;;16.07;96.99
51452;BME280;37521;52.020;-1.740;2022-07-01T10:38:04;99867.91;;;16.15;95.23
51452;BME280;37521;52.020;-1.740;2022-07-01T10:40:40;99869.03;;;16.24;88.22
51452;BME280;37521;52.020;-1.740;2022-07-01T10:43:15;99865.25;;;16.52;86.06
51452;BME280;37521;52.020;-1.740;2022-07-01T10:45:59;99883.44;;;16.58;84.66
51452;BME280;37521;52.020;-1.740;2022-07-01T10:48:30;99881.84;;;16.55;84.27
51452;BME280;37521;52.020;-1.740;2022-07-01T10:51:00;99887.59;;;16.62;82.02
51452;BME280;37521;52.020;-1.740;2022-07-01T10:53:45;99881.81;;;16.31;79.37
51452;BME280;37521;52.020;-1.740;2022-07-01T10:56:37;99891.47;;;15.96;77.74
51452;BME280;37521;52.020;-1.740;2022-07-01T10:59:06;99882.00;;;15.66;81.82
51452;BME280;37521;52.020;-1.740;2022-07-01T11:01:36;99891.00;;;15.38;85.48
51452;BME280;37521;52.020;-1.740;2022-07-01T11:04:05;99890.63;;;15.17;87.53
51452;BME280;37521;52.020;-1.740;2022-07-01T11:06:33;99891.59;;;15.16;89.37
51452;BME280;37521;52.020;-1.740;2022-07-01T11:09:06;99890.09;;;15.12;88.65
51452;BME280;37521;52.020;-1.740;2022-07-01T11:11:34;99895.63;;;15.09;89.71
51452;BME280;37521;52.020;-1.740;2022-07-01T11:14:02;99894.72;;;15.48;90.62
51452;BME280;37521;52.020;-1.740;2022-07-01T11:16:31;99897.88;;;15.80;89.86
51452;BME280;37521;52.020;-1.740;2022-07-01T11:19:00;99894.03;;;15.85;88.87
51452;BME280;37521;52.020;-1.740;2022-07-01T11:21:29;99894.97;;;15.84;88.68
51452;BME280;37521;52.020;-1.740;2022-07-01T11:23:57;99902.13;;;15.83;90.42
51452;BME280;37521;52.020;-1.740;2022-07-01T11:26:26;99896.72;;;15.72;91.81
51452;BME280;37521;52.020;-1.740;2022-07-01T11:28:54;99901.03;;;15.60;95.79
51452;BME280;37521;52.020;-1.740;2022-07-01T11:31:30;99903.44;;;15.25;93.55
51452;BME280;37521;52.020;-1.740;2022-07-01T11:34:00;99898.44;;;15.33;98.09
51452;BME280;37521;52.020;-1.740;2022-07-01T11:36:28;99891.31;;;16.23;93.25
51452;BME280;37521;52.020;-1.740;2022-07-01T11:39:16;99889.25;;;16.52;86.84
51452;BME280;37521;52.020;-1.740;2022-07-01T11:41:53;99886.63;;;16.63;89.76
51452;BME280;37521;52.020;-1.740;2022-07-01T11:44:29;99886.41;;;16.66;84.85
51452;BME280;37521;52.020;-1.740;2022-07-01T11:46:58;99878.19;;;16.32;85.09
51452;BME280;37521;52.020;-1.740;2022-07-01T11:49:28;99885.81;;;16.13;85.81
51452;BME280;37521;52.020;-1.740;2022-07-01T11:52:01;99878.69;;;16.38;88.67
51452;BME280;37521;52.020;-1.740;2022-07-01T11:54:37;99878.16;;;16.69;85.27
51452;BME280;37521;52.020;-1.740;2022-07-01T11:57:10;99885.50;;;17.26;84.63
51452;BME280;37521;52.020;-1.740;2022-07-01T11:59:44;99867.28;;;17.78;77.75
51452;BME280;37521;52.020;-1.740;2022-07-01T12:02:14;99875.19;;;17.90;78.21
51452;BME280;37521;52.020;-1.740;2022-07-01T12:04:44;99863.66;;;17.90;78.04
51452;BME280;37521;52.020;-1.740;2022-07-01T12:07:14;99864.75;;;17.87;75.96
51452;BME280;37521;52.020;-1.740;2022-07-01T12:09:43;99863.75;;;17.77;72.59
51452;BME280;37521;52.020;-1.740;2022-07-01T12:12:19;99863.63;;;17.67;75.05
51452;BME280;37521;52.020;-1.740;2022-07-01T12:14:50;99858.91;;;17.82;76.62
51452;BME280;37521;52.020;-1.740;2022-07-01T12:17:20;99869.81;;;18.24;73.99
51452;BME280;37521;52.020;-1.740;2022-07-01T12:19:51;99851.13;;;18.35;67.50
51452;BME280;37521;52.020;-1.740;2022-07-01T12:22:20;99848.53;;;18.45;67.13
51452;BME280;37521;52.020;-1.740;2022-07-01T12:24:51;99848.88;;;18.74;65.40
51452;BME280;37521;52.020;-1.740;2022-07-01T12:27:21;99854.31;;;19.04;59.09
51452;BME280;37521;52.020;-1.740;2022-07-01T12:29:52;99851.88;;;19.33;60.69
51452;BME280;37521;52.020;-1.740;2022-07-01T12:32:22;99840.50;;;19.41;59.14
51452;BME280;37521;52.020;-1.740;2022-07-01T12:34:56;99839.19;;;19.56;58.45
51452;BME280;37521;52.020;-1.740;2022-07-01T12:37:30;99842.38;;;19.50;57.11
51452;BME280;37521;52.020;-1.740;2022-07-01T12:40:00;99845.47;;;19.67;54.34
51452;BME280;37521;52.020;-1.740;2022-07-01T12:42:30;99839.13;;;19.98;54.39
51452;BME280;37521;52.020;-1.740;2022-07-01T12:45:02;99846.53;;;19.85;51.36
51452;BME280;37521;52.020;-1.740;2022-07-01T12:47:32;99837.56;;;19.65;54.97
51452;BME280;37521;52.020;-1.740;2022-07-01T12:50:21;99849.84;;;19.68;51.51
51452;BME280;37521;52.020;-1.740;2022-07-01T12:52:59;99853.94;;;19.72;52.14
51452;BME280;37521;52.020;-1.740;2022-07-01T12:55:31;99852.09;;;18.89;53.29
51452;BME280;37521;52.020;-1.740;2022-07-01T12:58:02;99851.59;;;18.40;52.93
51452;BME280;37521;52.020;-1.740;2022-07-01T13:00:31;99847.88;;;18.20;53.21
51452;BME280;37521;52.020;-1.740;2022-07-01T13:03:01;99846.78;;;17.89;57.47