sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68144;SDS011;55400;51.824;-0.196;2023-03-23T00:03:09;21.20;;;4.70;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T00:07:08;17.40;;;4.00;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T00:11:08;11.40;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T00:15:09;10.00;;;2.70;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T00:19:11;10.40;;;2.70;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T00:23:08;11.30;;;2.60;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T00:27:08;10.10;;;2.50;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T00:31:09;10.90;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T00:35:09;9.90;;;2.50;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T00:39:08;12.00;;;2.60;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T00:43:08;11.10;;;2.90;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T00:47:09;12.40;;;3.10;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T00:51:08;16.60;;;3.30;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T00:55:08;13.00;;;3.30;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T01:03:09;18.10;;;3.10;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T01:07:08;11.50;;;2.60;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T01:11:09;12.80;;;2.90;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T01:15:09;11.60;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T01:19:09;9.40;;;2.60;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T01:23:08;12.30;;;2.90;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T01:27:09;10.40;;;2.80;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T01:31:11;15.40;;;3.20;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T01:35:09;13.50;;;3.20;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T01:39:09;10.70;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T01:43:13;10.20;;;3.00;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T01:47:09;9.60;;;3.30;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T01:51:12;12.70;;;3.10;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T01:55:09;11.40;;;3.10;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T01:59:09;12.70;;;3.30;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T02:03:09;12.20;;;3.10;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T02:07:11;10.80;;;3.10;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T02:11:12;21.40;;;3.30;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T02:15:09;16.70;;;3.20;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T02:19:21;18.10;;;3.90;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T02:27:13;20.20;;;3.60;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T02:31:18;18.00;;;3.20;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T02:35:12;24.00;;;4.00;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T02:39:12;18.70;;;4.00;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T02:43:12;21.00;;;3.90;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T02:47:13;16.40;;;3.70;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T02:51:10;19.70;;;4.10;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T02:55:10;22.70;;;4.40;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T02:59:09;21.50;;;4.20;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T03:03:13;23.70;;;4.20;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T03:11:11;17.30;;;4.10;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T03:23:10;23.70;;;4.90;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T03:31:09;25.70;;;5.00;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T03:39:09;24.30;;;5.60;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T03:43:09;26.50;;;5.00;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T03:47:09;28.00;;;5.10;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T03:51:09;27.80;;;5.60;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T03:55:10;30.80;;;5.20;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T03:59:09;29.00;;;5.00;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T04:03:09;26.40;;;5.20;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T04:07:09;28.30;;;5.10;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T04:11:11;27.40;;;5.50;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T04:19:10;30.50;;;5.20;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T04:23:09;26.90;;;5.10;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T04:27:09;26.00;;;4.80;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T04:31:09;28.10;;;5.10;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T04:35:11;25.50;;;4.70;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T04:39:10;28.60;;;4.80;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T04:43:09;27.60;;;5.00;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T04:47:09;29.50;;;5.00;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T04:51:09;25.40;;;5.00;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T04:55:09;39.70;;;5.90;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T04:59:09;26.40;;;5.20;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T05:03:09;31.90;;;5.60;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T05:07:10;33.20;;;5.70;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T05:11:09;25.90;;;5.00;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T05:15:11;29.20;;;4.60;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T05:19:09;29.10;;;5.20;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T05:23:09;30.80;;;5.50;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T05:27:09;27.80;;;4.80;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T05:31:09;28.50;;;4.90;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T05:35:09;26.00;;;5.60;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T05:39:10;26.60;;;5.20;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T05:47:09;30.20;;;5.40;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T05:51:09;32.30;;;5.30;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T05:55:10;24.70;;;4.50;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T05:59:09;28.50;;;6.00;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T06:03:09;24.40;;;4.70;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T06:11:09;35.20;;;5.70;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T06:15:10;31.10;;;5.60;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T06:19:09;31.00;;;6.20;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T06:23:10;27.30;;;5.10;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T06:27:10;27.30;;;4.90;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T06:31:10;26.00;;;4.70;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T06:35:10;31.30;;;5.00;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T06:39:10;29.60;;;6.00;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T06:43:10;27.90;;;5.40;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T06:47:09;29.60;;;5.30;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T06:51:09;32.50;;;5.50;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T06:55:09;27.10;;;5.70;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T06:59:09;34.80;;;6.50;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T07:03:10;34.80;;;5.80;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T07:07:10;32.60;;;5.40;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T07:11:09;38.10;;;7.10;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T07:15:10;25.30;;;5.70;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T07:19:09;38.40;;;6.20;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T07:23:09;28.90;;;5.70;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T07:27:10;39.90;;;6.20;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T07:31:10;34.70;;;6.30;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T07:35:10;36.40;;;6.10;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T07:39:10;36.30;;;6.30;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T07:43:10;29.10;;;5.70;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T07:47:10;33.60;;;5.90;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T07:51:10;28.80;;;5.60;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T07:55:12;31.20;;;5.90;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T07:59:10;37.60;;;7.20;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T08:03:10;31.30;;;6.50;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T08:07:10;31.40;;;7.20;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T08:11:10;29.60;;;6.00;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T08:15:11;37.30;;;6.00;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T08:19:10;35.90;;;5.80;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T08:23:10;29.70;;;6.00;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T08:27:10;32.30;;;5.70;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T08:31:12;34.30;;;6.20;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T08:35:11;28.40;;;6.00;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T08:39:10;29.30;;;5.70;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T08:43:10;26.80;;;5.80;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T08:47:10;36.70;;;6.30;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T08:51:10;26.70;;;5.30;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T08:55:11;25.40;;;5.10;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T08:59:10;29.40;;;5.10;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T09:03:10;29.20;;;5.50;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T09:06:12;29.20;;;5.50;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T09:07:11;24.50;;;4.80;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T09:11:11;28.80;;;4.70;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T09:19:11;28.40;;;9.20;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T09:23:10;29.20;;;5.00;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T09:27:10;27.70;;;5.80;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T09:31:10;29.60;;;5.50;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T09:35:10;26.60;;;5.20;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T09:39:10;25.30;;;5.00;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T09:43:19;21.30;;;4.70;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T09:47:17;22.70;;;5.00;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T09:51:16;30.40;;;5.20;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T09:55:13;28.40;;;5.10;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T09:59:16;28.10;;;5.70;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T10:03:13;23.70;;;4.60;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T10:07:12;20.80;;;4.30;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T10:11:16;22.40;;;4.90;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T10:15:14;26.30;;;4.70;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T10:19:12;15.30;;;4.10;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T10:23:14;23.70;;;4.40;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T10:31:14;22.20;;;4.30;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T10:35:13;19.50;;;4.20;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T10:39:13;23.20;;;4.50;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T10:43:10;23.20;;;4.50;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T10:47:10;21.00;;;4.40;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T10:51:12;18.90;;;4.80;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T10:55:13;18.90;;;4.00;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T10:59:13;16.30;;;4.20;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T11:03:22;19.80;;;4.20;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T11:07:18;24.80;;;5.60;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T11:11:14;24.80;;;5.60;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T11:15:22;22.20;;;5.00;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T11:19:13;22.20;;;5.00;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T11:23:18;21.20;;;4.50;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T11:27:11;21.20;;;4.50;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T11:35:16;28.50;;;5.30;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T11:39:21;26.40;;;5.00;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T11:43:14;26.40;;;5.00;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T11:55:17;21.40;;;5.00;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T11:59:12;21.40;;;5.00;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T12:03:20;24.70;;;5.10;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T12:07:24;24.40;;;5.40;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T12:11:15;24.40;;;5.40;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T12:15:20;24.20;;;4.50;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T12:19:16;24.20;;;4.50;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T12:23:20;22.50;;;4.80;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T12:27:17;22.50;;;4.80;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T12:31:15;22.60;;;5.10;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T12:35:19;30.70;;;5.50;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T12:43:15;30.30;;;5.90;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T12:51:18;35.10;;;6.80;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T12:55:16;28.50;;;5.40;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T12:59:15;27.70;;;6.30;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T13:03:19;30.30;;;6.00;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T13:07:16;29.40;;;6.20;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T13:11:16;33.20;;;5.60;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T13:15:22;29.30;;;5.80;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T13:19:19;31.80;;;6.10;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T13:23:13;20.60;;;5.00;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T13:27:11;28.30;;;6.00;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T13:31:13;23.70;;;5.20;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T13:35:13;27.30;;;5.60;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T13:39:18;21.40;;;5.30;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T13:43:11;25.40;;;5.00;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T13:47:24;23.20;;;4.90;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T13:51:24;27.90;;;5.30;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T13:55:29;22.50;;;5.20;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T13:59:14;22.00;;;5.40;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T14:03:13;26.90;;;6.10;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T14:07:11;28.80;;;5.20;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T14:11:13;28.10;;;5.80;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T14:15:12;28.00;;;5.60;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T14:19:15;24.50;;;5.50;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T14:23:15;26.80;;;5.20;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T14:27:14;26.30;;;5.20;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T14:31:18;25.80;;;5.50;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T14:35:14;25.00;;;5.10;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T14:39:16;26.50;;;4.80;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T14:47:16;31.30;;;5.70;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T14:51:17;22.70;;;4.60;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T14:55:12;28.10;;;5.60;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T14:59:11;27.30;;;5.20;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T15:03:16;27.90;;;5.60;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T15:07:12;27.50;;;5.30;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T15:11:13;29.50;;;5.20;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T15:15:20;32.30;;;5.80;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T15:19:16;26.60;;;5.90;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T15:23:14;33.70;;;6.00;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T15:27:13;28.90;;;6.10;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T15:31:11;26.20;;;5.20;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T15:35:13;22.10;;;5.40;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T15:39:12;25.00;;;5.70;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T15:43:17;24.90;;;5.40;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T15:47:14;27.20;;;5.80;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T15:51:12;23.70;;;4.90;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T15:55:21;24.50;;;6.00;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T15:59:11;26.70;;;5.40;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T16:03:14;24.30;;;5.10;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T16:07:11;26.20;;;5.70;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T16:11:12;23.60;;;4.50;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T16:15:12;26.00;;;5.70;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T16:19:12;30.40;;;6.00;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T16:27:12;30.30;;;6.20;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T16:31:11;25.90;;;5.60;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T16:35:12;30.10;;;5.80;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T16:39:11;23.40;;;6.00;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T16:43:12;24.00;;;5.70;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T16:47:11;35.00;;;6.30;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T16:51:11;28.80;;;6.30;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T16:55:13;24.90;;;5.80;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T16:59:11;23.50;;;5.40;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T17:03:11;24.30;;;5.40;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T17:07:12;21.00;;;5.60;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T17:11:11;20.70;;;4.80;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T17:15:11;24.10;;;5.10;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T17:23:12;15.30;;;4.20;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T17:31:11;14.10;;;3.90;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T17:35:11;16.00;;;4.70;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T17:39:11;17.80;;;4.00;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T17:43:11;13.70;;;3.80;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T17:47:11;15.60;;;3.70;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T17:51:11;14.50;;;3.90;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T17:55:11;17.30;;;3.70;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T17:59:11;11.30;;;3.00;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T18:03:12;11.90;;;2.90;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T18:07:12;9.00;;;2.60;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T18:11:11;6.80;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T18:15:11;9.10;;;2.70;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T18:19:11;8.60;;;2.90;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T18:23:12;8.40;;;2.70;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T18:27:12;7.70;;;2.70;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T18:31:14;9.30;;;2.80;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T18:35:11;11.00;;;3.00;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T18:39:11;9.90;;;3.00;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T18:43:12;8.30;;;2.70;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T18:47:12;11.10;;;3.10;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T18:51:11;10.10;;;2.60;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T18:55:11;16.20;;;3.40;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T18:59:12;10.50;;;2.90;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T19:03:12;11.10;;;3.90;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T19:07:13;10.40;;;4.10;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T19:11:12;9.10;;;2.70;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T19:15:12;11.60;;;3.00;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T19:19:12;10.50;;;3.10;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T19:23:11;9.70;;;2.60;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T19:27:12;12.10;;;3.10;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T19:31:12;8.00;;;3.00;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T19:35:12;8.80;;;2.80;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T19:39:12;7.50;;;2.80;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T19:43:12;7.70;;;2.50;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T19:47:12;7.40;;;2.70;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T19:51:14;8.50;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T19:55:12;7.00;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T19:59:13;9.70;;;2.70;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T20:03:12;8.60;;;2.50;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T20:07:12;10.00;;;2.50;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T20:11:14;10.60;;;3.10;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T20:15:12;14.20;;;2.90;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T20:19:12;11.50;;;3.10;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T20:23:12;12.40;;;3.20;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T20:27:12;12.00;;;3.50;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T20:31:15;12.90;;;3.70;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T20:39:15;15.90;;;3.40;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T20:43:12;12.60;;;3.60;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T20:47:12;15.00;;;3.50;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T20:55:12;12.60;;;3.10;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T20:59:12;17.10;;;3.60;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T21:03:12;9.10;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T21:07:12;4.40;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T21:11:16;3.10;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T21:15:12;5.10;;;1.10;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T21:19:12;2.20;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T21:27:12;0.80;;;0.80;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T21:31:13;1.30;;;1.00;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T21:39:12;1.50;;;0.80;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T21:43:12;2.40;;;1.00;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T21:47:12;1.40;;;0.90;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T21:51:13;2.20;;;1.00;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T21:55:12;2.60;;;0.90;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T21:59:12;1.50;;;0.90;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T22:03:12;1.90;;;0.90;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T22:07:13;3.70;;;1.10;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T22:11:19;4.80;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T22:15:13;2.30;;;1.10;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T22:19:12;3.90;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T22:23:12;3.20;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T22:27:12;2.60;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T22:31:14;6.20;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T22:35:12;5.00;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T22:39:12;5.00;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T22:43:12;7.20;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T22:47:12;7.90;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T22:51:14;6.30;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T22:55:13;5.90;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T22:59:12;7.30;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T23:03:12;10.50;;;2.80;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T23:07:12;8.50;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T23:11:15;9.60;;;2.50;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T23:15:13;8.00;;;2.50;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T23:19:12;10.80;;;3.00;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T23:23:12;11.00;;;2.60;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T23:27:12;9.10;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T23:31:22;10.90;;;2.80;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T23:35:12;10.60;;;2.70;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T23:39:12;9.80;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T23:47:13;10.60;;;2.70;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T23:51:12;10.00;;;3.10;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T23:55:13;13.00;;;3.30;;
68144;SDS011;55400;51.824;-0.196;2023-03-23T23:59:12;11.40;;;2.90;;
