sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
45850;BMP180;10739;52.198;20.908;2022-09-03T00:00:15;100921.00;;;17.70
45850;BMP180;10739;52.198;20.908;2022-09-03T00:03:15;100916.00;;;17.80
45850;BMP180;10739;52.198;20.908;2022-09-03T00:06:11;100915.00;;;18.00
45850;BMP180;10739;52.198;20.908;2022-09-03T00:09:13;100915.00;;;17.80
45850;BMP180;10739;52.198;20.908;2022-09-03T00:12:22;100918.00;;;17.70
45850;BMP180;10739;52.198;20.908;2022-09-03T00:15:13;100922.00;;;17.70
45850;BMP180;10739;52.198;20.908;2022-09-03T00:17:47;100925.00;;;17.60
45850;BMP180;10739;52.198;20.908;2022-09-03T00:20:41;100911.00;;;17.40
45850;BMP180;10739;52.198;20.908;2022-09-03T00:23:15;100924.00;;;17.40
45850;BMP180;10739;52.198;20.908;2022-09-03T00:26:02;100916.00;;;17.40
45850;BMP180;10739;52.198;20.908;2022-09-03T00:36:47;100905.00;;;17.00
45850;BMP180;10739;52.198;20.908;2022-09-03T00:39:21;100912.00;;;17.00
45850;BMP180;10739;52.198;20.908;2022-09-03T00:45:11;100912.00;;;16.60
45850;BMP180;10739;52.198;20.908;2022-09-03T00:50:56;100914.00;;;16.80
45850;BMP180;10739;52.198;20.908;2022-09-03T01:00:04;100932.00;;;16.30
45850;BMP180;10739;52.198;20.908;2022-09-03T01:03:07;100936.00;;;16.50
45850;BMP180;10739;52.198;20.908;2022-09-03T01:12:00;100920.00;;;16.30
45850;BMP180;10739;52.198;20.908;2022-09-03T01:15:00;100922.00;;;16.10
45850;BMP180;10739;52.198;20.908;2022-09-03T01:22:56;100930.00;;;16.30
45850;BMP180;10739;52.198;20.908;2022-09-03T01:25:53;100923.00;;;16.30
45850;BMP180;10739;52.198;20.908;2022-09-03T01:37:23;100919.00;;;16.30
45850;BMP180;10739;52.198;20.908;2022-09-03T01:39:57;100920.00;;;16.20
45850;BMP180;10739;52.198;20.908;2022-09-03T01:42:52;100921.00;;;16.10
45850;BMP180;10739;52.198;20.908;2022-09-03T01:45:59;100914.00;;;16.00
45850;BMP180;10739;52.198;20.908;2022-09-03T01:48:39;100911.00;;;16.00
45850;BMP180;10739;52.198;20.908;2022-09-03T01:57:49;100907.00;;;15.90
45850;BMP180;10739;52.198;20.908;2022-09-03T02:00:21;100915.00;;;15.90
45850;BMP180;10739;52.198;20.908;2022-09-03T02:02:50;100903.00;;;15.90
45850;BMP180;10739;52.198;20.908;2022-09-03T02:05:24;100908.00;;;15.80
45850;BMP180;10739;52.198;20.908;2022-09-03T02:08:09;100898.00;;;15.90
45850;BMP180;10739;52.198;20.908;2022-09-03T02:10:52;100903.00;;;15.80
45850;BMP180;10739;52.198;20.908;2022-09-03T02:13:25;100900.00;;;15.90
45850;BMP180;10739;52.198;20.908;2022-09-03T02:15:55;100891.00;;;15.70
45850;BMP180;10739;52.198;20.908;2022-09-03T02:18:32;100890.00;;;15.70
45850;BMP180;10739;52.198;20.908;2022-09-03T02:20:59;100897.00;;;15.80
45850;BMP180;10739;52.198;20.908;2022-09-03T02:23:27;100890.00;;;15.50
45850;BMP180;10739;52.198;20.908;2022-09-03T02:26:01;100886.00;;;15.70
45850;BMP180;10739;52.198;20.908;2022-09-03T02:28:30;100885.00;;;15.60
45850;BMP180;10739;52.198;20.908;2022-09-03T02:30:57;100888.00;;;15.70
45850;BMP180;10739;52.198;20.908;2022-09-03T02:33:23;100891.00;;;15.50
45850;BMP180;10739;52.198;20.908;2022-09-03T02:35:50;100893.00;;;15.40
45850;BMP180;10739;52.198;20.908;2022-09-03T02:38:24;100893.00;;;15.50
45850;BMP180;10739;52.198;20.908;2022-09-03T02:40:54;100901.00;;;15.50
45850;BMP180;10739;52.198;20.908;2022-09-03T02:46:03;100892.00;;;15.50
45850;BMP180;10739;52.198;20.908;2022-09-03T02:48:29;100894.00;;;15.50
45850;BMP180;10739;52.198;20.908;2022-09-03T02:50:56;100891.00;;;15.30
45850;BMP180;10739;52.198;20.908;2022-09-03T02:53:22;100897.00;;;15.40
45850;BMP180;10739;52.198;20.908;2022-09-03T02:55:48;100894.00;;;15.50
45850;BMP180;10739;52.198;20.908;2022-09-03T02:58:15;100894.00;;;15.30
45850;BMP180;10739;52.198;20.908;2022-09-03T03:00:41;100898.00;;;15.30
45850;BMP180;10739;52.198;20.908;2022-09-03T03:03:07;100881.00;;;15.20
45850;BMP180;10739;52.198;20.908;2022-09-03T03:05:54;100886.00;;;15.30
45850;BMP180;10739;52.198;20.908;2022-09-03T03:08:25;100885.00;;;15.20
45850;BMP180;10739;52.198;20.908;2022-09-03T03:10:57;100881.00;;;15.30
45850;BMP180;10739;52.198;20.908;2022-09-03T03:13:28;100895.00;;;15.40
45850;BMP180;10739;52.198;20.908;2022-09-03T03:15:59;100900.00;;;15.10
45850;BMP180;10739;52.198;20.908;2022-09-03T03:18:26;100901.00;;;15.00
45850;BMP180;10739;52.198;20.908;2022-09-03T03:20:53;100900.00;;;15.20
45850;BMP180;10739;52.198;20.908;2022-09-03T03:23:20;100900.00;;;15.10
45850;BMP180;10739;52.198;20.908;2022-09-03T03:25:47;100904.00;;;15.10
45850;BMP180;10739;52.198;20.908;2022-09-03T03:28:13;100908.00;;;15.10
45850;BMP180;10739;52.198;20.908;2022-09-03T03:30:40;100896.00;;;14.90
45850;BMP180;10739;52.198;20.908;2022-09-03T03:33:08;100907.00;;;14.90
45850;BMP180;10739;52.198;20.908;2022-09-03T03:35:35;100899.00;;;14.80
45850;BMP180;10739;52.198;20.908;2022-09-03T03:38:02;100913.00;;;14.80
45850;BMP180;10739;52.198;20.908;2022-09-03T03:40:29;100913.00;;;14.80
45850;BMP180;10739;52.198;20.908;2022-09-03T03:42:57;100909.00;;;14.90
45850;BMP180;10739;52.198;20.908;2022-09-03T03:45:23;100911.00;;;15.00
45850;BMP180;10739;52.198;20.908;2022-09-03T03:47:49;100908.00;;;14.90
45850;BMP180;10739;52.198;20.908;2022-09-03T03:50:16;100908.00;;;14.80
45850;BMP180;10739;52.198;20.908;2022-09-03T03:52:42;100911.00;;;14.70
45850;BMP180;10739;52.198;20.908;2022-09-03T03:55:08;100905.00;;;14.70
45850;BMP180;10739;52.198;20.908;2022-09-03T03:57:34;100915.00;;;14.70
45850;BMP180;10739;52.198;20.908;2022-09-03T04:00:02;100906.00;;;14.80
45850;BMP180;10739;52.198;20.908;2022-09-03T04:02:28;100904.00;;;14.80
45850;BMP180;10739;52.198;20.908;2022-09-03T04:04:54;100916.00;;;14.60
45850;BMP180;10739;52.198;20.908;2022-09-03T04:07:21;100908.00;;;14.70
45850;BMP180;10739;52.198;20.908;2022-09-03T04:09:47;100907.00;;;14.80
45850;BMP180;10739;52.198;20.908;2022-09-03T04:12:14;100914.00;;;14.90
45850;BMP180;10739;52.198;20.908;2022-09-03T04:14:40;100909.00;;;15.00
45850;BMP180;10739;52.198;20.908;2022-09-03T04:17:07;100910.00;;;15.00
45850;BMP180;10739;52.198;20.908;2022-09-03T04:19:33;100909.00;;;15.10
45850;BMP180;10739;52.198;20.908;2022-09-03T04:21:59;100916.00;;;15.00
45850;BMP180;10739;52.198;20.908;2022-09-03T04:24:26;100921.00;;;15.10
45850;BMP180;10739;52.198;20.908;2022-09-03T04:26:52;100917.00;;;15.10
45850;BMP180;10739;52.198;20.908;2022-09-03T04:29:19;100920.00;;;15.20
45850;BMP180;10739;52.198;20.908;2022-09-03T04:31:46;100919.00;;;15.10
45850;BMP180;10739;52.198;20.908;2022-09-03T04:34:31;100921.00;;;15.00
45850;BMP180;10739;52.198;20.908;2022-09-03T04:36:57;100919.00;;;15.10
45850;BMP180;10739;52.198;20.908;2022-09-03T04:39:24;100912.00;;;15.10
45850;BMP180;10739;52.198;20.908;2022-09-03T04:41:50;100909.00;;;14.90
45850;BMP180;10739;52.198;20.908;2022-09-03T04:44:16;100904.00;;;14.90
45850;BMP180;10739;52.198;20.908;2022-09-03T04:46:42;100920.00;;;15.20
45850;BMP180;10739;52.198;20.908;2022-09-03T04:49:12;100928.00;;;15.20
45850;BMP180;10739;52.198;20.908;2022-09-03T04:51:39;100923.00;;;15.30
45850;BMP180;10739;52.198;20.908;2022-09-03T04:54:05;100931.00;;;15.10
45850;BMP180;10739;52.198;20.908;2022-09-03T04:56:34;100936.00;;;15.20
45850;BMP180;10739;52.198;20.908;2022-09-03T04:59:04;100936.00;;;15.00
45850;BMP180;10739;52.198;20.908;2022-09-03T05:01:34;100933.00;;;15.60
45850;BMP180;10739;52.198;20.908;2022-09-03T05:04:01;100938.00;;;15.70
45850;BMP180;10739;52.198;20.908;2022-09-03T05:06:30;100941.00;;;15.90
45850;BMP180;10739;52.198;20.908;2022-09-03T05:08:57;100945.00;;;15.80
45850;BMP180;10739;52.198;20.908;2022-09-03T05:11:25;100942.00;;;16.00
45850;BMP180;10739;52.198;20.908;2022-09-03T05:13:54;100945.00;;;15.90
45850;BMP180;10739;52.198;20.908;2022-09-03T05:16:23;100942.00;;;16.10
45850;BMP180;10739;52.198;20.908;2022-09-03T05:18:54;100943.00;;;16.10
45850;BMP180;10739;52.198;20.908;2022-09-03T05:21:21;100946.00;;;16.30
45850;BMP180;10739;52.198;20.908;2022-09-03T05:23:50;100938.00;;;16.30
45850;BMP180;10739;52.198;20.908;2022-09-03T05:26:21;100937.00;;;16.40
45850;BMP180;10739;52.198;20.908;2022-09-03T05:28:55;100950.00;;;16.60
45850;BMP180;10739;52.198;20.908;2022-09-03T05:31:35;100950.00;;;16.70
45850;BMP180;10739;52.198;20.908;2022-09-03T05:34:04;100952.00;;;16.80
45850;BMP180;10739;52.198;20.908;2022-09-03T05:36:36;100955.00;;;16.60
45850;BMP180;10739;52.198;20.908;2022-09-03T05:39:04;100945.00;;;16.90
45850;BMP180;10739;52.198;20.908;2022-09-03T05:41:31;100949.00;;;17.00
45850;BMP180;10739;52.198;20.908;2022-09-03T05:43:59;100955.00;;;17.20
45850;BMP180;10739;52.198;20.908;2022-09-03T05:46:29;100943.00;;;17.40
45850;BMP180;10739;52.198;20.908;2022-09-03T05:49:06;100947.00;;;17.40
45850;BMP180;10739;52.198;20.908;2022-09-03T05:51:35;100944.00;;;17.30
45850;BMP180;10739;52.198;20.908;2022-09-03T05:54:01;100947.00;;;17.50
45850;BMP180;10739;52.198;20.908;2022-09-03T05:56:30;100940.00;;;17.70
45850;BMP180;10739;52.198;20.908;2022-09-03T05:59:00;100952.00;;;17.90
45850;BMP180;10739;52.198;20.908;2022-09-03T06:01:36;100934.00;;;17.80
45850;BMP180;10739;52.198;20.908;2022-09-03T06:04:05;100931.00;;;18.00
45850;BMP180;10739;52.198;20.908;2022-09-03T06:06:34;100930.00;;;18.30
45850;BMP180;10739;52.198;20.908;2022-09-03T06:09:06;100932.00;;;18.20
45850;BMP180;10739;52.198;20.908;2022-09-03T06:11:35;100942.00;;;18.40
45850;BMP180;10739;52.198;20.908;2022-09-03T06:14:07;100936.00;;;18.20
45850;BMP180;10739;52.198;20.908;2022-09-03T06:16:38;100943.00;;;18.40
45850;BMP180;10739;52.198;20.908;2022-09-03T06:19:05;100937.00;;;18.80
45850;BMP180;10739;52.198;20.908;2022-09-03T06:21:38;100938.00;;;19.30
45850;BMP180;10739;52.198;20.908;2022-09-03T06:24:15;100940.00;;;19.10
45850;BMP180;10739;52.198;20.908;2022-09-03T06:26:42;100934.00;;;19.40
45850;BMP180;10739;52.198;20.908;2022-09-03T06:29:08;100937.00;;;19.60
45850;BMP180;10739;52.198;20.908;2022-09-03T06:31:35;100940.00;;;19.90
45850;BMP180;10739;52.198;20.908;2022-09-03T06:34:01;100944.00;;;19.80
45850;BMP180;10739;52.198;20.908;2022-09-03T06:36:28;100943.00;;;20.20
45850;BMP180;10739;52.198;20.908;2022-09-03T06:38:56;100951.00;;;20.20
45850;BMP180;10739;52.198;20.908;2022-09-03T06:41:26;100952.00;;;20.50
45850;BMP180;10739;52.198;20.908;2022-09-03T06:44:06;100941.00;;;20.30
45850;BMP180;10739;52.198;20.908;2022-09-03T06:46:38;100948.00;;;20.40
45850;BMP180;10739;52.198;20.908;2022-09-03T06:49:07;100946.00;;;20.30
45850;BMP180;10739;52.198;20.908;2022-09-03T06:51:35;100940.00;;;20.70
45850;BMP180;10739;52.198;20.908;2022-09-03T06:54:06;100944.00;;;20.90
45850;BMP180;10739;52.198;20.908;2022-09-03T06:56:35;100940.00;;;21.30
45850;BMP180;10739;52.198;20.908;2022-09-03T06:59:11;100944.00;;;21.50
45850;BMP180;10739;52.198;20.908;2022-09-03T07:01:37;100950.00;;;21.80
45850;BMP180;10739;52.198;20.908;2022-09-03T07:04:07;100941.00;;;21.60
45850;BMP180;10739;52.198;20.908;2022-09-03T07:06:38;100942.00;;;22.20
45850;BMP180;10739;52.198;20.908;2022-09-03T07:09:07;100942.00;;;22.80
45850;BMP180;10739;52.198;20.908;2022-09-03T07:11:34;100943.00;;;23.10
45850;BMP180;10739;52.198;20.908;2022-09-03T07:14:03;100946.00;;;22.80
45850;BMP180;10739;52.198;20.908;2022-09-03T07:16:35;100953.00;;;23.00
45850;BMP180;10739;52.198;20.908;2022-09-03T07:19:02;100947.00;;;22.90
45850;BMP180;10739;52.198;20.908;2022-09-03T07:21:32;100955.00;;;23.60
45850;BMP180;10739;52.198;20.908;2022-09-03T07:23:59;100962.00;;;23.20
45850;BMP180;10739;52.198;20.908;2022-09-03T07:26:32;100960.00;;;23.60
45850;BMP180;10739;52.198;20.908;2022-09-03T07:28:59;100956.00;;;23.70
45850;BMP180;10739;52.198;20.908;2022-09-03T07:31:32;100955.00;;;24.00
45850;BMP180;10739;52.198;20.908;2022-09-03T07:34:02;100967.00;;;23.30
45850;BMP180;10739;52.198;20.908;2022-09-03T07:36:35;100966.00;;;23.90
45850;BMP180;10739;52.198;20.908;2022-09-03T07:39:04;100965.00;;;24.40
45850;BMP180;10739;52.198;20.908;2022-09-03T07:41:30;100964.00;;;24.10
45850;BMP180;10739;52.198;20.908;2022-09-03T07:44:00;100958.00;;;24.10
45850;BMP180;10739;52.198;20.908;2022-09-03T07:46:33;100959.00;;;24.30
45850;BMP180;10739;52.198;20.908;2022-09-03T07:49:01;100961.00;;;24.60
45850;BMP180;10739;52.198;20.908;2022-09-03T07:51:31;100960.00;;;24.90
45850;BMP180;10739;52.198;20.908;2022-09-03T07:54:00;100965.00;;;24.40
45850;BMP180;10739;52.198;20.908;2022-09-03T07:56:35;100966.00;;;25.10
45850;BMP180;10739;52.198;20.908;2022-09-03T07:59:02;100959.00;;;25.00
45850;BMP180;10739;52.198;20.908;2022-09-03T08:01:30;100969.00;;;24.30
45850;BMP180;10739;52.198;20.908;2022-09-03T08:03:58;100968.00;;;24.00
45850;BMP180;10739;52.198;20.908;2022-09-03T08:06:27;100966.00;;;24.10
45850;BMP180;10739;52.198;20.908;2022-09-03T08:08:57;100959.00;;;24.20
45850;BMP180;10739;52.198;20.908;2022-09-03T08:11:26;100972.00;;;24.90
45850;BMP180;10739;52.198;20.908;2022-09-03T08:14:01;100963.00;;;24.90
45850;BMP180;10739;52.198;20.908;2022-09-03T08:16:31;100955.00;;;24.50
45850;BMP180;10739;52.198;20.908;2022-09-03T08:18:58;100970.00;;;25.00
45850;BMP180;10739;52.198;20.908;2022-09-03T08:21:26;100957.00;;;25.60
45850;BMP180;10739;52.198;20.908;2022-09-03T08:23:54;100955.00;;;26.40
45850;BMP180;10739;52.198;20.908;2022-09-03T08:26:35;100963.00;;;26.80
45850;BMP180;10739;52.198;20.908;2022-09-03T08:29:03;100963.00;;;27.10
45850;BMP180;10739;52.198;20.908;2022-09-03T08:31:30;100956.00;;;27.90
45850;BMP180;10739;52.198;20.908;2022-09-03T08:34:00;100963.00;;;28.30
45850;BMP180;10739;52.198;20.908;2022-09-03T08:36:34;100956.00;;;29.00
45850;BMP180;10739;52.198;20.908;2022-09-03T08:39:04;100969.00;;;29.90
45850;BMP180;10739;52.198;20.908;2022-09-03T08:52:49;100951.00;;;27.50
45850;BMP180;10739;52.198;20.908;2022-09-03T08:55:41;100951.00;;;29.00
45850;BMP180;10739;52.198;20.908;2022-09-03T08:58:21;100951.00;;;30.50
45850;BMP180;10739;52.198;20.908;2022-09-03T09:04:07;100949.00;;;29.00
45850;BMP180;10739;52.198;20.908;2022-09-03T09:13:08;100938.00;;;31.00
45850;BMP180;10739;52.198;20.908;2022-09-03T09:16:07;100943.00;;;31.50
45850;BMP180;10739;52.198;20.908;2022-09-03T09:22:06;100936.00;;;29.00
45850;BMP180;10739;52.198;20.908;2022-09-03T09:24:45;100939.00;;;30.00
45850;BMP180;10739;52.198;20.908;2022-09-03T09:27:14;100952.00;;;30.70
45850;BMP180;10739;52.198;20.908;2022-09-03T09:29:48;100950.00;;;31.20
45850;BMP180;10739;52.198;20.908;2022-09-03T09:32:16;100943.00;;;31.70
45850;BMP180;10739;52.198;20.908;2022-09-03T09:34:44;100940.00;;;32.10
45850;BMP180;10739;52.198;20.908;2022-09-03T09:37:14;100936.00;;;32.20
45850;BMP180;10739;52.198;20.908;2022-09-03T09:39:55;100934.00;;;32.50
45850;BMP180;10739;52.198;20.908;2022-09-03T09:42:22;100941.00;;;32.30
45850;BMP180;10739;52.198;20.908;2022-09-03T09:44:49;100947.00;;;31.20
45850;BMP180;10739;52.198;20.908;2022-09-03T09:47:28;100935.00;;;30.80
45850;BMP180;10739;52.198;20.908;2022-09-03T09:49:59;100945.00;;;31.80
45850;BMP180;10739;52.198;20.908;2022-09-03T09:52:28;100940.00;;;33.30
45850;BMP180;10739;52.198;20.908;2022-09-03T09:55:15;100944.00;;;33.70
45850;BMP180;10739;52.198;20.908;2022-09-03T09:57:44;100935.00;;;33.20
45850;BMP180;10739;52.198;20.908;2022-09-03T10:00:16;100946.00;;;32.50
45850;BMP180;10739;52.198;20.908;2022-09-03T10:02:48;100942.00;;;33.20
45850;BMP180;10739;52.198;20.908;2022-09-03T10:05:25;100940.00;;;30.90
45850;BMP180;10739;52.198;20.908;2022-09-03T10:08:25;100938.00;;;31.10
45850;BMP180;10739;52.198;20.908;2022-09-03T10:10:51;100941.00;;;29.50
45850;BMP180;10739;52.198;20.908;2022-09-03T10:13:34;100935.00;;;30.40
45850;BMP180;10739;52.198;20.908;2022-09-03T10:16:28;100939.00;;;30.30
45850;BMP180;10739;52.198;20.908;2022-09-03T10:19:11;100922.00;;;30.80
45850;BMP180;10739;52.198;20.908;2022-09-03T10:24:55;100931.00;;;32.00
45850;BMP180;10739;52.198;20.908;2022-09-03T10:27:23;100930.00;;;32.90
45850;BMP180;10739;52.198;20.908;2022-09-03T10:29:50;100916.00;;;33.60
45850;BMP180;10739;52.198;20.908;2022-09-03T10:38:28;100920.00;;;29.60
45850;BMP180;10739;52.198;20.908;2022-09-03T10:50:17;100899.00;;;27.70
45850;BMP180;10739;52.198;20.908;2022-09-03T10:53:10;100900.00;;;27.00
45850;BMP180;10739;52.198;20.908;2022-09-03T10:56:01;100910.00;;;27.70
45850;BMP180;10739;52.198;20.908;2022-09-03T11:07:47;100892.00;;;26.70
45850;BMP180;10739;52.198;20.908;2022-09-03T11:10:33;100885.00;;;26.60
45850;BMP180;10739;52.198;20.908;2022-09-03T11:13:18;100888.00;;;26.80
45850;BMP180;10739;52.198;20.908;2022-09-03T11:15:55;100888.00;;;26.50
45850;BMP180;10739;52.198;20.908;2022-09-03T11:18:50;100883.00;;;26.60
45850;BMP180;10739;52.198;20.908;2022-09-03T11:21:26;100881.00;;;25.60
45850;BMP180;10739;52.198;20.908;2022-09-03T11:24:30;100883.00;;;25.70
45850;BMP180;10739;52.198;20.908;2022-09-03T11:30:08;100887.00;;;26.10
45850;BMP180;10739;52.198;20.908;2022-09-03T11:32:49;100883.00;;;26.10
45850;BMP180;10739;52.198;20.908;2022-09-03T11:35:44;100874.00;;;25.80
45850;BMP180;10739;52.198;20.908;2022-09-03T11:41:12;100877.00;;;26.40
45850;BMP180;10739;52.198;20.908;2022-09-03T11:43:42;100879.00;;;25.30
45850;BMP180;10739;52.198;20.908;2022-09-03T11:49:10;100878.00;;;26.20
45850;BMP180;10739;52.198;20.908;2022-09-03T11:51:40;100862.00;;;26.50
45850;BMP180;10739;52.198;20.908;2022-09-03T11:54:24;100869.00;;;26.70
45850;BMP180;10739;52.198;20.908;2022-09-03T11:57:15;100864.00;;;26.40
45850;BMP180;10739;52.198;20.908;2022-09-03T11:59:46;100860.00;;;25.40
45850;BMP180;10739;52.198;20.908;2022-09-03T12:02:35;100862.00;;;26.70
45850;BMP180;10739;52.198;20.908;2022-09-03T12:08:34;100854.00;;;26.00
45850;BMP180;10739;52.198;20.908;2022-09-03T12:14:53;100855.00;;;26.30
45850;BMP180;10739;52.198;20.908;2022-09-03T12:20:13;100838.00;;;26.40
45850;BMP180;10739;52.198;20.908;2022-09-03T12:22:40;100828.00;;;26.40
45850;BMP180;10739;52.198;20.908;2022-09-03T12:25:13;100830.00;;;27.00
45850;BMP180;10739;52.198;20.908;2022-09-03T12:27:44;100827.00;;;26.50
45850;BMP180;10739;52.198;20.908;2022-09-03T12:30:22;100829.00;;;26.50
45850;BMP180;10739;52.198;20.908;2022-09-03T12:32:50;100837.00;;;26.60
45850;BMP180;10739;52.198;20.908;2022-09-03T12:35:24;100823.00;;;26.90
45850;BMP180;10739;52.198;20.908;2022-09-03T12:37:51;100820.00;;;27.10
45850;BMP180;10739;52.198;20.908;2022-09-03T12:40:26;100819.00;;;27.00
45850;BMP180;10739;52.198;20.908;2022-09-03T12:42:53;100821.00;;;25.80
45850;BMP180;10739;52.198;20.908;2022-09-03T12:45:24;100817.00;;;26.00
45850;BMP180;10739;52.198;20.908;2022-09-03T12:47:52;100809.00;;;25.70
45850;BMP180;10739;52.198;20.908;2022-09-03T12:50:23;100810.00;;;25.40
45850;BMP180;10739;52.198;20.908;2022-09-03T12:52:55;100810.00;;;26.40
45850;BMP180;10739;52.198;20.908;2022-09-03T12:55:45;100803.00;;;26.90
45850;BMP180;10739;52.198;20.908;2022-09-03T12:58:37;100794.00;;;27.10
45850;BMP180;10739;52.198;20.908;2022-09-03T13:01:31;100806.00;;;27.00
45850;BMP180;10739;52.198;20.908;2022-09-03T13:04:10;100806.00;;;26.10
45850;BMP180;10739;52.198;20.908;2022-09-03T13:09:19;100799.00;;;26.30
45850;BMP180;10739;52.198;20.908;2022-09-03T13:11:47;100799.00;;;26.70
45850;BMP180;10739;52.198;20.908;2022-09-03T13:14:15;100797.00;;;26.90
45850;BMP180;10739;52.198;20.908;2022-09-03T13:22:24;100791.00;;;27.20
45850;BMP180;10739;52.198;20.908;2022-09-03T13:25:32;100795.00;;;27.10
45850;BMP180;10739;52.198;20.908;2022-09-03T13:34:35;100786.00;;;29.20
45850;BMP180;10739;52.198;20.908;2022-09-03T13:37:27;100776.00;;;29.30
45850;BMP180;10739;52.198;20.908;2022-09-03T13:42:54;100778.00;;;31.10
45850;BMP180;10739;52.198;20.908;2022-09-03T13:46:06;100779.00;;;31.80
45850;BMP180;10739;52.198;20.908;2022-09-03T13:48:40;100773.00;;;32.70
45850;BMP180;10739;52.198;20.908;2022-09-03T13:51:48;100778.00;;;32.90
45850;BMP180;10739;52.198;20.908;2022-09-03T13:54:29;100772.00;;;31.40
45850;BMP180;10739;52.198;20.908;2022-09-03T13:57:03;100773.00;;;32.30
45850;BMP180;10739;52.198;20.908;2022-09-03T14:00:24;100770.00;;;34.30
45850;BMP180;10739;52.198;20.908;2022-09-03T14:06:08;100769.00;;;32.20
45850;BMP180;10739;52.198;20.908;2022-09-03T14:09:00;100768.00;;;33.10
45850;BMP180;10739;52.198;20.908;2022-09-03T14:14:53;100775.00;;;32.30
45850;BMP180;10739;52.198;20.908;2022-09-03T14:20:32;100775.00;;;32.30
45850;BMP180;10739;52.198;20.908;2022-09-03T14:24:39;100777.00;;;32.00
45850;BMP180;10739;52.198;20.908;2022-09-03T14:26:34;100775.00;;;31.30
45850;BMP180;10739;52.198;20.908;2022-09-03T14:29:15;100777.00;;;32.50
45850;BMP180;10739;52.198;20.908;2022-09-03T14:46:17;100778.00;;;29.10
45850;BMP180;10739;52.198;20.908;2022-09-03T15:00:57;100778.00;;;27.00
45850;BMP180;10739;52.198;20.908;2022-09-03T15:10:06;100776.00;;;26.20
45850;BMP180;10739;52.198;20.908;2022-09-03T15:14:48;100768.00;;;26.40
45850;BMP180;10739;52.198;20.908;2022-09-03T15:23:23;100767.00;;;25.90
45850;BMP180;10739;52.198;20.908;2022-09-03T15:36:53;100757.00;;;25.80
45850;BMP180;10739;52.198;20.908;2022-09-03T15:39:30;100762.00;;;25.90
45850;BMP180;10739;52.198;20.908;2022-09-03T15:42:28;100761.00;;;26.10
45850;BMP180;10739;52.198;20.908;2022-09-03T15:45:07;100767.00;;;25.80
45850;BMP180;10739;52.198;20.908;2022-09-03T15:47:54;100767.00;;;25.50
45850;BMP180;10739;52.198;20.908;2022-09-03T15:51:33;100773.00;;;25.00
45850;BMP180;10739;52.198;20.908;2022-09-03T15:54:31;100767.00;;;24.90
45850;BMP180;10739;52.198;20.908;2022-09-03T16:00:21;100764.00;;;25.50
45850;BMP180;10739;52.198;20.908;2022-09-03T16:03:10;100773.00;;;25.40
45850;BMP180;10739;52.198;20.908;2022-09-03T16:05:50;100777.00;;;25.60
45850;BMP180;10739;52.198;20.908;2022-09-03T16:08:45;100766.00;;;25.40
45850;BMP180;10739;52.198;20.908;2022-09-03T16:12:00;100770.00;;;24.40
45850;BMP180;10739;52.198;20.908;2022-09-03T16:15:09;100769.00;;;25.50
45850;BMP180;10739;52.198;20.908;2022-09-03T16:18:07;100790.00;;;25.70
45850;BMP180;10739;52.198;20.908;2022-09-03T16:20:46;100782.00;;;25.50
45850;BMP180;10739;52.198;20.908;2022-09-03T16:23:26;100783.00;;;25.20
45850;BMP180;10739;52.198;20.908;2022-09-03T16:26:06;100782.00;;;25.20
45850;BMP180;10739;52.198;20.908;2022-09-03T16:28:58;100790.00;;;24.50
45850;BMP180;10739;52.198;20.908;2022-09-03T17:00:07;100792.00;;;24.10
45850;BMP180;10739;52.198;20.908;2022-09-03T17:06:42;100794.00;;;23.50
45850;BMP180;10739;52.198;20.908;2022-09-03T17:10:16;100799.00;;;23.90
45850;BMP180;10739;52.198;20.908;2022-09-03T17:12:36;100792.00;;;23.60
45850;BMP180;10739;52.198;20.908;2022-09-03T17:15:29;100801.00;;;23.90
45850;BMP180;10739;52.198;20.908;2022-09-03T17:21:28;100801.00;;;24.30
45850;BMP180;10739;52.198;20.908;2022-09-03T17:26:49;100799.00;;;23.80
45850;BMP180;10739;52.198;20.908;2022-09-03T17:35:21;100814.00;;;23.40
45850;BMP180;10739;52.198;20.908;2022-09-03T17:38:16;100824.00;;;22.80
45850;BMP180;10739;52.198;20.908;2022-09-03T17:50:23;100829.00;;;23.00
45850;BMP180;10739;52.198;20.908;2022-09-03T17:59:14;100852.00;;;22.80
45850;BMP180;10739;52.198;20.908;2022-09-03T18:02:03;100844.00;;;22.60
45850;BMP180;10739;52.198;20.908;2022-09-03T18:04:53;100849.00;;;22.50
45850;BMP180;10739;52.198;20.908;2022-09-03T18:11:17;100836.00;;;22.40
45850;BMP180;10739;52.198;20.908;2022-09-03T18:16:38;100831.00;;;22.10
45850;BMP180;10739;52.198;20.908;2022-09-03T18:22:56;100833.00;;;22.00
45850;BMP180;10739;52.198;20.908;2022-09-03T18:26:07;100837.00;;;21.90
45850;BMP180;10739;52.198;20.908;2022-09-03T18:29:04;100830.00;;;21.90
45850;BMP180;10739;52.198;20.908;2022-09-03T18:31:50;100836.00;;;21.70
45850;BMP180;10739;52.198;20.908;2022-09-03T18:34:36;100832.00;;;21.80
45850;BMP180;10739;52.198;20.908;2022-09-03T18:37:26;100834.00;;;21.70
45850;BMP180;10739;52.198;20.908;2022-09-03T18:40:24;100831.00;;;21.60
45850;BMP180;10739;52.198;20.908;2022-09-03T18:43:59;100839.00;;;21.50
45850;BMP180;10739;52.198;20.908;2022-09-03T18:53:35;100843.00;;;21.40
45850;BMP180;10739;52.198;20.908;2022-09-03T18:56:54;100839.00;;;21.20
45850;BMP180;10739;52.198;20.908;2022-09-03T19:00:04;100837.00;;;21.20
45850;BMP180;10739;52.198;20.908;2022-09-03T19:09:06;100835.00;;;21.00
45850;BMP180;10739;52.198;20.908;2022-09-03T19:12:18;100844.00;;;21.00
45850;BMP180;10739;52.198;20.908;2022-09-03T19:15:17;100839.00;;;20.90
45850;BMP180;10739;52.198;20.908;2022-09-03T19:21:38;100849.00;;;20.70
45850;BMP180;10739;52.198;20.908;2022-09-03T19:24:29;100851.00;;;20.70
45850;BMP180;10739;52.198;20.908;2022-09-03T19:37:16;100846.00;;;20.50