sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16970;DHT22;8601;48.718;8.992;2023-03-13T00:00:53;8.50;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T00:03:21;8.40;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T00:05:48;8.50;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T00:08:17;8.50;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T00:10:43;8.50;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T00:13:10;8.40;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T00:15:38;8.40;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T00:18:05;8.40;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T00:20:31;8.50;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T00:22:58;8.40;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T00:25:27;8.40;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T00:27:53;8.40;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T00:30:21;8.40;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T00:32:48;8.40;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T00:35:15;8.40;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T00:37:42;8.40;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T00:40:10;8.50;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T00:42:38;8.50;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T00:45:06;8.50;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T00:47:33;8.50;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T00:50:00;8.50;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T00:52:27;8.60;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T00:54:54;8.60;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T00:57:21;8.60;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T00:59:50;8.60;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T01:02:17;8.50;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T01:04:44;8.50;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T01:07:11;8.50;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T01:09:38;8.30;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T01:12:05;8.30;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T01:14:33;8.30;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T01:17:02;8.20;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T01:19:29;8.20;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T01:21:57;8.20;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T01:24:24;8.20;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T01:26:51;8.30;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T01:29:18;8.40;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T01:31:45;8.40;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T01:34:13;8.40;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T01:36:41;8.50;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T01:39:08;8.50;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T01:41:36;8.50;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T01:44:03;8.40;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T01:46:30;8.30;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T01:49:00;8.40;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T01:51:33;8.40;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T01:54:05;8.50;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T01:56:38;8.50;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T01:59:08;8.60;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T02:01:36;8.60;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T02:04:04;8.60;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T02:06:36;8.60;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T02:09:08;8.60;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T02:11:45;8.70;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T02:14:15;8.70;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T02:16:42;8.70;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T02:19:18;8.70;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T02:21:51;8.70;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T02:24:28;8.70;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T02:26:59;8.70;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T02:29:26;8.80;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T02:31:54;8.80;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T02:34:26;8.80;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T02:36:56;8.80;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T02:39:26;8.90;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T02:41:54;8.90;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T02:44:23;8.90;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T02:46:51;9.00;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T02:49:22;9.00;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T02:51:52;9.10;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T02:54:22;9.10;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T02:56:52;9.10;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T02:59:24;9.20;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T03:01:52;9.20;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T03:04:19;9.20;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T03:06:47;9.20;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T03:09:14;9.20;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T03:11:41;9.20;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T03:14:09;9.30;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T03:16:38;9.30;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T03:19:05;9.30;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T03:21:33;9.40;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T03:24:00;9.30;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T03:26:27;9.40;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T03:28:54;9.40;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T03:31:21;9.40;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T03:33:50;9.40;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T03:36:18;9.40;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T03:38:46;9.40;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T03:41:14;9.40;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T03:43:41;9.50;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T03:46:08;9.60;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T03:48:36;9.60;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T03:51:05;9.60;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T03:53:32;9.70;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T03:55:59;9.70;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T03:58:26;9.80;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T04:00:56;9.90;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T04:03:24;10.00;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T04:05:51;10.00;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T04:08:19;10.10;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T04:10:46;10.10;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T04:13:13;10.20;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T04:15:41;10.20;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T04:18:08;10.30;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T04:20:36;10.30;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T04:23:03;10.30;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T04:25:31;10.30;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T04:27:58;10.30;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T04:30:26;10.30;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T04:32:53;10.30;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T04:35:20;10.30;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T04:37:47;10.30;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T04:40:14;10.20;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T04:42:42;10.30;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T04:45:10;10.20;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T04:47:38;10.20;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T04:50:06;10.20;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T04:52:33;10.20;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T04:55:00;10.20;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T04:57:27;10.30;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T04:59:56;10.30;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T05:02:23;10.30;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T05:04:50;10.30;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T05:07:17;10.30;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T05:09:45;10.30;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T05:12:12;10.30;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T05:14:38;10.40;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T05:17:07;10.40;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T05:19:35;10.40;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T05:22:02;10.40;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T05:24:29;10.40;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T05:26:56;10.50;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T05:29:23;10.50;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T05:31:50;10.50;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T05:34:18;10.50;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T05:36:45;10.40;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T05:39:13;10.40;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T05:41:40;10.40;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T05:44:07;10.50;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T05:46:34;10.50;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T05:49:02;10.50;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T05:51:30;10.60;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T05:53:57;10.60;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T05:56:24;10.60;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T05:58:51;10.60;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T06:01:17;10.60;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T06:03:44;10.60;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T06:06:11;10.60;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T06:08:40;10.60;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T06:11:07;10.60;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T06:13:34;10.60;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T06:16:01;10.60;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T06:18:28;10.70;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T06:20:56;10.60;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T06:23:23;10.60;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T06:25:58;10.60;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T06:28:25;10.60;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T06:30:53;10.60;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T06:33:20;10.70;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T06:35:46;10.70;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T06:38:13;10.70;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T06:40:40;10.60;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T06:43:08;10.70;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T06:45:36;10.60;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T06:48:03;10.70;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T06:50:30;10.70;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T06:52:57;10.70;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T06:55:24;10.70;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T06:57:51;10.70;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T07:00:21;10.70;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T07:02:49;10.70;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T07:05:16;10.70;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T07:07:43;10.80;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T07:10:10;10.70;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T07:12:38;10.80;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T07:15:06;10.80;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T07:17:36;10.80;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T07:20:03;10.80;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T07:22:31;10.80;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T07:24:59;10.80;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T07:27:26;10.80;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T07:29:52;10.80;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T07:32:19;10.80;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T07:34:49;10.80;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T07:37:16;10.90;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T07:39:42;10.80;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T07:42:10;10.90;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T07:44:37;10.90;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T07:47:04;10.90;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T07:49:31;11.00;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T07:52:01;11.00;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T07:54:29;11.00;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T07:56:55;11.10;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T07:59:23;11.10;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T08:01:50;11.20;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T08:04:17;11.20;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T08:06:44;11.30;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T08:09:13;11.40;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T08:11:39;11.40;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T08:14:09;11.50;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T08:16:36;11.50;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T08:19:04;11.60;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T08:21:32;11.70;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T08:24:00;11.80;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T08:26:33;11.90;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T08:29:01;11.90;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T08:31:30;11.90;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T08:33:58;12.00;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T08:36:26;12.00;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T08:38:56;12.00;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T08:41:25;12.00;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T08:43:55;12.10;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T08:46:23;12.10;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T08:48:52;12.10;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T08:51:20;12.20;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T08:53:48;12.20;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T08:56:17;12.20;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T08:58:48;12.20;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T09:01:16;12.30;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T09:03:43;12.30;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T09:06:11;12.30;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T09:08:39;12.30;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T09:11:07;12.40;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T09:13:36;12.40;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T09:16:06;12.30;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T09:18:35;12.30;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T09:21:05;12.30;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T09:23:33;12.30;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T09:26:00;12.30;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T09:28:27;12.40;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T09:30:54;12.40;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T09:33:21;12.50;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T09:35:50;12.50;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T09:38:17;12.70;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T09:40:45;12.80;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T09:43:23;13.10;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T09:45:54;13.20;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T09:48:28;13.40;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T09:51:04;13.60;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T09:53:37;13.70;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T09:56:12;13.70;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T09:58:42;13.90;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T10:01:11;13.90;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T10:03:47;14.00;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T10:06:20;14.20;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T10:08:49;14.50;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T10:11:24;14.70;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T10:13:55;15.00;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T10:16:26;15.10;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T10:18:59;15.20;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T10:21:32;15.40;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T10:24:02;15.60;99.90
16970;DHT22;8601;48.718;8.992;2023-03-13T10:26:32;15.90;99.30
16970;DHT22;8601;48.718;8.992;2023-03-13T10:29:18;15.90;99.40
16970;DHT22;8601;48.718;8.992;2023-03-13T10:31:53;15.90;98.90
16970;DHT22;8601;48.718;8.992;2023-03-13T10:34:22;15.50;98.30
16970;DHT22;8601;48.718;8.992;2023-03-13T10:36:57;15.30;98.50
16970;DHT22;8601;48.718;8.992;2023-03-13T10:39:26;15.30;98.90
16970;DHT22;8601;48.718;8.992;2023-03-13T10:41:58;15.30;99.00
16970;DHT22;8601;48.718;8.992;2023-03-13T10:44:34;15.30;98.60
16970;DHT22;8601;48.718;8.992;2023-03-13T10:47:02;15.30;99.10
16970;DHT22;8601;48.718;8.992;2023-03-13T10:49:30;15.40;99.40
16970;DHT22;8601;48.718;8.992;2023-03-13T10:52:01;15.50;99.00
16970;DHT22;8601;48.718;8.992;2023-03-13T10:54:30;15.60;97.80
16970;DHT22;8601;48.718;8.992;2023-03-13T10:57:25;15.60;97.70
16970;DHT22;8601;48.718;8.992;2023-03-13T10:59:57;15.70;97.50
16970;DHT22;8601;48.718;8.992;2023-03-13T11:02:50;15.80;97.80
16970;DHT22;8601;48.718;8.992;2023-03-13T11:05:36;15.70;96.30
16970;DHT22;8601;48.718;8.992;2023-03-13T11:08:22;15.60;96.90
16970;DHT22;8601;48.718;8.992;2023-03-13T11:10:54;15.50;96.50
16970;DHT22;8601;48.718;8.992;2023-03-13T11:13:36;15.50;96.80
16970;DHT22;8601;48.718;8.992;2023-03-13T11:16:23;15.40;97.00
16970;DHT22;8601;48.718;8.992;2023-03-13T11:19:09;15.40;97.20
16970;DHT22;8601;48.718;8.992;2023-03-13T11:21:50;15.50;97.10
16970;DHT22;8601;48.718;8.992;2023-03-13T11:24:25;15.50;96.60
16970;DHT22;8601;48.718;8.992;2023-03-13T11:27:00;15.90;96.60
16970;DHT22;8601;48.718;8.992;2023-03-13T11:29:34;16.20;96.10
16970;DHT22;8601;48.718;8.992;2023-03-13T11:32:15;16.60;94.40
16970;DHT22;8601;48.718;8.992;2023-03-13T11:34:49;16.70;94.60
16970;DHT22;8601;48.718;8.992;2023-03-13T11:37:23;17.00;94.30
16970;DHT22;8601;48.718;8.992;2023-03-13T11:39:57;17.00;93.10
16970;DHT22;8601;48.718;8.992;2023-03-13T11:45:54;17.20;92.50
16970;DHT22;8601;48.718;8.992;2023-03-13T11:51:29;17.40;93.40
16970;DHT22;8601;48.718;8.992;2023-03-13T11:54:12;17.30;92.60
16970;DHT22;8601;48.718;8.992;2023-03-13T11:56:53;17.50;92.10
16970;DHT22;8601;48.718;8.992;2023-03-13T11:59:31;17.50;91.10
16970;DHT22;8601;48.718;8.992;2023-03-13T12:02:05;17.60;90.90
16970;DHT22;8601;48.718;8.992;2023-03-13T12:04:41;17.70;91.80
16970;DHT22;8601;48.718;8.992;2023-03-13T12:07:19;17.70;90.40
16970;DHT22;8601;48.718;8.992;2023-03-13T12:09:48;17.70;90.60
16970;DHT22;8601;48.718;8.992;2023-03-13T12:12:25;17.70;90.20
16970;DHT22;8601;48.718;8.992;2023-03-13T12:14:57;17.70;88.90
16970;DHT22;8601;48.718;8.992;2023-03-13T12:17:30;17.80;87.30
16970;DHT22;8601;48.718;8.992;2023-03-13T12:20:03;17.70;89.70
16970;DHT22;8601;48.718;8.992;2023-03-13T12:22:36;17.70;89.40
16970;DHT22;8601;48.718;8.992;2023-03-13T12:25:10;17.80;89.40
16970;DHT22;8601;48.718;8.992;2023-03-13T12:27:43;17.80;88.70
16970;DHT22;8601;48.718;8.992;2023-03-13T12:30:22;17.90;87.60
16970;DHT22;8601;48.718;8.992;2023-03-13T12:32:56;18.00;87.10
16970;DHT22;8601;48.718;8.992;2023-03-13T12:35:28;18.00;88.10
16970;DHT22;8601;48.718;8.992;2023-03-13T12:38:02;18.10;85.70
16970;DHT22;8601;48.718;8.992;2023-03-13T12:40:36;18.20;86.80
16970;DHT22;8601;48.718;8.992;2023-03-13T12:43:10;18.30;85.70
16970;DHT22;8601;48.718;8.992;2023-03-13T12:45:53;18.30;82.60
16970;DHT22;8601;48.718;8.992;2023-03-13T12:48:41;18.30;83.60
16970;DHT22;8601;48.718;8.992;2023-03-13T12:51:20;18.50;82.30
16970;DHT22;8601;48.718;8.992;2023-03-13T12:54:16;18.50;81.90
16970;DHT22;8601;48.718;8.992;2023-03-13T12:57:05;18.60;81.10
16970;DHT22;8601;48.718;8.992;2023-03-13T12:59:38;18.40;80.90
16970;DHT22;8601;48.718;8.992;2023-03-13T13:02:14;18.40;81.00
16970;DHT22;8601;48.718;8.992;2023-03-13T13:04:44;18.40;80.60
16970;DHT22;8601;48.718;8.992;2023-03-13T13:07:22;18.60;80.00
16970;DHT22;8601;48.718;8.992;2023-03-13T13:10:03;18.60;80.60
16970;DHT22;8601;48.718;8.992;2023-03-13T13:12:42;18.70;79.90
16970;DHT22;8601;48.718;8.992;2023-03-13T13:15:20;18.80;78.30
16970;DHT22;8601;48.718;8.992;2023-03-13T13:17:55;18.80;78.10
16970;DHT22;8601;48.718;8.992;2023-03-13T13:20:31;18.80;78.60
16970;DHT22;8601;48.718;8.992;2023-03-13T13:23:21;18.70;78.70
16970;DHT22;8601;48.718;8.992;2023-03-13T13:25:50;18.70;78.50
16970;DHT22;8601;48.718;8.992;2023-03-13T13:28:33;18.70;78.20
16970;DHT22;8601;48.718;8.992;2023-03-13T13:34:52;18.40;80.00
16970;DHT22;8601;48.718;8.992;2023-03-13T13:37:25;18.40;79.10
16970;DHT22;8601;48.718;8.992;2023-03-13T13:39:55;18.30;76.90
16970;DHT22;8601;48.718;8.992;2023-03-13T13:42:47;18.20;79.20
16970;DHT22;8601;48.718;8.992;2023-03-13T13:45:29;18.20;78.40
16970;DHT22;8601;48.718;8.992;2023-03-13T13:48:22;18.30;80.00
16970;DHT22;8601;48.718;8.992;2023-03-13T13:51:18;18.40;79.80
16970;DHT22;8601;48.718;8.992;2023-03-13T13:53:50;18.50;80.60
16970;DHT22;8601;48.718;8.992;2023-03-13T13:56:37;18.50;78.00
16970;DHT22;8601;48.718;8.992;2023-03-13T13:59:24;18.70;76.00
16970;DHT22;8601;48.718;8.992;2023-03-13T14:02:16;18.70;76.60
16970;DHT22;8601;48.718;8.992;2023-03-13T14:04:48;18.70;75.60
16970;DHT22;8601;48.718;8.992;2023-03-13T14:07:18;18.70;75.30
16970;DHT22;8601;48.718;8.992;2023-03-13T14:09:52;18.70;76.50
16970;DHT22;8601;48.718;8.992;2023-03-13T14:12:26;18.70;75.10
16970;DHT22;8601;48.718;8.992;2023-03-13T14:15:14;18.70;74.70
16970;DHT22;8601;48.718;8.992;2023-03-13T14:17:45;18.70;75.80
16970;DHT22;8601;48.718;8.992;2023-03-13T14:20:26;18.80;74.70
16970;DHT22;8601;48.718;8.992;2023-03-13T14:22:55;18.80;73.00
16970;DHT22;8601;48.718;8.992;2023-03-13T14:25:23;19.00;72.90
16970;DHT22;8601;48.718;8.992;2023-03-13T14:27:53;19.20;72.60
16970;DHT22;8601;48.718;8.992;2023-03-13T14:30:22;19.30;71.90
16970;DHT22;8601;48.718;8.992;2023-03-13T14:32:50;19.40;71.20
16970;DHT22;8601;48.718;8.992;2023-03-13T14:35:24;19.40;70.60
16970;DHT22;8601;48.718;8.992;2023-03-13T14:38:00;19.50;69.90
16970;DHT22;8601;48.718;8.992;2023-03-13T14:40:29;19.60;71.90
16970;DHT22;8601;48.718;8.992;2023-03-13T14:42:58;19.60;69.90
16970;DHT22;8601;48.718;8.992;2023-03-13T14:45:28;19.70;70.10
16970;DHT22;8601;48.718;8.992;2023-03-13T14:48:01;19.60;69.90
16970;DHT22;8601;48.718;8.992;2023-03-13T14:50:34;19.70;71.50
16970;DHT22;8601;48.718;8.992;2023-03-13T14:53:09;19.60;71.10
16970;DHT22;8601;48.718;8.992;2023-03-13T14:55:36;19.70;70.50
16970;DHT22;8601;48.718;8.992;2023-03-13T14:58:24;19.60;69.90
16970;DHT22;8601;48.718;8.992;2023-03-13T15:00:53;19.60;70.00
16970;DHT22;8601;48.718;8.992;2023-03-13T15:03:26;19.70;70.50
16970;DHT22;8601;48.718;8.992;2023-03-13T15:06:15;19.70;70.80
16970;DHT22;8601;48.718;8.992;2023-03-13T15:08:44;19.70;70.80
16970;DHT22;8601;48.718;8.992;2023-03-13T15:11:24;19.70;68.80
16970;DHT22;8601;48.718;8.992;2023-03-13T15:13:56;19.70;69.90
16970;DHT22;8601;48.718;8.992;2023-03-13T15:16:24;19.70;69.00
16970;DHT22;8601;48.718;8.992;2023-03-13T15:18:53;19.60;69.80
16970;DHT22;8601;48.718;8.992;2023-03-13T15:21:24;19.70;69.20
16970;DHT22;8601;48.718;8.992;2023-03-13T15:23:53;19.70;69.40
16970;DHT22;8601;48.718;8.992;2023-03-13T15:26:21;19.70;68.60
16970;DHT22;8601;48.718;8.992;2023-03-13T15:28:49;19.70;69.10
16970;DHT22;8601;48.718;8.992;2023-03-13T15:31:19;19.70;69.20
16970;DHT22;8601;48.718;8.992;2023-03-13T15:33:50;19.70;69.30
16970;DHT22;8601;48.718;8.992;2023-03-13T15:36:21;19.70;69.20
16970;DHT22;8601;48.718;8.992;2023-03-13T15:38:48;19.60;69.40
16970;DHT22;8601;48.718;8.992;2023-03-13T15:41:16;19.60;69.80
16970;DHT22;8601;48.718;8.992;2023-03-13T15:43:43;19.60;69.30
16970;DHT22;8601;48.718;8.992;2023-03-13T15:46:11;19.60;69.30
16970;DHT22;8601;48.718;8.992;2023-03-13T15:48:39;19.60;69.90
16970;DHT22;8601;48.718;8.992;2023-03-13T15:51:09;19.60;68.70
16970;DHT22;8601;48.718;8.992;2023-03-13T15:53:42;19.60;68.50
16970;DHT22;8601;48.718;8.992;2023-03-13T15:56:13;19.50;69.90
16970;DHT22;8601;48.718;8.992;2023-03-13T15:58:42;19.50;70.30
16970;DHT22;8601;48.718;8.992;2023-03-13T16:01:10;19.40;69.40
16970;DHT22;8601;48.718;8.992;2023-03-13T16:03:40;19.40;69.90
16970;DHT22;8601;48.718;8.992;2023-03-13T16:06:35;19.30;69.60
16970;DHT22;8601;48.718;8.992;2023-03-13T16:09:05;19.30;70.00
16970;DHT22;8601;48.718;8.992;2023-03-13T16:11:58;19.20;70.00
16970;DHT22;8601;48.718;8.992;2023-03-13T16:14:41;19.20;70.20
16970;DHT22;8601;48.718;8.992;2023-03-13T16:17:13;19.20;70.20
16970;DHT22;8601;48.718;8.992;2023-03-13T16:19:41;19.10;70.90
16970;DHT22;8601;48.718;8.992;2023-03-13T16:22:09;19.10;71.50