sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13976;DHT22;7062;49.792;9.946;2022-12-18T00:01:46;-5.00;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T00:04:20;-5.00;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T00:06:46;-4.90;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T00:09:12;-4.90;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T00:11:38;-4.90;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T00:14:03;-4.90;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T00:16:29;-4.90;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T00:18:58;-4.90;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T00:21:26;-4.90;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T00:23:52;-4.90;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T00:26:20;-4.90;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T00:28:47;-4.90;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T00:31:16;-4.90;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T00:33:43;-4.90;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T00:36:14;-5.00;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T00:38:41;-5.20;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T00:41:10;-5.20;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T00:43:37;-5.40;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T00:46:03;-5.30;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T00:48:28;-5.30;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T00:50:54;-5.30;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T00:53:20;-5.30;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T00:55:45;-5.30;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T00:58:13;-4.80;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T01:00:39;-5.20;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T01:03:05;-5.30;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T01:05:30;-5.40;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T01:07:56;-5.50;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T01:10:23;-5.50;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T01:12:49;-5.40;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T01:15:15;-5.50;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T01:17:41;-5.40;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T01:20:08;-5.40;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T01:22:34;-5.30;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T01:25:00;-5.40;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T01:27:26;-5.40;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T01:29:51;-5.30;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T01:32:17;-5.30;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T01:34:43;-5.20;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T01:37:08;-5.10;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T01:39:34;-5.00;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T01:42:02;-5.10;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T01:47:41;-5.20;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T01:52:42;-5.20;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T01:55:09;-5.10;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T01:57:36;-5.10;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T02:00:16;-5.10;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T02:02:44;-5.00;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T02:05:12;-5.00;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T02:08:01;-5.00;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T02:10:35;-5.00;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T02:18:22;-5.10;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T02:28:59;-5.10;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T02:31:32;-5.10;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T02:34:02;-5.10;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T02:36:28;-5.20;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T02:38:55;-5.30;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T02:41:22;-5.30;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T02:43:52;-5.40;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T02:46:36;-5.40;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T02:51:55;-5.70;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T02:54:40;-5.90;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T03:00:18;-5.80;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T03:03:01;-5.60;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T03:05:33;-5.60;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T03:08:22;-5.60;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T03:11:10;-5.50;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T03:13:50;-5.70;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T03:16:25;-5.80;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T03:18:59;-5.70;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T03:21:47;-5.70;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T03:24:15;-5.70;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T03:26:45;-5.70;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T03:29:36;-5.70;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T03:32:10;-5.80;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T03:34:39;-5.80;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T03:37:06;-6.00;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T03:39:33;-6.10;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T03:42:24;-6.10;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T03:45:27;-6.10;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T03:50:46;-5.80;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T03:56:02;-5.50;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T03:58:32;-5.80;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T04:01:01;-5.70;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T04:03:29;-5.80;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T04:05:58;-5.80;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T04:08:25;-5.80;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T04:10:51;-5.80;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T04:13:33;-5.90;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T04:15:59;-5.90;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T04:18:25;-5.90;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T04:20:51;-6.00;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T04:23:16;-6.20;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T04:25:42;-6.20;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T04:28:07;-6.20;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T04:30:33;-6.20;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T04:32:59;-6.40;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T04:35:24;-6.60;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T04:37:50;-6.90;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T04:40:16;-7.10;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T04:42:41;-7.10;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T04:45:08;-7.00;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T04:47:33;-6.90;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T04:49:59;-6.60;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T04:52:25;-6.60;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T04:54:50;-7.10;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T04:57:16;-6.40;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T04:59:43;-6.30;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T05:02:09;-6.30;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T05:04:35;-6.20;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T05:07:01;-6.60;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T05:09:26;-6.30;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T05:11:52;-6.40;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T05:14:17;-6.30;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T05:16:43;-6.30;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T05:19:09;-6.30;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T05:21:34;-6.40;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T05:24:00;-6.30;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T05:26:26;-6.30;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T05:28:51;-6.30;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T05:31:17;-6.20;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T05:33:43;-6.20;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T05:36:09;-6.30;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T05:38:37;-6.20;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T05:41:03;-6.30;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T05:43:29;-6.60;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T05:45:55;-6.80;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T05:48:22;-6.80;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T05:50:49;-7.10;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T05:53:17;-7.10;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T05:55:43;-6.90;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T05:58:10;-6.90;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T06:00:40;-6.90;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T06:03:07;-6.60;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T06:05:42;-6.70;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T06:08:08;-6.60;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T06:10:34;-6.60;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T06:13:00;-6.60;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T06:15:26;-6.40;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T06:17:52;-6.30;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T06:20:18;-6.20;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T06:22:44;-6.00;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T06:25:09;-6.10;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T06:27:35;-6.00;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T06:30:01;-6.00;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T06:32:27;-6.10;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T06:34:52;-6.00;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T06:37:19;-6.00;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T06:39:44;-6.10;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T06:42:10;-5.90;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T06:44:36;-5.80;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T06:47:02;-5.80;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T06:49:27;-5.70;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T06:51:53;-5.50;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T06:54:19;-5.50;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T06:56:47;-5.80;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T06:59:13;-6.00;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T07:01:40;-6.10;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T07:04:05;-6.20;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T07:06:31;-6.30;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T07:08:57;-6.30;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T07:11:23;-6.10;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T07:13:48;-6.30;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T07:16:16;-6.30;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T07:18:42;-6.30;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T07:21:12;-6.40;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T07:23:38;-6.40;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T07:26:12;-6.20;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T07:28:39;-6.20;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T07:31:14;-6.30;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T07:33:41;-6.10;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T07:36:08;-5.80;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T07:38:35;-5.60;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T07:41:02;-5.50;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T07:43:28;-5.60;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T07:45:54;-5.60;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T07:48:19;-5.30;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T07:50:45;-5.20;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T07:53:11;-4.90;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T07:55:36;-4.60;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T07:58:05;-4.50;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T08:00:31;-4.50;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T08:02:57;-4.50;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T08:05:23;-4.30;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T08:07:49;-4.40;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T08:10:15;-4.40;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T08:12:40;-4.10;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T08:15:06;-4.00;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T08:17:32;-4.10;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T08:19:58;-4.00;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T08:22:23;-3.90;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T08:24:49;-3.80;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T08:27:15;-3.70;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T08:29:40;-3.60;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T08:32:06;-3.60;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T08:34:32;-3.50;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T08:36:57;-3.50;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T08:39:23;-2.90;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T08:41:48;-3.40;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T08:44:34;-3.30;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T08:47:03;-3.20;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T08:49:28;-3.30;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T08:51:55;-3.30;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T08:54:22;-3.10;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T08:56:48;-3.00;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T08:59:15;-3.10;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T09:01:42;-3.10;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T09:04:11;-3.10;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T09:06:37;-3.30;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T09:09:03;-3.20;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T09:11:30;-3.00;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T09:13:56;-2.80;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T09:16:24;-2.60;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T09:18:50;-2.50;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T09:21:18;-2.50;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T09:23:49;-2.50;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T09:26:15;-2.40;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T09:28:41;-2.50;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T09:31:08;-2.50;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T09:33:37;-2.30;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T09:36:05;-2.30;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T09:38:31;-2.20;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T09:41:46;-2.20;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T09:43:51;-2.20;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T09:46:43;-2.00;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T09:49:14;-2.00;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T09:52:21;-1.90;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T09:54:57;-1.80;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T09:57:24;-1.70;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T09:59:58;-1.50;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T10:02:26;-1.40;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T10:05:15;-1.90;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T10:07:58;-1.30;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T10:10:39;-1.40;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T10:13:40;-1.30;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T11:02:37;-0.90;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T11:07:50;-0.90;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T11:10:21;-0.50;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T11:16:29;-0.50;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T11:19:23;-0.60;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T11:25:20;-0.30;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T11:31:28;-0.40;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T11:34:00;-0.20;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T11:36:32;0.00;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T11:39:07;0.10;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T11:41:45;0.20;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T11:44:38;0.20;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T11:47:19;0.30;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T11:49:49;0.20;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T11:54:41;0.20;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T12:05:41;0.00;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T12:08:31;0.00;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T12:11:08;0.10;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T12:16:34;0.50;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T12:19:43;0.60;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T12:30:35;0.50;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T12:33:32;0.50;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T12:38:43;0.60;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T12:41:14;0.70;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T12:44:07;0.70;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T12:59:15;0.50;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T13:02:05;0.30;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T13:04:35;0.40;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T13:24:31;-0.40;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T13:26:58;0.60;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T13:29:43;0.70;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T13:32:24;0.80;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T13:37:51;0.70;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T13:43:23;0.80;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T13:48:27;0.80;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T13:51:06;0.70;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T13:53:39;0.60;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T13:56:07;0.70;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T13:58:33;0.70;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T14:00:58;0.70;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T14:03:27;0.70;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T14:06:02;0.70;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T14:08:48;0.70;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T14:11:21;0.70;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T14:13:47;0.80;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T14:16:15;0.80;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T14:18:50;0.90;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T14:21:28;0.80;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T14:26:39;0.80;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T14:29:30;0.80;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T14:32:13;0.80;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T14:34:43;0.80;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T14:37:14;0.90;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T14:39:40;0.80;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T14:42:10;0.70;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T14:44:35;0.80;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T14:47:01;0.70;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T14:49:30;0.70;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T14:52:00;0.60;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T14:54:27;0.60;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T14:57:18;0.70;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T14:59:46;0.70;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T15:05:48;0.70;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T15:07:51;0.70;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T15:26:07;0.40;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T15:28:55;0.50;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T15:31:30;0.60;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T15:42:11;0.60;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T15:44:55;0.60;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T15:47:20;0.50;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T15:49:46;0.50;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T15:52:13;0.50;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T15:54:39;0.50;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T15:57:23;0.50;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T15:59:50;0.50;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T16:02:17;0.60;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T16:04:44;0.60;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T16:07:11;0.50;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T16:09:37;0.40;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T16:12:04;0.50;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T16:14:31;0.50;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T16:16:59;0.60;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T16:19:25;0.60;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T16:21:52;0.60;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T16:24:22;0.60;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T16:26:49;0.70;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T16:29:17;0.60;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T16:31:43;0.60;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T16:34:28;0.50;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T16:36:56;0.60;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T16:39:22;0.70;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T16:41:48;0.70;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T16:44:13;0.60;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T16:46:39;0.60;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T16:49:08;0.40;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T16:51:34;0.30;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T16:54:00;0.30;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T16:56:26;0.40;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T16:58:53;0.40;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T17:01:19;0.40;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T17:03:52;0.30;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T17:06:18;0.30;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T17:08:44;0.20;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T17:11:10;0.20;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T17:13:35;0.20;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T17:16:04;0.20;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T17:18:31;0.10;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T17:20:59;0.10;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T17:23:26;0.10;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T17:25:58;0.20;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T17:28:25;0.10;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T17:30:54;0.10;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T17:33:21;0.20;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T17:35:47;0.20;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T17:38:12;0.10;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T17:40:38;0.30;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T17:43:08;0.10;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T17:45:35;0.00;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T17:48:03;0.00;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T17:50:28;0.00;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T17:52:55;0.00;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T17:55:21;-0.10;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T17:57:47;-0.10;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T18:00:14;0.00;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T18:02:39;-0.10;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T18:05:05;0.00;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T18:07:31;0.10;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T18:09:57;0.20;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T18:12:22;0.10;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T18:15:07;0.00;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T18:17:33;-0.30;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T18:19:59;-0.30;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T18:22:24;-0.20;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T18:24:50;-0.20;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T18:27:15;-0.20;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T18:29:41;-0.10;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T18:32:07;-0.10;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T18:34:32;-0.10;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T18:36:59;-0.20;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T18:39:25;-0.40;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T18:41:51;-0.30;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T18:44:18;-0.40;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T18:46:47;-0.40;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T18:49:13;-0.30;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T18:51:40;-0.30;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T18:54:06;-0.20;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T18:56:31;-0.20;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T18:58:57;-0.10;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T19:01:24;-0.20;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T19:03:51;-0.20;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T19:06:20;-0.20;99.90
13976;DHT22;7062;49.792;9.946;2022-12-18T19:08:47;-0.20;99.90