sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21869;BME280;11099;41.564;23.296;2024-01-07T09:14:33;95970.25;;;13.41;100.00
21869;BME280;11099;41.564;23.296;2024-01-07T09:17:17;95997.72;;;13.68;100.00
21869;BME280;11099;41.564;23.296;2024-01-07T09:19:53;95928.94;;;13.12;100.00
21869;BME280;11099;41.564;23.296;2024-01-07T09:24:59;95929.16;;;13.53;100.00
21869;BME280;11099;41.564;23.296;2024-01-07T09:27:27;95990.94;;;14.08;100.00
21869;BME280;11099;41.564;23.296;2024-01-07T09:30:05;96002.59;;;14.27;100.00
21869;BME280;11099;41.564;23.296;2024-01-07T09:35:13;95927.66;;;13.26;100.00
21869;BME280;11099;41.564;23.296;2024-01-07T09:37:46;95896.91;;;13.12;100.00
21869;BME280;11099;41.564;23.296;2024-01-07T09:40:31;95936.81;;;13.88;100.00
21869;BME280;11099;41.564;23.296;2024-01-07T09:43:01;95872.50;;;13.14;100.00
21869;BME280;11099;41.564;23.296;2024-01-07T09:45:50;95953.50;;;13.78;100.00
21869;BME280;11099;41.564;23.296;2024-01-07T09:51:13;95889.63;;;13.36;100.00
21869;BME280;11099;41.564;23.296;2024-01-07T09:53:46;95976.06;;;14.11;100.00
21869;BME280;11099;41.564;23.296;2024-01-07T09:56:26;95900.59;;;13.61;100.00
21869;BME280;11099;41.564;23.296;2024-01-07T09:59:14;95894.06;;;13.25;100.00
21869;BME280;11099;41.564;23.296;2024-01-07T10:02:21;95893.31;;;13.28;100.00
21869;BME280;11099;41.564;23.296;2024-01-07T10:20:35;95896.19;;;13.15;100.00
21869;BME280;11099;41.564;23.296;2024-01-07T10:23:25;95887.31;;;13.08;100.00
21869;BME280;11099;41.564;23.296;2024-01-07T10:26:26;95931.09;;;13.86;100.00
21869;BME280;11099;41.564;23.296;2024-01-07T10:29:02;95857.97;;;13.11;100.00
21869;BME280;11099;41.564;23.296;2024-01-07T10:32:09;95851.09;;;13.74;100.00
21869;BME280;11099;41.564;23.296;2024-01-07T10:34:40;95908.78;;;14.09;100.00
21869;BME280;11099;41.564;23.296;2024-01-07T10:37:44;95905.00;;;14.13;100.00
21869;BME280;11099;41.564;23.296;2024-01-07T10:40:40;95790.34;;;13.04;100.00
21869;BME280;11099;41.564;23.296;2024-01-07T10:43:42;95815.69;;;13.47;100.00
21869;BME280;11099;41.564;23.296;2024-01-07T11:22:50;95776.53;;;14.61;100.00
21869;BME280;11099;41.564;23.296;2024-01-07T11:25:36;95742.28;;;14.33;100.00
21869;BME280;11099;41.564;23.296;2024-01-07T11:28:05;95836.06;;;15.02;100.00
21869;BME280;11099;41.564;23.296;2024-01-07T11:30:39;95832.84;;;14.75;100.00
21869;BME280;11099;41.564;23.296;2024-01-07T11:33:36;95835.91;;;14.77;100.00
21869;BME280;11099;41.564;23.296;2024-01-07T11:53:49;95753.72;;;13.79;100.00
21869;BME280;11099;41.564;23.296;2024-01-07T11:56:22;95816.19;;;14.01;100.00
21869;BME280;11099;41.564;23.296;2024-01-07T11:59:14;95709.91;;;13.90;100.00
21869;BME280;11099;41.564;23.296;2024-01-07T12:02:04;95761.03;;;14.33;100.00
21869;BME280;11099;41.564;23.296;2024-01-07T12:05:05;95708.88;;;14.09;100.00
21869;BME280;11099;41.564;23.296;2024-01-07T12:07:59;95696.19;;;13.95;100.00
21869;BME280;11099;41.564;23.296;2024-01-07T12:10:29;95752.00;;;14.52;100.00
21869;BME280;11099;41.564;23.296;2024-01-07T12:13:00;95764.34;;;14.71;100.00
21869;BME280;11099;41.564;23.296;2024-01-07T12:15:32;95721.06;;;14.58;100.00
21869;BME280;11099;41.564;23.296;2024-01-07T12:18:01;95702.75;;;14.71;100.00
21869;BME280;11099;41.564;23.296;2024-01-07T12:20:33;95700.81;;;14.64;100.00
21869;BME280;11099;41.564;23.296;2024-01-07T12:26:10;95717.34;;;14.88;100.00
21869;BME280;11099;41.564;23.296;2024-01-07T12:28:45;95780.22;;;15.15;100.00
21869;BME280;11099;41.564;23.296;2024-01-07T12:31:26;95684.72;;;14.61;100.00
21869;BME280;11099;41.564;23.296;2024-01-07T12:33:55;95792.88;;;15.15;100.00
21869;BME280;11099;41.564;23.296;2024-01-07T12:36:45;95695.38;;;13.91;100.00
21869;BME280;11099;41.564;23.296;2024-01-07T12:39:16;95717.69;;;14.13;100.00
21869;BME280;11099;41.564;23.296;2024-01-07T12:41:50;95729.22;;;14.21;100.00
21869;BME280;11099;41.564;23.296;2024-01-07T12:44:26;95758.47;;;13.55;100.00
21869;BME280;11099;41.564;23.296;2024-01-07T12:46:57;95762.13;;;13.36;100.00
21869;BME280;11099;41.564;23.296;2024-01-07T13:03:39;95772.81;;;13.77;100.00
21869;BME280;11099;41.564;23.296;2024-01-07T13:12:47;95803.00;;;14.77;100.00
21869;BME280;11099;41.564;23.296;2024-01-07T13:15:21;95740.59;;;14.62;100.00
21869;BME280;11099;41.564;23.296;2024-01-07T13:17:58;95728.84;;;14.85;100.00
21869;BME280;11099;41.564;23.296;2024-01-07T13:20:47;95675.59;;;14.03;100.00
21869;BME280;11099;41.564;23.296;2024-01-07T13:23:18;95682.03;;;14.57;100.00
21869;BME280;11099;41.564;23.296;2024-01-07T13:25:55;95702.41;;;14.83;100.00
21869;BME280;11099;41.564;23.296;2024-01-07T13:43:59;95659.94;;;14.89;100.00
21869;BME280;11099;41.564;23.296;2024-01-07T13:46:35;95681.84;;;15.12;100.00
21869;BME280;11099;41.564;23.296;2024-01-07T13:49:09;95772.81;;;15.99;99.19
21869;BME280;11099;41.564;23.296;2024-01-07T14:44:14;95786.16;;;14.18;100.00
21869;BME280;11099;41.564;23.296;2024-01-07T14:47:00;95799.56;;;14.21;100.00
21869;BME280;11099;41.564;23.296;2024-01-07T14:49:31;95814.38;;;14.12;100.00
21869;BME280;11099;41.564;23.296;2024-01-07T14:52:00;95771.41;;;13.90;100.00
21869;BME280;11099;41.564;23.296;2024-01-07T14:54:32;95807.28;;;13.86;100.00
21869;BME280;11099;41.564;23.296;2024-01-07T14:57:09;95717.78;;;13.32;100.00
21869;BME280;11099;41.564;23.296;2024-01-07T14:59:37;95757.19;;;13.79;100.00
21869;BME280;11099;41.564;23.296;2024-01-07T15:02:05;95780.78;;;13.70;100.00
21869;BME280;11099;41.564;23.296;2024-01-07T15:05:36;95737.03;;;13.48;100.00
21869;BME280;11099;41.564;23.296;2024-01-07T15:08:36;95683.84;;;12.69;100.00
21869;BME280;11099;41.564;23.296;2024-01-07T15:11:46;95664.06;;;12.70;100.00
21869;BME280;11099;41.564;23.296;2024-01-07T15:17:40;95814.31;;;13.64;100.00
21869;BME280;11099;41.564;23.296;2024-01-07T15:22:50;95695.19;;;12.92;100.00
21869;BME280;11099;41.564;23.296;2024-01-07T15:25:20;95806.00;;;13.73;100.00
21869;BME280;11099;41.564;23.296;2024-01-07T15:30:25;95812.19;;;13.80;100.00
21869;BME280;11099;41.564;23.296;2024-01-07T15:33:14;95701.09;;;13.08;100.00
21869;BME280;11099;41.564;23.296;2024-01-07T15:42:45;95707.56;;;13.07;100.00
21869;BME280;11099;41.564;23.296;2024-01-07T15:45:18;95737.84;;;13.56;100.00
21869;BME280;11099;41.564;23.296;2024-01-07T15:47:47;95743.53;;;13.51;100.00
21869;BME280;11099;41.564;23.296;2024-01-07T15:50:16;95824.31;;;14.08;100.00
21869;BME280;11099;41.564;23.296;2024-01-07T15:56:21;95820.44;;;14.02;100.00
21869;BME280;11099;41.564;23.296;2024-01-07T16:01:29;95739.50;;;13.67;100.00
21869;BME280;11099;41.564;23.296;2024-01-07T16:06:37;95740.09;;;13.50;100.00
21869;BME280;11099;41.564;23.296;2024-01-07T16:25:22;95809.38;;;14.07;100.00
21869;BME280;11099;41.564;23.296;2024-01-07T16:28:05;95823.81;;;14.43;100.00
21869;BME280;11099;41.564;23.296;2024-01-07T16:30:49;95844.06;;;14.40;100.00
