sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1025;DHT22;501;48.214;11.350;2024-03-08T06:01:07;1.40;57.30
1025;DHT22;501;48.214;11.350;2024-03-08T06:03:34;1.40;57.40
1025;DHT22;501;48.214;11.350;2024-03-08T06:05:59;1.50;57.30
1025;DHT22;501;48.214;11.350;2024-03-08T06:08:25;1.50;57.20
1025;DHT22;501;48.214;11.350;2024-03-08T06:10:55;1.50;56.70
1025;DHT22;501;48.214;11.350;2024-03-08T06:13:21;1.50;56.80
1025;DHT22;501;48.214;11.350;2024-03-08T06:15:47;1.60;56.50
1025;DHT22;501;48.214;11.350;2024-03-08T06:18:12;1.60;56.30
1025;DHT22;501;48.214;11.350;2024-03-08T06:20:38;1.70;56.50
1025;DHT22;501;48.214;11.350;2024-03-08T06:23:04;1.70;55.80
1025;DHT22;501;48.214;11.350;2024-03-08T06:25:29;1.70;55.80
1025;DHT22;501;48.214;11.350;2024-03-08T06:27:55;1.70;55.80
1025;DHT22;501;48.214;11.350;2024-03-08T06:30:20;1.80;55.50
1025;DHT22;501;48.214;11.350;2024-03-08T06:32:46;1.80;55.80
1025;DHT22;501;48.214;11.350;2024-03-08T06:35:12;1.80;55.10
1025;DHT22;501;48.214;11.350;2024-03-08T06:37:38;1.80;55.10
1025;DHT22;501;48.214;11.350;2024-03-08T06:40:04;1.90;54.70
1025;DHT22;501;48.214;11.350;2024-03-08T06:42:30;1.90;54.80
1025;DHT22;501;48.214;11.350;2024-03-08T06:45:00;1.90;54.70
1025;DHT22;501;48.214;11.350;2024-03-08T06:47:31;1.90;55.00
1025;DHT22;501;48.214;11.350;2024-03-08T06:49:57;2.00;53.60
1025;DHT22;501;48.214;11.350;2024-03-08T06:52:23;2.00;53.60
1025;DHT22;501;48.214;11.350;2024-03-08T06:54:48;2.00;53.40
1025;DHT22;501;48.214;11.350;2024-03-08T06:57:14;2.00;52.80
1025;DHT22;501;48.214;11.350;2024-03-08T06:59:42;2.00;52.80
1025;DHT22;501;48.214;11.350;2024-03-08T07:02:08;2.00;52.80
1025;DHT22;501;48.214;11.350;2024-03-08T07:04:36;2.00;52.20
1025;DHT22;501;48.214;11.350;2024-03-08T07:07:06;2.10;52.70
1025;DHT22;501;48.214;11.350;2024-03-08T07:09:36;2.10;52.90
1025;DHT22;501;48.214;11.350;2024-03-08T07:12:02;2.20;52.60
1025;DHT22;501;48.214;11.350;2024-03-08T07:14:27;2.20;52.40
1025;DHT22;501;48.214;11.350;2024-03-08T07:16:53;2.30;52.00
1025;DHT22;501;48.214;11.350;2024-03-08T07:19:19;2.40;51.70
1025;DHT22;501;48.214;11.350;2024-03-08T07:21:44;2.40;51.60
1025;DHT22;501;48.214;11.350;2024-03-08T07:24:11;2.40;50.70
1025;DHT22;501;48.214;11.350;2024-03-08T07:26:43;2.40;50.80
1025;DHT22;501;48.214;11.350;2024-03-08T07:29:08;2.50;50.70
1025;DHT22;501;48.214;11.350;2024-03-08T07:31:34;2.50;50.40
1025;DHT22;501;48.214;11.350;2024-03-08T07:34:11;2.60;49.80
1025;DHT22;501;48.214;11.350;2024-03-08T07:36:36;2.60;50.00
1025;DHT22;501;48.214;11.350;2024-03-08T07:39:02;2.70;49.90
1025;DHT22;501;48.214;11.350;2024-03-08T07:41:30;2.70;50.10
1025;DHT22;501;48.214;11.350;2024-03-08T07:43:56;2.80;50.10
1025;DHT22;501;48.214;11.350;2024-03-08T07:46:22;2.80;49.60
1025;DHT22;501;48.214;11.350;2024-03-08T07:48:48;2.80;49.40
1025;DHT22;501;48.214;11.350;2024-03-08T07:51:18;2.90;49.40
1025;DHT22;501;48.214;11.350;2024-03-08T07:53:43;2.90;49.10
1025;DHT22;501;48.214;11.350;2024-03-08T07:56:10;3.00;48.20
1025;DHT22;501;48.214;11.350;2024-03-08T07:58:38;3.00;48.00
1025;DHT22;501;48.214;11.350;2024-03-08T08:01:06;3.10;48.20
1025;DHT22;501;48.214;11.350;2024-03-08T08:03:32;3.10;48.30
1025;DHT22;501;48.214;11.350;2024-03-08T08:05:57;3.20;48.20
1025;DHT22;501;48.214;11.350;2024-03-08T08:08:23;3.20;48.00
1025;DHT22;501;48.214;11.350;2024-03-08T08:10:51;3.30;47.70
1025;DHT22;501;48.214;11.350;2024-03-08T08:13:17;3.30;47.80
1025;DHT22;501;48.214;11.350;2024-03-08T08:15:43;3.40;47.20
1025;DHT22;501;48.214;11.350;2024-03-08T08:18:09;3.40;46.50
1025;DHT22;501;48.214;11.350;2024-03-08T08:20:35;3.50;45.90
1025;DHT22;501;48.214;11.350;2024-03-08T08:23:00;3.50;45.90
1025;DHT22;501;48.214;11.350;2024-03-08T08:25:26;3.50;46.00
1025;DHT22;501;48.214;11.350;2024-03-08T08:27:52;3.50;45.30
1025;DHT22;501;48.214;11.350;2024-03-08T08:30:19;3.50;46.00
1025;DHT22;501;48.214;11.350;2024-03-08T08:32:45;3.50;45.90
1025;DHT22;501;48.214;11.350;2024-03-08T08:35:12;3.60;45.70
1025;DHT22;501;48.214;11.350;2024-03-08T08:37:41;3.70;45.80
1025;DHT22;501;48.214;11.350;2024-03-08T08:40:07;3.80;45.70
1025;DHT22;501;48.214;11.350;2024-03-08T08:42:40;3.80;45.50
1025;DHT22;501;48.214;11.350;2024-03-08T08:45:06;3.90;44.80
1025;DHT22;501;48.214;11.350;2024-03-08T08:47:38;4.00;44.80
1025;DHT22;501;48.214;11.350;2024-03-08T08:50:04;4.00;45.20
1025;DHT22;501;48.214;11.350;2024-03-08T08:52:31;4.10;43.80
1025;DHT22;501;48.214;11.350;2024-03-08T08:54:59;4.00;44.20
1025;DHT22;501;48.214;11.350;2024-03-08T08:57:24;4.10;43.30
1025;DHT22;501;48.214;11.350;2024-03-08T08:59:50;4.00;43.90
1025;DHT22;501;48.214;11.350;2024-03-08T09:02:15;4.10;44.10
1025;DHT22;501;48.214;11.350;2024-03-08T09:04:42;4.10;44.10
1025;DHT22;501;48.214;11.350;2024-03-08T09:07:09;4.10;43.80
1025;DHT22;501;48.214;11.350;2024-03-08T09:09:35;4.10;43.10
1025;DHT22;501;48.214;11.350;2024-03-08T09:12:01;4.10;43.60
1025;DHT22;501;48.214;11.350;2024-03-08T09:14:27;4.10;43.80
1025;DHT22;501;48.214;11.350;2024-03-08T09:16:52;4.10;43.40
1025;DHT22;501;48.214;11.350;2024-03-08T09:19:18;4.10;43.50
1025;DHT22;501;48.214;11.350;2024-03-08T09:21:45;4.10;43.80
1025;DHT22;501;48.214;11.350;2024-03-08T09:24:10;4.10;45.30
1025;DHT22;501;48.214;11.350;2024-03-08T09:26:36;4.10;44.30
1025;DHT22;501;48.214;11.350;2024-03-08T09:29:03;4.10;44.40
1025;DHT22;501;48.214;11.350;2024-03-08T09:31:28;4.10;44.40
1025;DHT22;501;48.214;11.350;2024-03-08T09:33:54;4.20;44.30
1025;DHT22;501;48.214;11.350;2024-03-08T09:36:20;4.20;45.00
1025;DHT22;501;48.214;11.350;2024-03-08T09:38:45;4.30;45.20
1025;DHT22;501;48.214;11.350;2024-03-08T09:41:12;4.30;45.10
1025;DHT22;501;48.214;11.350;2024-03-08T09:43:39;4.40;45.20
1025;DHT22;501;48.214;11.350;2024-03-08T09:46:04;4.40;45.20
1025;DHT22;501;48.214;11.350;2024-03-08T09:48:32;4.50;45.30
1025;DHT22;501;48.214;11.350;2024-03-08T09:50:58;4.60;44.60
1025;DHT22;501;48.214;11.350;2024-03-08T09:53:24;4.70;43.30
1025;DHT22;501;48.214;11.350;2024-03-08T09:55:49;4.70;42.40
1025;DHT22;501;48.214;11.350;2024-03-08T09:58:16;4.70;43.50
1025;DHT22;501;48.214;11.350;2024-03-08T10:00:47;4.80;44.20
1025;DHT22;501;48.214;11.350;2024-03-08T10:03:13;4.90;44.30
1025;DHT22;501;48.214;11.350;2024-03-08T10:05:42;5.00;44.70
1025;DHT22;501;48.214;11.350;2024-03-08T10:08:10;5.00;44.50
1025;DHT22;501;48.214;11.350;2024-03-08T10:10:36;5.10;42.90
1025;DHT22;501;48.214;11.350;2024-03-08T10:13:06;5.10;43.40
1025;DHT22;501;48.214;11.350;2024-03-08T10:15:32;5.20;43.00
1025;DHT22;501;48.214;11.350;2024-03-08T10:18:00;5.20;43.10
1025;DHT22;501;48.214;11.350;2024-03-08T10:20:28;5.20;42.00
1025;DHT22;501;48.214;11.350;2024-03-08T10:22:59;5.20;42.10
1025;DHT22;501;48.214;11.350;2024-03-08T10:25:25;5.30;44.10
1025;DHT22;501;48.214;11.350;2024-03-08T10:27:51;5.30;42.80
1025;DHT22;501;48.214;11.350;2024-03-08T10:30:16;5.40;42.00
1025;DHT22;501;48.214;11.350;2024-03-08T10:32:47;5.50;42.40
1025;DHT22;501;48.214;11.350;2024-03-08T10:35:13;5.60;40.80
1025;DHT22;501;48.214;11.350;2024-03-08T10:40:05;5.70;40.70
1025;DHT22;501;48.214;11.350;2024-03-08T10:42:45;5.80;40.60
1025;DHT22;501;48.214;11.350;2024-03-08T10:45:36;5.80;40.90
1025;DHT22;501;48.214;11.350;2024-03-08T10:48:31;5.90;40.90
1025;DHT22;501;48.214;11.350;2024-03-08T10:51:02;5.90;41.00
1025;DHT22;501;48.214;11.350;2024-03-08T10:53:29;6.00;40.90
1025;DHT22;501;48.214;11.350;2024-03-08T10:55:56;6.10;40.50
1025;DHT22;501;48.214;11.350;2024-03-08T10:58:24;6.10;39.70
1025;DHT22;501;48.214;11.350;2024-03-08T11:00:54;6.20;41.40
1025;DHT22;501;48.214;11.350;2024-03-08T11:06:06;6.40;40.10
1025;DHT22;501;48.214;11.350;2024-03-08T11:08:33;6.40;38.90
1025;DHT22;501;48.214;11.350;2024-03-08T11:11:01;6.40;39.30
1025;DHT22;501;48.214;11.350;2024-03-08T11:13:38;6.40;39.10
1025;DHT22;501;48.214;11.350;2024-03-08T11:16:36;6.50;40.30
1025;DHT22;501;48.214;11.350;2024-03-08T11:18:59;6.50;38.80
1025;DHT22;501;48.214;11.350;2024-03-08T11:21:32;6.60;38.30
1025;DHT22;501;48.214;11.350;2024-03-08T11:24:13;6.60;38.90
1025;DHT22;501;48.214;11.350;2024-03-08T11:26:39;6.70;37.80
1025;DHT22;501;48.214;11.350;2024-03-08T11:31:52;6.90;38.10
1025;DHT22;501;48.214;11.350;2024-03-08T11:34:29;7.00;37.80
1025;DHT22;501;48.214;11.350;2024-03-08T11:36:56;7.00;37.00
1025;DHT22;501;48.214;11.350;2024-03-08T11:39:22;7.00;37.00
1025;DHT22;501;48.214;11.350;2024-03-08T11:41:49;7.10;36.50
1025;DHT22;501;48.214;11.350;2024-03-08T11:44:15;7.10;37.30
1025;DHT22;501;48.214;11.350;2024-03-08T11:46:42;7.20;36.70
1025;DHT22;501;48.214;11.350;2024-03-08T11:49:12;7.20;37.00
1025;DHT22;501;48.214;11.350;2024-03-08T11:51:38;7.30;36.80
1025;DHT22;501;48.214;11.350;2024-03-08T11:54:04;7.40;37.00
1025;DHT22;501;48.214;11.350;2024-03-08T11:56:31;7.50;36.10
1025;DHT22;501;48.214;11.350;2024-03-08T11:58:57;7.60;35.80
1025;DHT22;501;48.214;11.350;2024-03-08T12:01:24;7.60;35.00
1025;DHT22;501;48.214;11.350;2024-03-08T12:03:54;7.70;34.30
1025;DHT22;501;48.214;11.350;2024-03-08T12:06:20;7.70;34.20
1025;DHT22;501;48.214;11.350;2024-03-08T12:08:46;7.80;35.00
1025;DHT22;501;48.214;11.350;2024-03-08T12:11:17;7.90;35.60
1025;DHT22;501;48.214;11.350;2024-03-08T12:13:48;8.00;35.00
1025;DHT22;501;48.214;11.350;2024-03-08T12:16:17;8.00;35.20
1025;DHT22;501;48.214;11.350;2024-03-08T12:18:52;8.10;34.40
1025;DHT22;501;48.214;11.350;2024-03-08T12:21:18;8.20;34.20
1025;DHT22;501;48.214;11.350;2024-03-08T12:24:05;8.30;34.10
1025;DHT22;501;48.214;11.350;2024-03-08T12:26:31;8.40;34.30
1025;DHT22;501;48.214;11.350;2024-03-08T12:31:55;8.50;36.10
1025;DHT22;501;48.214;11.350;2024-03-08T12:34:23;8.50;35.20
1025;DHT22;501;48.214;11.350;2024-03-08T12:36:50;8.60;34.60
1025;DHT22;501;48.214;11.350;2024-03-08T12:39:20;8.70;34.30
1025;DHT22;501;48.214;11.350;2024-03-08T12:41:56;8.80;34.10
1025;DHT22;501;48.214;11.350;2024-03-08T12:44:25;8.90;34.80
1025;DHT22;501;48.214;11.350;2024-03-08T12:46:51;9.10;34.60
1025;DHT22;501;48.214;11.350;2024-03-08T12:49:20;9.20;34.90
1025;DHT22;501;48.214;11.350;2024-03-08T12:51:48;9.40;32.60
1025;DHT22;501;48.214;11.350;2024-03-08T12:54:13;9.70;31.80
1025;DHT22;501;48.214;11.350;2024-03-08T12:56:39;10.10;32.50
1025;DHT22;501;48.214;11.350;2024-03-08T12:59:09;10.60;32.40
1025;DHT22;501;48.214;11.350;2024-03-08T13:01:35;11.10;30.20
1025;DHT22;501;48.214;11.350;2024-03-08T13:04:04;11.70;30.90
1025;DHT22;501;48.214;11.350;2024-03-08T13:06:32;12.20;29.50
1025;DHT22;501;48.214;11.350;2024-03-08T13:08:58;12.70;28.70
1025;DHT22;501;48.214;11.350;2024-03-08T13:11:24;13.10;28.40
1025;DHT22;501;48.214;11.350;2024-03-08T13:13:51;13.70;26.30
1025;DHT22;501;48.214;11.350;2024-03-08T13:16:18;14.20;27.80
1025;DHT22;501;48.214;11.350;2024-03-08T13:18:45;14.60;25.30
1025;DHT22;501;48.214;11.350;2024-03-08T13:21:14;14.80;24.50
1025;DHT22;501;48.214;11.350;2024-03-08T13:23:41;15.00;24.30
1025;DHT22;501;48.214;11.350;2024-03-08T13:26:12;15.10;24.00
1025;DHT22;501;48.214;11.350;2024-03-08T13:28:45;15.30;23.30
1025;DHT22;501;48.214;11.350;2024-03-08T13:31:11;15.40;22.80
1025;DHT22;501;48.214;11.350;2024-03-08T13:33:37;15.60;22.60
1025;DHT22;501;48.214;11.350;2024-03-08T13:36:05;15.70;24.00
1025;DHT22;501;48.214;11.350;2024-03-08T13:38:32;16.00;22.60
1025;DHT22;501;48.214;11.350;2024-03-08T13:41:01;16.20;22.20
1025;DHT22;501;48.214;11.350;2024-03-08T13:43:28;16.40;22.80
1025;DHT22;501;48.214;11.350;2024-03-08T13:45:54;16.80;21.00
1025;DHT22;501;48.214;11.350;2024-03-08T13:48:20;17.00;22.80
1025;DHT22;501;48.214;11.350;2024-03-08T13:50:48;17.40;21.40
1025;DHT22;501;48.214;11.350;2024-03-08T13:53:15;17.70;21.60
1025;DHT22;501;48.214;11.350;2024-03-08T13:55:41;17.90;20.80
1025;DHT22;501;48.214;11.350;2024-03-08T13:58:06;18.00;19.80
1025;DHT22;501;48.214;11.350;2024-03-08T14:00:38;17.90;19.00
1025;DHT22;501;48.214;11.350;2024-03-08T14:03:04;17.70;19.50
1025;DHT22;501;48.214;11.350;2024-03-08T14:05:31;17.50;19.00
1025;DHT22;501;48.214;11.350;2024-03-08T14:08:01;17.30;19.50
1025;DHT22;501;48.214;11.350;2024-03-08T14:10:29;17.30;19.40
1025;DHT22;501;48.214;11.350;2024-03-08T14:12:57;17.30;19.90
1025;DHT22;501;48.214;11.350;2024-03-08T14:15:22;17.50;19.30
1025;DHT22;501;48.214;11.350;2024-03-08T14:17:55;17.70;19.30
1025;DHT22;501;48.214;11.350;2024-03-08T14:20:21;18.00;18.80
1025;DHT22;501;48.214;11.350;2024-03-08T14:22:54;18.20;18.60
1025;DHT22;501;48.214;11.350;2024-03-08T14:25:20;18.40;17.40
1025;DHT22;501;48.214;11.350;2024-03-08T14:27:49;18.50;17.90
1025;DHT22;501;48.214;11.350;2024-03-08T14:30:15;18.70;16.90
1025;DHT22;501;48.214;11.350;2024-03-08T14:32:58;18.60;17.90
1025;DHT22;501;48.214;11.350;2024-03-08T14:35:25;18.90;18.00
1025;DHT22;501;48.214;11.350;2024-03-08T14:37:52;19.20;16.90
1025;DHT22;501;48.214;11.350;2024-03-08T14:40:17;19.40;16.10
1025;DHT22;501;48.214;11.350;2024-03-08T14:42:49;19.40;15.80
1025;DHT22;501;48.214;11.350;2024-03-08T14:45:17;19.20;16.10
1025;DHT22;501;48.214;11.350;2024-03-08T14:47:49;19.40;15.70
1025;DHT22;501;48.214;11.350;2024-03-08T14:50:19;19.60;16.30
1025;DHT22;501;48.214;11.350;2024-03-08T14:52:46;20.00;15.50
1025;DHT22;501;48.214;11.350;2024-03-08T14:55:15;20.30;15.30
1025;DHT22;501;48.214;11.350;2024-03-08T14:57:41;20.20;15.10
1025;DHT22;501;48.214;11.350;2024-03-08T15:00:08;19.90;15.30
1025;DHT22;501;48.214;11.350;2024-03-08T15:02:42;19.90;14.50
1025;DHT22;501;48.214;11.350;2024-03-08T15:05:08;19.70;15.30
1025;DHT22;501;48.214;11.350;2024-03-08T15:07:37;19.90;14.80
1025;DHT22;501;48.214;11.350;2024-03-08T15:10:08;20.00;15.00
1025;DHT22;501;48.214;11.350;2024-03-08T15:12:38;20.40;14.70
1025;DHT22;501;48.214;11.350;2024-03-08T15:15:07;20.60;14.20
1025;DHT22;501;48.214;11.350;2024-03-08T15:17:34;20.60;14.20
1025;DHT22;501;48.214;11.350;2024-03-08T15:20:03;20.80;14.10
1025;DHT22;501;48.214;11.350;2024-03-08T15:22:29;20.90;13.70
1025;DHT22;501;48.214;11.350;2024-03-08T15:24:55;20.70;13.50
1025;DHT22;501;48.214;11.350;2024-03-08T15:27:23;20.50;13.50
1025;DHT22;501;48.214;11.350;2024-03-08T15:29:49;20.10;14.40
1025;DHT22;501;48.214;11.350;2024-03-08T15:32:17;19.80;14.40
1025;DHT22;501;48.214;11.350;2024-03-08T15:34:46;19.40;14.40
1025;DHT22;501;48.214;11.350;2024-03-08T15:37:11;18.50;14.80
1025;DHT22;501;48.214;11.350;2024-03-08T15:39:43;17.10;15.60
1025;DHT22;501;48.214;11.350;2024-03-08T15:42:08;15.80;16.80
1025;DHT22;501;48.214;11.350;2024-03-08T15:44:37;14.70;18.30
1025;DHT22;501;48.214;11.350;2024-03-08T15:47:04;13.70;18.80
1025;DHT22;501;48.214;11.350;2024-03-08T15:49:32;12.80;19.70
1025;DHT22;501;48.214;11.350;2024-03-08T15:51:58;12.10;20.80
1025;DHT22;501;48.214;11.350;2024-03-08T15:54:24;11.60;21.80
1025;DHT22;501;48.214;11.350;2024-03-08T15:56:51;11.20;22.20
1025;DHT22;501;48.214;11.350;2024-03-08T15:59:16;11.00;22.80
1025;DHT22;501;48.214;11.350;2024-03-08T16:01:42;10.70;23.00
1025;DHT22;501;48.214;11.350;2024-03-08T16:04:14;10.50;24.00
1025;DHT22;501;48.214;11.350;2024-03-08T16:06:40;10.30;23.90
1025;DHT22;501;48.214;11.350;2024-03-08T16:09:06;10.10;23.70
1025;DHT22;501;48.214;11.350;2024-03-08T16:11:40;10.00;23.70
1025;DHT22;501;48.214;11.350;2024-03-08T16:14:06;9.90;25.10
1025;DHT22;501;48.214;11.350;2024-03-08T16:16:37;9.80;25.50
1025;DHT22;501;48.214;11.350;2024-03-08T16:19:04;9.70;25.40
1025;DHT22;501;48.214;11.350;2024-03-08T16:21:33;9.60;25.60
1025;DHT22;501;48.214;11.350;2024-03-08T16:23:59;9.50;26.00
1025;DHT22;501;48.214;11.350;2024-03-08T16:26:25;9.40;26.50
1025;DHT22;501;48.214;11.350;2024-03-08T16:28:53;9.30;26.70
1025;DHT22;501;48.214;11.350;2024-03-08T16:31:21;9.30;27.00
1025;DHT22;501;48.214;11.350;2024-03-08T16:33:46;9.20;27.20
1025;DHT22;501;48.214;11.350;2024-03-08T16:36:12;9.10;27.40
1025;DHT22;501;48.214;11.350;2024-03-08T16:38:39;9.00;27.10
1025;DHT22;501;48.214;11.350;2024-03-08T16:41:06;9.00;27.20
1025;DHT22;501;48.214;11.350;2024-03-08T16:43:31;8.90;27.30
1025;DHT22;501;48.214;11.350;2024-03-08T16:46:01;8.80;27.50
1025;DHT22;501;48.214;11.350;2024-03-08T16:48:29;8.80;28.00
1025;DHT22;501;48.214;11.350;2024-03-08T16:50:55;8.70;28.10
1025;DHT22;501;48.214;11.350;2024-03-08T16:53:27;8.60;28.20
1025;DHT22;501;48.214;11.350;2024-03-08T16:55:53;8.50;28.50
1025;DHT22;501;48.214;11.350;2024-03-08T16:58:18;8.50;28.80
1025;DHT22;501;48.214;11.350;2024-03-08T17:00:46;8.40;28.70
1025;DHT22;501;48.214;11.350;2024-03-08T17:03:13;8.30;29.00
1025;DHT22;501;48.214;11.350;2024-03-08T17:05:39;8.20;29.30
1025;DHT22;501;48.214;11.350;2024-03-08T17:08:09;8.20;29.40
1025;DHT22;501;48.214;11.350;2024-03-08T17:10:36;8.10;29.80
1025;DHT22;501;48.214;11.350;2024-03-08T17:13:02;8.00;30.00
1025;DHT22;501;48.214;11.350;2024-03-08T17:15:31;8.00;30.10
1025;DHT22;501;48.214;11.350;2024-03-08T17:17:59;7.90;30.10
1025;DHT22;501;48.214;11.350;2024-03-08T17:20:27;7.90;30.30
1025;DHT22;501;48.214;11.350;2024-03-08T17:22:54;7.90;30.30
1025;DHT22;501;48.214;11.350;2024-03-08T17:25:22;7.90;30.30
1025;DHT22;501;48.214;11.350;2024-03-08T17:27:50;7.80;30.20
1025;DHT22;501;48.214;11.350;2024-03-08T17:30:19;7.70;30.20
1025;DHT22;501;48.214;11.350;2024-03-08T17:33:01;7.70;30.70
1025;DHT22;501;48.214;11.350;2024-03-08T17:35:34;7.60;31.10
1025;DHT22;501;48.214;11.350;2024-03-08T17:38:01;7.50;31.00
1025;DHT22;501;48.214;11.350;2024-03-08T17:40:34;7.50;31.50
1025;DHT22;501;48.214;11.350;2024-03-08T17:43:03;7.50;31.70
1025;DHT22;501;48.214;11.350;2024-03-08T17:45:33;7.40;31.90
1025;DHT22;501;48.214;11.350;2024-03-08T17:48:01;7.40;32.10
1025;DHT22;501;48.214;11.350;2024-03-08T17:50:29;7.30;32.30
1025;DHT22;501;48.214;11.350;2024-03-08T17:52:55;7.30;32.50
1025;DHT22;501;48.214;11.350;2024-03-08T17:55:22;7.30;32.80
1025;DHT22;501;48.214;11.350;2024-03-08T17:57:50;7.20;33.00
1025;DHT22;501;48.214;11.350;2024-03-08T18:00:19;7.20;33.40
1025;DHT22;501;48.214;11.350;2024-03-08T18:02:55;7.10;33.30
1025;DHT22;501;48.214;11.350;2024-03-08T18:05:26;7.10;33.70
1025;DHT22;501;48.214;11.350;2024-03-08T18:08:03;7.00;33.90
1025;DHT22;501;48.214;11.350;2024-03-08T18:10:32;7.00;34.10
1025;DHT22;501;48.214;11.350;2024-03-08T18:13:00;7.00;34.30
1025;DHT22;501;48.214;11.350;2024-03-08T18:15:29;7.00;34.30
1025;DHT22;501;48.214;11.350;2024-03-08T18:17:57;6.90;34.30
1025;DHT22;501;48.214;11.350;2024-03-08T18:20:28;6.90;34.70
1025;DHT22;501;48.214;11.350;2024-03-08T18:23:03;6.80;34.90
1025;DHT22;501;48.214;11.350;2024-03-08T18:25:30;6.80;35.40
1025;DHT22;501;48.214;11.350;2024-03-08T18:27:58;6.70;35.60
1025;DHT22;501;48.214;11.350;2024-03-08T18:30:27;6.70;35.70
1025;DHT22;501;48.214;11.350;2024-03-08T18:32:53;6.70;36.00
1025;DHT22;501;48.214;11.350;2024-03-08T18:35:19;6.60;36.00
1025;DHT22;501;48.214;11.350;2024-03-08T18:37:47;6.60;36.10
1025;DHT22;501;48.214;11.350;2024-03-08T18:40:16;6.60;36.40
1025;DHT22;501;48.214;11.350;2024-03-08T18:42:44;6.50;36.60
1025;DHT22;501;48.214;11.350;2024-03-08T18:45:11;6.50;36.70
1025;DHT22;501;48.214;11.350;2024-03-08T18:47:45;6.50;36.70
1025;DHT22;501;48.214;11.350;2024-03-08T18:50:18;6.50;36.70
1025;DHT22;501;48.214;11.350;2024-03-08T18:52:46;6.40;36.80
1025;DHT22;501;48.214;11.350;2024-03-08T18:55:16;6.40;37.20
1025;DHT22;501;48.214;11.350;2024-03-08T18:57:46;6.40;37.50
1025;DHT22;501;48.214;11.350;2024-03-08T19:02:56;6.30;38.00
1025;DHT22;501;48.214;11.350;2024-03-08T19:05:40;6.30;38.00
1025;DHT22;501;48.214;11.350;2024-03-08T19:08:06;6.20;37.90
1025;DHT22;501;48.214;11.350;2024-03-08T19:10:34;6.20;37.90
1025;DHT22;501;48.214;11.350;2024-03-08T19:13:00;6.20;37.90
1025;DHT22;501;48.214;11.350;2024-03-08T19:15:27;6.20;37.90
1025;DHT22;501;48.214;11.350;2024-03-08T19:17:56;6.10;37.80
1025;DHT22;501;48.214;11.350;2024-03-08T19:20:24;6.10;37.80
1025;DHT22;501;48.214;11.350;2024-03-08T19:22:52;6.00;37.80
1025;DHT22;501;48.214;11.350;2024-03-08T19:25:27;6.00;38.00
1025;DHT22;501;48.214;11.350;2024-03-08T19:27:55;6.00;38.30
1025;DHT22;501;48.214;11.350;2024-03-08T19:30:23;6.00;38.40
1025;DHT22;501;48.214;11.350;2024-03-08T19:32:53;5.90;38.40
1025;DHT22;501;48.214;11.350;2024-03-08T19:35:21;5.90;38.60
1025;DHT22;501;48.214;11.350;2024-03-08T19:37:50;5.80;38.90
1025;DHT22;501;48.214;11.350;2024-03-08T19:40:20;5.80;39.40
1025;DHT22;501;48.214;11.350;2024-03-08T19:42:51;5.80;39.30
1025;DHT22;501;48.214;11.350;2024-03-08T19:45:18;5.70;39.30
1025;DHT22;501;48.214;11.350;2024-03-08T19:47:44;5.70;39.30
1025;DHT22;501;48.214;11.350;2024-03-08T19:50:14;5.60;39.50
1025;DHT22;501;48.214;11.350;2024-03-08T19:52:42;5.60;39.60
1025;DHT22;501;48.214;11.350;2024-03-08T19:55:08;5.60;39.70
1025;DHT22;501;48.214;11.350;2024-03-08T19:57:35;5.60;40.00
1025;DHT22;501;48.214;11.350;2024-03-08T20:00:03;5.60;39.50
1025;DHT22;501;48.214;11.350;2024-03-08T20:02:29;5.60;39.30
1025;DHT22;501;48.214;11.350;2024-03-08T20:04:55;5.60;39.60
1025;DHT22;501;48.214;11.350;2024-03-08T20:07:22;5.50;39.50
1025;DHT22;501;48.214;11.350;2024-03-08T20:09:52;5.50;39.50
1025;DHT22;501;48.214;11.350;2024-03-08T20:12:18;5.50;39.70
1025;DHT22;501;48.214;11.350;2024-03-08T20:14:43;5.40;39.80
1025;DHT22;501;48.214;11.350;2024-03-08T20:17:09;5.40;39.80
1025;DHT22;501;48.214;11.350;2024-03-08T20:19:35;5.40;40.00
1025;DHT22;501;48.214;11.350;2024-03-08T20:22:02;5.30;39.80
1025;DHT22;501;48.214;11.350;2024-03-08T20:24:31;5.40;39.70
1025;DHT22;501;48.214;11.350;2024-03-08T20:26:57;5.40;39.50
1025;DHT22;501;48.214;11.350;2024-03-08T20:29:24;5.30;39.50
1025;DHT22;501;48.214;11.350;2024-03-08T20:31:49;5.30;39.30
1025;DHT22;501;48.214;11.350;2024-03-08T20:34:15;5.30;39.60
1025;DHT22;501;48.214;11.350;2024-03-08T20:36:43;5.20;39.90
1025;DHT22;501;48.214;11.350;2024-03-08T20:39:09;5.20;40.00
1025;DHT22;501;48.214;11.350;2024-03-08T20:41:35;5.20;40.00
1025;DHT22;501;48.214;11.350;2024-03-08T20:44:01;5.20;40.00
1025;DHT22;501;48.214;11.350;2024-03-08T20:46:30;5.10;40.00
1025;DHT22;501;48.214;11.350;2024-03-08T20:48:55;5.10;39.80
1025;DHT22;501;48.214;11.350;2024-03-08T20:51:21;5.10;39.80
1025;DHT22;501;48.214;11.350;2024-03-08T20:53:46;5.10;39.80
1025;DHT22;501;48.214;11.350;2024-03-08T20:56:12;5.10;39.70
1025;DHT22;501;48.214;11.350;2024-03-08T20:58:40;5.10;39.70
1025;DHT22;501;48.214;11.350;2024-03-08T21:01:06;5.10;39.40
1025;DHT22;501;48.214;11.350;2024-03-08T21:03:34;5.00;39.00
1025;DHT22;501;48.214;11.350;2024-03-08T21:06:00;5.00;38.80
1025;DHT22;501;48.214;11.350;2024-03-08T21:08:25;5.00;39.10
1025;DHT22;501;48.214;11.350;2024-03-08T21:10:55;4.90;39.30
1025;DHT22;501;48.214;11.350;2024-03-08T21:13:22;4.90;39.60
1025;DHT22;501;48.214;11.350;2024-03-08T21:15:51;4.90;39.90
1025;DHT22;501;48.214;11.350;2024-03-08T21:18:20;4.80;40.20
1025;DHT22;501;48.214;11.350;2024-03-08T21:20:47;4.80;40.00
1025;DHT22;501;48.214;11.350;2024-03-08T21:23:12;4.70;39.60
1025;DHT22;501;48.214;11.350;2024-03-08T21:25:40;4.70;39.80
1025;DHT22;501;48.214;11.350;2024-03-08T21:28:08;4.70;40.10
1025;DHT22;501;48.214;11.350;2024-03-08T21:30:34;4.70;39.90
1025;DHT22;501;48.214;11.350;2024-03-08T21:33:04;4.70;39.80
1025;DHT22;501;48.214;11.350;2024-03-08T21:35:33;4.60;39.80
1025;DHT22;501;48.214;11.350;2024-03-08T21:37:59;4.60;39.70
1025;DHT22;501;48.214;11.350;2024-03-08T21:40:25;4.60;39.70
1025;DHT22;501;48.214;11.350;2024-03-08T21:42:52;4.60;40.00
1025;DHT22;501;48.214;11.350;2024-03-08T21:45:19;4.60;40.20
1025;DHT22;501;48.214;11.350;2024-03-08T21:47:47;4.50;40.10
1025;DHT22;501;48.214;11.350;2024-03-08T21:50:14;4.50;39.80
1025;DHT22;501;48.214;11.350;2024-03-08T21:52:49;4.50;40.10
1025;DHT22;501;48.214;11.350;2024-03-08T21:55:15;4.50;40.20
1025;DHT22;501;48.214;11.350;2024-03-08T21:57:41;4.50;40.20
1025;DHT22;501;48.214;11.350;2024-03-08T22:00:09;4.40;40.20
1025;DHT22;501;48.214;11.350;2024-03-08T22:02:38;4.40;40.60
1025;DHT22;501;48.214;11.350;2024-03-08T22:05:05;4.40;40.20
1025;DHT22;501;48.214;11.350;2024-03-08T22:07:32;4.40;40.10
1025;DHT22;501;48.214;11.350;2024-03-08T22:10:01;4.40;40.40
1025;DHT22;501;48.214;11.350;2024-03-08T22:12:27;4.30;40.80
1025;DHT22;501;48.214;11.350;2024-03-08T22:14:56;4.30;41.00
1025;DHT22;501;48.214;11.350;2024-03-08T22:17:21;4.30;41.00
1025;DHT22;501;48.214;11.350;2024-03-08T22:19:49;4.20;41.20
1025;DHT22;501;48.214;11.350;2024-03-08T22:22:16;4.20;41.50
1025;DHT22;501;48.214;11.350;2024-03-08T22:24:43;4.10;41.70
1025;DHT22;501;48.214;11.350;2024-03-08T22:27:14;4.10;41.90
1025;DHT22;501;48.214;11.350;2024-03-08T22:29:41;4.10;42.10
1025;DHT22;501;48.214;11.350;2024-03-08T22:32:07;4.00;42.40