sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
82728;BME280;72459;50.110;8.750;2024-03-08T00:01:47;100832.13;;;4.50;61.55
82728;BME280;72459;50.110;8.750;2024-03-08T00:04:13;100829.63;;;4.51;61.37
82728;BME280;72459;50.110;8.750;2024-03-08T00:06:38;100835.41;;;4.47;61.04
82728;BME280;72459;50.110;8.750;2024-03-08T00:09:05;100831.72;;;4.43;61.30
82728;BME280;72459;50.110;8.750;2024-03-08T00:11:32;100832.19;;;4.38;61.11
82728;BME280;72459;50.110;8.750;2024-03-08T00:13:58;100823.19;;;4.33;61.68
82728;BME280;72459;50.110;8.750;2024-03-08T00:16:23;100828.16;;;4.30;61.61
82728;BME280;72459;50.110;8.750;2024-03-08T00:18:49;100825.34;;;4.27;61.59
82728;BME280;72459;50.110;8.750;2024-03-08T00:21:14;100830.25;;;4.22;61.98
82728;BME280;72459;50.110;8.750;2024-03-08T00:23:40;100825.63;;;4.18;61.51
82728;BME280;72459;50.110;8.750;2024-03-08T00:26:06;100822.13;;;4.18;62.01
82728;BME280;72459;50.110;8.750;2024-03-08T00:28:31;100823.03;;;4.18;61.55
82728;BME280;72459;50.110;8.750;2024-03-08T00:30:57;100822.81;;;4.15;62.22
82728;BME280;72459;50.110;8.750;2024-03-08T00:33:22;100825.41;;;4.15;62.02
82728;BME280;72459;50.110;8.750;2024-03-08T00:35:47;100813.91;;;4.11;61.83
82728;BME280;72459;50.110;8.750;2024-03-08T00:38:13;100816.28;;;4.08;61.66
82728;BME280;72459;50.110;8.750;2024-03-08T00:40:39;100814.28;;;4.04;62.10
82728;BME280;72459;50.110;8.750;2024-03-08T00:43:05;100814.38;;;4.06;61.58
82728;BME280;72459;50.110;8.750;2024-03-08T00:45:31;100811.25;;;3.98;62.15
82728;BME280;72459;50.110;8.750;2024-03-08T00:47:58;100811.84;;;3.94;62.29
82728;BME280;72459;50.110;8.750;2024-03-08T00:50:23;100805.53;;;3.91;62.32
82728;BME280;72459;50.110;8.750;2024-03-08T00:52:48;100807.09;;;3.89;62.15
82728;BME280;72459;50.110;8.750;2024-03-08T00:55:14;100807.56;;;3.83;62.55
82728;BME280;72459;50.110;8.750;2024-03-08T00:57:40;100800.34;;;3.79;62.82
82728;BME280;72459;50.110;8.750;2024-03-08T01:00:06;100799.44;;;3.78;62.40
82728;BME280;72459;50.110;8.750;2024-03-08T01:02:35;100807.13;;;3.77;61.87
82728;BME280;72459;50.110;8.750;2024-03-08T01:05:01;100788.72;;;3.74;62.03
82728;BME280;72459;50.110;8.750;2024-03-08T01:07:27;100787.50;;;3.69;62.77
82728;BME280;72459;50.110;8.750;2024-03-08T01:09:52;100797.19;;;3.71;62.13
82728;BME280;72459;50.110;8.750;2024-03-08T01:12:17;100783.88;;;3.67;62.16
82728;BME280;72459;50.110;8.750;2024-03-08T01:14:44;100785.25;;;3.62;62.37
82728;BME280;72459;50.110;8.750;2024-03-08T01:17:09;100779.16;;;3.61;62.34
82728;BME280;72459;50.110;8.750;2024-03-08T01:19:35;100772.84;;;3.58;62.81
82728;BME280;72459;50.110;8.750;2024-03-08T01:22:00;100769.25;;;3.56;62.80
82728;BME280;72459;50.110;8.750;2024-03-08T01:24:27;100769.91;;;3.53;62.32
82728;BME280;72459;50.110;8.750;2024-03-08T01:26:52;100765.41;;;3.50;62.80
82728;BME280;72459;50.110;8.750;2024-03-08T01:29:17;100762.72;;;3.49;62.80
82728;BME280;72459;50.110;8.750;2024-03-08T01:31:43;100750.28;;;3.45;63.08
82728;BME280;72459;50.110;8.750;2024-03-08T01:34:08;100754.69;;;3.46;62.71
82728;BME280;72459;50.110;8.750;2024-03-08T01:36:35;100741.59;;;3.44;62.31
82728;BME280;72459;50.110;8.750;2024-03-08T01:39:02;100737.09;;;3.42;63.03
82728;BME280;72459;50.110;8.750;2024-03-08T01:41:33;100744.88;;;3.42;62.69
82728;BME280;72459;50.110;8.750;2024-03-08T01:43:59;100741.97;;;3.37;62.62
82728;BME280;72459;50.110;8.750;2024-03-08T01:46:24;100734.75;;;3.33;62.69
82728;BME280;72459;50.110;8.750;2024-03-08T01:48:50;100731.94;;;3.30;62.94
82728;BME280;72459;50.110;8.750;2024-03-08T01:51:18;100735.31;;;3.29;62.83
82728;BME280;72459;50.110;8.750;2024-03-08T01:53:45;100727.31;;;3.26;63.22
82728;BME280;72459;50.110;8.750;2024-03-08T01:56:11;100726.97;;;3.22;63.53
82728;BME280;72459;50.110;8.750;2024-03-08T01:58:38;100730.25;;;3.19;62.98
82728;BME280;72459;50.110;8.750;2024-03-08T02:01:04;100725.72;;;3.16;63.19
82728;BME280;72459;50.110;8.750;2024-03-08T02:03:30;100721.22;;;3.14;63.47
82728;BME280;72459;50.110;8.750;2024-03-08T02:05:56;100716.59;;;3.10;63.14
82728;BME280;72459;50.110;8.750;2024-03-08T02:08:24;100714.81;;;3.09;63.23
82728;BME280;72459;50.110;8.750;2024-03-08T02:10:50;100711.09;;;3.05;63.29
82728;BME280;72459;50.110;8.750;2024-03-08T02:13:16;100715.16;;;3.02;63.14
82728;BME280;72459;50.110;8.750;2024-03-08T02:15:58;100714.94;;;2.99;63.45
82728;BME280;72459;50.110;8.750;2024-03-08T02:18:24;100702.53;;;2.95;63.64
82728;BME280;72459;50.110;8.750;2024-03-08T02:20:56;100700.63;;;2.92;63.46
82728;BME280;72459;50.110;8.750;2024-03-08T02:23:25;100710.09;;;2.92;63.48
82728;BME280;72459;50.110;8.750;2024-03-08T02:25:52;100703.00;;;2.89;63.63
82728;BME280;72459;50.110;8.750;2024-03-08T02:28:19;100702.09;;;2.89;63.59
82728;BME280;72459;50.110;8.750;2024-03-08T02:30:46;100703.66;;;2.86;63.76
82728;BME280;72459;50.110;8.750;2024-03-08T02:33:15;100693.06;;;2.83;63.78
82728;BME280;72459;50.110;8.750;2024-03-08T02:35:45;100705.03;;;2.81;63.66
82728;BME280;72459;50.110;8.750;2024-03-08T02:38:12;100705.03;;;2.81;63.88
82728;BME280;72459;50.110;8.750;2024-03-08T02:40:38;100700.53;;;2.79;63.77
82728;BME280;72459;50.110;8.750;2024-03-08T02:43:03;100694.22;;;2.75;63.98
82728;BME280;72459;50.110;8.750;2024-03-08T02:45:30;100697.72;;;2.76;63.61
82728;BME280;72459;50.110;8.750;2024-03-08T02:47:55;100697.59;;;2.74;63.98
82728;BME280;72459;50.110;8.750;2024-03-08T02:50:21;100689.13;;;2.77;63.94
82728;BME280;72459;50.110;8.750;2024-03-08T02:52:47;100696.91;;;2.77;64.19
82728;BME280;72459;50.110;8.750;2024-03-08T02:55:13;100693.31;;;2.75;64.14
82728;BME280;72459;50.110;8.750;2024-03-08T02:57:41;100683.63;;;2.72;63.91
82728;BME280;72459;50.110;8.750;2024-03-08T03:00:08;100684.06;;;2.67;64.08
82728;BME280;72459;50.110;8.750;2024-03-08T03:02:37;100691.97;;;2.68;63.86
82728;BME280;72459;50.110;8.750;2024-03-08T03:05:03;100687.13;;;2.61;64.18
82728;BME280;72459;50.110;8.750;2024-03-08T03:07:32;100683.75;;;2.62;64.17
82728;BME280;72459;50.110;8.750;2024-03-08T03:10:01;100684.53;;;2.61;64.52
82728;BME280;72459;50.110;8.750;2024-03-08T03:12:27;100685.19;;;2.59;64.30
82728;BME280;72459;50.110;8.750;2024-03-08T03:14:53;100673.44;;;2.52;64.41
82728;BME280;72459;50.110;8.750;2024-03-08T03:17:20;100675.81;;;2.49;64.34
82728;BME280;72459;50.110;8.750;2024-03-08T03:19:45;100681.78;;;2.48;64.44
82728;BME280;72459;50.110;8.750;2024-03-08T03:22:12;100676.38;;;2.45;65.30
82728;BME280;72459;50.110;8.750;2024-03-08T03:24:37;100674.34;;;2.41;64.23
82728;BME280;72459;50.110;8.750;2024-03-08T03:27:04;100674.34;;;2.41;64.53
82728;BME280;72459;50.110;8.750;2024-03-08T03:29:36;100680.22;;;2.38;64.52
82728;BME280;72459;50.110;8.750;2024-03-08T03:32:01;100667.25;;;2.38;64.32
82728;BME280;72459;50.110;8.750;2024-03-08T03:34:29;100671.53;;;2.38;64.17
82728;BME280;72459;50.110;8.750;2024-03-08T03:36:54;100669.41;;;2.32;64.53
82728;BME280;72459;50.110;8.750;2024-03-08T03:39:21;100665.78;;;2.30;64.73
82728;BME280;72459;50.110;8.750;2024-03-08T03:41:48;100665.69;;;2.29;65.74
82728;BME280;72459;50.110;8.750;2024-03-08T03:44:17;100658.69;;;2.28;65.83
82728;BME280;72459;50.110;8.750;2024-03-08T03:46:43;100656.88;;;2.27;64.92
82728;BME280;72459;50.110;8.750;2024-03-08T03:49:11;100656.09;;;2.28;64.74
82728;BME280;72459;50.110;8.750;2024-03-08T03:51:37;100660.38;;;2.27;64.63
82728;BME280;72459;50.110;8.750;2024-03-08T03:54:02;100658.25;;;2.21;65.13
82728;BME280;72459;50.110;8.750;2024-03-08T03:56:29;100655.66;;;2.21;64.54
82728;BME280;72459;50.110;8.750;2024-03-08T03:58:56;100654.53;;;2.18;65.42
82728;BME280;72459;50.110;8.750;2024-03-08T04:01:22;100654.63;;;2.19;64.97
82728;BME280;72459;50.110;8.750;2024-03-08T04:03:47;100651.13;;;2.19;64.63
82728;BME280;72459;50.110;8.750;2024-03-08T04:06:13;100648.22;;;2.14;64.64
82728;BME280;72459;50.110;8.750;2024-03-08T04:08:39;100647.75;;;2.08;65.14
82728;BME280;72459;50.110;8.750;2024-03-08T04:11:04;100644.16;;;2.06;64.64
82728;BME280;72459;50.110;8.750;2024-03-08T04:13:30;100649.09;;;2.03;65.14
82728;BME280;72459;50.110;8.750;2024-03-08T04:15:55;100650.69;;;2.01;65.35
82728;BME280;72459;50.110;8.750;2024-03-08T04:18:20;100648.88;;;2.00;64.62
82728;BME280;72459;50.110;8.750;2024-03-08T04:20:46;100654.06;;;2.00;64.78
82728;BME280;72459;50.110;8.750;2024-03-08T04:23:11;100644.91;;;1.94;65.16
82728;BME280;72459;50.110;8.750;2024-03-08T04:25:37;100654.25;;;1.91;65.71
82728;BME280;72459;50.110;8.750;2024-03-08T04:28:04;100652.81;;;1.95;65.01
82728;BME280;72459;50.110;8.750;2024-03-08T04:30:30;100654.00;;;1.88;66.61
82728;BME280;72459;50.110;8.750;2024-03-08T04:32:55;100655.16;;;1.92;65.11
82728;BME280;72459;50.110;8.750;2024-03-08T04:35:20;100646.34;;;1.90;65.04
82728;BME280;72459;50.110;8.750;2024-03-08T04:37:46;100657.63;;;1.90;65.05
82728;BME280;72459;50.110;8.750;2024-03-08T04:40:11;100647.94;;;1.88;65.30
82728;BME280;72459;50.110;8.750;2024-03-08T04:42:37;100643.75;;;1.90;65.21
82728;BME280;72459;50.110;8.750;2024-03-08T04:45:04;100636.66;;;1.87;64.85
82728;BME280;72459;50.110;8.750;2024-03-08T04:47:30;100637.34;;;1.85;66.45
82728;BME280;72459;50.110;8.750;2024-03-08T04:49:55;100644.31;;;1.86;65.00
82728;BME280;72459;50.110;8.750;2024-03-08T04:52:22;100638.69;;;1.80;66.30
82728;BME280;72459;50.110;8.750;2024-03-08T04:54:47;100636.66;;;1.76;65.24
82728;BME280;72459;50.110;8.750;2024-03-08T04:57:13;100641.81;;;1.76;66.05
82728;BME280;72459;50.110;8.750;2024-03-08T04:59:38;100634.84;;;1.75;65.50
82728;BME280;72459;50.110;8.750;2024-03-08T05:02:05;100631.13;;;1.71;66.44
82728;BME280;72459;50.110;8.750;2024-03-08T05:04:32;100638.53;;;1.67;66.26
82728;BME280;72459;50.110;8.750;2024-03-08T05:06:57;100636.97;;;1.69;65.62
82728;BME280;72459;50.110;8.750;2024-03-08T05:09:26;100629.88;;;1.66;65.56
82728;BME280;72459;50.110;8.750;2024-03-08T05:11:54;100629.19;;;1.69;65.25
82728;BME280;72459;50.110;8.750;2024-03-08T05:14:19;100627.94;;;1.64;66.69
82728;BME280;72459;50.110;8.750;2024-03-08T05:16:46;100628.06;;;1.65;65.26
82728;BME280;72459;50.110;8.750;2024-03-08T05:19:15;100628.75;;;1.63;67.80
82728;BME280;72459;50.110;8.750;2024-03-08T05:21:47;100628.50;;;1.59;65.76
82728;BME280;72459;50.110;8.750;2024-03-08T05:24:14;100624.78;;;1.56;65.69
82728;BME280;72459;50.110;8.750;2024-03-08T05:26:40;100622.44;;;1.59;65.36
82728;BME280;72459;50.110;8.750;2024-03-08T05:29:07;100627.72;;;1.61;65.35
82728;BME280;72459;50.110;8.750;2024-03-08T05:31:50;100620.50;;;1.56;64.96
82728;BME280;72459;50.110;8.750;2024-03-08T05:34:18;100613.63;;;1.57;65.64
82728;BME280;72459;50.110;8.750;2024-03-08T05:36:45;100625.81;;;1.58;65.54
82728;BME280;72459;50.110;8.750;2024-03-08T05:39:15;100621.84;;;1.51;65.34
82728;BME280;72459;50.110;8.750;2024-03-08T05:41:41;100622.63;;;1.50;65.90
82728;BME280;72459;50.110;8.750;2024-03-08T05:44:06;100617.22;;;1.47;65.92
82728;BME280;72459;50.110;8.750;2024-03-08T05:46:32;100605.97;;;1.47;65.76
82728;BME280;72459;50.110;8.750;2024-03-08T05:48:58;100610.91;;;1.44;65.83
82728;BME280;72459;50.110;8.750;2024-03-08T05:51:24;100614.41;;;1.44;66.18
82728;BME280;72459;50.110;8.750;2024-03-08T05:53:52;100610.78;;;1.42;66.17
82728;BME280;72459;50.110;8.750;2024-03-08T05:56:18;100616.75;;;1.41;65.98
82728;BME280;72459;50.110;8.750;2024-03-08T05:58:44;100611.56;;;1.41;66.16
82728;BME280;72459;50.110;8.750;2024-03-08T06:01:09;100607.31;;;1.42;66.21
82728;BME280;72459;50.110;8.750;2024-03-08T06:03:38;100605.50;;;1.41;65.80
82728;BME280;72459;50.110;8.750;2024-03-08T06:06:09;100611.69;;;1.43;66.23
82728;BME280;72459;50.110;8.750;2024-03-08T06:08:34;100606.63;;;1.44;66.17
82728;BME280;72459;50.110;8.750;2024-03-08T06:10:59;100603.13;;;1.44;65.80
82728;BME280;72459;50.110;8.750;2024-03-08T06:13:27;100603.94;;;1.43;66.04
82728;BME280;72459;50.110;8.750;2024-03-08T06:15:52;100607.88;;;1.49;66.13
82728;BME280;72459;50.110;8.750;2024-03-08T06:18:18;100605.28;;;1.49;66.22
82728;BME280;72459;50.110;8.750;2024-03-08T06:20:43;100607.31;;;1.53;66.53
82728;BME280;72459;50.110;8.750;2024-03-08T06:23:09;100607.78;;;1.59;66.13
82728;BME280;72459;50.110;8.750;2024-03-08T06:25:34;100606.31;;;1.63;65.86
82728;BME280;72459;50.110;8.750;2024-03-08T06:28:00;100606.69;;;1.68;66.15
82728;BME280;72459;50.110;8.750;2024-03-08T06:30:26;100606.13;;;1.72;66.32
82728;BME280;72459;50.110;8.750;2024-03-08T06:32:51;100603.75;;;1.75;66.23
82728;BME280;72459;50.110;8.750;2024-03-08T06:35:16;100607.59;;;1.80;66.21
82728;BME280;72459;50.110;8.750;2024-03-08T06:37:42;100607.81;;;1.83;66.23
82728;BME280;72459;50.110;8.750;2024-03-08T06:40:09;100603.88;;;1.88;66.39
82728;BME280;72459;50.110;8.750;2024-03-08T06:42:39;100603.09;;;1.89;66.10
82728;BME280;72459;50.110;8.750;2024-03-08T06:45:05;100599.94;;;1.93;65.93
82728;BME280;72459;50.110;8.750;2024-03-08T06:47:31;100594.75;;;1.93;66.41
82728;BME280;72459;50.110;8.750;2024-03-08T06:49:57;100605.59;;;1.99;66.37
82728;BME280;72459;50.110;8.750;2024-03-08T06:52:22;100607.63;;;2.03;66.29
82728;BME280;72459;50.110;8.750;2024-03-08T06:54:48;100609.88;;;2.10;66.00
82728;BME280;72459;50.110;8.750;2024-03-08T06:57:14;100606.72;;;2.14;66.16
82728;BME280;72459;50.110;8.750;2024-03-08T06:59:39;100605.38;;;2.19;66.32
82728;BME280;72459;50.110;8.750;2024-03-08T07:02:05;100608.31;;;2.24;66.33
82728;BME280;72459;50.110;8.750;2024-03-08T07:04:34;100600.84;;;2.29;66.15
82728;BME280;72459;50.110;8.750;2024-03-08T07:07:05;100594.31;;;2.34;66.13
82728;BME280;72459;50.110;8.750;2024-03-08T07:09:37;100591.38;;;2.41;66.07
82728;BME280;72459;50.110;8.750;2024-03-08T07:12:03;100589.31;;;2.48;66.20
82728;BME280;72459;50.110;8.750;2024-03-08T07:14:29;100588.63;;;2.51;65.95
82728;BME280;72459;50.110;8.750;2024-03-08T07:16:56;100588.28;;;2.58;66.64
82728;BME280;72459;50.110;8.750;2024-03-08T07:19:22;100587.75;;;2.62;66.17
82728;BME280;72459;50.110;8.750;2024-03-08T07:21:49;100583.88;;;2.69;66.19
82728;BME280;72459;50.110;8.750;2024-03-08T07:24:14;100580.72;;;2.73;65.77
82728;BME280;72459;50.110;8.750;2024-03-08T07:26:45;100584.66;;;2.79;66.14
82728;BME280;72459;50.110;8.750;2024-03-08T07:29:15;100578.28;;;2.88;65.77
82728;BME280;72459;50.110;8.750;2024-03-08T07:31:41;100564.16;;;2.96;65.68
82728;BME280;72459;50.110;8.750;2024-03-08T07:34:06;100567.28;;;3.03;65.54
82728;BME280;72459;50.110;8.750;2024-03-08T07:36:35;100572.47;;;3.03;65.85
82728;BME280;72459;50.110;8.750;2024-03-08T07:39:01;100564.53;;;3.13;65.69
82728;BME280;72459;50.110;8.750;2024-03-08T07:41:26;100559.06;;;3.22;65.77
82728;BME280;72459;50.110;8.750;2024-03-08T07:43:54;100560.31;;;3.27;65.34
82728;BME280;72459;50.110;8.750;2024-03-08T07:46:19;100558.91;;;3.32;65.35
82728;BME280;72459;50.110;8.750;2024-03-08T07:48:44;100551.53;;;3.38;65.39
82728;BME280;72459;50.110;8.750;2024-03-08T07:51:11;100541.56;;;3.44;65.35
82728;BME280;72459;50.110;8.750;2024-03-08T07:53:37;100547.38;;;3.54;64.98
82728;BME280;72459;50.110;8.750;2024-03-08T07:56:03;100543.47;;;3.60;65.23
82728;BME280;72459;50.110;8.750;2024-03-08T07:58:30;100545.00;;;3.70;64.80
82728;BME280;72459;50.110;8.750;2024-03-08T08:00:55;100536.69;;;3.75;65.36
82728;BME280;72459;50.110;8.750;2024-03-08T08:03:20;100543.50;;;3.87;64.91
82728;BME280;72459;50.110;8.750;2024-03-08T08:05:46;100534.44;;;3.93;64.83
82728;BME280;72459;50.110;8.750;2024-03-08T08:08:12;100532.03;;;3.96;64.79
82728;BME280;72459;50.110;8.750;2024-03-08T08:10:37;100529.13;;;4.05;64.99
82728;BME280;72459;50.110;8.750;2024-03-08T08:13:03;100527.03;;;4.12;65.00
82728;BME280;72459;50.110;8.750;2024-03-08T08:15:31;100534.50;;;4.21;64.29
82728;BME280;72459;50.110;8.750;2024-03-08T08:17:59;100523.59;;;4.27;64.69
82728;BME280;72459;50.110;8.750;2024-03-08T08:20:25;100528.38;;;4.34;64.26
82728;BME280;72459;50.110;8.750;2024-03-08T08:22:51;100526.28;;;4.41;64.64
82728;BME280;72459;50.110;8.750;2024-03-08T08:25:16;100515.63;;;4.52;64.37
82728;BME280;72459;50.110;8.750;2024-03-08T08:27:45;100518.31;;;4.66;63.95
82728;BME280;72459;50.110;8.750;2024-03-08T08:30:11;100510.09;;;4.73;64.18
82728;BME280;72459;50.110;8.750;2024-03-08T08:32:39;100511.56;;;4.83;63.77
82728;BME280;72459;50.110;8.750;2024-03-08T08:35:05;100500.41;;;4.86;63.21
82728;BME280;72459;50.110;8.750;2024-03-08T08:37:31;100498.09;;;4.90;63.92
82728;BME280;72459;50.110;8.750;2024-03-08T08:39:59;100496.13;;;5.01;64.04
82728;BME280;72459;50.110;8.750;2024-03-08T08:42:30;100483.56;;;5.08;63.51
82728;BME280;72459;50.110;8.750;2024-03-08T08:44:55;100481.81;;;5.22;63.45
82728;BME280;72459;50.110;8.750;2024-03-08T08:47:23;100489.38;;;5.32;63.41
82728;BME280;72459;50.110;8.750;2024-03-08T08:49:48;100487.41;;;5.43;63.54
82728;BME280;72459;50.110;8.750;2024-03-08T08:52:16;100486.22;;;5.53;63.47
82728;BME280;72459;50.110;8.750;2024-03-08T08:54:42;100475.97;;;5.56;63.54
82728;BME280;72459;50.110;8.750;2024-03-08T08:57:09;100477.13;;;5.61;63.23
82728;BME280;72459;50.110;8.750;2024-03-08T08:59:34;100476.03;;;5.72;62.99
82728;BME280;72459;50.110;8.750;2024-03-08T09:02:05;100468.13;;;5.85;62.77
82728;BME280;72459;50.110;8.750;2024-03-08T09:04:31;100473.09;;;5.95;63.29
82728;BME280;72459;50.110;8.750;2024-03-08T09:06:57;100468.31;;;6.03;62.28
82728;BME280;72459;50.110;8.750;2024-03-08T09:09:23;100464.31;;;6.10;62.57
82728;BME280;72459;50.110;8.750;2024-03-08T09:11:48;100458.81;;;6.20;62.32
82728;BME280;72459;50.110;8.750;2024-03-08T09:14:15;100447.97;;;6.28;62.05
82728;BME280;72459;50.110;8.750;2024-03-08T09:16:40;100440.56;;;6.36;61.19
82728;BME280;72459;50.110;8.750;2024-03-08T09:19:06;100447.09;;;6.44;62.09
82728;BME280;72459;50.110;8.750;2024-03-08T09:21:32;100435.16;;;6.49;61.00
82728;BME280;72459;50.110;8.750;2024-03-08T09:23:58;100438.31;;;6.58;61.56
82728;BME280;72459;50.110;8.750;2024-03-08T09:26:23;100432.59;;;6.65;60.27
82728;BME280;72459;50.110;8.750;2024-03-08T09:28:49;100430.97;;;6.67;60.46
82728;BME280;72459;50.110;8.750;2024-03-08T09:31:14;100426.22;;;6.77;60.36
82728;BME280;72459;50.110;8.750;2024-03-08T09:33:42;100423.03;;;6.82;60.81
82728;BME280;72459;50.110;8.750;2024-03-08T09:36:07;100412.72;;;6.85;60.04
82728;BME280;72459;50.110;8.750;2024-03-08T09:38:33;100407.75;;;6.90;60.17
82728;BME280;72459;50.110;8.750;2024-03-08T09:41:00;100403.50;;;6.92;60.04
82728;BME280;72459;50.110;8.750;2024-03-08T09:43:27;100394.09;;;6.95;60.07
82728;BME280;72459;50.110;8.750;2024-03-08T09:45:53;100398.00;;;7.04;60.40
82728;BME280;72459;50.110;8.750;2024-03-08T09:48:21;100389.72;;;7.12;58.16
82728;BME280;72459;50.110;8.750;2024-03-08T09:50:47;100384.09;;;7.21;59.74
82728;BME280;72459;50.110;8.750;2024-03-08T09:53:13;100378.19;;;7.25;59.19
82728;BME280;72459;50.110;8.750;2024-03-08T09:55:39;100371.41;;;7.28;58.74
82728;BME280;72459;50.110;8.750;2024-03-08T09:58:11;100373.50;;;7.36;59.92
82728;BME280;72459;50.110;8.750;2024-03-08T10:00:55;100366.25;;;7.48;58.82
82728;BME280;72459;50.110;8.750;2024-03-08T10:03:23;100369.16;;;7.54;58.99
82728;BME280;72459;50.110;8.750;2024-03-08T10:05:51;100368.56;;;7.59;58.51
82728;BME280;72459;50.110;8.750;2024-03-08T10:08:16;100359.06;;;7.61;58.74
82728;BME280;72459;50.110;8.750;2024-03-08T10:10:42;100355.69;;;7.64;55.60
82728;BME280;72459;50.110;8.750;2024-03-08T10:13:09;100355.25;;;7.73;58.21
82728;BME280;72459;50.110;8.750;2024-03-08T10:15:36;100353.91;;;7.81;58.16
82728;BME280;72459;50.110;8.750;2024-03-08T10:18:01;100344.69;;;7.89;58.02
82728;BME280;72459;50.110;8.750;2024-03-08T10:20:33;100344.03;;;7.93;57.84
82728;BME280;72459;50.110;8.750;2024-03-08T10:23:03;100350.28;;;7.97;57.44
82728;BME280;72459;50.110;8.750;2024-03-08T10:25:33;100342.44;;;7.97;57.69
82728;BME280;72459;50.110;8.750;2024-03-08T10:27:59;100351.53;;;8.05;57.88
82728;BME280;72459;50.110;8.750;2024-03-08T10:30:25;100338.72;;;8.11;58.08
82728;BME280;72459;50.110;8.750;2024-03-08T10:32:50;100332.25;;;8.22;58.57
82728;BME280;72459;50.110;8.750;2024-03-08T10:35:17;100326.53;;;8.31;56.13
82728;BME280;72459;50.110;8.750;2024-03-08T10:37:50;100326.72;;;8.34;55.74
82728;BME280;72459;50.110;8.750;2024-03-08T10:40:27;100327.88;;;8.40;57.84
82728;BME280;72459;50.110;8.750;2024-03-08T10:42:53;100318.59;;;8.47;57.93
82728;BME280;72459;50.110;8.750;2024-03-08T10:48:41;100303.91;;;8.50;56.86
82728;BME280;72459;50.110;8.750;2024-03-08T10:50:47;100302.38;;;8.55;57.63
82728;BME280;72459;50.110;8.750;2024-03-08T10:53:17;100307.75;;;8.58;57.06
82728;BME280;72459;50.110;8.750;2024-03-08T10:55:43;100309.56;;;8.60;56.56
82728;BME280;72459;50.110;8.750;2024-03-08T10:58:09;100301.75;;;8.61;57.29
82728;BME280;72459;50.110;8.750;2024-03-08T11:00:37;100293.34;;;8.68;56.86
82728;BME280;72459;50.110;8.750;2024-03-08T11:03:04;100284.13;;;8.78;57.26
82728;BME280;72459;50.110;8.750;2024-03-08T11:05:37;100281.91;;;8.87;57.52
82728;BME280;72459;50.110;8.750;2024-03-08T11:08:26;100277.03;;;8.96;57.18
82728;BME280;72459;50.110;8.750;2024-03-08T11:10:52;100274.66;;;9.02;57.10
82728;BME280;72459;50.110;8.750;2024-03-08T11:16:01;100268.41;;;8.99;56.00
82728;BME280;72459;50.110;8.750;2024-03-08T11:18:26;100272.75;;;8.98;55.68
82728;BME280;72459;50.110;8.750;2024-03-08T11:20:55;100265.47;;;8.91;55.24
82728;BME280;72459;50.110;8.750;2024-03-08T11:23:22;100264.75;;;8.95;56.41
82728;BME280;72459;50.110;8.750;2024-03-08T11:25:48;100263.34;;;9.03;55.81
82728;BME280;72459;50.110;8.750;2024-03-08T11:28:19;100254.94;;;9.10;54.58
82728;BME280;72459;50.110;8.750;2024-03-08T11:30:45;100257.41;;;9.07;53.74
82728;BME280;72459;50.110;8.750;2024-03-08T11:33:15;100241.66;;;9.07;54.25
82728;BME280;72459;50.110;8.750;2024-03-08T11:35:42;100246.00;;;9.07;54.08
82728;BME280;72459;50.110;8.750;2024-03-08T11:38:11;100250.38;;;9.06;54.20
82728;BME280;72459;50.110;8.750;2024-03-08T11:40:36;100239.03;;;9.07;54.97
82728;BME280;72459;50.110;8.750;2024-03-08T11:43:02;100227.09;;;9.14;55.00
82728;BME280;72459;50.110;8.750;2024-03-08T11:45:32;100224.66;;;9.18;55.00
82728;BME280;72459;50.110;8.750;2024-03-08T11:48:04;100223.00;;;9.20;54.98
82728;BME280;72459;50.110;8.750;2024-03-08T11:50:30;100228.47;;;9.27;54.57
82728;BME280;72459;50.110;8.750;2024-03-08T11:53:03;100217.28;;;9.31;54.55
82728;BME280;72459;50.110;8.750;2024-03-08T11:55:32;100212.38;;;9.40;55.13
82728;BME280;72459;50.110;8.750;2024-03-08T11:58:05;100203.91;;;9.47;54.01
82728;BME280;72459;50.110;8.750;2024-03-08T12:00:33;100205.09;;;9.55;54.48
82728;BME280;72459;50.110;8.750;2024-03-08T12:03:07;100215.09;;;9.65;55.72
82728;BME280;72459;50.110;8.750;2024-03-08T12:05:34;100194.41;;;9.73;54.66
82728;BME280;72459;50.110;8.750;2024-03-08T12:08:00;100202.47;;;9.77;54.81
82728;BME280;72459;50.110;8.750;2024-03-08T12:10:26;100195.66;;;9.82;54.75
82728;BME280;72459;50.110;8.750;2024-03-08T12:12:53;100189.06;;;9.94;54.03
82728;BME280;72459;50.110;8.750;2024-03-08T12:15:21;100186.44;;;9.94;53.43
82728;BME280;72459;50.110;8.750;2024-03-08T12:17:52;100180.25;;;9.92;54.14
82728;BME280;72459;50.110;8.750;2024-03-08T12:20:23;100175.66;;;9.86;52.89
82728;BME280;72459;50.110;8.750;2024-03-08T12:22:50;100175.00;;;9.92;53.85
82728;BME280;72459;50.110;8.750;2024-03-08T12:25:19;100169.94;;;9.98;54.86
82728;BME280;72459;50.110;8.750;2024-03-08T12:27:46;100166.53;;;10.00;53.98
82728;BME280;72459;50.110;8.750;2024-03-08T12:30:25;100163.19;;;10.04;54.22
82728;BME280;72459;50.110;8.750;2024-03-08T12:32:56;100164.34;;;10.12;52.82
82728;BME280;72459;50.110;8.750;2024-03-08T12:35:26;100162.13;;;10.23;53.82
82728;BME280;72459;50.110;8.750;2024-03-08T12:37:53;100160.66;;;10.31;53.30
82728;BME280;72459;50.110;8.750;2024-03-08T12:40:27;100151.25;;;10.38;53.89
82728;BME280;72459;50.110;8.750;2024-03-08T12:42:55;100148.81;;;10.42;52.25
82728;BME280;72459;50.110;8.750;2024-03-08T12:45:24;100158.09;;;10.58;52.13
82728;BME280;72459;50.110;8.750;2024-03-08T12:47:53;100143.50;;;10.68;54.08
82728;BME280;72459;50.110;8.750;2024-03-08T12:50:20;100142.09;;;10.79;53.53
82728;BME280;72459;50.110;8.750;2024-03-08T12:52:46;100132.81;;;10.90;53.03
82728;BME280;72459;50.110;8.750;2024-03-08T12:55:11;100137.25;;;10.91;51.65
82728;BME280;72459;50.110;8.750;2024-03-08T12:57:37;100129.34;;;10.91;52.11
82728;BME280;72459;50.110;8.750;2024-03-08T13:00:04;100127.47;;;10.87;53.18
82728;BME280;72459;50.110;8.750;2024-03-08T13:02:30;100126.75;;;10.93;53.04
82728;BME280;72459;50.110;8.750;2024-03-08T13:04:58;100117.28;;;10.98;52.31