sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65469;SDS011;52067;50.710;14.492;2023-02-12T00:00:42;32.38;;;14.20;;
65469;SDS011;52067;50.710;14.492;2023-02-12T00:03:08;35.83;;;15.50;;
65469;SDS011;52067;50.710;14.492;2023-02-12T00:05:36;35.78;;;16.33;;
65469;SDS011;52067;50.710;14.492;2023-02-12T00:08:02;39.00;;;17.65;;
65469;SDS011;52067;50.710;14.492;2023-02-12T00:10:27;40.53;;;15.63;;
65469;SDS011;52067;50.710;14.492;2023-02-12T00:12:53;30.05;;;13.93;;
65469;SDS011;52067;50.710;14.492;2023-02-12T00:15:18;40.45;;;16.33;;
65469;SDS011;52067;50.710;14.492;2023-02-12T00:17:44;37.15;;;16.15;;
65469;SDS011;52067;50.710;14.492;2023-02-12T00:20:11;35.90;;;15.60;;
65469;SDS011;52067;50.710;14.492;2023-02-12T00:22:37;34.30;;;15.15;;
65469;SDS011;52067;50.710;14.492;2023-02-12T00:25:02;37.22;;;17.02;;
65469;SDS011;52067;50.710;14.492;2023-02-12T00:27:30;31.58;;;13.10;;
65469;SDS011;52067;50.710;14.492;2023-02-12T00:29:57;41.60;;;18.67;;
65469;SDS011;52067;50.710;14.492;2023-02-12T00:32:22;34.95;;;16.35;;
65469;SDS011;52067;50.710;14.492;2023-02-12T00:34:48;36.10;;;16.45;;
65469;SDS011;52067;50.710;14.492;2023-02-12T00:37:13;37.20;;;16.75;;
65469;SDS011;52067;50.710;14.492;2023-02-12T00:39:39;42.22;;;18.73;;
65469;SDS011;52067;50.710;14.492;2023-02-12T00:42:05;43.42;;;17.83;;
65469;SDS011;52067;50.710;14.492;2023-02-12T00:44:30;39.38;;;16.80;;
65469;SDS011;52067;50.710;14.492;2023-02-12T00:46:56;45.38;;;19.25;;
65469;SDS011;52067;50.710;14.492;2023-02-12T00:49:22;45.40;;;17.70;;
65469;SDS011;52067;50.710;14.492;2023-02-12T00:51:47;44.55;;;18.08;;
65469;SDS011;52067;50.710;14.492;2023-02-12T00:54:13;35.50;;;15.68;;
65469;SDS011;52067;50.710;14.492;2023-02-12T00:56:38;41.63;;;16.83;;
65469;SDS011;52067;50.710;14.492;2023-02-12T00:59:04;37.83;;;15.82;;
65469;SDS011;52067;50.710;14.492;2023-02-12T01:01:29;43.88;;;17.92;;
65469;SDS011;52067;50.710;14.492;2023-02-12T01:03:55;43.88;;;16.92;;
65469;SDS011;52067;50.710;14.492;2023-02-12T01:06:20;43.20;;;18.13;;
65469;SDS011;52067;50.710;14.492;2023-02-12T01:08:48;34.78;;;15.63;;
65469;SDS011;52067;50.710;14.492;2023-02-12T01:11:14;41.42;;;17.25;;
65469;SDS011;52067;50.710;14.492;2023-02-12T01:13:40;41.08;;;16.63;;
65469;SDS011;52067;50.710;14.492;2023-02-12T01:16:09;43.22;;;17.17;;
65469;SDS011;52067;50.710;14.492;2023-02-12T01:18:39;39.35;;;17.25;;
65469;SDS011;52067;50.710;14.492;2023-02-12T01:21:38;33.20;;;13.40;;
65469;SDS011;52067;50.710;14.492;2023-02-12T01:23:58;51.30;;;17.55;;
65469;SDS011;52067;50.710;14.492;2023-02-12T01:26:24;45.17;;;17.35;;
65469;SDS011;52067;50.710;14.492;2023-02-12T01:28:51;46.78;;;18.67;;
65469;SDS011;52067;50.710;14.492;2023-02-12T01:31:20;25.23;;;11.02;;
65469;SDS011;52067;50.710;14.492;2023-02-12T01:33:47;46.65;;;16.90;;
65469;SDS011;52067;50.710;14.492;2023-02-12T01:36:16;48.58;;;18.95;;
65469;SDS011;52067;50.710;14.492;2023-02-12T01:38:41;48.88;;;19.92;;
65469;SDS011;52067;50.710;14.492;2023-02-12T01:41:08;48.15;;;18.10;;
65469;SDS011;52067;50.710;14.492;2023-02-12T01:43:39;47.30;;;19.52;;
65469;SDS011;52067;50.710;14.492;2023-02-12T01:46:06;46.45;;;19.40;;
65469;SDS011;52067;50.710;14.492;2023-02-12T01:48:34;47.22;;;20.00;;
65469;SDS011;52067;50.710;14.492;2023-02-12T01:51:02;52.42;;;19.55;;
65469;SDS011;52067;50.710;14.492;2023-02-12T01:53:33;49.80;;;18.85;;
65469;SDS011;52067;50.710;14.492;2023-02-12T01:56:01;43.33;;;17.48;;
65469;SDS011;52067;50.710;14.492;2023-02-12T01:58:29;48.10;;;18.17;;
65469;SDS011;52067;50.710;14.492;2023-02-12T02:00:59;47.60;;;18.77;;
65469;SDS011;52067;50.710;14.492;2023-02-12T02:03:26;40.80;;;18.02;;
65469;SDS011;52067;50.710;14.492;2023-02-12T02:05:56;43.85;;;18.23;;
65469;SDS011;52067;50.710;14.492;2023-02-12T02:08:25;46.05;;;19.30;;
65469;SDS011;52067;50.710;14.492;2023-02-12T02:10:50;48.20;;;18.65;;
65469;SDS011;52067;50.710;14.492;2023-02-12T02:13:16;47.00;;;19.55;;
65469;SDS011;52067;50.710;14.492;2023-02-12T02:16:03;45.50;;;18.17;;
65469;SDS011;52067;50.710;14.492;2023-02-12T02:18:38;43.58;;;17.13;;
65469;SDS011;52067;50.710;14.492;2023-02-12T02:26:31;51.65;;;19.63;;
65469;SDS011;52067;50.710;14.492;2023-02-12T02:34:11;47.05;;;17.20;;
65469;SDS011;52067;50.710;14.492;2023-02-12T02:36:47;49.78;;;18.73;;
65469;SDS011;52067;50.710;14.492;2023-02-12T02:39:20;45.60;;;17.83;;
65469;SDS011;52067;50.710;14.492;2023-02-12T02:44:30;40.78;;;15.95;;
65469;SDS011;52067;50.710;14.492;2023-02-12T02:47:00;32.20;;;11.32;;
65469;SDS011;52067;50.710;14.492;2023-02-12T02:49:43;50.85;;;18.60;;
65469;SDS011;52067;50.710;14.492;2023-02-12T02:52:16;44.40;;;17.93;;
65469;SDS011;52067;50.710;14.492;2023-02-12T02:54:47;51.05;;;17.92;;
65469;SDS011;52067;50.710;14.492;2023-02-12T02:59:57;42.13;;;17.40;;
65469;SDS011;52067;50.710;14.492;2023-02-12T03:02:33;51.42;;;19.23;;
65469;SDS011;52067;50.710;14.492;2023-02-12T03:05:09;54.50;;;19.65;;
65469;SDS011;52067;50.710;14.492;2023-02-12T03:07:49;53.00;;;18.98;;
65469;SDS011;52067;50.710;14.492;2023-02-12T03:10:23;54.75;;;19.58;;
65469;SDS011;52067;50.710;14.492;2023-02-12T03:16:07;48.85;;;17.83;;
65469;SDS011;52067;50.710;14.492;2023-02-12T03:18:41;65.03;;;20.75;;
65469;SDS011;52067;50.710;14.492;2023-02-12T03:21:21;61.88;;;19.98;;
65469;SDS011;52067;50.710;14.492;2023-02-12T03:24:04;57.45;;;18.15;;
65469;SDS011;52067;50.710;14.492;2023-02-12T03:26:41;54.17;;;19.63;;
65469;SDS011;52067;50.710;14.492;2023-02-12T03:29:10;54.38;;;18.40;;
65469;SDS011;52067;50.710;14.492;2023-02-12T03:31:40;52.38;;;19.60;;
65469;SDS011;52067;50.710;14.492;2023-02-12T03:37:09;44.10;;;15.95;;
65469;SDS011;52067;50.710;14.492;2023-02-12T03:39:53;52.97;;;18.15;;
65469;SDS011;52067;50.710;14.492;2023-02-12T03:51:17;45.17;;;15.38;;
65469;SDS011;52067;50.710;14.492;2023-02-12T03:54:15;27.92;;;11.88;;
65469;SDS011;52067;50.710;14.492;2023-02-12T03:59:31;28.15;;;10.60;;
65469;SDS011;52067;50.710;14.492;2023-02-12T04:01:59;32.20;;;13.43;;
65469;SDS011;52067;50.710;14.492;2023-02-12T04:04:24;27.45;;;11.02;;
65469;SDS011;52067;50.710;14.492;2023-02-12T04:06:51;30.48;;;12.63;;
65469;SDS011;52067;50.710;14.492;2023-02-12T04:09:17;30.23;;;12.85;;
65469;SDS011;52067;50.710;14.492;2023-02-12T04:14:45;39.75;;;13.88;;
65469;SDS011;52067;50.710;14.492;2023-02-12T04:25:23;32.30;;;12.70;;
65469;SDS011;52067;50.710;14.492;2023-02-12T04:30:41;27.70;;;11.38;;
65469;SDS011;52067;50.710;14.492;2023-02-12T04:33:10;28.17;;;11.73;;
65469;SDS011;52067;50.710;14.492;2023-02-12T04:35:45;22.75;;;10.95;;
65469;SDS011;52067;50.710;14.492;2023-02-12T04:41:00;24.00;;;10.30;;
65469;SDS011;52067;50.710;14.492;2023-02-12T04:43:32;18.20;;;7.80;;
65469;SDS011;52067;50.710;14.492;2023-02-12T04:45:59;21.10;;;8.95;;
65469;SDS011;52067;50.710;14.492;2023-02-12T04:48:25;26.67;;;10.35;;
65469;SDS011;52067;50.710;14.492;2023-02-12T04:50:51;24.27;;;9.75;;
65469;SDS011;52067;50.710;14.492;2023-02-12T04:53:16;20.75;;;8.73;;
65469;SDS011;52067;50.710;14.492;2023-02-12T04:55:42;19.65;;;8.35;;
65469;SDS011;52067;50.710;14.492;2023-02-12T04:58:08;24.00;;;8.00;;
65469;SDS011;52067;50.710;14.492;2023-02-12T05:00:33;17.17;;;8.38;;
65469;SDS011;52067;50.710;14.492;2023-02-12T05:02:58;20.40;;;8.07;;
65469;SDS011;52067;50.710;14.492;2023-02-12T05:05:24;17.90;;;8.38;;
65469;SDS011;52067;50.710;14.492;2023-02-12T05:07:50;19.60;;;8.02;;
65469;SDS011;52067;50.710;14.492;2023-02-12T05:10:15;16.90;;;7.53;;
65469;SDS011;52067;50.710;14.492;2023-02-12T05:12:41;16.52;;;7.32;;
65469;SDS011;52067;50.710;14.492;2023-02-12T05:15:06;17.85;;;7.88;;
65469;SDS011;52067;50.710;14.492;2023-02-12T05:17:32;19.10;;;8.65;;
65469;SDS011;52067;50.710;14.492;2023-02-12T05:19:57;23.92;;;8.43;;
65469;SDS011;52067;50.710;14.492;2023-02-12T05:22:23;23.65;;;10.40;;
65469;SDS011;52067;50.710;14.492;2023-02-12T05:24:48;13.85;;;6.85;;
65469;SDS011;52067;50.710;14.492;2023-02-12T05:27:13;30.70;;;11.65;;
65469;SDS011;52067;50.710;14.492;2023-02-12T05:29:39;32.47;;;11.65;;
65469;SDS011;52067;50.710;14.492;2023-02-12T05:32:04;34.00;;;12.07;;
65469;SDS011;52067;50.710;14.492;2023-02-12T05:34:31;33.47;;;12.60;;
65469;SDS011;52067;50.710;14.492;2023-02-12T05:36:56;35.50;;;13.13;;
65469;SDS011;52067;50.710;14.492;2023-02-12T05:39:21;36.92;;;13.60;;
65469;SDS011;52067;50.710;14.492;2023-02-12T05:41:47;36.55;;;13.65;;
65469;SDS011;52067;50.710;14.492;2023-02-12T05:44:12;42.50;;;14.00;;
65469;SDS011;52067;50.710;14.492;2023-02-12T05:46:39;41.17;;;14.57;;
65469;SDS011;52067;50.710;14.492;2023-02-12T05:49:06;36.88;;;14.10;;
65469;SDS011;52067;50.710;14.492;2023-02-12T05:51:31;39.75;;;14.52;;
65469;SDS011;52067;50.710;14.492;2023-02-12T05:53:58;42.75;;;14.70;;
65469;SDS011;52067;50.710;14.492;2023-02-12T05:56:31;38.00;;;14.07;;
65469;SDS011;52067;50.710;14.492;2023-02-12T05:58:59;43.95;;;15.25;;
65469;SDS011;52067;50.710;14.492;2023-02-12T06:01:34;43.08;;;14.77;;
65469;SDS011;52067;50.710;14.492;2023-02-12T06:04:03;42.53;;;15.10;;
65469;SDS011;52067;50.710;14.492;2023-02-12T06:06:30;46.15;;;14.88;;
65469;SDS011;52067;50.710;14.492;2023-02-12T06:08:57;37.47;;;15.18;;
65469;SDS011;52067;50.710;14.492;2023-02-12T06:11:23;39.63;;;14.30;;
65469;SDS011;52067;50.710;14.492;2023-02-12T06:13:48;40.40;;;14.50;;
65469;SDS011;52067;50.710;14.492;2023-02-12T06:18:50;42.65;;;14.35;;
65469;SDS011;52067;50.710;14.492;2023-02-12T06:21:16;47.90;;;14.90;;
65469;SDS011;52067;50.710;14.492;2023-02-12T06:23:42;47.33;;;15.02;;
65469;SDS011;52067;50.710;14.492;2023-02-12T06:26:08;41.22;;;14.35;;
65469;SDS011;52067;50.710;14.492;2023-02-12T06:28:33;50.97;;;16.40;;
65469;SDS011;52067;50.710;14.492;2023-02-12T06:30:59;45.22;;;14.63;;
65469;SDS011;52067;50.710;14.492;2023-02-12T06:33:25;45.85;;;15.48;;
65469;SDS011;52067;50.710;14.492;2023-02-12T06:35:50;46.28;;;15.40;;
65469;SDS011;52067;50.710;14.492;2023-02-12T06:38:15;43.80;;;14.82;;
65469;SDS011;52067;50.710;14.492;2023-02-12T06:40:41;47.30;;;15.77;;
65469;SDS011;52067;50.710;14.492;2023-02-12T06:43:06;44.00;;;13.90;;
65469;SDS011;52067;50.710;14.492;2023-02-12T06:45:32;42.05;;;14.88;;
65469;SDS011;52067;50.710;14.492;2023-02-12T06:47:58;52.10;;;15.35;;
65469;SDS011;52067;50.710;14.492;2023-02-12T06:50:24;45.10;;;15.63;;
65469;SDS011;52067;50.710;14.492;2023-02-12T06:52:50;45.90;;;15.40;;
65469;SDS011;52067;50.710;14.492;2023-02-12T06:55:15;54.80;;;16.58;;
65469;SDS011;52067;50.710;14.492;2023-02-12T06:57:41;51.95;;;16.67;;
65469;SDS011;52067;50.710;14.492;2023-02-12T07:00:07;54.88;;;16.42;;
65469;SDS011;52067;50.710;14.492;2023-02-12T07:02:33;66.10;;;20.88;;
65469;SDS011;52067;50.710;14.492;2023-02-12T07:04:58;73.22;;;20.63;;
65469;SDS011;52067;50.710;14.492;2023-02-12T07:07:24;65.88;;;20.02;;
65469;SDS011;52067;50.710;14.492;2023-02-12T07:09:49;71.05;;;21.88;;
65469;SDS011;52067;50.710;14.492;2023-02-12T07:12:14;64.90;;;20.77;;
65469;SDS011;52067;50.710;14.492;2023-02-12T07:14:40;71.38;;;21.30;;
65469;SDS011;52067;50.710;14.492;2023-02-12T07:17:05;60.05;;;18.73;;
65469;SDS011;52067;50.710;14.492;2023-02-12T07:19:32;58.47;;;18.30;;
65469;SDS011;52067;50.710;14.492;2023-02-12T07:21:58;57.58;;;19.02;;
65469;SDS011;52067;50.710;14.492;2023-02-12T07:24:23;42.90;;;17.17;;
65469;SDS011;52067;50.710;14.492;2023-02-12T07:26:49;40.85;;;15.25;;
65469;SDS011;52067;50.710;14.492;2023-02-12T07:29:14;46.85;;;16.48;;
65469;SDS011;52067;50.710;14.492;2023-02-12T07:31:40;49.08;;;16.40;;
65469;SDS011;52067;50.710;14.492;2023-02-12T07:34:05;45.90;;;17.08;;
65469;SDS011;52067;50.710;14.492;2023-02-12T07:36:31;44.00;;;14.43;;
65469;SDS011;52067;50.710;14.492;2023-02-12T07:38:57;38.85;;;12.73;;
65469;SDS011;52067;50.710;14.492;2023-02-12T07:41:25;34.10;;;12.95;;
65469;SDS011;52067;50.710;14.492;2023-02-12T07:43:52;35.35;;;10.80;;
65469;SDS011;52067;50.710;14.492;2023-02-12T07:46:34;45.72;;;11.35;;
65469;SDS011;52067;50.710;14.492;2023-02-12T07:49:02;37.08;;;11.60;;
65469;SDS011;52067;50.710;14.492;2023-02-12T07:51:30;34.25;;;11.52;;
65469;SDS011;52067;50.710;14.492;2023-02-12T07:53:59;35.72;;;12.27;;
65469;SDS011;52067;50.710;14.492;2023-02-12T07:56:27;28.00;;;11.27;;
65469;SDS011;52067;50.710;14.492;2023-02-12T07:58:56;38.33;;;13.05;;
65469;SDS011;52067;50.710;14.492;2023-02-12T08:03:51;34.58;;;13.00;;
65469;SDS011;52067;50.710;14.492;2023-02-12T08:06:21;37.85;;;12.50;;
65469;SDS011;52067;50.710;14.492;2023-02-12T08:08:51;37.72;;;12.15;;
65469;SDS011;52067;50.710;14.492;2023-02-12T08:11:18;33.45;;;12.02;;
65469;SDS011;52067;50.710;14.492;2023-02-12T08:13:43;37.92;;;12.95;;
65469;SDS011;52067;50.710;14.492;2023-02-12T08:16:17;40.60;;;13.13;;
65469;SDS011;52067;50.710;14.492;2023-02-12T08:18:43;44.25;;;12.57;;
65469;SDS011;52067;50.710;14.492;2023-02-12T08:21:10;43.67;;;13.40;;
65469;SDS011;52067;50.710;14.492;2023-02-12T08:23:40;39.33;;;12.68;;
65469;SDS011;52067;50.710;14.492;2023-02-12T08:26:14;43.67;;;13.70;;
65469;SDS011;52067;50.710;14.492;2023-02-12T08:28:41;39.95;;;13.30;;
65469;SDS011;52067;50.710;14.492;2023-02-12T08:31:12;37.50;;;12.65;;
65469;SDS011;52067;50.710;14.492;2023-02-12T08:33:39;36.15;;;12.65;;
65469;SDS011;52067;50.710;14.492;2023-02-12T08:36:06;33.38;;;11.82;;
65469;SDS011;52067;50.710;14.492;2023-02-12T08:38:36;41.38;;;13.15;;
65469;SDS011;52067;50.710;14.492;2023-02-12T08:41:13;35.00;;;11.63;;
65469;SDS011;52067;50.710;14.492;2023-02-12T08:43:46;32.72;;;11.68;;
65469;SDS011;52067;50.710;14.492;2023-02-12T08:46:17;37.40;;;12.27;;
65469;SDS011;52067;50.710;14.492;2023-02-12T08:48:44;28.23;;;11.48;;
65469;SDS011;52067;50.710;14.492;2023-02-12T08:51:12;30.98;;;11.98;;
65469;SDS011;52067;50.710;14.492;2023-02-12T08:53:45;30.45;;;11.10;;
65469;SDS011;52067;50.710;14.492;2023-02-12T08:56:13;33.33;;;11.48;;
65469;SDS011;52067;50.710;14.492;2023-02-12T08:58:40;35.55;;;11.68;;
65469;SDS011;52067;50.710;14.492;2023-02-12T09:01:09;38.47;;;11.98;;
65469;SDS011;52067;50.710;14.492;2023-02-12T09:03:37;30.65;;;11.07;;
65469;SDS011;52067;50.710;14.492;2023-02-12T09:06:04;33.85;;;12.85;;
65469;SDS011;52067;50.710;14.492;2023-02-12T09:08:30;31.23;;;11.57;;
65469;SDS011;52067;50.710;14.492;2023-02-12T09:10:56;33.47;;;10.73;;
65469;SDS011;52067;50.710;14.492;2023-02-12T09:13:21;26.77;;;10.43;;
65469;SDS011;52067;50.710;14.492;2023-02-12T09:15:47;32.28;;;12.07;;
65469;SDS011;52067;50.710;14.492;2023-02-12T09:18:13;34.67;;;11.82;;
65469;SDS011;52067;50.710;14.492;2023-02-12T09:20:42;33.97;;;13.10;;
65469;SDS011;52067;50.710;14.492;2023-02-12T09:23:11;35.35;;;12.18;;
65469;SDS011;52067;50.710;14.492;2023-02-12T09:25:41;39.58;;;12.85;;
65469;SDS011;52067;50.710;14.492;2023-02-12T09:28:08;35.85;;;12.38;;
65469;SDS011;52067;50.710;14.492;2023-02-12T09:30:35;36.75;;;12.85;;
65469;SDS011;52067;50.710;14.492;2023-02-12T09:33:02;36.85;;;12.80;;
65469;SDS011;52067;50.710;14.492;2023-02-12T09:35:28;32.60;;;12.57;;
65469;SDS011;52067;50.710;14.492;2023-02-12T09:37:53;36.92;;;12.52;;
65469;SDS011;52067;50.710;14.492;2023-02-12T09:42:59;33.33;;;12.85;;
65469;SDS011;52067;50.710;14.492;2023-02-12T09:45:28;37.60;;;12.25;;
65469;SDS011;52067;50.710;14.492;2023-02-12T09:48:02;31.95;;;11.90;;
65469;SDS011;52067;50.710;14.492;2023-02-12T09:50:36;35.13;;;12.30;;
65469;SDS011;52067;50.710;14.492;2023-02-12T09:53:15;33.83;;;12.03;;
65469;SDS011;52067;50.710;14.492;2023-02-12T09:55:43;30.77;;;12.52;;
65469;SDS011;52067;50.710;14.492;2023-02-12T09:58:11;37.97;;;13.10;;
65469;SDS011;52067;50.710;14.492;2023-02-12T10:00:59;37.17;;;13.02;;
65469;SDS011;52067;50.710;14.492;2023-02-12T10:03:26;39.17;;;14.95;;
65469;SDS011;52067;50.710;14.492;2023-02-12T10:06:00;38.83;;;12.80;;
65469;SDS011;52067;50.710;14.492;2023-02-12T10:08:46;37.80;;;13.25;;
65469;SDS011;52067;50.710;14.492;2023-02-12T10:11:37;32.97;;;12.10;;
65469;SDS011;52067;50.710;14.492;2023-02-12T10:14:36;45.90;;;19.48;;
65469;SDS011;52067;50.710;14.492;2023-02-12T10:17:14;30.00;;;12.10;;
65469;SDS011;52067;50.710;14.492;2023-02-12T10:19:59;29.80;;;11.65;;
65469;SDS011;52067;50.710;14.492;2023-02-12T10:25:25;44.75;;;19.02;;
65469;SDS011;52067;50.710;14.492;2023-02-12T10:28:01;27.33;;;12.27;;
65469;SDS011;52067;50.710;14.492;2023-02-12T10:33:18;26.15;;;11.52;;
65469;SDS011;52067;50.710;14.492;2023-02-12T10:35:50;31.55;;;11.27;;
65469;SDS011;52067;50.710;14.492;2023-02-12T10:38:20;28.35;;;11.95;;
65469;SDS011;52067;50.710;14.492;2023-02-12T10:40:50;26.58;;;11.57;;
65469;SDS011;52067;50.710;14.492;2023-02-12T10:43:15;33.00;;;12.63;;
65469;SDS011;52067;50.710;14.492;2023-02-12T10:45:41;30.13;;;11.23;;
65469;SDS011;52067;50.710;14.492;2023-02-12T10:48:09;26.45;;;10.55;;
65469;SDS011;52067;50.710;14.492;2023-02-12T10:53:34;21.45;;;9.63;;
65469;SDS011;52067;50.710;14.492;2023-02-12T10:58:40;25.63;;;9.50;;
65469;SDS011;52067;50.710;14.492;2023-02-12T11:01:19;24.20;;;9.45;;
65469;SDS011;52067;50.710;14.492;2023-02-12T11:03:50;24.57;;;8.80;;
65469;SDS011;52067;50.710;14.492;2023-02-12T11:06:17;23.67;;;9.70;;
65469;SDS011;52067;50.710;14.492;2023-02-12T11:08:45;20.50;;;8.68;;
65469;SDS011;52067;50.710;14.492;2023-02-12T11:11:11;26.92;;;10.18;;
65469;SDS011;52067;50.710;14.492;2023-02-12T11:13:41;26.35;;;11.35;;
65469;SDS011;52067;50.710;14.492;2023-02-12T11:16:10;24.00;;;9.65;;
65469;SDS011;52067;50.710;14.492;2023-02-12T11:18:37;25.48;;;10.63;;
65469;SDS011;52067;50.710;14.492;2023-02-12T11:21:09;30.13;;;9.32;;
65469;SDS011;52067;50.710;14.492;2023-02-12T11:23:37;21.83;;;7.57;;
65469;SDS011;52067;50.710;14.492;2023-02-12T11:28:30;22.10;;;8.68;;
65469;SDS011;52067;50.710;14.492;2023-02-12T11:30:59;20.90;;;7.95;;
65469;SDS011;52067;50.710;14.492;2023-02-12T11:33:41;20.23;;;7.00;;
65469;SDS011;52067;50.710;14.492;2023-02-12T11:36:20;15.40;;;6.28;;
65469;SDS011;52067;50.710;14.492;2023-02-12T11:38:50;20.15;;;8.48;;
65469;SDS011;52067;50.710;14.492;2023-02-12T11:41:25;22.48;;;7.85;;
65469;SDS011;52067;50.710;14.492;2023-02-12T11:43:52;16.20;;;6.60;;
65469;SDS011;52067;50.710;14.492;2023-02-12T11:46:18;20.27;;;7.38;;
65469;SDS011;52067;50.710;14.492;2023-02-12T11:48:50;19.73;;;5.97;;
65469;SDS011;52067;50.710;14.492;2023-02-12T11:51:19;20.20;;;6.65;;
65469;SDS011;52067;50.710;14.492;2023-02-12T11:53:49;14.70;;;6.38;;
65469;SDS011;52067;50.710;14.492;2023-02-12T11:56:17;17.75;;;7.57;;
65469;SDS011;52067;50.710;14.492;2023-02-12T11:58:44;14.85;;;6.80;;
65469;SDS011;52067;50.710;14.492;2023-02-12T12:01:21;21.27;;;6.85;;
65469;SDS011;52067;50.710;14.492;2023-02-12T12:09:04;15.90;;;7.03;;
65469;SDS011;52067;50.710;14.492;2023-02-12T12:11:33;19.88;;;7.75;;
65469;SDS011;52067;50.710;14.492;2023-02-12T12:14:10;22.13;;;8.75;;
65469;SDS011;52067;50.710;14.492;2023-02-12T12:17:02;20.38;;;7.95;;
65469;SDS011;52067;50.710;14.492;2023-02-12T12:20:08;15.77;;;5.88;;
65469;SDS011;52067;50.710;14.492;2023-02-12T12:33:39;15.15;;;5.78;;
65469;SDS011;52067;50.710;14.492;2023-02-12T12:52:49;19.35;;;9.00;;
65469;SDS011;52067;50.710;14.492;2023-02-12T12:55:22;12.50;;;5.65;;
65469;SDS011;52067;50.710;14.492;2023-02-12T12:57:55;15.05;;;5.82;;
65469;SDS011;52067;50.710;14.492;2023-02-12T13:03:36;13.82;;;5.07;;
65469;SDS011;52067;50.710;14.492;2023-02-12T13:09:31;14.35;;;5.82;;
65469;SDS011;52067;50.710;14.492;2023-02-12T13:15:13;16.92;;;8.40;;
65469;SDS011;52067;50.710;14.492;2023-02-12T13:17:42;20.67;;;8.52;;
65469;SDS011;52067;50.710;14.492;2023-02-12T13:23:00;17.02;;;6.97;;
65469;SDS011;52067;50.710;14.492;2023-02-12T13:28:37;21.15;;;8.05;;
65469;SDS011;52067;50.710;14.492;2023-02-12T13:31:18;20.60;;;7.63;;
65469;SDS011;52067;50.710;14.492;2023-02-12T13:33:48;15.55;;;7.35;;
65469;SDS011;52067;50.710;14.492;2023-02-12T13:36:18;20.83;;;8.05;;
65469;SDS011;52067;50.710;14.492;2023-02-12T13:38:50;21.05;;;8.20;;
65469;SDS011;52067;50.710;14.492;2023-02-12T13:41:35;23.88;;;8.65;;
65469;SDS011;52067;50.710;14.492;2023-02-12T13:44:13;23.35;;;9.07;;
65469;SDS011;52067;50.710;14.492;2023-02-12T13:47:05;23.15;;;9.23;;
65469;SDS011;52067;50.710;14.492;2023-02-12T13:49:57;18.38;;;9.18;;
65469;SDS011;52067;50.710;14.492;2023-02-12T13:55:31;18.55;;;8.50;;
65469;SDS011;52067;50.710;14.492;2023-02-12T14:03:29;20.95;;;8.27;;
65469;SDS011;52067;50.710;14.492;2023-02-12T14:08:40;16.42;;;8.10;;
65469;SDS011;52067;50.710;14.492;2023-02-12T14:11:12;18.58;;;7.13;;
65469;SDS011;52067;50.710;14.492;2023-02-12T14:13:45;18.15;;;7.85;;
65469;SDS011;52067;50.710;14.492;2023-02-12T14:16:22;16.98;;;6.95;;
65469;SDS011;52067;50.710;14.492;2023-02-12T14:22:13;15.90;;;7.05;;
65469;SDS011;52067;50.710;14.492;2023-02-12T14:24:57;17.70;;;6.60;;
65469;SDS011;52067;50.710;14.492;2023-02-12T14:27:33;13.25;;;5.90;;
65469;SDS011;52067;50.710;14.492;2023-02-12T14:32:54;13.30;;;4.45;;
65469;SDS011;52067;50.710;14.492;2023-02-12T14:37:50;23.15;;;5.07;;
65469;SDS011;52067;50.710;14.492;2023-02-12T14:45:51;16.80;;;5.45;;
65469;SDS011;52067;50.710;14.492;2023-02-12T14:51:04;19.50;;;7.70;;
65469;SDS011;52067;50.710;14.492;2023-02-12T14:53:33;18.23;;;5.75;;
65469;SDS011;52067;50.710;14.492;2023-02-12T14:56:02;19.35;;;7.15;;
65469;SDS011;52067;50.710;14.492;2023-02-12T14:58:28;18.98;;;6.22;;
65469;SDS011;52067;50.710;14.492;2023-02-12T15:00:56;16.95;;;6.10;;
65469;SDS011;52067;50.710;14.492;2023-02-12T15:03:33;21.52;;;6.93;;
65469;SDS011;52067;50.710;14.492;2023-02-12T15:06:17;17.88;;;6.75;;
65469;SDS011;52067;50.710;14.492;2023-02-12T15:08:53;19.45;;;5.97;;
65469;SDS011;52067;50.710;14.492;2023-02-12T15:19:38;25.80;;;6.88;;
65469;SDS011;52067;50.710;14.492;2023-02-12T15:24:43;24.38;;;6.43;;
65469;SDS011;52067;50.710;14.492;2023-02-12T15:27:10;21.52;;;6.50;;
65469;SDS011;52067;50.710;14.492;2023-02-12T15:32:07;20.05;;;6.63;;
65469;SDS011;52067;50.710;14.492;2023-02-12T15:34:42;16.25;;;6.95;;
65469;SDS011;52067;50.710;14.492;2023-02-12T15:37:14;19.33;;;6.68;;
65469;SDS011;52067;50.710;14.492;2023-02-12T15:39:45;20.27;;;6.55;;
65469;SDS011;52067;50.710;14.492;2023-02-12T15:42:25;14.38;;;6.22;;
65469;SDS011;52067;50.710;14.492;2023-02-12T15:44:51;18.13;;;6.50;;
65469;SDS011;52067;50.710;14.492;2023-02-12T15:47:16;17.48;;;6.38;;
65469;SDS011;52067;50.710;14.492;2023-02-12T15:49:48;17.05;;;7.05;;
65469;SDS011;52067;50.710;14.492;2023-02-12T15:54:39;24.30;;;7.30;;
65469;SDS011;52067;50.710;14.492;2023-02-12T15:57:08;19.55;;;7.82;;
65469;SDS011;52067;50.710;14.492;2023-02-12T15:59:35;44.50;;;15.65;;
65469;SDS011;52067;50.710;14.492;2023-02-12T16:02:01;37.28;;;13.98;;
65469;SDS011;52067;50.710;14.492;2023-02-12T16:04:33;23.40;;;9.18;;
65469;SDS011;52067;50.710;14.492;2023-02-12T16:07:05;23.60;;;9.05;;
65469;SDS011;52067;50.710;14.492;2023-02-12T16:09:32;27.67;;;7.93;;
65469;SDS011;52067;50.710;14.492;2023-02-12T16:12:00;26.70;;;6.63;;
65469;SDS011;52067;50.710;14.492;2023-02-12T16:14:32;26.20;;;7.35;;
65469;SDS011;52067;50.710;14.492;2023-02-12T16:17:17;22.15;;;6.78;;
65469;SDS011;52067;50.710;14.492;2023-02-12T16:19:56;22.20;;;6.40;;
65469;SDS011;52067;50.710;14.492;2023-02-12T16:22:24;16.45;;;6.95;;
65469;SDS011;52067;50.710;14.492;2023-02-12T16:24:52;37.88;;;19.50;;
65469;SDS011;52067;50.710;14.492;2023-02-12T16:27:24;18.60;;;7.32;;
65469;SDS011;52067;50.710;14.492;2023-02-12T16:29:57;19.10;;;6.40;;
65469;SDS011;52067;50.710;14.492;2023-02-12T16:32:38;66.78;;;36.58;;
65469;SDS011;52067;50.710;14.492;2023-02-12T16:42:36;78.47;;;34.22;;
65469;SDS011;52067;50.710;14.492;2023-02-12T16:47:49;15.23;;;6.30;;
65469;SDS011;52067;50.710;14.492;2023-02-12T16:50:18;13.57;;;5.15;;
65469;SDS011;52067;50.710;14.492;2023-02-12T16:52:47;8.48;;;4.78;;
65469;SDS011;52067;50.710;14.492;2023-02-12T16:55:14;13.50;;;6.05;;
65469;SDS011;52067;50.710;14.492;2023-02-12T16:57:41;24.80;;;9.48;;
65469;SDS011;52067;50.710;14.492;2023-02-12T17:00:08;17.70;;;7.25;;
65469;SDS011;52067;50.710;14.492;2023-02-12T17:02:36;18.50;;;7.45;;
65469;SDS011;52067;50.710;14.492;2023-02-12T17:05:02;51.03;;;14.43;;
65469;SDS011;52067;50.710;14.492;2023-02-12T17:07:31;18.55;;;7.38;;
65469;SDS011;52067;50.710;14.492;2023-02-12T17:09:57;46.47;;;12.52;;
65469;SDS011;52067;50.710;14.492;2023-02-12T17:12:23;84.88;;;16.70;;
65469;SDS011;52067;50.710;14.492;2023-02-12T17:14:49;50.03;;;12.23;;
65469;SDS011;52067;50.710;14.492;2023-02-12T17:17:14;54.28;;;11.10;;
65469;SDS011;52067;50.710;14.492;2023-02-12T17:19:40;40.55;;;10.82;;
65469;SDS011;52067;50.710;14.492;2023-02-12T17:22:07;65.07;;;18.63;;