sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12624;BME280;6377;42.836;23.998;2023-05-31T00:00:03;95761.56;;;15.62;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T00:02:32;95748.28;;;15.55;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T00:04:59;95761.56;;;15.68;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T00:07:26;95764.00;;;15.77;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T00:09:53;95766.91;;;15.75;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T00:12:20;95755.63;;;15.60;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T00:14:47;95769.16;;;15.65;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T00:17:15;95774.06;;;15.75;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T00:19:43;95771.81;;;15.78;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T00:22:10;95768.94;;;15.80;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T00:24:40;95764.00;;;15.83;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T00:27:08;95697.81;;;15.47;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T00:29:35;95767.50;;;15.77;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T00:32:02;95772.47;;;15.60;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T00:34:29;95768.16;;;15.53;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T00:36:58;95745.56;;;15.42;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T00:39:25;95764.28;;;15.49;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T00:41:52;95772.03;;;15.50;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T00:44:19;95760.16;;;15.53;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T00:46:46;95767.31;;;15.59;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T00:49:14;95758.91;;;15.62;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T00:51:41;95768.56;;;15.63;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T00:54:10;95763.63;;;15.60;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T00:56:37;95712.16;;;15.33;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T00:59:05;95767.09;;;15.74;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T01:01:32;95764.06;;;15.70;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T01:03:59;95765.88;;;15.76;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T01:06:27;95752.97;;;15.60;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T01:08:58;95765.06;;;15.69;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T01:11:37;95741.50;;;15.53;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T01:14:18;95728.34;;;15.38;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T01:16:52;95764.06;;;15.63;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T01:19:30;95769.75;;;15.74;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T01:22:11;95771.41;;;15.81;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T01:24:47;95759.13;;;15.60;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T01:27:21;95755.63;;;15.66;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T01:29:49;95770.16;;;15.77;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T01:32:18;95768.13;;;15.79;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T01:34:46;95767.31;;;15.65;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T01:37:14;95777.16;;;15.65;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T01:39:42;95767.09;;;15.74;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T01:42:10;95774.25;;;15.86;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T01:44:40;95767.91;;;15.81;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T01:47:08;95768.75;;;15.75;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T01:49:37;95775.50;;;15.70;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T01:52:07;95776.16;;;15.73;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T01:54:35;95772.84;;;15.70;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T01:57:03;95763.22;;;15.63;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T01:59:32;95775.50;;;15.70;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T02:02:03;95775.72;;;15.69;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T02:04:30;95770.59;;;15.81;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T02:06:58;95776.31;;;15.91;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T02:09:25;95767.28;;;15.92;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T02:11:52;95771.38;;;15.94;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T02:14:20;95766.25;;;15.99;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T02:16:47;95771.34;;;16.01;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T02:19:15;95773.00;;;16.08;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T02:21:42;95777.09;;;16.04;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T02:24:10;95777.09;;;15.98;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T02:26:37;95783.03;;;16.00;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T02:29:04;95788.59;;;15.98;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T02:31:31;95787.19;;;15.96;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T02:33:58;95783.69;;;15.89;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T02:36:27;95785.56;;;15.82;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T02:38:55;95782.25;;;15.80;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T02:41:22;95792.13;;;15.79;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T02:43:51;95788.44;;;15.74;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T02:46:18;95796.00;;;15.83;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T02:48:45;95762.63;;;15.61;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T02:51:12;95800.31;;;15.91;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T02:53:40;95793.53;;;15.88;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T02:56:07;95776.94;;;15.86;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T02:58:35;95796.59;;;16.05;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T03:01:02;95739.22;;;15.63;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T03:03:29;95788.59;;;16.05;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T03:05:56;95788.59;;;16.11;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T03:08:25;95753.75;;;15.80;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T03:10:53;95792.69;;;16.07;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T03:13:20;95803.34;;;16.07;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T03:15:47;95803.78;;;16.04;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T03:18:15;95784.69;;;15.94;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T03:20:42;95799.03;;;16.13;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T03:23:09;95809.94;;;16.11;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T03:25:36;95808.28;;;16.10;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T03:28:05;95810.97;;;15.97;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T03:30:32;95811.81;;;15.85;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T03:32:59;95772.03;;;15.50;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T03:35:28;95814.50;;;15.72;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T03:37:55;95823.53;;;15.64;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T03:40:22;95811.41;;;15.75;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T03:42:49;95811.81;;;15.85;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T03:45:18;95814.28;;;15.86;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T03:47:45;95819.59;;;15.99;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T03:50:12;95811.78;;;15.98;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T03:52:39;95806.63;;;16.03;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T03:55:07;95815.44;;;16.16;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T03:57:34;95819.53;;;16.19;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T04:00:02;95813.38;;;16.25;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T04:02:30;95818.50;;;16.26;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T04:04:57;95813.59;;;16.17;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T04:07:24;95824.63;;;16.34;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T04:09:51;95811.69;;;16.37;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T04:12:19;95818.69;;;16.32;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T04:14:46;95808.47;;;16.22;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T04:17:13;95824.22;;;16.37;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T04:19:41;95820.53;;;16.38;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T04:22:08;95821.72;;;16.42;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T04:24:36;95826.28;;;16.35;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T04:27:03;95821.75;;;16.35;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T04:29:31;95826.47;;;16.40;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T04:31:59;95768.69;;;16.01;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T04:34:26;95827.47;;;16.45;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T04:36:55;95825.22;;;16.49;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T04:39:23;95830.13;;;16.52;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T04:41:50;95723.41;;;15.88;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T04:44:17;95839.16;;;16.57;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T04:46:45;95836.91;;;16.61;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T04:49:12;95836.28;;;16.59;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T04:51:39;95842.84;;;16.63;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T04:54:08;95840.56;;;16.66;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T04:56:35;95843.84;;;16.68;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T04:59:02;95842.16;;;16.80;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T05:01:29;95842.94;;;16.88;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T05:03:56;95840.44;;;16.99;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T05:06:24;95848.91;;;16.90;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T05:08:52;95848.50;;;16.86;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T05:11:20;95837.81;;;16.86;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T05:13:47;95853.38;;;16.96;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T05:16:14;95843.03;;;17.06;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T05:18:42;95854.06;;;17.22;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T05:21:09;95849.00;;;17.39;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T05:23:36;95860.66;;;17.51;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T05:26:05;95861.28;;;17.47;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T05:28:33;95859.44;;;17.47;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T05:31:01;95859.59;;;17.59;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T05:33:29;95863.22;;;17.71;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T05:35:56;95869.34;;;17.78;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T05:38:23;95862.81;;;17.67;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T05:40:50;95865.00;;;17.77;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T05:43:17;95870.81;;;17.74;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T05:45:45;95868.50;;;17.77;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T05:48:13;95764.44;;;17.20;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T05:50:40;95861.53;;;18.01;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T05:53:08;95844.00;;;17.80;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T05:55:36;95872.28;;;17.95;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T05:58:03;95863.22;;;17.96;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T06:00:31;95880.50;;;18.18;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T06:02:59;95878.00;;;18.23;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T06:05:27;95871.38;;;18.43;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T06:07:54;95880.81;;;18.53;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T06:10:21;95883.56;;;18.64;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T06:12:49;95880.88;;;18.82;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T06:15:16;95875.06;;;18.85;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T06:17:43;95873.66;;;19.01;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T06:20:12;95878.50;;;19.11;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T06:22:39;95713.25;;;18.20;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T06:25:07;95867.56;;;19.42;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T06:27:34;95883.69;;;19.53;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T06:30:02;95877.16;;;19.61;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T06:32:29;95861.78;;;19.38;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T06:34:57;95828.72;;;19.15;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T06:37:25;95878.78;;;19.50;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T06:39:52;95836.50;;;19.34;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T06:42:20;95872.88;;;19.60;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T06:44:48;95880.59;;;19.68;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T06:47:15;95874.28;;;19.74;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T06:49:43;95864.63;;;19.85;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T06:52:12;95877.56;;;19.88;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T06:54:42;95867.44;;;19.90;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T06:57:10;95838.84;;;19.72;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T06:59:37;95878.22;;;20.13;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T07:02:05;95851.69;;;20.05;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T07:04:32;95879.84;;;20.26;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T07:06:59;95884.31;;;20.32;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T07:09:27;95877.88;;;20.44;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T07:11:56;95874.38;;;20.44;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T07:14:23;95877.06;;;20.55;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T07:16:50;95875.41;;;20.66;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T07:19:18;95878.81;;;20.61;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T07:21:45;95864.44;;;20.56;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T07:24:12;95870.63;;;20.68;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T07:26:39;95881.00;;;20.76;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T07:29:08;95872.81;;;20.83;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T07:31:35;95871.66;;;20.67;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T07:34:02;95870.59;;;20.80;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T07:36:29;95875.16;;;20.67;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T07:38:57;95873.72;;;20.88;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T07:41:25;95859.31;;;20.54;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T07:43:53;95870.50;;;20.75;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T07:46:22;95866.28;;;20.67;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T07:48:49;95859.78;;;20.51;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T07:51:16;95855.69;;;20.49;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T07:53:43;95878.22;;;20.71;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T07:56:10;95789.81;;;20.00;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T07:58:38;95873.91;;;20.58;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T08:01:05;95792.75;;;20.10;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T08:03:34;95790.53;;;20.19;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T08:06:01;95870.88;;;20.66;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T08:08:28;95874.31;;;20.79;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T08:10:58;95880.53;;;20.79;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T08:13:26;95870.16;;;20.71;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T08:15:54;95875.38;;;20.89;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T08:18:21;95882.63;;;20.89;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T08:20:50;95868.72;;;20.80;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T08:23:17;95886.78;;;20.96;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T08:25:44;95881.09;;;20.93;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T08:28:12;95880.75;;;20.89;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T08:30:39;95881.31;;;20.91;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T08:33:06;95880.16;;;20.99;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T08:35:33;95880.03;;;20.94;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T08:38:02;95886.56;;;20.98;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T08:40:29;95886.78;;;20.96;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T08:43:00;95888.69;;;20.84;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T08:45:27;95900.28;;;20.85;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T08:48:00;95904.72;;;20.79;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T08:50:30;95907.06;;;20.76;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T08:52:59;95912.69;;;20.74;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T08:55:29;95912.00;;;20.55;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T08:57:56;95914.47;;;20.34;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T09:00:24;95894.53;;;20.00;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T09:02:52;95902.94;;;20.03;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T09:05:20;95912.16;;;19.96;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T09:07:47;95889.25;;;19.93;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T09:10:15;95879.34;;;19.94;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T09:12:43;95858.91;;;19.81;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T09:15:12;95885.31;;;19.84;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T09:17:44;95883.38;;;19.73;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T09:20:12;95895.56;;;19.46;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T09:22:39;95888.59;;;19.09;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T09:25:07;95902.44;;;19.06;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T09:27:35;95891.47;;;18.95;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T09:30:09;95893.53;;;18.93;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T09:32:38;95872.72;;;18.77;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T09:35:12;95848.06;;;18.69;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T09:37:43;95891.72;;;19.06;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T09:40:12;95900.66;;;18.99;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T09:42:47;95900.03;;;18.86;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T09:45:16;95902.38;;;18.76;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T09:47:43;95895.94;;;18.83;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T09:50:11;95890.25;;;18.91;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T09:52:38;95886.31;;;18.94;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T09:55:07;95844.66;;;18.62;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T09:57:35;95885.19;;;19.01;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T10:00:07;95888.47;;;19.03;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T10:02:41;95892.94;;;18.91;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T10:05:09;95873.28;;;18.79;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T10:07:38;95841.25;;;18.30;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T10:10:07;95883.56;;;18.64;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T10:12:38;95851.41;;;18.46;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T10:15:09;95879.72;;;18.78;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T10:17:45;95878.00;;;18.84;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T10:20:16;95872.78;;;18.89;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T10:22:44;95851.59;;;18.69;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T10:25:18;95869.84;;;18.90;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T10:27:53;95863.47;;;18.91;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T10:30:24;95869.28;;;18.88;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T10:33:00;95864.03;;;18.93;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T10:35:30;95857.44;;;18.96;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T10:37:57;95852.75;;;18.91;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T10:40:37;95864.34;;;19.03;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T10:43:14;95863.06;;;19.06;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T10:45:47;95866.31;;;19.08;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T10:48:19;95860.88;;;19.15;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T10:50:54;95847.28;;;19.16;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T10:53:22;95827.19;;;19.07;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T10:55:49;95833.81;;;19.05;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T10:58:27;95842.56;;;19.12;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T11:00:55;95842.19;;;19.08;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T11:03:25;95821.06;;;19.00;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T11:05:57;95830.34;;;19.16;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T11:08:25;95823.13;;;19.16;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T11:10:52;95833.38;;;19.08;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T11:13:56;95811.41;;;18.99;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T11:16:24;95820.63;;;19.03;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T11:19:06;95806.19;;;19.04;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T11:21:49;95789.56;;;18.84;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T11:24:30;95812.66;;;18.96;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T11:26:58;95812.91;;;18.95;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T11:29:55;95817.56;;;18.99;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T11:32:54;95812.72;;;19.08;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T11:35:30;95811.78;;;19.14;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T11:38:03;95817.41;;;19.13;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T11:40:31;95745.75;;;18.60;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T11:43:05;95809.41;;;18.94;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T11:45:33;95770.44;;;18.80;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T11:48:18;95810.41;;;19.12;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T11:50:50;95808.03;;;19.03;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T11:53:17;95805.72;;;19.07;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T11:55:47;95799.72;;;19.23;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T11:58:15;95797.47;;;19.20;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T12:00:45;95797.19;;;19.28;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T12:03:14;95796.47;;;19.33;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T12:05:45;95792.66;;;19.40;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T12:08:17;95786.88;;;19.55;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T12:10:45;95769.84;;;19.61;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T12:13:16;95769.84;;;19.73;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T12:15:50;95778.63;;;19.91;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T12:18:19;95777.00;;;20.02;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T12:20:48;95722.16;;;19.75;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T12:23:17;95760.53;;;20.10;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T12:25:46;95776.97;;;20.37;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T12:28:15;95769.56;;;20.55;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T12:30:46;95775.50;;;20.69;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T12:33:14;95772.03;;;20.85;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T12:35:42;95749.31;;;20.64;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T12:38:10;95763.97;;;20.85;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T12:40:40;95750.09;;;20.77;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T12:43:08;95757.84;;;21.01;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T12:45:39;95753.56;;;21.17;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T12:48:08;95715.78;;;20.95;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T12:50:43;95754.25;;;21.41;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T12:53:10;95739.03;;;21.63;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T12:55:39;95752.16;;;21.43;100.00
12624;BME280;6377;42.836;23.998;2023-05-31T12:58:06;95742.66;;;21.23;100.00