sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69238;PMS5003;56349;51.816;-0.026;2023-03-14T00:00:37;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T00:03:04;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T00:05:30;5;3;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T00:07:56;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T00:10:22;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T00:12:48;1;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T00:15:14;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T00:17:42;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T00:20:06;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T00:22:31;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T00:24:57;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T00:27:23;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T00:29:49;7;4;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T00:32:15;8;7;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T00:34:41;12;9;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T00:37:06;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T00:39:32;7;6;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T00:41:57;9;9;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T00:44:23;13;9;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T00:46:49;9;8;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T00:49:14;10;10;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T00:51:41;10;8;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T00:54:07;12;10;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T00:56:33;10;8;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T00:58:59;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T01:01:25;12;10;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T01:03:51;8;8;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T01:06:18;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T01:08:42;9;8;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T01:11:08;12;10;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T01:13:33;9;7;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T01:16:00;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T01:18:25;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T01:20:51;7;6;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T01:23:17;9;9;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T01:25:42;7;6;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T01:28:07;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T01:30:32;7;6;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T01:32:58;12;11;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T01:35:24;7;6;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T01:37:51;6;4;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T01:40:15;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T01:42:44;9;8;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T01:47:33;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T01:50:01;8;6;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T01:52:25;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T01:54:51;6;4;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T01:57:17;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T01:59:42;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T02:02:07;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T02:04:32;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T02:06:59;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T02:09:23;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T02:11:49;12;10;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T02:14:17;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T02:16:40;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T02:19:06;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T02:21:34;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T02:23:59;5;3;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T02:26:24;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T02:28:48;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T02:31:14;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T02:33:40;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T02:36:06;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T02:38:32;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T02:40:57;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T02:43:23;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T02:45:49;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T02:48:16;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T02:50:41;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T02:53:06;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T02:55:32;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T02:57:57;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T03:00:23;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T03:02:48;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T03:05:14;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T03:07:40;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T03:10:07;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T03:12:32;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T03:14:58;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T03:17:24;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T03:19:50;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T03:22:16;5;3;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T03:24:42;5;2;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T03:27:08;5;3;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T03:29:34;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T03:32:00;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T03:34:27;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T03:36:52;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T03:39:17;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T03:41:43;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T03:44:09;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T03:46:35;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T03:49:01;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T03:51:27;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T03:53:52;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T03:56:18;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T03:58:44;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T04:01:10;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T04:03:35;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T04:06:01;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T04:08:25;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T04:10:53;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T04:13:17;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T04:15:43;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T04:18:09;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T04:20:35;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T04:23:02;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T04:25:28;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T04:27:54;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T04:30:20;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T04:32:46;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T04:35:11;3;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T04:37:37;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T04:40:04;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T04:42:29;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T04:44:55;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T04:47:21;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T04:49:47;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T04:52:13;3;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T04:54:39;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T04:57:05;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T04:59:31;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T05:01:57;3;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T05:04:23;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T05:06:48;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T05:09:14;4;2;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T05:11:40;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T05:14:05;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T05:16:31;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T05:18:58;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T05:21:24;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T05:23:50;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T05:26:16;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T05:28:42;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T05:31:07;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T05:33:33;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T05:35:59;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T05:38:25;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T05:40:51;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T05:43:17;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T05:45:43;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T05:48:09;3;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T05:50:34;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T05:53:00;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T05:55:26;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T05:57:52;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T06:00:17;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T06:02:43;3;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T06:05:09;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T06:07:34;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T06:09:59;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T06:12:24;2;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T06:14:50;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T06:17:16;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T06:19:42;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T06:22:08;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T06:24:34;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T06:26:59;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T06:29:25;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T06:31:51;3;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T06:34:17;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T06:36:44;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T06:39:10;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T06:41:36;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T06:44:02;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T06:46:28;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T06:48:53;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T06:51:18;3;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T06:53:44;5;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T06:56:10;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T06:58:36;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T07:01:02;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T07:03:27;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T07:05:53;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T07:08:19;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T07:10:45;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T07:13:11;5;3;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T07:15:37;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T07:18:03;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T07:20:29;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T07:22:55;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T07:25:21;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T07:27:47;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T07:30:13;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T07:32:38;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T07:35:05;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T07:37:30;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T07:39:56;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T07:42:22;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T07:44:48;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T07:47:14;9;8;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T07:49:39;18;10;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T07:52:05;27;23;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T07:54:31;27;22;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T07:56:58;26;19;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T07:59:24;22;20;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T08:01:50;23;17;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T08:04:16;19;15;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T08:06:42;17;14;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T08:09:07;15;14;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T08:11:32;19;16;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T08:13:58;22;18;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T08:16:24;14;12;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T08:18:49;14;12;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T08:21:15;19;16;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T08:23:41;13;10;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T08:26:07;14;12;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T08:28:33;12;9;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T08:30:59;21;16;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T08:33:25;16;12;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T08:35:51;11;9;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T08:38:16;13;12;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T08:40:42;13;11;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T08:43:08;14;12;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T08:45:34;19;16;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T08:48:00;12;10;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T08:50:26;14;12;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T08:52:53;16;13;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T08:55:19;15;10;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T08:57:44;16;10;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T09:00:10;15;14;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T09:02:35;15;11;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T09:05:02;13;10;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T09:07:27;12;9;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T09:09:53;12;11;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T09:12:19;15;11;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T09:14:45;12;9;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T09:17:11;14;9;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T09:19:37;13;10;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T09:22:03;13;11;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T09:24:29;13;8;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T09:26:54;14;12;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T09:29:20;10;9;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T09:31:46;9;8;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T09:34:12;8;8;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T09:36:38;12;9;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T09:39:04;13;13;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T09:41:31;16;12;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T09:43:58;13;12;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T09:46:21;15;8;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T09:48:46;13;8;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T09:51:12;14;11;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T09:53:37;8;7;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T09:56:02;12;10;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T09:58:28;15;11;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T10:00:55;15;10;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T10:03:22;11;8;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T10:05:45;16;15;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T10:08:12;11;8;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T10:10:38;11;9;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T10:13:10;17;11;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T10:15:30;11;9;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T10:17:54;10;8;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T10:22:45;12;9;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T10:25:19;7;5;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T10:27:37;16;15;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T10:30:04;10;8;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T10:32:29;10;6;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T10:37:21;8;6;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T10:39:46;13;12;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T10:42:13;10;9;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T10:44:35;11;7;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T10:47:02;9;8;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T10:49:28;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T10:51:53;11;8;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T10:54:20;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T10:56:45;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T10:59:12;10;10;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T11:01:38;9;8;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T11:04:03;10;9;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T11:06:29;8;7;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T11:08:54;12;10;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T11:11:19;11;9;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T11:13:46;9;8;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T11:16:13;9;8;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T11:21:02;11;9;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T11:23:27;7;6;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T11:25:54;9;7;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T11:28:18;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T11:30:44;10;6;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T11:33:12;10;10;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T11:35:35;8;6;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T11:38:03;5;3;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T11:40:27;7;5;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T11:42:54;9;5;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T11:45:18;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T11:47:44;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T11:50:12;9;8;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T11:52:37;16;8;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T11:55:03;10;4;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T11:57:27;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T11:59:54;9;6;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T12:02:21;7;6;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T12:04:47;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T12:07:13;8;7;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T12:09:35;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T12:12:01;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T12:14:27;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T12:16:54;8;6;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T12:21:45;7;4;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T12:24:15;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T12:36:21;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T12:41:13;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T12:43:35;7;6;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T12:48:27;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T12:50:54;7;6;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T12:55:45;9;4;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T12:58:12;9;5;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T13:00:38;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T13:03:03;8;5;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T13:05:28;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T13:10:19;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T13:12:48;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T13:15:14;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T13:17:36;8;6;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T13:20:02;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T13:22:27;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T13:27:18;8;6;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T13:29:43;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T13:32:15;5;3;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T13:34:34;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T13:36:59;5;2;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T13:39:26;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T13:41:51;5;3;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T13:44:16;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T13:46:41;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T13:49:09;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T13:51:33;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T13:53:59;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T13:56:26;6;4;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T13:58:50;5;3;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T14:01:16;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T14:03:41;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T14:06:08;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T14:08:31;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T14:10:58;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T14:13:23;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T14:15:49;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T14:18:15;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T14:20:41;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T14:23:07;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T14:25:32;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T14:27:57;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T14:30:28;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T14:32:49;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T14:37:41;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T14:40:07;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T14:42:31;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T14:44:56;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T14:47:23;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T14:49:47;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T14:52:14;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T14:54:42;5;3;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T14:57:05;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T14:59:30;5;3;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T15:01:56;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T15:04:21;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T15:06:48;5;3;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T15:09:13;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T15:11:38;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T15:14:04;5;2;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T15:16:31;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T15:18:57;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T15:21:22;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T15:23:47;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T15:26:13;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T15:28:39;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T15:31:05;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T15:33:31;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T15:35:57;4;2;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T15:38:22;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T15:40:48;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T15:43:13;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T15:45:39;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T15:48:05;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T15:50:31;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T15:52:57;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T15:55:23;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T15:57:49;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T16:00:16;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T16:02:41;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T16:05:06;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T16:07:32;4;2;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T16:09:58;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T16:12:24;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T16:14:50;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T16:17:16;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T16:19:41;3;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T16:22:07;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T16:24:32;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T16:26:57;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T16:29:23;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T16:31:50;1;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T16:34:16;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T16:36:42;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T16:39:08;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T16:41:34;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T16:44:00;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T16:46:26;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T16:48:50;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T16:51:16;1;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-14T16:53:42;2;2;