sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43297;SDS011;28892;55.640;37.532;2023-04-03T10:00:19;25.27;;;13.43;;
43297;SDS011;28892;55.640;37.532;2023-04-03T10:06:56;19.23;;;12.43;;
43297;SDS011;28892;55.640;37.532;2023-04-03T10:09:33;22.55;;;13.65;;
43297;SDS011;28892;55.640;37.532;2023-04-03T10:12:18;27.30;;;13.23;;
43297;SDS011;28892;55.640;37.532;2023-04-03T10:14:59;20.08;;;13.65;;
43297;SDS011;28892;55.640;37.532;2023-04-03T10:28:00;19.98;;;12.07;;
43297;SDS011;28892;55.640;37.532;2023-04-03T10:42:18;20.95;;;14.65;;
43297;SDS011;28892;55.640;37.532;2023-04-03T10:57:10;24.92;;;14.57;;
43297;SDS011;28892;55.640;37.532;2023-04-03T11:00:20;19.45;;;13.73;;
43297;SDS011;28892;55.640;37.532;2023-04-03T11:03:15;23.48;;;15.10;;
43297;SDS011;28892;55.640;37.532;2023-04-03T11:06:18;20.50;;;14.13;;
43297;SDS011;28892;55.640;37.532;2023-04-03T11:11:44;20.50;;;13.07;;
43297;SDS011;28892;55.640;37.532;2023-04-03T11:14:28;23.95;;;13.25;;
43297;SDS011;28892;55.640;37.532;2023-04-03T11:17:01;17.10;;;11.55;;
43297;SDS011;28892;55.640;37.532;2023-04-03T11:20:14;20.90;;;12.00;;
43297;SDS011;28892;55.640;37.532;2023-04-03T11:26:22;20.85;;;12.95;;
43297;SDS011;28892;55.640;37.532;2023-04-03T11:29:10;16.83;;;12.50;;
43297;SDS011;28892;55.640;37.532;2023-04-03T11:34:50;18.00;;;11.20;;
43297;SDS011;28892;55.640;37.532;2023-04-03T11:37:28;21.08;;;12.57;;
43297;SDS011;28892;55.640;37.532;2023-04-03T11:50:56;25.17;;;12.13;;
43297;SDS011;28892;55.640;37.532;2023-04-03T11:53:39;19.45;;;12.00;;
43297;SDS011;28892;55.640;37.532;2023-04-03T12:01:43;17.70;;;11.80;;
43297;SDS011;28892;55.640;37.532;2023-04-03T12:04:12;19.60;;;12.00;;
43297;SDS011;28892;55.640;37.532;2023-04-03T12:06:47;17.65;;;11.73;;
43297;SDS011;28892;55.640;37.532;2023-04-03T12:09:23;17.83;;;11.68;;
43297;SDS011;28892;55.640;37.532;2023-04-03T12:11:58;17.08;;;10.63;;
43297;SDS011;28892;55.640;37.532;2023-04-03T12:14:27;14.18;;;9.82;;
43297;SDS011;28892;55.640;37.532;2023-04-03T12:16:54;17.13;;;10.25;;
43297;SDS011;28892;55.640;37.532;2023-04-03T12:19:39;17.75;;;10.43;;
43297;SDS011;28892;55.640;37.532;2023-04-03T12:22:14;20.60;;;10.40;;
43297;SDS011;28892;55.640;37.532;2023-04-03T12:24:46;14.52;;;9.63;;
43297;SDS011;28892;55.640;37.532;2023-04-03T12:30:27;13.50;;;8.40;;
43297;SDS011;28892;55.640;37.532;2023-04-03T12:44:48;22.20;;;7.95;;
43297;SDS011;28892;55.640;37.532;2023-04-03T12:47:32;11.70;;;8.15;;
43297;SDS011;28892;55.640;37.532;2023-04-03T12:50:05;15.15;;;7.60;;
43297;SDS011;28892;55.640;37.532;2023-04-03T12:59:24;8.85;;;6.40;;
43297;SDS011;28892;55.640;37.532;2023-04-03T13:02:34;8.80;;;6.25;;
43297;SDS011;28892;55.640;37.532;2023-04-03T13:05:08;9.88;;;6.32;;
43297;SDS011;28892;55.640;37.532;2023-04-03T13:08:00;11.45;;;6.43;;
43297;SDS011;28892;55.640;37.532;2023-04-03T13:10:31;8.07;;;6.35;;
43297;SDS011;28892;55.640;37.532;2023-04-03T13:15:58;8.43;;;6.32;;
43297;SDS011;28892;55.640;37.532;2023-04-03T13:18:54;12.77;;;6.60;;
43297;SDS011;28892;55.640;37.532;2023-04-03T13:21:31;13.50;;;6.57;;
43297;SDS011;28892;55.640;37.532;2023-04-03T13:24:01;11.35;;;6.10;;
43297;SDS011;28892;55.640;37.532;2023-04-03T13:26:31;9.45;;;6.05;;
43297;SDS011;28892;55.640;37.532;2023-04-03T13:32:17;8.00;;;6.13;;
43297;SDS011;28892;55.640;37.532;2023-04-03T13:35:38;8.43;;;6.28;;
43297;SDS011;28892;55.640;37.532;2023-04-03T13:52:23;9.00;;;5.60;;
43297;SDS011;28892;55.640;37.532;2023-04-03T13:54:57;8.15;;;6.15;;
43297;SDS011;28892;55.640;37.532;2023-04-03T13:57:28;10.00;;;6.18;;
43297;SDS011;28892;55.640;37.532;2023-04-03T13:59:54;7.50;;;5.60;;
43297;SDS011;28892;55.640;37.532;2023-04-03T14:02:30;8.63;;;6.38;;
43297;SDS011;28892;55.640;37.532;2023-04-03T14:05:06;7.75;;;5.88;;
43297;SDS011;28892;55.640;37.532;2023-04-03T14:07:47;11.07;;;6.15;;
43297;SDS011;28892;55.640;37.532;2023-04-03T14:10:13;9.48;;;6.55;;
43297;SDS011;28892;55.640;37.532;2023-04-03T14:12:44;10.38;;;7.43;;
43297;SDS011;28892;55.640;37.532;2023-04-03T14:15:15;13.82;;;7.18;;
43297;SDS011;28892;55.640;37.532;2023-04-03T14:17:51;9.57;;;6.72;;
43297;SDS011;28892;55.640;37.532;2023-04-03T14:20:25;9.18;;;6.50;;
43297;SDS011;28892;55.640;37.532;2023-04-03T14:22:52;13.15;;;7.75;;
43297;SDS011;28892;55.640;37.532;2023-04-03T14:25:25;12.38;;;7.43;;
43297;SDS011;28892;55.640;37.532;2023-04-03T14:28:07;10.68;;;7.18;;
43297;SDS011;28892;55.640;37.532;2023-04-03T14:30:45;12.43;;;6.93;;
43297;SDS011;28892;55.640;37.532;2023-04-03T14:36:45;10.82;;;7.13;;
43297;SDS011;28892;55.640;37.532;2023-04-03T14:39:48;11.30;;;7.43;;
43297;SDS011;28892;55.640;37.532;2023-04-03T14:42:33;9.57;;;6.40;;
43297;SDS011;28892;55.640;37.532;2023-04-03T14:45:22;13.07;;;7.32;;
43297;SDS011;28892;55.640;37.532;2023-04-03T14:47:50;10.23;;;6.93;;
43297;SDS011;28892;55.640;37.532;2023-04-03T14:50:26;13.45;;;7.97;;
43297;SDS011;28892;55.640;37.532;2023-04-03T14:53:18;14.50;;;7.90;;
43297;SDS011;28892;55.640;37.532;2023-04-03T14:55:57;13.77;;;7.60;;
43297;SDS011;28892;55.640;37.532;2023-04-03T14:58:24;19.77;;;8.02;;
43297;SDS011;28892;55.640;37.532;2023-04-03T15:00:50;16.77;;;8.13;;
43297;SDS011;28892;55.640;37.532;2023-04-03T15:03:21;14.63;;;7.78;;
43297;SDS011;28892;55.640;37.532;2023-04-03T15:05:56;14.02;;;8.15;;
43297;SDS011;28892;55.640;37.532;2023-04-03T15:08:24;15.10;;;8.95;;
43297;SDS011;28892;55.640;37.532;2023-04-03T15:11:17;13.60;;;7.72;;
43297;SDS011;28892;55.640;37.532;2023-04-03T15:13:49;15.55;;;7.22;;
43297;SDS011;28892;55.640;37.532;2023-04-03T15:16:22;14.55;;;7.15;;
43297;SDS011;28892;55.640;37.532;2023-04-03T15:19:03;13.95;;;8.05;;
43297;SDS011;28892;55.640;37.532;2023-04-03T15:21:34;12.27;;;7.75;;
43297;SDS011;28892;55.640;37.532;2023-04-03T15:24:05;14.90;;;7.78;;
43297;SDS011;28892;55.640;37.532;2023-04-03T15:26:56;12.38;;;8.00;;
43297;SDS011;28892;55.640;37.532;2023-04-03T15:34:23;10.35;;;8.10;;
43297;SDS011;28892;55.640;37.532;2023-04-03T15:37:31;16.02;;;9.43;;
43297;SDS011;28892;55.640;37.532;2023-04-03T15:45:02;12.50;;;7.90;;
43297;SDS011;28892;55.640;37.532;2023-04-03T15:47:29;13.88;;;8.60;;
43297;SDS011;28892;55.640;37.532;2023-04-03T15:49:58;13.77;;;8.23;;
43297;SDS011;28892;55.640;37.532;2023-04-03T15:53:07;18.65;;;8.60;;
43297;SDS011;28892;55.640;37.532;2023-04-03T15:55:36;12.27;;;7.93;;
43297;SDS011;28892;55.640;37.532;2023-04-03T15:58:03;15.23;;;8.30;;
43297;SDS011;28892;55.640;37.532;2023-04-03T16:00:30;17.42;;;8.45;;
43297;SDS011;28892;55.640;37.532;2023-04-03T16:03:08;20.40;;;7.95;;
43297;SDS011;28892;55.640;37.532;2023-04-03T16:05:37;11.98;;;7.05;;
43297;SDS011;28892;55.640;37.532;2023-04-03T16:08:06;11.82;;;7.15;;
43297;SDS011;28892;55.640;37.532;2023-04-03T16:10:37;10.00;;;7.93;;
43297;SDS011;28892;55.640;37.532;2023-04-03T16:13:09;16.83;;;8.45;;
43297;SDS011;28892;55.640;37.532;2023-04-03T16:15:53;13.20;;;7.57;;
43297;SDS011;28892;55.640;37.532;2023-04-03T16:18:26;13.35;;;8.15;;
43297;SDS011;28892;55.640;37.532;2023-04-03T16:21:06;12.50;;;7.95;;
43297;SDS011;28892;55.640;37.532;2023-04-03T16:23:48;11.77;;;8.40;;
43297;SDS011;28892;55.640;37.532;2023-04-03T16:26:21;15.40;;;7.95;;
43297;SDS011;28892;55.640;37.532;2023-04-03T16:32:42;13.52;;;8.48;;
43297;SDS011;28892;55.640;37.532;2023-04-03T16:35:19;12.10;;;8.50;;
43297;SDS011;28892;55.640;37.532;2023-04-03T16:40:57;15.52;;;9.63;;
43297;SDS011;28892;55.640;37.532;2023-04-03T16:46:31;18.65;;;10.23;;
43297;SDS011;28892;55.640;37.532;2023-04-03T16:49:20;12.45;;;8.32;;
43297;SDS011;28892;55.640;37.532;2023-04-03T16:52:17;11.73;;;8.35;;
43297;SDS011;28892;55.640;37.532;2023-04-03T16:58:28;11.70;;;7.25;;
43297;SDS011;28892;55.640;37.532;2023-04-03T17:01:35;12.00;;;8.73;;
43297;SDS011;28892;55.640;37.532;2023-04-03T17:04:08;15.07;;;8.90;;
43297;SDS011;28892;55.640;37.532;2023-04-03T17:12:17;15.23;;;9.13;;
43297;SDS011;28892;55.640;37.532;2023-04-03T17:24:44;15.52;;;8.95;;
43297;SDS011;28892;55.640;37.532;2023-04-03T17:28:13;17.30;;;8.38;;
43297;SDS011;28892;55.640;37.532;2023-04-03T17:31:00;11.75;;;8.90;;
43297;SDS011;28892;55.640;37.532;2023-04-03T17:34:28;17.17;;;8.38;;
43297;SDS011;28892;55.640;37.532;2023-04-03T17:37:26;12.48;;;8.93;;
43297;SDS011;28892;55.640;37.532;2023-04-03T18:15:08;11.55;;;8.15;;
43297;SDS011;28892;55.640;37.532;2023-04-03T18:18:42;13.93;;;8.57;;
43297;SDS011;28892;55.640;37.532;2023-04-03T18:21:25;11.93;;;7.97;;
43297;SDS011;28892;55.640;37.532;2023-04-03T18:24:11;12.60;;;7.97;;
43297;SDS011;28892;55.640;37.532;2023-04-03T18:26:47;13.75;;;7.80;;
43297;SDS011;28892;55.640;37.532;2023-04-03T18:29:22;11.45;;;8.75;;
43297;SDS011;28892;55.640;37.532;2023-04-03T18:31:59;12.60;;;8.60;;
43297;SDS011;28892;55.640;37.532;2023-04-03T18:34:52;10.88;;;7.75;;
43297;SDS011;28892;55.640;37.532;2023-04-03T18:37:24;15.05;;;8.52;;
43297;SDS011;28892;55.640;37.532;2023-04-03T18:40:12;14.35;;;8.60;;
43297;SDS011;28892;55.640;37.532;2023-04-03T18:42:43;14.55;;;8.30;;
43297;SDS011;28892;55.640;37.532;2023-04-03T18:45:12;17.80;;;8.15;;
43297;SDS011;28892;55.640;37.532;2023-04-03T18:47:50;10.80;;;8.65;;
43297;SDS011;28892;55.640;37.532;2023-04-03T18:50:26;13.98;;;8.93;;
43297;SDS011;28892;55.640;37.532;2023-04-03T18:53:01;11.30;;;8.93;;
43297;SDS011;28892;55.640;37.532;2023-04-03T18:55:29;13.38;;;9.48;;
43297;SDS011;28892;55.640;37.532;2023-04-03T18:58:11;12.50;;;8.80;;
43297;SDS011;28892;55.640;37.532;2023-04-03T19:00:43;9.60;;;8.70;;
43297;SDS011;28892;55.640;37.532;2023-04-03T19:03:40;10.70;;;7.55;;
43297;SDS011;28892;55.640;37.532;2023-04-03T19:06:18;13.63;;;10.85;;
43297;SDS011;28892;55.640;37.532;2023-04-03T19:08:48;13.63;;;9.82;;
43297;SDS011;28892;55.640;37.532;2023-04-03T19:11:18;10.15;;;7.93;;
43297;SDS011;28892;55.640;37.532;2023-04-03T19:13:44;12.10;;;8.35;;
43297;SDS011;28892;55.640;37.532;2023-04-03T19:16:14;12.90;;;10.35;;
43297;SDS011;28892;55.640;37.532;2023-04-03T19:18:41;12.85;;;8.90;;
43297;SDS011;28892;55.640;37.532;2023-04-03T19:21:14;9.38;;;8.32;;
43297;SDS011;28892;55.640;37.532;2023-04-03T19:23:41;10.07;;;8.65;;
43297;SDS011;28892;55.640;37.532;2023-04-03T19:26:17;14.13;;;10.65;;
43297;SDS011;28892;55.640;37.532;2023-04-03T19:28:50;12.20;;;9.52;;
43297;SDS011;28892;55.640;37.532;2023-04-03T19:31:28;12.13;;;9.70;;
43297;SDS011;28892;55.640;37.532;2023-04-03T19:41:18;15.93;;;9.48;;
43297;SDS011;28892;55.640;37.532;2023-04-03T19:48:34;12.65;;;10.80;;
43297;SDS011;28892;55.640;37.532;2023-04-03T19:52:31;13.55;;;10.73;;
43297;SDS011;28892;55.640;37.532;2023-04-03T19:55:14;14.05;;;11.88;;
43297;SDS011;28892;55.640;37.532;2023-04-03T19:57:48;15.25;;;11.40;;
43297;SDS011;28892;55.640;37.532;2023-04-03T20:00:49;15.25;;;11.10;;
43297;SDS011;28892;55.640;37.532;2023-04-03T20:03:18;12.38;;;11.10;;
43297;SDS011;28892;55.640;37.532;2023-04-03T20:06:01;14.18;;;12.55;;
43297;SDS011;28892;55.640;37.532;2023-04-03T20:08:59;17.92;;;13.27;;
43297;SDS011;28892;55.640;37.532;2023-04-03T20:11:40;16.95;;;12.93;;
43297;SDS011;28892;55.640;37.532;2023-04-03T20:14:34;18.90;;;13.05;;
43297;SDS011;28892;55.640;37.532;2023-04-03T20:17:14;19.80;;;13.90;;
43297;SDS011;28892;55.640;37.532;2023-04-03T20:22:44;16.70;;;12.65;;
43297;SDS011;28892;55.640;37.532;2023-04-03T20:25:33;17.05;;;12.90;;
43297;SDS011;28892;55.640;37.532;2023-04-03T20:28:08;16.75;;;13.63;;
43297;SDS011;28892;55.640;37.532;2023-04-03T20:33:56;20.23;;;15.07;;
43297;SDS011;28892;55.640;37.532;2023-04-03T20:36:37;21.73;;;16.38;;
43297;SDS011;28892;55.640;37.532;2023-04-03T20:39:17;18.88;;;15.10;;
43297;SDS011;28892;55.640;37.532;2023-04-03T20:41:48;20.67;;;16.27;;
43297;SDS011;28892;55.640;37.532;2023-04-03T20:47:22;19.38;;;17.05;;
43297;SDS011;28892;55.640;37.532;2023-04-03T20:49:56;17.10;;;15.20;;
43297;SDS011;28892;55.640;37.532;2023-04-03T20:52:29;18.25;;;15.23;;
43297;SDS011;28892;55.640;37.532;2023-04-03T20:54:59;22.42;;;17.52;;
43297;SDS011;28892;55.640;37.532;2023-04-03T20:57:28;18.67;;;16.75;;
43297;SDS011;28892;55.640;37.532;2023-04-03T21:00:02;20.55;;;16.45;;
43297;SDS011;28892;55.640;37.532;2023-04-03T21:02:40;20.38;;;16.50;;
43297;SDS011;28892;55.640;37.532;2023-04-03T21:21:05;18.50;;;15.63;;
43297;SDS011;28892;55.640;37.532;2023-04-03T21:23:32;18.58;;;16.00;;
43297;SDS011;28892;55.640;37.532;2023-04-03T21:26:17;18.02;;;16.08;;
43297;SDS011;28892;55.640;37.532;2023-04-03T21:28:58;19.73;;;16.52;;
43297;SDS011;28892;55.640;37.532;2023-04-03T21:31:55;17.77;;;15.80;;
43297;SDS011;28892;55.640;37.532;2023-04-03T21:34:27;18.88;;;15.60;;
43297;SDS011;28892;55.640;37.532;2023-04-03T21:37:01;17.90;;;14.93;;
43297;SDS011;28892;55.640;37.532;2023-04-03T21:39:56;16.60;;;14.40;;
43297;SDS011;28892;55.640;37.532;2023-04-03T21:47:16;21.75;;;15.13;;
43297;SDS011;28892;55.640;37.532;2023-04-03T21:50:26;17.50;;;15.20;;
43297;SDS011;28892;55.640;37.532;2023-04-03T21:53:24;18.58;;;15.75;;
43297;SDS011;28892;55.640;37.532;2023-04-03T22:05:38;18.77;;;15.00;;
43297;SDS011;28892;55.640;37.532;2023-04-03T22:08:04;18.10;;;15.93;;
43297;SDS011;28892;55.640;37.532;2023-04-03T22:10:34;16.73;;;14.98;;
43297;SDS011;28892;55.640;37.532;2023-04-03T22:13:03;17.70;;;15.48;;
43297;SDS011;28892;55.640;37.532;2023-04-03T22:15:29;19.55;;;15.68;;
43297;SDS011;28892;55.640;37.532;2023-04-03T22:17:55;20.33;;;15.20;;
43297;SDS011;28892;55.640;37.532;2023-04-03T22:20:20;18.38;;;14.98;;
43297;SDS011;28892;55.640;37.532;2023-04-03T22:22:48;18.67;;;15.05;;
43297;SDS011;28892;55.640;37.532;2023-04-03T22:25:14;18.73;;;15.68;;
43297;SDS011;28892;55.640;37.532;2023-04-03T22:28:06;19.00;;;15.77;;
43297;SDS011;28892;55.640;37.532;2023-04-03T22:30:35;19.40;;;16.00;;
43297;SDS011;28892;55.640;37.532;2023-04-03T22:33:03;16.58;;;14.68;;
43297;SDS011;28892;55.640;37.532;2023-04-03T22:35:29;18.83;;;14.82;;
43297;SDS011;28892;55.640;37.532;2023-04-03T22:38:10;19.85;;;15.05;;
43297;SDS011;28892;55.640;37.532;2023-04-03T22:40:58;20.52;;;15.13;;
43297;SDS011;28892;55.640;37.532;2023-04-03T22:44:11;16.17;;;14.35;;
43297;SDS011;28892;55.640;37.532;2023-04-03T22:47:33;19.15;;;14.15;;
43297;SDS011;28892;55.640;37.532;2023-04-03T22:50:29;19.13;;;14.02;;
43297;SDS011;28892;55.640;37.532;2023-04-03T22:53:11;16.58;;;14.27;;
43297;SDS011;28892;55.640;37.532;2023-04-03T22:55:57;16.30;;;13.93;;
43297;SDS011;28892;55.640;37.532;2023-04-03T22:58:59;15.93;;;13.10;;
43297;SDS011;28892;55.640;37.532;2023-04-03T23:01:46;15.52;;;12.82;;
43297;SDS011;28892;55.640;37.532;2023-04-03T23:04:17;15.80;;;12.95;;
43297;SDS011;28892;55.640;37.532;2023-04-03T23:07:10;15.75;;;13.63;;
43297;SDS011;28892;55.640;37.532;2023-04-03T23:09:48;13.73;;;11.60;;
43297;SDS011;28892;55.640;37.532;2023-04-03T23:12:15;14.52;;;12.60;;
43297;SDS011;28892;55.640;37.532;2023-04-03T23:14:40;14.35;;;12.18;;
43297;SDS011;28892;55.640;37.532;2023-04-03T23:17:06;14.25;;;12.50;;
43297;SDS011;28892;55.640;37.532;2023-04-03T23:19:32;16.55;;;12.70;;
43297;SDS011;28892;55.640;37.532;2023-04-03T23:21:59;16.40;;;12.60;;
43297;SDS011;28892;55.640;37.532;2023-04-03T23:24:26;13.75;;;11.95;;
43297;SDS011;28892;55.640;37.532;2023-04-03T23:26:56;15.93;;;12.95;;
43297;SDS011;28892;55.640;37.532;2023-04-03T23:29:32;18.48;;;12.77;;
43297;SDS011;28892;55.640;37.532;2023-04-03T23:31:58;17.17;;;12.38;;
43297;SDS011;28892;55.640;37.532;2023-04-03T23:34:28;15.88;;;12.68;;
43297;SDS011;28892;55.640;37.532;2023-04-03T23:36:54;13.88;;;12.30;;
43297;SDS011;28892;55.640;37.532;2023-04-03T23:39:20;15.23;;;11.88;;
43297;SDS011;28892;55.640;37.532;2023-04-03T23:41:47;13.25;;;11.70;;
43297;SDS011;28892;55.640;37.532;2023-04-03T23:44:14;15.10;;;11.68;;
43297;SDS011;28892;55.640;37.532;2023-04-03T23:46:40;15.63;;;12.00;;
43297;SDS011;28892;55.640;37.532;2023-04-03T23:49:12;12.13;;;10.85;;
43297;SDS011;28892;55.640;37.532;2023-04-03T23:51:38;17.08;;;11.93;;
43297;SDS011;28892;55.640;37.532;2023-04-03T23:54:04;13.95;;;11.05;;
43297;SDS011;28892;55.640;37.532;2023-04-03T23:56:30;15.20;;;11.95;;
43297;SDS011;28892;55.640;37.532;2023-04-03T23:58:56;14.88;;;11.45;;
