sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80307;SDS011;69616;43.522;1.348;2023-10-09T00:00:34;8.02;;;3.10;;
80307;SDS011;69616;43.522;1.348;2023-10-09T00:03:03;14.05;;;3.97;;
80307;SDS011;69616;43.522;1.348;2023-10-09T00:05:29;12.00;;;3.42;;
80307;SDS011;69616;43.522;1.348;2023-10-09T00:08:10;8.50;;;3.47;;
80307;SDS011;69616;43.522;1.348;2023-10-09T00:10:41;9.30;;;3.10;;
80307;SDS011;69616;43.522;1.348;2023-10-09T00:13:22;8.68;;;3.30;;
80307;SDS011;69616;43.522;1.348;2023-10-09T00:16:14;13.35;;;3.45;;
80307;SDS011;69616;43.522;1.348;2023-10-09T00:19:05;7.63;;;3.13;;
80307;SDS011;69616;43.522;1.348;2023-10-09T00:21:55;8.83;;;3.83;;
80307;SDS011;69616;43.522;1.348;2023-10-09T00:24:21;9.75;;;3.50;;
80307;SDS011;69616;43.522;1.348;2023-10-09T00:26:53;10.45;;;3.40;;
80307;SDS011;69616;43.522;1.348;2023-10-09T00:29:36;8.60;;;3.67;;
80307;SDS011;69616;43.522;1.348;2023-10-09T00:32:07;10.13;;;3.40;;
80307;SDS011;69616;43.522;1.348;2023-10-09T00:34:41;9.73;;;3.40;;
80307;SDS011;69616;43.522;1.348;2023-10-09T00:37:11;9.75;;;3.47;;
80307;SDS011;69616;43.522;1.348;2023-10-09T00:39:56;9.85;;;3.30;;
80307;SDS011;69616;43.522;1.348;2023-10-09T00:42:22;9.73;;;3.47;;
80307;SDS011;69616;43.522;1.348;2023-10-09T00:44:57;10.40;;;3.50;;
80307;SDS011;69616;43.522;1.348;2023-10-09T00:47:29;9.95;;;3.60;;
80307;SDS011;69616;43.522;1.348;2023-10-09T00:50:17;9.95;;;3.53;;
80307;SDS011;69616;43.522;1.348;2023-10-09T00:52:46;11.30;;;4.00;;
80307;SDS011;69616;43.522;1.348;2023-10-09T00:55:26;9.35;;;3.50;;
80307;SDS011;69616;43.522;1.348;2023-10-09T00:58:14;10.35;;;3.60;;
80307;SDS011;69616;43.522;1.348;2023-10-09T01:00:41;9.18;;;3.80;;
80307;SDS011;69616;43.522;1.348;2023-10-09T01:03:15;9.88;;;3.53;;
80307;SDS011;69616;43.522;1.348;2023-10-09T01:08:21;12.50;;;3.70;;
80307;SDS011;69616;43.522;1.348;2023-10-09T01:10:57;11.05;;;3.60;;
80307;SDS011;69616;43.522;1.348;2023-10-09T01:13:33;10.23;;;3.88;;
80307;SDS011;69616;43.522;1.348;2023-10-09T01:16:19;9.73;;;3.55;;
80307;SDS011;69616;43.522;1.348;2023-10-09T01:18:49;9.90;;;3.37;;
80307;SDS011;69616;43.522;1.348;2023-10-09T01:21:16;8.75;;;3.60;;
80307;SDS011;69616;43.522;1.348;2023-10-09T01:23:42;10.63;;;3.63;;
80307;SDS011;69616;43.522;1.348;2023-10-09T01:26:33;8.13;;;3.58;;
80307;SDS011;69616;43.522;1.348;2023-10-09T01:29:11;8.75;;;3.90;;
80307;SDS011;69616;43.522;1.348;2023-10-09T01:36:57;7.93;;;3.38;;
80307;SDS011;69616;43.522;1.348;2023-10-09T01:39:25;8.57;;;3.65;;
80307;SDS011;69616;43.522;1.348;2023-10-09T01:41:55;9.93;;;3.75;;
80307;SDS011;69616;43.522;1.348;2023-10-09T01:44:24;7.57;;;2.93;;
80307;SDS011;69616;43.522;1.348;2023-10-09T01:47:02;8.27;;;3.47;;
80307;SDS011;69616;43.522;1.348;2023-10-09T01:49:33;12.43;;;4.05;;
80307;SDS011;69616;43.522;1.348;2023-10-09T01:52:00;8.60;;;3.30;;
80307;SDS011;69616;43.522;1.348;2023-10-09T01:54:36;11.60;;;3.65;;
80307;SDS011;69616;43.522;1.348;2023-10-09T01:57:05;11.53;;;3.80;;
80307;SDS011;69616;43.522;1.348;2023-10-09T01:59:34;10.63;;;3.40;;
80307;SDS011;69616;43.522;1.348;2023-10-09T02:02:03;10.50;;;3.60;;
80307;SDS011;69616;43.522;1.348;2023-10-09T02:04:37;13.05;;;3.35;;
80307;SDS011;69616;43.522;1.348;2023-10-09T02:07:05;9.75;;;3.53;;
80307;SDS011;69616;43.522;1.348;2023-10-09T02:09:33;9.73;;;3.50;;
80307;SDS011;69616;43.522;1.348;2023-10-09T02:12:00;8.68;;;3.40;;
80307;SDS011;69616;43.522;1.348;2023-10-09T02:14:26;9.40;;;3.58;;
80307;SDS011;69616;43.522;1.348;2023-10-09T02:16:52;10.68;;;3.65;;
80307;SDS011;69616;43.522;1.348;2023-10-09T02:19:50;8.85;;;3.75;;
80307;SDS011;69616;43.522;1.348;2023-10-09T02:22:16;8.30;;;3.50;;
80307;SDS011;69616;43.522;1.348;2023-10-09T02:24:43;9.68;;;3.58;;
80307;SDS011;69616;43.522;1.348;2023-10-09T02:27:24;8.07;;;3.33;;
80307;SDS011;69616;43.522;1.348;2023-10-09T02:30:10;7.90;;;3.63;;
80307;SDS011;69616;43.522;1.348;2023-10-09T02:32:52;8.75;;;3.42;;
80307;SDS011;69616;43.522;1.348;2023-10-09T02:35:31;10.55;;;3.33;;
80307;SDS011;69616;43.522;1.348;2023-10-09T02:38:02;11.07;;;3.40;;
80307;SDS011;69616;43.522;1.348;2023-10-09T02:40:31;11.88;;;3.60;;
80307;SDS011;69616;43.522;1.348;2023-10-09T02:42:58;9.60;;;3.50;;
80307;SDS011;69616;43.522;1.348;2023-10-09T02:45:23;9.55;;;3.33;;
80307;SDS011;69616;43.522;1.348;2023-10-09T02:47:49;8.95;;;3.08;;
80307;SDS011;69616;43.522;1.348;2023-10-09T02:50:16;8.27;;;3.37;;
80307;SDS011;69616;43.522;1.348;2023-10-09T02:52:46;9.63;;;3.67;;
80307;SDS011;69616;43.522;1.348;2023-10-09T02:55:15;10.18;;;3.58;;
80307;SDS011;69616;43.522;1.348;2023-10-09T02:57:50;8.85;;;3.30;;
80307;SDS011;69616;43.522;1.348;2023-10-09T03:00:29;10.25;;;3.80;;
80307;SDS011;69616;43.522;1.348;2023-10-09T03:02:56;10.43;;;3.70;;
80307;SDS011;69616;43.522;1.348;2023-10-09T03:05:23;10.38;;;3.67;;
80307;SDS011;69616;43.522;1.348;2023-10-09T03:07:52;9.57;;;3.33;;
80307;SDS011;69616;43.522;1.348;2023-10-09T03:10:18;9.57;;;3.53;;
80307;SDS011;69616;43.522;1.348;2023-10-09T03:12:44;8.83;;;3.33;;
80307;SDS011;69616;43.522;1.348;2023-10-09T03:15:09;11.50;;;3.55;;
80307;SDS011;69616;43.522;1.348;2023-10-09T03:17:36;9.97;;;3.40;;
80307;SDS011;69616;43.522;1.348;2023-10-09T03:20:05;8.93;;;3.60;;
80307;SDS011;69616;43.522;1.348;2023-10-09T03:22:42;9.07;;;3.80;;
80307;SDS011;69616;43.522;1.348;2023-10-09T03:25:09;10.45;;;3.78;;
80307;SDS011;69616;43.522;1.348;2023-10-09T03:27:41;9.85;;;3.80;;
80307;SDS011;69616;43.522;1.348;2023-10-09T03:30:13;8.45;;;3.53;;
80307;SDS011;69616;43.522;1.348;2023-10-09T03:32:47;11.30;;;4.18;;
80307;SDS011;69616;43.522;1.348;2023-10-09T03:35:16;11.00;;;4.40;;
80307;SDS011;69616;43.522;1.348;2023-10-09T03:37:54;12.60;;;3.85;;
80307;SDS011;69616;43.522;1.348;2023-10-09T03:40:41;10.73;;;3.80;;
80307;SDS011;69616;43.522;1.348;2023-10-09T03:43:08;9.85;;;3.70;;
80307;SDS011;69616;43.522;1.348;2023-10-09T03:45:38;10.25;;;3.63;;
80307;SDS011;69616;43.522;1.348;2023-10-09T03:48:10;8.73;;;3.60;;
80307;SDS011;69616;43.522;1.348;2023-10-09T03:50:45;8.52;;;3.70;;
80307;SDS011;69616;43.522;1.348;2023-10-09T03:53:11;9.18;;;3.65;;
80307;SDS011;69616;43.522;1.348;2023-10-09T03:55:38;8.40;;;3.47;;
80307;SDS011;69616;43.522;1.348;2023-10-09T03:58:05;11.30;;;4.00;;
80307;SDS011;69616;43.522;1.348;2023-10-09T04:00:32;8.75;;;3.30;;
80307;SDS011;69616;43.522;1.348;2023-10-09T04:03:06;8.93;;;3.58;;
80307;SDS011;69616;43.522;1.348;2023-10-09T04:05:31;8.77;;;3.43;;
80307;SDS011;69616;43.522;1.348;2023-10-09T04:07:57;9.13;;;3.42;;
80307;SDS011;69616;43.522;1.348;2023-10-09T04:10:26;9.65;;;3.33;;
80307;SDS011;69616;43.522;1.348;2023-10-09T04:13:16;11.30;;;3.80;;
80307;SDS011;69616;43.522;1.348;2023-10-09T04:15:48;11.50;;;3.67;;
80307;SDS011;69616;43.522;1.348;2023-10-09T04:18:15;10.20;;;3.40;;
80307;SDS011;69616;43.522;1.348;2023-10-09T04:20:41;9.80;;;3.30;;
80307;SDS011;69616;43.522;1.348;2023-10-09T04:23:09;12.45;;;3.72;;
80307;SDS011;69616;43.522;1.348;2023-10-09T04:25:41;10.87;;;3.27;;
80307;SDS011;69616;43.522;1.348;2023-10-09T04:28:07;9.15;;;3.70;;
80307;SDS011;69616;43.522;1.348;2023-10-09T04:30:37;11.43;;;3.72;;
80307;SDS011;69616;43.522;1.348;2023-10-09T04:33:14;12.45;;;4.07;;
80307;SDS011;69616;43.522;1.348;2023-10-09T04:36:05;10.83;;;3.80;;
80307;SDS011;69616;43.522;1.348;2023-10-09T04:38:46;9.95;;;3.70;;
80307;SDS011;69616;43.522;1.348;2023-10-09T04:41:29;12.68;;;4.63;;
80307;SDS011;69616;43.522;1.348;2023-10-09T04:44:08;10.25;;;4.13;;
80307;SDS011;69616;43.522;1.348;2023-10-09T04:46:54;15.23;;;4.32;;
80307;SDS011;69616;43.522;1.348;2023-10-09T04:49:36;11.70;;;3.67;;
80307;SDS011;69616;43.522;1.348;2023-10-09T04:52:27;10.40;;;3.80;;
80307;SDS011;69616;43.522;1.348;2023-10-09T04:54:56;11.38;;;3.90;;
80307;SDS011;69616;43.522;1.348;2023-10-09T04:57:41;12.48;;;3.97;;
80307;SDS011;69616;43.522;1.348;2023-10-09T05:03:00;11.57;;;3.80;;
80307;SDS011;69616;43.522;1.348;2023-10-09T05:05:37;9.95;;;3.50;;
80307;SDS011;69616;43.522;1.348;2023-10-09T05:08:07;13.02;;;4.00;;
80307;SDS011;69616;43.522;1.348;2023-10-09T05:10:51;11.40;;;4.00;;
80307;SDS011;69616;43.522;1.348;2023-10-09T05:13:29;10.20;;;3.70;;
80307;SDS011;69616;43.522;1.348;2023-10-09T05:16:10;12.73;;;3.60;;
80307;SDS011;69616;43.522;1.348;2023-10-09T05:18:58;10.05;;;4.28;;
80307;SDS011;69616;43.522;1.348;2023-10-09T05:21:32;11.18;;;3.78;;
80307;SDS011;69616;43.522;1.348;2023-10-09T05:24:05;12.50;;;4.13;;
80307;SDS011;69616;43.522;1.348;2023-10-09T05:26:43;13.00;;;3.60;;
80307;SDS011;69616;43.522;1.348;2023-10-09T05:29:10;12.67;;;3.97;;
80307;SDS011;69616;43.522;1.348;2023-10-09T05:31:48;10.77;;;3.13;;
80307;SDS011;69616;43.522;1.348;2023-10-09T05:34:33;12.32;;;3.65;;
80307;SDS011;69616;43.522;1.348;2023-10-09T05:37:00;12.07;;;3.58;;
80307;SDS011;69616;43.522;1.348;2023-10-09T05:39:42;11.50;;;3.63;;
80307;SDS011;69616;43.522;1.348;2023-10-09T05:42:31;15.77;;;4.23;;
80307;SDS011;69616;43.522;1.348;2023-10-09T05:45:07;11.38;;;3.70;;
80307;SDS011;69616;43.522;1.348;2023-10-09T05:47:46;10.85;;;3.88;;
80307;SDS011;69616;43.522;1.348;2023-10-09T05:50:24;8.80;;;3.33;;
80307;SDS011;69616;43.522;1.348;2023-10-09T05:52:55;10.30;;;3.38;;
80307;SDS011;69616;43.522;1.348;2023-10-09T05:55:24;10.60;;;3.53;;
80307;SDS011;69616;43.522;1.348;2023-10-09T05:57:50;11.25;;;3.78;;
80307;SDS011;69616;43.522;1.348;2023-10-09T06:00:28;11.25;;;3.72;;
80307;SDS011;69616;43.522;1.348;2023-10-09T06:03:12;11.70;;;4.22;;
80307;SDS011;69616;43.522;1.348;2023-10-09T06:05:43;13.13;;;4.15;;
80307;SDS011;69616;43.522;1.348;2023-10-09T06:08:21;13.87;;;3.77;;
80307;SDS011;69616;43.522;1.348;2023-10-09T06:10:52;12.45;;;4.00;;
80307;SDS011;69616;43.522;1.348;2023-10-09T06:13:38;13.15;;;3.80;;
80307;SDS011;69616;43.522;1.348;2023-10-09T06:16:10;13.35;;;3.90;;
80307;SDS011;69616;43.522;1.348;2023-10-09T06:18:55;9.77;;;3.42;;
80307;SDS011;69616;43.522;1.348;2023-10-09T06:21:33;14.50;;;4.00;;
80307;SDS011;69616;43.522;1.348;2023-10-09T06:24:25;12.88;;;3.50;;
80307;SDS011;69616;43.522;1.348;2023-10-09T06:26:58;9.05;;;4.00;;
80307;SDS011;69616;43.522;1.348;2023-10-09T06:29:25;13.68;;;3.67;;
80307;SDS011;69616;43.522;1.348;2023-10-09T06:32:09;9.52;;;3.90;;
80307;SDS011;69616;43.522;1.348;2023-10-09T06:34:42;11.07;;;3.87;;
80307;SDS011;69616;43.522;1.348;2023-10-09T06:37:10;8.45;;;3.42;;
80307;SDS011;69616;43.522;1.348;2023-10-09T06:40:02;8.98;;;3.65;;
80307;SDS011;69616;43.522;1.348;2023-10-09T06:42:56;9.30;;;3.45;;
80307;SDS011;69616;43.522;1.348;2023-10-09T06:45:22;10.63;;;4.20;;
80307;SDS011;69616;43.522;1.348;2023-10-09T06:47:53;12.77;;;3.65;;
80307;SDS011;69616;43.522;1.348;2023-10-09T06:50:20;15.65;;;4.03;;
80307;SDS011;69616;43.522;1.348;2023-10-09T06:52:49;10.40;;;3.83;;
80307;SDS011;69616;43.522;1.348;2023-10-09T06:55:37;11.82;;;3.53;;
80307;SDS011;69616;43.522;1.348;2023-10-09T06:58:29;14.32;;;4.72;;
80307;SDS011;69616;43.522;1.348;2023-10-09T07:01:06;14.57;;;4.80;;
80307;SDS011;69616;43.522;1.348;2023-10-09T07:03:45;12.00;;;4.10;;
80307;SDS011;69616;43.522;1.348;2023-10-09T07:06:25;16.63;;;4.43;;
80307;SDS011;69616;43.522;1.348;2023-10-09T07:09:00;11.07;;;3.70;;
80307;SDS011;69616;43.522;1.348;2023-10-09T07:14:09;18.55;;;3.88;;
80307;SDS011;69616;43.522;1.348;2023-10-09T07:17:03;12.43;;;4.00;;
80307;SDS011;69616;43.522;1.348;2023-10-09T07:19:49;13.77;;;4.77;;
80307;SDS011;69616;43.522;1.348;2023-10-09T07:22:16;8.07;;;3.70;;
80307;SDS011;69616;43.522;1.348;2023-10-09T07:24:48;11.60;;;4.18;;
80307;SDS011;69616;43.522;1.348;2023-10-09T07:27:26;11.43;;;4.07;;
80307;SDS011;69616;43.522;1.348;2023-10-09T07:30:12;10.45;;;4.00;;
80307;SDS011;69616;43.522;1.348;2023-10-09T07:33:10;11.67;;;3.63;;
80307;SDS011;69616;43.522;1.348;2023-10-09T07:35:46;12.00;;;4.00;;
80307;SDS011;69616;43.522;1.348;2023-10-09T07:38:15;10.48;;;3.20;;
80307;SDS011;69616;43.522;1.348;2023-10-09T07:40:45;7.32;;;3.40;;
80307;SDS011;69616;43.522;1.348;2023-10-09T07:43:34;8.70;;;3.57;;
80307;SDS011;69616;43.522;1.348;2023-10-09T07:46:04;11.77;;;3.75;;
80307;SDS011;69616;43.522;1.348;2023-10-09T07:48:52;9.90;;;3.58;;
80307;SDS011;69616;43.522;1.348;2023-10-09T07:51:18;11.27;;;4.03;;
80307;SDS011;69616;43.522;1.348;2023-10-09T07:53:57;13.27;;;3.87;;
80307;SDS011;69616;43.522;1.348;2023-10-09T07:56:32;10.40;;;3.72;;
80307;SDS011;69616;43.522;1.348;2023-10-09T07:59:10;9.63;;;3.63;;
80307;SDS011;69616;43.522;1.348;2023-10-09T08:01:43;9.98;;;3.70;;
80307;SDS011;69616;43.522;1.348;2023-10-09T08:04:28;14.68;;;3.60;;
80307;SDS011;69616;43.522;1.348;2023-10-09T08:07:12;10.27;;;3.73;;
80307;SDS011;69616;43.522;1.348;2023-10-09T08:09:59;9.40;;;3.00;;
80307;SDS011;69616;43.522;1.348;2023-10-09T08:12:44;8.35;;;3.10;;
80307;SDS011;69616;43.522;1.348;2023-10-09T08:15:22;9.27;;;3.15;;
80307;SDS011;69616;43.522;1.348;2023-10-09T08:17:55;8.32;;;3.35;;
80307;SDS011;69616;43.522;1.348;2023-10-09T08:20:28;12.43;;;3.20;;
80307;SDS011;69616;43.522;1.348;2023-10-09T08:23:13;8.52;;;2.90;;
80307;SDS011;69616;43.522;1.348;2023-10-09T08:25:47;8.52;;;2.90;;
80307;SDS011;69616;43.522;1.348;2023-10-09T08:28:32;8.70;;;2.90;;
80307;SDS011;69616;43.522;1.348;2023-10-09T08:31:03;8.15;;;3.05;;
80307;SDS011;69616;43.522;1.348;2023-10-09T08:33:44;7.70;;;2.80;;
80307;SDS011;69616;43.522;1.348;2023-10-09T08:36:09;11.20;;;2.97;;
80307;SDS011;69616;43.522;1.348;2023-10-09T08:38:39;8.17;;;3.27;;
80307;SDS011;69616;43.522;1.348;2023-10-09T08:41:07;9.63;;;2.83;;
80307;SDS011;69616;43.522;1.348;2023-10-09T08:43:52;7.90;;;3.10;;
80307;SDS011;69616;43.522;1.348;2023-10-09T08:46:25;8.90;;;3.13;;
80307;SDS011;69616;43.522;1.348;2023-10-09T08:48:52;10.32;;;2.70;;
80307;SDS011;69616;43.522;1.348;2023-10-09T08:51:20;9.03;;;2.70;;
80307;SDS011;69616;43.522;1.348;2023-10-09T08:53:47;14.00;;;3.17;;
80307;SDS011;69616;43.522;1.348;2023-10-09T08:56:13;9.70;;;2.80;;
80307;SDS011;69616;43.522;1.348;2023-10-09T08:58:55;11.50;;;3.23;;
80307;SDS011;69616;43.522;1.348;2023-10-09T09:01:21;8.55;;;2.50;;
80307;SDS011;69616;43.522;1.348;2023-10-09T09:03:48;8.73;;;2.72;;
80307;SDS011;69616;43.522;1.348;2023-10-09T09:06:15;8.88;;;3.33;;
80307;SDS011;69616;43.522;1.348;2023-10-09T09:08:44;13.35;;;3.75;;
80307;SDS011;69616;43.522;1.348;2023-10-09T09:11:11;7.83;;;3.43;;
80307;SDS011;69616;43.522;1.348;2023-10-09T09:16:17;10.88;;;3.25;;
80307;SDS011;69616;43.522;1.348;2023-10-09T09:18:58;7.88;;;3.05;;
80307;SDS011;69616;43.522;1.348;2023-10-09T09:21:30;6.63;;;2.50;;
80307;SDS011;69616;43.522;1.348;2023-10-09T09:24:03;11.38;;;2.65;;
80307;SDS011;69616;43.522;1.348;2023-10-09T09:26:41;11.77;;;3.25;;
80307;SDS011;69616;43.522;1.348;2023-10-09T09:29:10;7.65;;;2.70;;
80307;SDS011;69616;43.522;1.348;2023-10-09T09:31:53;11.50;;;2.80;;
80307;SDS011;69616;43.522;1.348;2023-10-09T09:34:22;7.60;;;2.83;;
80307;SDS011;69616;43.522;1.348;2023-10-09T09:36:54;10.73;;;2.97;;
80307;SDS011;69616;43.522;1.348;2023-10-09T09:39:25;10.60;;;3.22;;
80307;SDS011;69616;43.522;1.348;2023-10-09T09:41:54;7.68;;;2.70;;
80307;SDS011;69616;43.522;1.348;2023-10-09T09:44:35;11.20;;;2.67;;
80307;SDS011;69616;43.522;1.348;2023-10-09T09:47:14;9.30;;;2.50;;
80307;SDS011;69616;43.522;1.348;2023-10-09T09:49:53;7.22;;;2.55;;
80307;SDS011;69616;43.522;1.348;2023-10-09T09:52:29;10.02;;;3.10;;
80307;SDS011;69616;43.522;1.348;2023-10-09T09:55:03;9.32;;;3.17;;
80307;SDS011;69616;43.522;1.348;2023-10-09T09:57:39;8.80;;;2.88;;
80307;SDS011;69616;43.522;1.348;2023-10-09T10:00:06;12.17;;;3.40;;
80307;SDS011;69616;43.522;1.348;2023-10-09T10:02:53;12.55;;;3.25;;
80307;SDS011;69616;43.522;1.348;2023-10-09T10:05:22;9.75;;;3.00;;
80307;SDS011;69616;43.522;1.348;2023-10-09T10:07:54;9.82;;;2.42;;
80307;SDS011;69616;43.522;1.348;2023-10-09T10:10:38;11.15;;;3.20;;
80307;SDS011;69616;43.522;1.348;2023-10-09T10:13:13;10.70;;;2.93;;
80307;SDS011;69616;43.522;1.348;2023-10-09T10:16:05;10.80;;;2.78;;
80307;SDS011;69616;43.522;1.348;2023-10-09T10:18:56;8.35;;;2.92;;
80307;SDS011;69616;43.522;1.348;2023-10-09T10:21:34;10.98;;;2.75;;
80307;SDS011;69616;43.522;1.348;2023-10-09T10:24:05;9.68;;;3.25;;
80307;SDS011;69616;43.522;1.348;2023-10-09T10:32:53;7.72;;;2.75;;
80307;SDS011;69616;43.522;1.348;2023-10-09T10:35:19;10.60;;;2.60;;
80307;SDS011;69616;43.522;1.348;2023-10-09T10:37:57;8.55;;;3.00;;
80307;SDS011;69616;43.522;1.348;2023-10-09T10:40:37;11.30;;;3.47;;
80307;SDS011;69616;43.522;1.348;2023-10-09T10:43:15;10.38;;;3.08;;
80307;SDS011;69616;43.522;1.348;2023-10-09T10:46:12;8.98;;;3.30;;
80307;SDS011;69616;43.522;1.348;2023-10-09T10:48:49;7.88;;;2.95;;
80307;SDS011;69616;43.522;1.348;2023-10-09T10:51:24;9.98;;;3.20;;
80307;SDS011;69616;43.522;1.348;2023-10-09T10:54:05;7.27;;;2.90;;
80307;SDS011;69616;43.522;1.348;2023-10-09T10:57:13;8.63;;;2.90;;
80307;SDS011;69616;43.522;1.348;2023-10-09T10:59:45;9.18;;;3.38;;
80307;SDS011;69616;43.522;1.348;2023-10-09T11:02:11;8.98;;;2.80;;
80307;SDS011;69616;43.522;1.348;2023-10-09T11:04:37;10.15;;;2.97;;
80307;SDS011;69616;43.522;1.348;2023-10-09T11:07:02;9.13;;;3.00;;
80307;SDS011;69616;43.522;1.348;2023-10-09T11:09:54;7.20;;;2.78;;
80307;SDS011;69616;43.522;1.348;2023-10-09T11:12:30;8.05;;;3.00;;
80307;SDS011;69616;43.522;1.348;2023-10-09T11:15:08;11.88;;;4.03;;
80307;SDS011;69616;43.522;1.348;2023-10-09T11:18:07;8.30;;;3.28;;
80307;SDS011;69616;43.522;1.348;2023-10-09T11:20:33;12.67;;;2.60;;
80307;SDS011;69616;43.522;1.348;2023-10-09T11:23:00;8.07;;;3.00;;
80307;SDS011;69616;43.522;1.348;2023-10-09T11:25:39;17.15;;;3.55;;
80307;SDS011;69616;43.522;1.348;2023-10-09T11:28:22;8.80;;;3.42;;
80307;SDS011;69616;43.522;1.348;2023-10-09T11:31:07;8.50;;;3.15;;
80307;SDS011;69616;43.522;1.348;2023-10-09T11:33:43;8.70;;;3.43;;
80307;SDS011;69616;43.522;1.348;2023-10-09T11:36:19;8.07;;;2.75;;
80307;SDS011;69616;43.522;1.348;2023-10-09T11:38:56;10.73;;;3.40;;
80307;SDS011;69616;43.522;1.348;2023-10-09T11:41:41;11.07;;;3.28;;
80307;SDS011;69616;43.522;1.348;2023-10-09T11:44:07;8.57;;;2.80;;
80307;SDS011;69616;43.522;1.348;2023-10-09T11:46:56;7.77;;;3.07;;
80307;SDS011;69616;43.522;1.348;2023-10-09T11:49:57;9.73;;;3.40;;
80307;SDS011;69616;43.522;1.348;2023-10-09T11:52:23;9.30;;;3.10;;
80307;SDS011;69616;43.522;1.348;2023-10-09T11:55:02;11.40;;;3.25;;
80307;SDS011;69616;43.522;1.348;2023-10-09T11:57:31;10.05;;;3.30;;
80307;SDS011;69616;43.522;1.348;2023-10-09T11:59:59;11.83;;;3.33;;
80307;SDS011;69616;43.522;1.348;2023-10-09T12:02:25;10.45;;;3.05;;
80307;SDS011;69616;43.522;1.348;2023-10-09T12:04:51;9.23;;;3.20;;
80307;SDS011;69616;43.522;1.348;2023-10-09T12:07:19;10.63;;;3.50;;
80307;SDS011;69616;43.522;1.348;2023-10-09T12:09:45;12.02;;;3.55;;
80307;SDS011;69616;43.522;1.348;2023-10-09T12:12:12;11.33;;;3.50;;
80307;SDS011;69616;43.522;1.348;2023-10-09T12:14:38;12.25;;;3.53;;
80307;SDS011;69616;43.522;1.348;2023-10-09T12:17:04;16.20;;;3.33;;
80307;SDS011;69616;43.522;1.348;2023-10-09T12:19:34;12.68;;;3.55;;
80307;SDS011;69616;43.522;1.348;2023-10-09T12:22:01;11.02;;;4.00;;
80307;SDS011;69616;43.522;1.348;2023-10-09T12:24:29;17.08;;;4.18;;
80307;SDS011;69616;43.522;1.348;2023-10-09T12:26:55;21.55;;;3.70;;
80307;SDS011;69616;43.522;1.348;2023-10-09T12:29:21;13.37;;;3.73;;
80307;SDS011;69616;43.522;1.348;2023-10-09T12:31:48;16.95;;;3.72;;
80307;SDS011;69616;43.522;1.348;2023-10-09T12:34:23;12.48;;;3.67;;
80307;SDS011;69616;43.522;1.348;2023-10-09T12:36:51;11.50;;;3.63;;
80307;SDS011;69616;43.522;1.348;2023-10-09T12:39:23;13.43;;;3.70;;
80307;SDS011;69616;43.522;1.348;2023-10-09T12:41:48;15.97;;;3.87;;
80307;SDS011;69616;43.522;1.348;2023-10-09T12:44:14;11.80;;;3.78;;
80307;SDS011;69616;43.522;1.348;2023-10-09T12:46:44;10.15;;;4.20;;
80307;SDS011;69616;43.522;1.348;2023-10-09T12:49:19;10.70;;;3.47;;
80307;SDS011;69616;43.522;1.348;2023-10-09T12:51:54;11.38;;;3.58;;
80307;SDS011;69616;43.522;1.348;2023-10-09T12:54:20;14.77;;;4.35;;
80307;SDS011;69616;43.522;1.348;2023-10-09T12:56:49;24.98;;;4.50;;
80307;SDS011;69616;43.522;1.348;2023-10-09T12:59:15;10.83;;;4.10;;
80307;SDS011;69616;43.522;1.348;2023-10-09T13:01:41;9.18;;;4.00;;
80307;SDS011;69616;43.522;1.348;2023-10-09T13:04:10;11.67;;;4.23;;
80307;SDS011;69616;43.522;1.348;2023-10-09T13:06:44;11.38;;;3.85;;
80307;SDS011;69616;43.522;1.348;2023-10-09T13:09:10;15.55;;;4.00;;
80307;SDS011;69616;43.522;1.348;2023-10-09T13:11:36;10.05;;;3.85;;
80307;SDS011;69616;43.522;1.348;2023-10-09T13:14:02;10.15;;;3.90;;
80307;SDS011;69616;43.522;1.348;2023-10-09T13:16:36;13.60;;;4.13;;
80307;SDS011;69616;43.522;1.348;2023-10-09T13:19:02;13.88;;;3.92;;
80307;SDS011;69616;43.522;1.348;2023-10-09T13:21:35;8.90;;;4.15;;
80307;SDS011;69616;43.522;1.348;2023-10-09T13:24:02;11.05;;;3.55;;
80307;SDS011;69616;43.522;1.348;2023-10-09T13:26:28;9.53;;;3.27;;
80307;SDS011;69616;43.522;1.348;2023-10-09T13:29:00;10.27;;;3.60;;
80307;SDS011;69616;43.522;1.348;2023-10-09T13:31:26;9.13;;;3.85;;
80307;SDS011;69616;43.522;1.348;2023-10-09T13:33:52;32.97;;;5.70;;
80307;SDS011;69616;43.522;1.348;2023-10-09T13:36:24;8.55;;;3.70;;
80307;SDS011;69616;43.522;1.348;2023-10-09T13:39:06;10.40;;;3.90;;
80307;SDS011;69616;43.522;1.348;2023-10-09T13:41:55;8.50;;;3.58;;
80307;SDS011;69616;43.522;1.348;2023-10-09T13:44:26;13.85;;;3.92;;
80307;SDS011;69616;43.522;1.348;2023-10-09T13:46:54;14.48;;;3.67;;
80307;SDS011;69616;43.522;1.348;2023-10-09T13:49:21;9.20;;;3.55;;
80307;SDS011;69616;43.522;1.348;2023-10-09T13:51:48;7.97;;;3.30;;
80307;SDS011;69616;43.522;1.348;2023-10-09T13:54:16;9.57;;;3.60;;
80307;SDS011;69616;43.522;1.348;2023-10-09T13:56:55;9.82;;;3.20;;
80307;SDS011;69616;43.522;1.348;2023-10-09T13:59:22;10.05;;;3.50;;
80307;SDS011;69616;43.522;1.348;2023-10-09T14:01:50;8.40;;;3.40;;
80307;SDS011;69616;43.522;1.348;2023-10-09T14:04:21;7.80;;;3.03;;
80307;SDS011;69616;43.522;1.348;2023-10-09T14:06:48;9.18;;;3.08;;
80307;SDS011;69616;43.522;1.348;2023-10-09T14:09:14;11.50;;;3.58;;
80307;SDS011;69616;43.522;1.348;2023-10-09T14:12:03;9.18;;;3.60;;
80307;SDS011;69616;43.522;1.348;2023-10-09T14:14:40;9.07;;;3.50;;
80307;SDS011;69616;43.522;1.348;2023-10-09T14:17:12;11.70;;;3.65;;
80307;SDS011;69616;43.522;1.348;2023-10-09T14:22:06;9.75;;;3.20;;
80307;SDS011;69616;43.522;1.348;2023-10-09T14:24:32;11.50;;;3.35;;
80307;SDS011;69616;43.522;1.348;2023-10-09T14:27:00;7.83;;;3.20;;
80307;SDS011;69616;43.522;1.348;2023-10-09T14:29:29;11.65;;;3.78;;
80307;SDS011;69616;43.522;1.348;2023-10-09T14:31:55;6.78;;;3.15;;
80307;SDS011;69616;43.522;1.348;2023-10-09T14:34:27;8.93;;;3.03;;
80307;SDS011;69616;43.522;1.348;2023-10-09T14:36:57;8.00;;;3.30;;
80307;SDS011;69616;43.522;1.348;2023-10-09T14:39:25;10.40;;;3.70;;
80307;SDS011;69616;43.522;1.348;2023-10-09T14:41:52;9.68;;;3.53;;
80307;SDS011;69616;43.522;1.348;2023-10-09T14:44:19;8.00;;;3.28;;
80307;SDS011;69616;43.522;1.348;2023-10-09T14:46:45;9.27;;;3.30;;
80307;SDS011;69616;43.522;1.348;2023-10-09T14:49:11;10.20;;;3.70;;
80307;SDS011;69616;43.522;1.348;2023-10-09T14:51:39;11.32;;;3.53;;
80307;SDS011;69616;43.522;1.348;2023-10-09T14:54:04;10.97;;;3.40;;
80307;SDS011;69616;43.522;1.348;2023-10-09T14:56:32;10.10;;;3.38;;
80307;SDS011;69616;43.522;1.348;2023-10-09T14:59:02;10.15;;;3.50;;
80307;SDS011;69616;43.522;1.348;2023-10-09T15:01:30;9.80;;;3.40;;
80307;SDS011;69616;43.522;1.348;2023-10-09T15:03:57;8.07;;;3.40;;
80307;SDS011;69616;43.522;1.348;2023-10-09T15:06:28;8.52;;;3.33;;
80307;SDS011;69616;43.522;1.348;2023-10-09T15:08:58;9.98;;;3.50;;
80307;SDS011;69616;43.522;1.348;2023-10-09T15:11:25;9.55;;;3.67;;
80307;SDS011;69616;43.522;1.348;2023-10-09T15:13:53;8.27;;;3.45;;
80307;SDS011;69616;43.522;1.348;2023-10-09T15:16:23;8.77;;;3.40;;
80307;SDS011;69616;43.522;1.348;2023-10-09T15:18:51;13.32;;;3.40;;
80307;SDS011;69616;43.522;1.348;2023-10-09T15:21:22;13.57;;;3.17;;
80307;SDS011;69616;43.522;1.348;2023-10-09T15:23:51;12.77;;;3.30;;
80307;SDS011;69616;43.522;1.348;2023-10-09T15:26:19;11.20;;;3.25;;
80307;SDS011;69616;43.522;1.348;2023-10-09T15:28:45;8.40;;;3.07;;
80307;SDS011;69616;43.522;1.348;2023-10-09T15:31:11;8.90;;;3.13;;
80307;SDS011;69616;43.522;1.348;2023-10-09T15:33:40;10.77;;;3.40;;
80307;SDS011;69616;43.522;1.348;2023-10-09T15:36:15;10.23;;;3.50;;
80307;SDS011;69616;43.522;1.348;2023-10-09T15:38:50;7.87;;;3.50;;
80307;SDS011;69616;43.522;1.348;2023-10-09T15:41:16;7.53;;;3.20;;
80307;SDS011;69616;43.522;1.348;2023-10-09T15:43:43;12.13;;;3.30;;