sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75621;DHT22;64574;48.506;-2.750;2023-04-01T00:00:18;10.40;73.10
75621;DHT22;64574;48.506;-2.750;2023-04-01T00:02:43;10.30;73.70
75621;DHT22;64574;48.506;-2.750;2023-04-01T00:05:10;10.30;73.90
75621;DHT22;64574;48.506;-2.750;2023-04-01T00:07:40;10.30;74.10
75621;DHT22;64574;48.506;-2.750;2023-04-01T00:10:07;10.30;74.20
75621;DHT22;64574;48.506;-2.750;2023-04-01T00:12:34;10.30;74.30
75621;DHT22;64574;48.506;-2.750;2023-04-01T00:15:00;10.40;74.10
75621;DHT22;64574;48.506;-2.750;2023-04-01T00:17:26;10.40;74.00
75621;DHT22;64574;48.506;-2.750;2023-04-01T00:19:54;10.30;74.00
75621;DHT22;64574;48.506;-2.750;2023-04-01T00:22:19;10.20;73.90
75621;DHT22;64574;48.506;-2.750;2023-04-01T00:24:45;10.30;73.60
75621;DHT22;64574;48.506;-2.750;2023-04-01T00:27:11;10.20;73.90
75621;DHT22;64574;48.506;-2.750;2023-04-01T00:29:36;10.20;73.50
75621;DHT22;64574;48.506;-2.750;2023-04-01T00:32:02;10.30;73.40
75621;DHT22;64574;48.506;-2.750;2023-04-01T00:34:27;10.30;72.90
75621;DHT22;64574;48.506;-2.750;2023-04-01T00:36:53;10.20;72.70
75621;DHT22;64574;48.506;-2.750;2023-04-01T00:39:20;10.30;72.00
75621;DHT22;64574;48.506;-2.750;2023-04-01T00:41:46;10.30;72.40
75621;DHT22;64574;48.506;-2.750;2023-04-01T00:44:21;10.20;72.50
75621;DHT22;64574;48.506;-2.750;2023-04-01T00:46:48;10.20;72.80
75621;DHT22;64574;48.506;-2.750;2023-04-01T00:49:16;10.20;72.90
75621;DHT22;64574;48.506;-2.750;2023-04-01T00:51:43;10.10;72.90
75621;DHT22;64574;48.506;-2.750;2023-04-01T00:54:11;10.20;73.00
75621;DHT22;64574;48.506;-2.750;2023-04-01T00:56:41;10.20;73.10
75621;DHT22;64574;48.506;-2.750;2023-04-01T00:59:13;10.20;73.40
75621;DHT22;64574;48.506;-2.750;2023-04-01T01:01:40;10.20;73.60
75621;DHT22;64574;48.506;-2.750;2023-04-01T01:04:05;10.20;74.20
75621;DHT22;64574;48.506;-2.750;2023-04-01T01:06:48;10.20;74.30
75621;DHT22;64574;48.506;-2.750;2023-04-01T01:09:35;10.20;74.40
75621;DHT22;64574;48.506;-2.750;2023-04-01T01:14:53;10.20;75.10
75621;DHT22;64574;48.506;-2.750;2023-04-01T01:26:18;10.10;74.70
75621;DHT22;64574;48.506;-2.750;2023-04-01T01:34:31;10.10;75.20
75621;DHT22;64574;48.506;-2.750;2023-04-01T01:37:03;10.00;76.50
75621;DHT22;64574;48.506;-2.750;2023-04-01T01:39:33;10.00;77.90
75621;DHT22;64574;48.506;-2.750;2023-04-01T01:42:04;10.00;79.00
75621;DHT22;64574;48.506;-2.750;2023-04-01T01:44:30;9.90;79.50
75621;DHT22;64574;48.506;-2.750;2023-04-01T01:46:58;9.80;80.20
75621;DHT22;64574;48.506;-2.750;2023-04-01T01:49:25;9.80;80.70
75621;DHT22;64574;48.506;-2.750;2023-04-01T01:51:52;9.90;80.50
75621;DHT22;64574;48.506;-2.750;2023-04-01T01:54:18;9.80;80.00
75621;DHT22;64574;48.506;-2.750;2023-04-01T01:56:48;9.90;79.70
75621;DHT22;64574;48.506;-2.750;2023-04-01T01:59:16;9.90;78.90
75621;DHT22;64574;48.506;-2.750;2023-04-01T02:01:46;9.80;79.00
75621;DHT22;64574;48.506;-2.750;2023-04-01T02:04:14;9.80;78.60
75621;DHT22;64574;48.506;-2.750;2023-04-01T02:07:01;9.80;78.60
75621;DHT22;64574;48.506;-2.750;2023-04-01T02:09:28;9.80;78.20
75621;DHT22;64574;48.506;-2.750;2023-04-01T02:12:02;9.80;77.50
75621;DHT22;64574;48.506;-2.750;2023-04-01T02:17:19;9.80;77.40
75621;DHT22;64574;48.506;-2.750;2023-04-01T02:19:59;9.80;77.20
75621;DHT22;64574;48.506;-2.750;2023-04-01T02:22:29;10.00;76.80
75621;DHT22;64574;48.506;-2.750;2023-04-01T02:25:03;10.00;76.60
75621;DHT22;64574;48.506;-2.750;2023-04-01T02:27:30;10.00;77.00
75621;DHT22;64574;48.506;-2.750;2023-04-01T02:29:57;10.00;77.30
75621;DHT22;64574;48.506;-2.750;2023-04-01T02:32:23;9.90;77.10
75621;DHT22;64574;48.506;-2.750;2023-04-01T02:34:50;9.90;76.60
75621;DHT22;64574;48.506;-2.750;2023-04-01T02:37:17;9.80;76.40
75621;DHT22;64574;48.506;-2.750;2023-04-01T02:39:43;9.80;76.20
75621;DHT22;64574;48.506;-2.750;2023-04-01T02:42:09;9.80;76.10
75621;DHT22;64574;48.506;-2.750;2023-04-01T02:44:35;10.00;75.90
75621;DHT22;64574;48.506;-2.750;2023-04-01T02:47:01;10.00;75.70
75621;DHT22;64574;48.506;-2.750;2023-04-01T02:49:27;10.00;75.90
75621;DHT22;64574;48.506;-2.750;2023-04-01T02:51:53;10.00;76.00
75621;DHT22;64574;48.506;-2.750;2023-04-01T02:54:19;9.90;76.40
75621;DHT22;64574;48.506;-2.750;2023-04-01T02:56:45;9.80;77.20
75621;DHT22;64574;48.506;-2.750;2023-04-01T02:59:11;9.80;78.00
75621;DHT22;64574;48.506;-2.750;2023-04-01T03:01:37;9.90;78.20
75621;DHT22;64574;48.506;-2.750;2023-04-01T03:04:03;9.80;78.90
75621;DHT22;64574;48.506;-2.750;2023-04-01T03:06:29;9.80;79.20
75621;DHT22;64574;48.506;-2.750;2023-04-01T03:08:55;9.90;79.70
75621;DHT22;64574;48.506;-2.750;2023-04-01T03:11:21;10.00;79.10
75621;DHT22;64574;48.506;-2.750;2023-04-01T03:13:47;9.90;79.40
75621;DHT22;64574;48.506;-2.750;2023-04-01T03:16:12;9.90;79.40
75621;DHT22;64574;48.506;-2.750;2023-04-01T03:18:38;9.80;78.30
75621;DHT22;64574;48.506;-2.750;2023-04-01T03:21:23;9.70;77.50
75621;DHT22;64574;48.506;-2.750;2023-04-01T03:23:49;9.80;77.10
75621;DHT22;64574;48.506;-2.750;2023-04-01T03:26:15;9.80;76.60
75621;DHT22;64574;48.506;-2.750;2023-04-01T03:28:41;9.80;76.20
75621;DHT22;64574;48.506;-2.750;2023-04-01T03:31:07;9.80;75.90
75621;DHT22;64574;48.506;-2.750;2023-04-01T03:33:32;9.70;75.90
75621;DHT22;64574;48.506;-2.750;2023-04-01T03:35:58;9.70;75.70
75621;DHT22;64574;48.506;-2.750;2023-04-01T03:38:24;9.70;76.00
75621;DHT22;64574;48.506;-2.750;2023-04-01T03:40:50;9.70;75.50
75621;DHT22;64574;48.506;-2.750;2023-04-01T03:43:15;9.80;75.40
75621;DHT22;64574;48.506;-2.750;2023-04-01T03:45:49;9.80;75.20
75621;DHT22;64574;48.506;-2.750;2023-04-01T03:48:15;9.80;75.20
75621;DHT22;64574;48.506;-2.750;2023-04-01T03:50:40;9.70;75.30
75621;DHT22;64574;48.506;-2.750;2023-04-01T03:53:06;9.80;74.90
75621;DHT22;64574;48.506;-2.750;2023-04-01T03:55:32;9.60;75.40
75621;DHT22;64574;48.506;-2.750;2023-04-01T03:57:58;9.60;75.30
75621;DHT22;64574;48.506;-2.750;2023-04-01T04:00:23;9.70;75.30
75621;DHT22;64574;48.506;-2.750;2023-04-01T04:02:49;9.60;75.40
75621;DHT22;64574;48.506;-2.750;2023-04-01T04:05:14;9.60;75.60
75621;DHT22;64574;48.506;-2.750;2023-04-01T04:07:40;9.60;75.40
75621;DHT22;64574;48.506;-2.750;2023-04-01T04:10:06;9.60;75.60
75621;DHT22;64574;48.506;-2.750;2023-04-01T04:12:32;9.60;75.50
75621;DHT22;64574;48.506;-2.750;2023-04-01T04:14:58;9.50;75.60
75621;DHT22;64574;48.506;-2.750;2023-04-01T04:17:23;9.50;75.50
75621;DHT22;64574;48.506;-2.750;2023-04-01T04:19:49;9.50;75.30
75621;DHT22;64574;48.506;-2.750;2023-04-01T04:22:15;9.60;75.20
75621;DHT22;64574;48.506;-2.750;2023-04-01T04:24:40;9.60;75.20
75621;DHT22;64574;48.506;-2.750;2023-04-01T04:27:06;9.60;75.00
75621;DHT22;64574;48.506;-2.750;2023-04-01T04:29:31;9.50;75.20
75621;DHT22;64574;48.506;-2.750;2023-04-01T04:31:57;9.50;75.20
75621;DHT22;64574;48.506;-2.750;2023-04-01T04:34:23;9.50;75.30
75621;DHT22;64574;48.506;-2.750;2023-04-01T04:36:48;9.60;75.20
75621;DHT22;64574;48.506;-2.750;2023-04-01T04:39:15;9.50;75.50
75621;DHT22;64574;48.506;-2.750;2023-04-01T04:41:41;9.50;75.50
75621;DHT22;64574;48.506;-2.750;2023-04-01T04:44:07;9.60;75.30
75621;DHT22;64574;48.506;-2.750;2023-04-01T04:46:33;9.50;75.30
75621;DHT22;64574;48.506;-2.750;2023-04-01T04:48:58;9.50;75.40
75621;DHT22;64574;48.506;-2.750;2023-04-01T04:51:24;9.50;75.10
75621;DHT22;64574;48.506;-2.750;2023-04-01T04:53:50;9.50;75.10
75621;DHT22;64574;48.506;-2.750;2023-04-01T04:56:20;9.50;75.10
75621;DHT22;64574;48.506;-2.750;2023-04-01T04:58:45;9.50;75.00
75621;DHT22;64574;48.506;-2.750;2023-04-01T05:01:14;9.50;74.80
75621;DHT22;64574;48.506;-2.750;2023-04-01T05:03:41;9.50;75.00
75621;DHT22;64574;48.506;-2.750;2023-04-01T05:06:08;9.40;75.30
75621;DHT22;64574;48.506;-2.750;2023-04-01T05:08:34;9.40;75.30
75621;DHT22;64574;48.506;-2.750;2023-04-01T05:11:01;9.40;75.40
75621;DHT22;64574;48.506;-2.750;2023-04-01T05:13:28;9.40;75.40
75621;DHT22;64574;48.506;-2.750;2023-04-01T05:15:54;9.30;75.60
75621;DHT22;64574;48.506;-2.750;2023-04-01T05:18:20;9.40;75.40
75621;DHT22;64574;48.506;-2.750;2023-04-01T05:20:50;9.20;75.40
75621;DHT22;64574;48.506;-2.750;2023-04-01T05:23:16;9.40;75.20
75621;DHT22;64574;48.506;-2.750;2023-04-01T05:25:42;9.40;75.30
75621;DHT22;64574;48.506;-2.750;2023-04-01T05:28:08;9.40;75.30
75621;DHT22;64574;48.506;-2.750;2023-04-01T05:30:34;9.40;75.30
75621;DHT22;64574;48.506;-2.750;2023-04-01T05:32:59;9.40;75.30
75621;DHT22;64574;48.506;-2.750;2023-04-01T05:35:25;9.40;75.30
75621;DHT22;64574;48.506;-2.750;2023-04-01T05:37:51;9.40;75.30
75621;DHT22;64574;48.506;-2.750;2023-04-01T05:40:16;9.40;75.40
75621;DHT22;64574;48.506;-2.750;2023-04-01T05:42:42;9.50;75.20
75621;DHT22;64574;48.506;-2.750;2023-04-01T05:45:08;9.50;75.20
75621;DHT22;64574;48.506;-2.750;2023-04-01T05:47:34;9.40;75.30
75621;DHT22;64574;48.506;-2.750;2023-04-01T05:50:00;9.50;75.60
75621;DHT22;64574;48.506;-2.750;2023-04-01T05:52:26;9.50;75.30
75621;DHT22;64574;48.506;-2.750;2023-04-01T05:54:51;9.50;75.50
75621;DHT22;64574;48.506;-2.750;2023-04-01T05:57:17;9.50;75.80
75621;DHT22;64574;48.506;-2.750;2023-04-01T05:59:42;9.40;76.70
75621;DHT22;64574;48.506;-2.750;2023-04-01T06:02:09;9.40;77.20
75621;DHT22;64574;48.506;-2.750;2023-04-01T06:04:38;9.30;77.60
75621;DHT22;64574;48.506;-2.750;2023-04-01T06:07:15;9.40;77.60
75621;DHT22;64574;48.506;-2.750;2023-04-01T06:09:42;9.40;77.20
75621;DHT22;64574;48.506;-2.750;2023-04-01T06:15:29;9.40;77.50
75621;DHT22;64574;48.506;-2.750;2023-04-01T06:18:11;9.40;77.50
75621;DHT22;64574;48.506;-2.750;2023-04-01T06:23:50;9.30;77.70
75621;DHT22;64574;48.506;-2.750;2023-04-01T06:26:43;9.40;77.30
75621;DHT22;64574;48.506;-2.750;2023-04-01T06:29:21;9.40;76.70
75621;DHT22;64574;48.506;-2.750;2023-04-01T06:51:11;9.50;76.00
75621;DHT22;64574;48.506;-2.750;2023-04-01T06:56:15;9.60;75.20
75621;DHT22;64574;48.506;-2.750;2023-04-01T06:58:53;9.60;75.70
75621;DHT22;64574;48.506;-2.750;2023-04-01T07:01:44;9.60;75.80
75621;DHT22;64574;48.506;-2.750;2023-04-01T07:09:14;9.50;76.30
75621;DHT22;64574;48.506;-2.750;2023-04-01T07:11:42;9.40;76.50
75621;DHT22;64574;48.506;-2.750;2023-04-01T07:17:04;9.50;76.50
75621;DHT22;64574;48.506;-2.750;2023-04-01T07:19:42;9.60;76.30
75621;DHT22;64574;48.506;-2.750;2023-04-01T07:24:51;9.50;76.80
75621;DHT22;64574;48.506;-2.750;2023-04-01T07:27:18;9.60;76.60
75621;DHT22;64574;48.506;-2.750;2023-04-01T07:29:44;9.70;76.30
75621;DHT22;64574;48.506;-2.750;2023-04-01T07:48:58;9.80;75.20
75621;DHT22;64574;48.506;-2.750;2023-04-01T07:57:02;10.10;74.20
75621;DHT22;64574;48.506;-2.750;2023-04-01T08:04:25;10.10;74.10
75621;DHT22;64574;48.506;-2.750;2023-04-01T08:07:13;10.10;73.40
75621;DHT22;64574;48.506;-2.750;2023-04-01T08:10:00;10.10;73.30
75621;DHT22;64574;48.506;-2.750;2023-04-01T08:13:00;10.30;73.70
75621;DHT22;64574;48.506;-2.750;2023-04-01T08:15:41;10.30;73.30
75621;DHT22;64574;48.506;-2.750;2023-04-01T08:20:48;10.00;73.20
75621;DHT22;64574;48.506;-2.750;2023-04-01T08:26:23;10.10;72.10
75621;DHT22;64574;48.506;-2.750;2023-04-01T08:29:03;10.10;72.10
75621;DHT22;64574;48.506;-2.750;2023-04-01T08:34:21;10.20;72.60
75621;DHT22;64574;48.506;-2.750;2023-04-01T08:36:57;10.10;73.10
75621;DHT22;64574;48.506;-2.750;2023-04-01T08:39:37;10.10;73.50
75621;DHT22;64574;48.506;-2.750;2023-04-01T08:47:54;10.20;72.30
75621;DHT22;64574;48.506;-2.750;2023-04-01T08:56:20;10.40;71.50
75621;DHT22;64574;48.506;-2.750;2023-04-01T09:07:19;10.60;71.10
75621;DHT22;64574;48.506;-2.750;2023-04-01T09:12:44;10.80;70.10
75621;DHT22;64574;48.506;-2.750;2023-04-01T09:15:53;10.90;70.00
75621;DHT22;64574;48.506;-2.750;2023-04-01T09:46:50;10.80;74.50
75621;DHT22;64574;48.506;-2.750;2023-04-01T09:49:40;10.90;74.30
75621;DHT22;64574;48.506;-2.750;2023-04-01T09:52:25;10.70;73.60
75621;DHT22;64574;48.506;-2.750;2023-04-01T10:03:47;10.70;70.00
75621;DHT22;64574;48.506;-2.750;2023-04-01T10:09:39;10.50;70.40
75621;DHT22;64574;48.506;-2.750;2023-04-01T10:12:21;10.60;70.20
75621;DHT22;64574;48.506;-2.750;2023-04-01T10:23:34;10.90;69.10
75621;DHT22;64574;48.506;-2.750;2023-04-01T11:22:55;10.70;74.10
75621;DHT22;64574;48.506;-2.750;2023-04-01T11:28:24;10.80;71.90
75621;DHT22;64574;48.506;-2.750;2023-04-01T11:51:00;12.00;64.00
75621;DHT22;64574;48.506;-2.750;2023-04-01T11:59:26;11.90;62.80
75621;DHT22;64574;48.506;-2.750;2023-04-01T12:05:03;11.40;69.60
75621;DHT22;64574;48.506;-2.750;2023-04-01T12:15:58;11.70;63.50
75621;DHT22;64574;48.506;-2.750;2023-04-01T12:18:41;11.40;64.70
75621;DHT22;64574;48.506;-2.750;2023-04-01T12:34:39;11.90;64.20
75621;DHT22;64574;48.506;-2.750;2023-04-01T12:37:09;12.00;62.90
75621;DHT22;64574;48.506;-2.750;2023-04-01T12:53:09;11.70;63.50
75621;DHT22;64574;48.506;-2.750;2023-04-01T12:55:43;11.60;63.90
75621;DHT22;64574;48.506;-2.750;2023-04-01T13:01:22;11.50;64.30
75621;DHT22;64574;48.506;-2.750;2023-04-01T13:06:52;12.10;63.60
75621;DHT22;64574;48.506;-2.750;2023-04-01T13:17:48;12.70;60.50
75621;DHT22;64574;48.506;-2.750;2023-04-01T13:20:35;12.40;58.10
75621;DHT22;64574;48.506;-2.750;2023-04-01T13:23:20;12.20;59.00
75621;DHT22;64574;48.506;-2.750;2023-04-01T13:28:29;12.40;58.20
75621;DHT22;64574;48.506;-2.750;2023-04-01T13:42:59;12.50;57.20
75621;DHT22;64574;48.506;-2.750;2023-04-01T13:50:45;12.50;55.00
75621;DHT22;64574;48.506;-2.750;2023-04-01T13:56:34;12.40;53.90
75621;DHT22;64574;48.506;-2.750;2023-04-01T13:59:32;12.70;54.70
75621;DHT22;64574;48.506;-2.750;2023-04-01T14:17:56;13.00;54.60
75621;DHT22;64574;48.506;-2.750;2023-04-01T14:23:35;13.00;56.00
75621;DHT22;64574;48.506;-2.750;2023-04-01T14:50:25;12.80;55.80
75621;DHT22;64574;48.506;-2.750;2023-04-01T14:52:56;12.90;56.60
75621;DHT22;64574;48.506;-2.750;2023-04-01T14:55:34;12.90;57.10
75621;DHT22;64574;48.506;-2.750;2023-04-01T14:58:15;13.00;56.00
75621;DHT22;64574;48.506;-2.750;2023-04-01T15:03:26;12.90;57.20
75621;DHT22;64574;48.506;-2.750;2023-04-01T15:06:41;12.70;58.30
75621;DHT22;64574;48.506;-2.750;2023-04-01T15:36:14;12.70;59.50
75621;DHT22;64574;48.506;-2.750;2023-04-01T15:39:11;12.80;59.60
75621;DHT22;64574;48.506;-2.750;2023-04-01T15:47:34;12.60;61.20
75621;DHT22;64574;48.506;-2.750;2023-04-01T15:55:34;12.30;62.30
75621;DHT22;64574;48.506;-2.750;2023-04-01T16:09:28;12.90;62.80
75621;DHT22;64574;48.506;-2.750;2023-04-01T16:11:57;12.50;63.40
75621;DHT22;64574;48.506;-2.750;2023-04-01T16:30:40;12.50;64.60
75621;DHT22;64574;48.506;-2.750;2023-04-01T16:36:22;13.00;63.40
75621;DHT22;64574;48.506;-2.750;2023-04-01T16:41:46;12.50;64.70
75621;DHT22;64574;48.506;-2.750;2023-04-01T16:44:22;12.40;65.10
75621;DHT22;64574;48.506;-2.750;2023-04-01T16:46:54;12.30;65.20
75621;DHT22;64574;48.506;-2.750;2023-04-01T17:00:02;12.10;65.90
75621;DHT22;64574;48.506;-2.750;2023-04-01T17:02:43;11.70;67.60
75621;DHT22;64574;48.506;-2.750;2023-04-01T17:05:12;11.90;67.80
75621;DHT22;64574;48.506;-2.750;2023-04-01T17:13:28;12.10;66.90
75621;DHT22;64574;48.506;-2.750;2023-04-01T17:19:05;12.20;67.30
75621;DHT22;64574;48.506;-2.750;2023-04-01T17:24:31;11.90;68.30
75621;DHT22;64574;48.506;-2.750;2023-04-01T17:30:09;11.90;68.90
75621;DHT22;64574;48.506;-2.750;2023-04-01T18:06:36;11.50;71.50
75621;DHT22;64574;48.506;-2.750;2023-04-01T18:12:09;11.40;72.80
75621;DHT22;64574;48.506;-2.750;2023-04-01T18:27:47;11.00;74.30
75621;DHT22;64574;48.506;-2.750;2023-04-01T18:30:26;11.10;74.00
75621;DHT22;64574;48.506;-2.750;2023-04-01T18:32:56;11.10;73.70
75621;DHT22;64574;48.506;-2.750;2023-04-01T18:38:29;11.10;73.60
75621;DHT22;64574;48.506;-2.750;2023-04-01T18:44:48;11.20;74.00
75621;DHT22;64574;48.506;-2.750;2023-04-01T18:52:43;10.80;78.30
75621;DHT22;64574;48.506;-2.750;2023-04-01T18:55:22;11.00;78.80
75621;DHT22;64574;48.506;-2.750;2023-04-01T18:57:52;11.00;78.30
75621;DHT22;64574;48.506;-2.750;2023-04-01T19:00:21;10.60;80.30
75621;DHT22;64574;48.506;-2.750;2023-04-01T19:03:02;10.60;81.10
75621;DHT22;64574;48.506;-2.750;2023-04-01T19:05:34;10.70;80.90
75621;DHT22;64574;48.506;-2.750;2023-04-01T19:13:51;10.50;82.10
75621;DHT22;64574;48.506;-2.750;2023-04-01T19:19:06;10.50;80.70
75621;DHT22;64574;48.506;-2.750;2023-04-01T19:21:53;10.50;80.70
75621;DHT22;64574;48.506;-2.750;2023-04-01T19:32:58;10.50;81.10
75621;DHT22;64574;48.506;-2.750;2023-04-01T19:35:32;10.40;80.70
75621;DHT22;64574;48.506;-2.750;2023-04-01T19:44:04;10.50;81.60
75621;DHT22;64574;48.506;-2.750;2023-04-01T19:52:31;10.40;81.50
75621;DHT22;64574;48.506;-2.750;2023-04-01T19:58:16;10.50;81.60
75621;DHT22;64574;48.506;-2.750;2023-04-01T20:00:48;10.50;81.30
75621;DHT22;64574;48.506;-2.750;2023-04-01T20:03:47;10.50;81.40
75621;DHT22;64574;48.506;-2.750;2023-04-01T20:06:27;10.60;81.40
75621;DHT22;64574;48.506;-2.750;2023-04-01T20:11:46;10.60;81.50
75621;DHT22;64574;48.506;-2.750;2023-04-01T20:14:43;10.50;81.90
75621;DHT22;64574;48.506;-2.750;2023-04-01T20:25:40;10.60;82.00
75621;DHT22;64574;48.506;-2.750;2023-04-01T20:41:49;10.50;82.30
75621;DHT22;64574;48.506;-2.750;2023-04-01T20:47:41;10.50;82.20
75621;DHT22;64574;48.506;-2.750;2023-04-01T20:50:35;10.40;82.70
75621;DHT22;64574;48.506;-2.750;2023-04-01T20:53:23;10.40;82.90
75621;DHT22;64574;48.506;-2.750;2023-04-01T21:04:27;10.50;82.60
75621;DHT22;64574;48.506;-2.750;2023-04-01T21:07:14;10.40;82.30
75621;DHT22;64574;48.506;-2.750;2023-04-01T21:18:49;10.40;81.90
75621;DHT22;64574;48.506;-2.750;2023-04-01T21:48:44;10.40;81.20
75621;DHT22;64574;48.506;-2.750;2023-04-01T22:00:20;10.30;81.70
75621;DHT22;64574;48.506;-2.750;2023-04-01T22:06:50;10.20;81.70
75621;DHT22;64574;48.506;-2.750;2023-04-01T22:11:39;10.30;81.70
75621;DHT22;64574;48.506;-2.750;2023-04-01T22:14:15;10.30;81.50
75621;DHT22;64574;48.506;-2.750;2023-04-01T22:16:57;10.20;81.60
75621;DHT22;64574;48.506;-2.750;2023-04-01T22:19:56;10.30;81.90
75621;DHT22;64574;48.506;-2.750;2023-04-01T22:23:12;10.30;81.60
75621;DHT22;64574;48.506;-2.750;2023-04-01T22:30:39;10.30;81.70
75621;DHT22;64574;48.506;-2.750;2023-04-01T22:36:48;10.20;81.50
75621;DHT22;64574;48.506;-2.750;2023-04-01T22:44:47;10.20;81.10
75621;DHT22;64574;48.506;-2.750;2023-04-01T22:47:22;10.20;81.40
75621;DHT22;64574;48.506;-2.750;2023-04-01T22:49:54;10.20;81.00
75621;DHT22;64574;48.506;-2.750;2023-04-01T22:52:31;10.20;80.70
75621;DHT22;64574;48.506;-2.750;2023-04-01T22:55:04;10.20;80.50
75621;DHT22;64574;48.506;-2.750;2023-04-01T23:00:28;10.10;80.80
75621;DHT22;64574;48.506;-2.750;2023-04-01T23:03:12;10.10;80.20
75621;DHT22;64574;48.506;-2.750;2023-04-01T23:05:53;10.00;80.00
75621;DHT22;64574;48.506;-2.750;2023-04-01T23:08:45;10.00;80.00
75621;DHT22;64574;48.506;-2.750;2023-04-01T23:11:26;10.10;80.20
75621;DHT22;64574;48.506;-2.750;2023-04-01T23:14:09;10.00;79.80
75621;DHT22;64574;48.506;-2.750;2023-04-01T23:16:51;10.00;80.10
75621;DHT22;64574;48.506;-2.750;2023-04-01T23:25:10;10.00;80.10
75621;DHT22;64574;48.506;-2.750;2023-04-01T23:38:15;9.90;80.10
75621;DHT22;64574;48.506;-2.750;2023-04-01T23:40:41;9.90;80.30
75621;DHT22;64574;48.506;-2.750;2023-04-01T23:43:40;9.90;80.20
75621;DHT22;64574;48.506;-2.750;2023-04-01T23:46:07;10.00;80.00
75621;DHT22;64574;48.506;-2.750;2023-04-01T23:48:37;10.00;80.20
75621;DHT22;64574;48.506;-2.750;2023-04-01T23:51:03;9.80;80.20
75621;DHT22;64574;48.506;-2.750;2023-04-01T23:53:43;10.00;79.80
75621;DHT22;64574;48.506;-2.750;2023-04-01T23:56:10;9.90;79.70
75621;DHT22;64574;48.506;-2.750;2023-04-01T23:58:48;9.80;80.20
