sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6027;SDS011;3042;43.194;27.646;2023-04-25T00:00:13;54.23;;;31.30;;
6027;SDS011;3042;43.194;27.646;2023-04-25T00:02:42;39.87;;;33.60;;
6027;SDS011;3042;43.194;27.646;2023-04-25T00:05:09;59.60;;;36.30;;
6027;SDS011;3042;43.194;27.646;2023-04-25T00:07:36;40.63;;;33.33;;
6027;SDS011;3042;43.194;27.646;2023-04-25T00:10:04;51.27;;;38.67;;
6027;SDS011;3042;43.194;27.646;2023-04-25T00:12:32;44.60;;;34.83;;
6027;SDS011;3042;43.194;27.646;2023-04-25T00:14:59;53.07;;;34.70;;
6027;SDS011;3042;43.194;27.646;2023-04-25T00:17:27;63.87;;;38.47;;
6027;SDS011;3042;43.194;27.646;2023-04-25T00:19:56;51.57;;;35.43;;
6027;SDS011;3042;43.194;27.646;2023-04-25T00:22:23;48.80;;;33.60;;
6027;SDS011;3042;43.194;27.646;2023-04-25T00:24:50;56.43;;;37.83;;
6027;SDS011;3042;43.194;27.646;2023-04-25T00:27:18;53.50;;;35.27;;
6027;SDS011;3042;43.194;27.646;2023-04-25T00:29:45;38.93;;;32.33;;
6027;SDS011;3042;43.194;27.646;2023-04-25T00:32:13;44.67;;;38.03;;
6027;SDS011;3042;43.194;27.646;2023-04-25T00:34:40;37.80;;;33.80;;
6027;SDS011;3042;43.194;27.646;2023-04-25T00:37:08;80.10;;;41.73;;
6027;SDS011;3042;43.194;27.646;2023-04-25T00:39:35;41.90;;;34.30;;
6027;SDS011;3042;43.194;27.646;2023-04-25T00:42:03;50.17;;;34.77;;
6027;SDS011;3042;43.194;27.646;2023-04-25T00:44:31;89.33;;;42.33;;
6027;SDS011;3042;43.194;27.646;2023-04-25T00:46:59;47.13;;;34.97;;
6027;SDS011;3042;43.194;27.646;2023-04-25T00:49:28;52.03;;;39.33;;
6027;SDS011;3042;43.194;27.646;2023-04-25T00:51:55;45.73;;;38.40;;
6027;SDS011;3042;43.194;27.646;2023-04-25T00:54:24;52.10;;;36.03;;
6027;SDS011;3042;43.194;27.646;2023-04-25T00:56:51;45.90;;;37.80;;
6027;SDS011;3042;43.194;27.646;2023-04-25T00:59:19;51.13;;;45.73;;
6027;SDS011;3042;43.194;27.646;2023-04-25T01:01:47;51.67;;;39.07;;
6027;SDS011;3042;43.194;27.646;2023-04-25T01:04:14;62.20;;;45.73;;
6027;SDS011;3042;43.194;27.646;2023-04-25T01:06:42;43.70;;;35.13;;
6027;SDS011;3042;43.194;27.646;2023-04-25T01:09:09;52.60;;;37.50;;
6027;SDS011;3042;43.194;27.646;2023-04-25T01:11:38;60.10;;;46.47;;
6027;SDS011;3042;43.194;27.646;2023-04-25T01:14:05;70.30;;;44.70;;
6027;SDS011;3042;43.194;27.646;2023-04-25T01:16:33;46.70;;;39.87;;
6027;SDS011;3042;43.194;27.646;2023-04-25T01:19:01;85.67;;;45.20;;
6027;SDS011;3042;43.194;27.646;2023-04-25T01:21:32;46.87;;;36.33;;
6027;SDS011;3042;43.194;27.646;2023-04-25T01:24:00;44.07;;;39.80;;
6027;SDS011;3042;43.194;27.646;2023-04-25T01:26:27;54.13;;;38.10;;
6027;SDS011;3042;43.194;27.646;2023-04-25T01:28:55;42.07;;;37.60;;
6027;SDS011;3042;43.194;27.646;2023-04-25T01:31:23;49.20;;;35.00;;
6027;SDS011;3042;43.194;27.646;2023-04-25T01:33:50;96.23;;;40.10;;
6027;SDS011;3042;43.194;27.646;2023-04-25T01:36:18;41.97;;;34.80;;
6027;SDS011;3042;43.194;27.646;2023-04-25T01:38:48;47.30;;;38.10;;
6027;SDS011;3042;43.194;27.646;2023-04-25T01:41:15;47.40;;;35.10;;
6027;SDS011;3042;43.194;27.646;2023-04-25T01:43:43;64.90;;;40.20;;
6027;SDS011;3042;43.194;27.646;2023-04-25T01:46:11;44.00;;;38.50;;
6027;SDS011;3042;43.194;27.646;2023-04-25T01:48:38;41.70;;;36.03;;
6027;SDS011;3042;43.194;27.646;2023-04-25T01:51:06;62.13;;;34.30;;
6027;SDS011;3042;43.194;27.646;2023-04-25T01:53:33;40.27;;;33.07;;
6027;SDS011;3042;43.194;27.646;2023-04-25T01:56:02;37.97;;;34.37;;
6027;SDS011;3042;43.194;27.646;2023-04-25T01:58:29;73.03;;;39.10;;
6027;SDS011;3042;43.194;27.646;2023-04-25T02:00:56;39.57;;;35.57;;
6027;SDS011;3042;43.194;27.646;2023-04-25T02:03:23;37.63;;;33.60;;
6027;SDS011;3042;43.194;27.646;2023-04-25T02:05:51;43.77;;;39.33;;
6027;SDS011;3042;43.194;27.646;2023-04-25T02:08:18;37.80;;;33.17;;
6027;SDS011;3042;43.194;27.646;2023-04-25T02:10:45;37.60;;;33.50;;
6027;SDS011;3042;43.194;27.646;2023-04-25T02:13:14;50.47;;;40.00;;
6027;SDS011;3042;43.194;27.646;2023-04-25T02:15:41;49.87;;;36.50;;
6027;SDS011;3042;43.194;27.646;2023-04-25T02:18:08;41.77;;;37.77;;
6027;SDS011;3042;43.194;27.646;2023-04-25T02:20:35;58.10;;;37.20;;
6027;SDS011;3042;43.194;27.646;2023-04-25T02:23:03;39.57;;;35.33;;
6027;SDS011;3042;43.194;27.646;2023-04-25T02:25:30;52.90;;;42.30;;
6027;SDS011;3042;43.194;27.646;2023-04-25T02:27:57;44.53;;;39.67;;
6027;SDS011;3042;43.194;27.646;2023-04-25T02:30:26;44.50;;;39.00;;
6027;SDS011;3042;43.194;27.646;2023-04-25T02:32:53;45.23;;;40.63;;
6027;SDS011;3042;43.194;27.646;2023-04-25T02:35:21;38.60;;;34.67;;
6027;SDS011;3042;43.194;27.646;2023-04-25T02:37:48;56.23;;;40.63;;
6027;SDS011;3042;43.194;27.646;2023-04-25T02:40:15;47.10;;;42.63;;
6027;SDS011;3042;43.194;27.646;2023-04-25T02:42:43;40.23;;;35.90;;
6027;SDS011;3042;43.194;27.646;2023-04-25T02:45:10;43.80;;;35.80;;
6027;SDS011;3042;43.194;27.646;2023-04-25T02:47:39;40.17;;;36.10;;
6027;SDS011;3042;43.194;27.646;2023-04-25T02:50:07;50.97;;;41.57;;
6027;SDS011;3042;43.194;27.646;2023-04-25T02:52:34;48.30;;;41.93;;
6027;SDS011;3042;43.194;27.646;2023-04-25T02:55:01;50.40;;;39.40;;
6027;SDS011;3042;43.194;27.646;2023-04-25T02:57:28;44.70;;;39.83;;
6027;SDS011;3042;43.194;27.646;2023-04-25T02:59:56;52.00;;;42.20;;
6027;SDS011;3042;43.194;27.646;2023-04-25T03:02:23;41.80;;;37.67;;
6027;SDS011;3042;43.194;27.646;2023-04-25T03:05:03;54.23;;;42.63;;
6027;SDS011;3042;43.194;27.646;2023-04-25T03:07:34;46.97;;;42.13;;
6027;SDS011;3042;43.194;27.646;2023-04-25T03:10:02;43.73;;;38.30;;
6027;SDS011;3042;43.194;27.646;2023-04-25T03:12:29;49.03;;;43.83;;
6027;SDS011;3042;43.194;27.646;2023-04-25T03:14:56;51.40;;;46.20;;
6027;SDS011;3042;43.194;27.646;2023-04-25T03:17:23;50.70;;;45.20;;
6027;SDS011;3042;43.194;27.646;2023-04-25T03:19:52;53.20;;;47.10;;
6027;SDS011;3042;43.194;27.646;2023-04-25T03:22:19;46.20;;;41.23;;
6027;SDS011;3042;43.194;27.646;2023-04-25T03:24:46;49.97;;;40.60;;
6027;SDS011;3042;43.194;27.646;2023-04-25T03:27:13;66.07;;;43.73;;
6027;SDS011;3042;43.194;27.646;2023-04-25T03:29:40;54.33;;;48.77;;
6027;SDS011;3042;43.194;27.646;2023-04-25T03:32:07;56.97;;;49.87;;
6027;SDS011;3042;43.194;27.646;2023-04-25T03:34:35;52.13;;;43.40;;
6027;SDS011;3042;43.194;27.646;2023-04-25T03:37:03;46.60;;;40.70;;
6027;SDS011;3042;43.194;27.646;2023-04-25T03:39:30;47.43;;;39.30;;
6027;SDS011;3042;43.194;27.646;2023-04-25T03:41:57;53.03;;;41.23;;
6027;SDS011;3042;43.194;27.646;2023-04-25T03:44:25;48.53;;;43.27;;
6027;SDS011;3042;43.194;27.646;2023-04-25T03:46:52;49.67;;;41.60;;
6027;SDS011;3042;43.194;27.646;2023-04-25T03:49:19;67.70;;;42.87;;
6027;SDS011;3042;43.194;27.646;2023-04-25T03:51:46;45.60;;;39.10;;
6027;SDS011;3042;43.194;27.646;2023-04-25T03:54:14;44.73;;;37.13;;
6027;SDS011;3042;43.194;27.646;2023-04-25T03:56:41;44.20;;;36.63;;
6027;SDS011;3042;43.194;27.646;2023-04-25T03:59:09;36.70;;;30.60;;
6027;SDS011;3042;43.194;27.646;2023-04-25T04:01:36;28.13;;;25.07;;
6027;SDS011;3042;43.194;27.646;2023-04-25T04:04:03;30.70;;;27.90;;
6027;SDS011;3042;43.194;27.646;2023-04-25T04:06:30;33.27;;;27.97;;
6027;SDS011;3042;43.194;27.646;2023-04-25T04:08:57;29.03;;;25.77;;
6027;SDS011;3042;43.194;27.646;2023-04-25T04:11:26;29.87;;;26.30;;
6027;SDS011;3042;43.194;27.646;2023-04-25T04:13:53;27.90;;;25.33;;
6027;SDS011;3042;43.194;27.646;2023-04-25T04:16:20;34.40;;;27.20;;
6027;SDS011;3042;43.194;27.646;2023-04-25T04:18:47;36.80;;;30.67;;
6027;SDS011;3042;43.194;27.646;2023-04-25T04:21:14;34.30;;;27.90;;
6027;SDS011;3042;43.194;27.646;2023-04-25T04:23:41;35.23;;;28.10;;
6027;SDS011;3042;43.194;27.646;2023-04-25T04:26:12;37.50;;;27.43;;
6027;SDS011;3042;43.194;27.646;2023-04-25T04:28:43;31.50;;;27.00;;
6027;SDS011;3042;43.194;27.646;2023-04-25T04:31:10;28.63;;;24.40;;
6027;SDS011;3042;43.194;27.646;2023-04-25T04:33:37;27.33;;;24.43;;
6027;SDS011;3042;43.194;27.646;2023-04-25T04:36:05;53.47;;;30.70;;
6027;SDS011;3042;43.194;27.646;2023-04-25T04:38:33;35.47;;;26.00;;
6027;SDS011;3042;43.194;27.646;2023-04-25T04:41:01;50.53;;;26.97;;
6027;SDS011;3042;43.194;27.646;2023-04-25T04:43:28;37.10;;;23.83;;
6027;SDS011;3042;43.194;27.646;2023-04-25T04:45:59;40.73;;;27.60;;
6027;SDS011;3042;43.194;27.646;2023-04-25T04:48:28;40.53;;;25.27;;
6027;SDS011;3042;43.194;27.646;2023-04-25T04:50:57;26.93;;;24.70;;
6027;SDS011;3042;43.194;27.646;2023-04-25T04:53:24;31.40;;;26.70;;
6027;SDS011;3042;43.194;27.646;2023-04-25T04:55:52;28.63;;;25.43;;
6027;SDS011;3042;43.194;27.646;2023-04-25T04:58:19;45.57;;;27.47;;
6027;SDS011;3042;43.194;27.646;2023-04-25T05:00:47;58.07;;;31.90;;
6027;SDS011;3042;43.194;27.646;2023-04-25T05:03:16;38.03;;;29.40;;
6027;SDS011;3042;43.194;27.646;2023-04-25T05:05:43;53.80;;;28.30;;
6027;SDS011;3042;43.194;27.646;2023-04-25T05:08:11;31.13;;;25.30;;
6027;SDS011;3042;43.194;27.646;2023-04-25T05:10:38;43.17;;;26.83;;
6027;SDS011;3042;43.194;27.646;2023-04-25T05:13:05;25.53;;;23.43;;
6027;SDS011;3042;43.194;27.646;2023-04-25T05:15:36;44.00;;;26.60;;
6027;SDS011;3042;43.194;27.646;2023-04-25T05:18:09;27.07;;;22.60;;
6027;SDS011;3042;43.194;27.646;2023-04-25T05:20:38;29.23;;;21.63;;
6027;SDS011;3042;43.194;27.646;2023-04-25T05:23:05;35.67;;;22.60;;
6027;SDS011;3042;43.194;27.646;2023-04-25T05:25:33;55.57;;;26.20;;
6027;SDS011;3042;43.194;27.646;2023-04-25T05:28:00;56.90;;;27.37;;
6027;SDS011;3042;43.194;27.646;2023-04-25T05:30:27;24.87;;;22.47;;
6027;SDS011;3042;43.194;27.646;2023-04-25T05:32:54;24.93;;;22.50;;
6027;SDS011;3042;43.194;27.646;2023-04-25T05:35:21;24.40;;;22.10;;
6027;SDS011;3042;43.194;27.646;2023-04-25T05:37:50;46.23;;;25.00;;
6027;SDS011;3042;43.194;27.646;2023-04-25T05:40:17;33.93;;;24.10;;
6027;SDS011;3042;43.194;27.646;2023-04-25T05:42:44;26.40;;;23.80;;
6027;SDS011;3042;43.194;27.646;2023-04-25T05:45:12;27.97;;;25.10;;
6027;SDS011;3042;43.194;27.646;2023-04-25T05:47:39;26.37;;;23.13;;
6027;SDS011;3042;43.194;27.646;2023-04-25T05:50:07;34.83;;;24.40;;
6027;SDS011;3042;43.194;27.646;2023-04-25T05:52:35;64.10;;;27.90;;
6027;SDS011;3042;43.194;27.646;2023-04-25T05:55:06;25.50;;;22.53;;
6027;SDS011;3042;43.194;27.646;2023-04-25T05:57:38;24.20;;;21.87;;
6027;SDS011;3042;43.194;27.646;2023-04-25T06:00:07;44.20;;;24.63;;
6027;SDS011;3042;43.194;27.646;2023-04-25T06:02:36;46.93;;;23.40;;
6027;SDS011;3042;43.194;27.646;2023-04-25T06:05:03;29.53;;;23.13;;
6027;SDS011;3042;43.194;27.646;2023-04-25T06:07:31;30.37;;;21.60;;
6027;SDS011;3042;43.194;27.646;2023-04-25T06:09:58;49.97;;;27.80;;
6027;SDS011;3042;43.194;27.646;2023-04-25T06:12:27;52.17;;;23.67;;
6027;SDS011;3042;43.194;27.646;2023-04-25T06:14:54;49.70;;;25.33;;
6027;SDS011;3042;43.194;27.646;2023-04-25T06:17:21;49.73;;;23.50;;
6027;SDS011;3042;43.194;27.646;2023-04-25T06:19:48;31.80;;;21.27;;
6027;SDS011;3042;43.194;27.646;2023-04-25T06:22:16;22.10;;;20.10;;
6027;SDS011;3042;43.194;27.646;2023-04-25T06:24:45;77.10;;;26.33;;
6027;SDS011;3042;43.194;27.646;2023-04-25T06:27:18;23.87;;;21.83;;
6027;SDS011;3042;43.194;27.646;2023-04-25T06:29:47;59.30;;;24.80;;
6027;SDS011;3042;43.194;27.646;2023-04-25T06:32:14;28.43;;;21.07;;
6027;SDS011;3042;43.194;27.646;2023-04-25T06:34:43;22.93;;;20.83;;
6027;SDS011;3042;43.194;27.646;2023-04-25T06:37:10;21.73;;;19.63;;
6027;SDS011;3042;43.194;27.646;2023-04-25T06:39:37;29.37;;;20.90;;
6027;SDS011;3042;43.194;27.646;2023-04-25T06:42:05;22.20;;;20.40;;
6027;SDS011;3042;43.194;27.646;2023-04-25T06:44:32;33.93;;;22.00;;
6027;SDS011;3042;43.194;27.646;2023-04-25T06:47:01;20.60;;;18.60;;
6027;SDS011;3042;43.194;27.646;2023-04-25T06:49:28;21.17;;;19.00;;
6027;SDS011;3042;43.194;27.646;2023-04-25T06:51:55;22.50;;;20.77;;
6027;SDS011;3042;43.194;27.646;2023-04-25T06:54:22;21.50;;;19.77;;
6027;SDS011;3042;43.194;27.646;2023-04-25T06:56:50;24.53;;;21.80;;
6027;SDS011;3042;43.194;27.646;2023-04-25T06:59:17;64.00;;;25.03;;
6027;SDS011;3042;43.194;27.646;2023-04-25T07:01:44;26.93;;;23.77;;
6027;SDS011;3042;43.194;27.646;2023-04-25T07:04:16;23.53;;;20.00;;
6027;SDS011;3042;43.194;27.646;2023-04-25T07:06:43;20.80;;;19.10;;
6027;SDS011;3042;43.194;27.646;2023-04-25T07:09:12;27.53;;;20.17;;
6027;SDS011;3042;43.194;27.646;2023-04-25T07:11:40;30.77;;;17.97;;
6027;SDS011;3042;43.194;27.646;2023-04-25T07:14:07;29.70;;;18.33;;
6027;SDS011;3042;43.194;27.646;2023-04-25T07:16:35;22.50;;;20.47;;
6027;SDS011;3042;43.194;27.646;2023-04-25T07:19:03;39.33;;;22.00;;
6027;SDS011;3042;43.194;27.646;2023-04-25T07:21:32;22.03;;;18.87;;
6027;SDS011;3042;43.194;27.646;2023-04-25T07:24:01;25.17;;;19.63;;
6027;SDS011;3042;43.194;27.646;2023-04-25T07:26:28;23.33;;;21.33;;
6027;SDS011;3042;43.194;27.646;2023-04-25T07:28:57;21.00;;;18.70;;
6027;SDS011;3042;43.194;27.646;2023-04-25T07:31:25;27.20;;;19.83;;
6027;SDS011;3042;43.194;27.646;2023-04-25T07:33:54;19.30;;;17.63;;
6027;SDS011;3042;43.194;27.646;2023-04-25T07:36:21;36.80;;;20.30;;
6027;SDS011;3042;43.194;27.646;2023-04-25T07:38:50;25.47;;;19.53;;
6027;SDS011;3042;43.194;27.646;2023-04-25T07:41:19;22.70;;;18.97;;
6027;SDS011;3042;43.194;27.646;2023-04-25T07:43:47;33.20;;;21.90;;
6027;SDS011;3042;43.194;27.646;2023-04-25T07:46:14;41.97;;;19.93;;
6027;SDS011;3042;43.194;27.646;2023-04-25T07:48:41;77.77;;;24.00;;
6027;SDS011;3042;43.194;27.646;2023-04-25T07:51:10;23.07;;;19.53;;
6027;SDS011;3042;43.194;27.646;2023-04-25T07:53:53;26.17;;;20.33;;
6027;SDS011;3042;43.194;27.646;2023-04-25T07:56:20;19.33;;;17.80;;
6027;SDS011;3042;43.194;27.646;2023-04-25T07:58:47;18.70;;;17.30;;
6027;SDS011;3042;43.194;27.646;2023-04-25T08:01:14;20.10;;;18.60;;
6027;SDS011;3042;43.194;27.646;2023-04-25T08:03:41;19.73;;;18.43;;
6027;SDS011;3042;43.194;27.646;2023-04-25T08:06:09;21.10;;;19.40;;
6027;SDS011;3042;43.194;27.646;2023-04-25T08:08:36;18.73;;;17.47;;
6027;SDS011;3042;43.194;27.646;2023-04-25T08:11:05;22.33;;;20.07;;
6027;SDS011;3042;43.194;27.646;2023-04-25T08:13:32;25.23;;;20.87;;
6027;SDS011;3042;43.194;27.646;2023-04-25T08:15:59;20.17;;;18.50;;
6027;SDS011;3042;43.194;27.646;2023-04-25T08:18:26;20.53;;;19.03;;
6027;SDS011;3042;43.194;27.646;2023-04-25T08:20:53;20.30;;;18.70;;
6027;SDS011;3042;43.194;27.646;2023-04-25T08:23:21;22.60;;;18.80;;
6027;SDS011;3042;43.194;27.646;2023-04-25T08:25:48;25.70;;;18.40;;
6027;SDS011;3042;43.194;27.646;2023-04-25T08:28:16;20.40;;;19.00;;
6027;SDS011;3042;43.194;27.646;2023-04-25T08:30:43;19.43;;;17.77;;
6027;SDS011;3042;43.194;27.646;2023-04-25T08:33:11;27.53;;;20.53;;
6027;SDS011;3042;43.194;27.646;2023-04-25T08:35:38;22.03;;;20.53;;
6027;SDS011;3042;43.194;27.646;2023-04-25T08:38:05;22.13;;;20.73;;
6027;SDS011;3042;43.194;27.646;2023-04-25T08:40:32;19.83;;;18.40;;
6027;SDS011;3042;43.194;27.646;2023-04-25T08:43:04;22.97;;;20.90;;
6027;SDS011;3042;43.194;27.646;2023-04-25T08:45:38;23.80;;;22.07;;
6027;SDS011;3042;43.194;27.646;2023-04-25T08:48:13;22.00;;;19.47;;
6027;SDS011;3042;43.194;27.646;2023-04-25T08:50:53;21.90;;;20.23;;
6027;SDS011;3042;43.194;27.646;2023-04-25T08:53:31;27.07;;;22.00;;
6027;SDS011;3042;43.194;27.646;2023-04-25T08:55:59;24.57;;;22.47;;
6027;SDS011;3042;43.194;27.646;2023-04-25T08:58:28;23.10;;;20.87;;
6027;SDS011;3042;43.194;27.646;2023-04-25T09:00:57;24.27;;;22.17;;
6027;SDS011;3042;43.194;27.646;2023-04-25T09:03:26;23.60;;;21.77;;
6027;SDS011;3042;43.194;27.646;2023-04-25T09:05:57;20.57;;;18.70;;
6027;SDS011;3042;43.194;27.646;2023-04-25T09:08:26;19.80;;;18.60;;
6027;SDS011;3042;43.194;27.646;2023-04-25T09:10:54;23.97;;;22.27;;
6027;SDS011;3042;43.194;27.646;2023-04-25T09:13:24;23.40;;;21.80;;
6027;SDS011;3042;43.194;27.646;2023-04-25T09:15:53;24.40;;;22.90;;
6027;SDS011;3042;43.194;27.646;2023-04-25T09:18:26;22.47;;;20.53;;
6027;SDS011;3042;43.194;27.646;2023-04-25T09:20:53;21.20;;;19.90;;
6027;SDS011;3042;43.194;27.646;2023-04-25T09:23:21;21.03;;;19.53;;
6027;SDS011;3042;43.194;27.646;2023-04-25T09:25:50;21.07;;;19.67;;
6027;SDS011;3042;43.194;27.646;2023-04-25T09:28:22;22.30;;;20.70;;
6027;SDS011;3042;43.194;27.646;2023-04-25T09:30:54;23.70;;;21.07;;
6027;SDS011;3042;43.194;27.646;2023-04-25T09:33:28;20.43;;;19.00;;
6027;SDS011;3042;43.194;27.646;2023-04-25T09:36:01;20.80;;;19.00;;
6027;SDS011;3042;43.194;27.646;2023-04-25T09:38:30;21.03;;;19.67;;
6027;SDS011;3042;43.194;27.646;2023-04-25T09:40:58;20.67;;;19.20;;
6027;SDS011;3042;43.194;27.646;2023-04-25T09:43:25;20.90;;;19.60;;
6027;SDS011;3042;43.194;27.646;2023-04-25T09:45:53;21.37;;;19.97;;
6027;SDS011;3042;43.194;27.646;2023-04-25T09:48:22;22.03;;;18.97;;
6027;SDS011;3042;43.194;27.646;2023-04-25T09:51:04;19.87;;;18.27;;
6027;SDS011;3042;43.194;27.646;2023-04-25T09:53:33;33.50;;;21.20;;
6027;SDS011;3042;43.194;27.646;2023-04-25T09:56:01;24.03;;;22.13;;
6027;SDS011;3042;43.194;27.646;2023-04-25T09:58:31;24.80;;;22.50;;
6027;SDS011;3042;43.194;27.646;2023-04-25T10:01:00;22.57;;;20.97;;
6027;SDS011;3042;43.194;27.646;2023-04-25T10:03:29;21.00;;;18.93;;
6027;SDS011;3042;43.194;27.646;2023-04-25T10:05:57;34.77;;;20.53;;
6027;SDS011;3042;43.194;27.646;2023-04-25T10:08:29;24.10;;;21.50;;
6027;SDS011;3042;43.194;27.646;2023-04-25T10:10:59;24.13;;;21.60;;
6027;SDS011;3042;43.194;27.646;2023-04-25T10:13:30;23.30;;;21.50;;
6027;SDS011;3042;43.194;27.646;2023-04-25T10:15:58;22.00;;;20.50;;
6027;SDS011;3042;43.194;27.646;2023-04-25T10:18:26;22.77;;;20.93;;
6027;SDS011;3042;43.194;27.646;2023-04-25T10:20:55;23.23;;;21.50;;
6027;SDS011;3042;43.194;27.646;2023-04-25T10:23:24;30.57;;;25.17;;
6027;SDS011;3042;43.194;27.646;2023-04-25T10:25:55;35.97;;;22.73;;
6027;SDS011;3042;43.194;27.646;2023-04-25T10:28:24;22.53;;;20.50;;
6027;SDS011;3042;43.194;27.646;2023-04-25T10:30:58;36.27;;;20.33;;
6027;SDS011;3042;43.194;27.646;2023-04-25T10:33:37;20.20;;;18.20;;
6027;SDS011;3042;43.194;27.646;2023-04-25T10:36:11;28.53;;;21.23;;
6027;SDS011;3042;43.194;27.646;2023-04-25T10:38:39;25.23;;;23.33;;
6027;SDS011;3042;43.194;27.646;2023-04-25T10:41:08;19.53;;;18.30;;
6027;SDS011;3042;43.194;27.646;2023-04-25T10:43:37;18.67;;;17.47;;
6027;SDS011;3042;43.194;27.646;2023-04-25T10:46:14;21.67;;;20.03;;
6027;SDS011;3042;43.194;27.646;2023-04-25T10:48:48;22.37;;;20.87;;
6027;SDS011;3042;43.194;27.646;2023-04-25T10:51:22;24.10;;;22.40;;
6027;SDS011;3042;43.194;27.646;2023-04-25T10:53:57;20.73;;;18.70;;
6027;SDS011;3042;43.194;27.646;2023-04-25T10:56:27;20.63;;;19.13;;
6027;SDS011;3042;43.194;27.646;2023-04-25T10:59:05;30.63;;;22.77;;
6027;SDS011;3042;43.194;27.646;2023-04-25T11:01:36;21.37;;;19.87;;
6027;SDS011;3042;43.194;27.646;2023-04-25T11:04:18;22.97;;;21.40;;
6027;SDS011;3042;43.194;27.646;2023-04-25T11:06:50;20.13;;;18.77;;
6027;SDS011;3042;43.194;27.646;2023-04-25T11:09:27;35.80;;;21.27;;
6027;SDS011;3042;43.194;27.646;2023-04-25T11:11:56;23.90;;;21.97;;
6027;SDS011;3042;43.194;27.646;2023-04-25T11:14:24;23.10;;;21.50;;
6027;SDS011;3042;43.194;27.646;2023-04-25T11:16:52;24.97;;;22.70;;
6027;SDS011;3042;43.194;27.646;2023-04-25T11:19:21;23.53;;;20.53;;
6027;SDS011;3042;43.194;27.646;2023-04-25T11:21:49;20.30;;;19.10;;
6027;SDS011;3042;43.194;27.646;2023-04-25T11:24:16;21.53;;;20.07;;
6027;SDS011;3042;43.194;27.646;2023-04-25T11:26:46;21.33;;;19.93;;
6027;SDS011;3042;43.194;27.646;2023-04-25T11:29:15;20.33;;;18.83;;
6027;SDS011;3042;43.194;27.646;2023-04-25T11:31:43;34.20;;;21.07;;
6027;SDS011;3042;43.194;27.646;2023-04-25T11:34:11;20.37;;;19.17;;
6027;SDS011;3042;43.194;27.646;2023-04-25T11:36:38;22.30;;;20.83;;
6027;SDS011;3042;43.194;27.646;2023-04-25T11:39:05;41.37;;;24.97;;
6027;SDS011;3042;43.194;27.646;2023-04-25T11:41:33;35.00;;;24.33;;
6027;SDS011;3042;43.194;27.646;2023-04-25T11:44:00;23.70;;;22.20;;
6027;SDS011;3042;43.194;27.646;2023-04-25T11:46:29;21.07;;;19.57;;
6027;SDS011;3042;43.194;27.646;2023-04-25T11:48:56;24.30;;;22.20;;
6027;SDS011;3042;43.194;27.646;2023-04-25T11:51:24;23.27;;;20.50;;
6027;SDS011;3042;43.194;27.646;2023-04-25T11:53:51;28.57;;;20.40;;
6027;SDS011;3042;43.194;27.646;2023-04-25T11:56:18;23.07;;;21.50;;
6027;SDS011;3042;43.194;27.646;2023-04-25T11:58:56;24.00;;;21.70;;
6027;SDS011;3042;43.194;27.646;2023-04-25T12:01:25;23.53;;;22.03;;
6027;SDS011;3042;43.194;27.646;2023-04-25T12:03:55;21.43;;;20.13;;
6027;SDS011;3042;43.194;27.646;2023-04-25T12:06:25;31.20;;;25.67;;
6027;SDS011;3042;43.194;27.646;2023-04-25T12:09:00;24.07;;;22.47;;
6027;SDS011;3042;43.194;27.646;2023-04-25T12:11:29;81.67;;;26.63;;
6027;SDS011;3042;43.194;27.646;2023-04-25T12:14:01;20.37;;;18.67;;
6027;SDS011;3042;43.194;27.646;2023-04-25T12:16:39;30.57;;;20.40;;
6027;SDS011;3042;43.194;27.646;2023-04-25T12:19:15;21.60;;;20.10;;
6027;SDS011;3042;43.194;27.646;2023-04-25T12:21:55;32.20;;;29.50;;
6027;SDS011;3042;43.194;27.646;2023-04-25T12:24:23;24.27;;;19.60;;
6027;SDS011;3042;43.194;27.646;2023-04-25T12:26:52;33.43;;;19.27;;
6027;SDS011;3042;43.194;27.646;2023-04-25T12:29:26;35.83;;;23.30;;
6027;SDS011;3042;43.194;27.646;2023-04-25T12:31:54;24.00;;;21.40;;
6027;SDS011;3042;43.194;27.646;2023-04-25T12:34:25;27.13;;;21.73;;
6027;SDS011;3042;43.194;27.646;2023-04-25T12:36:53;84.30;;;22.27;;
6027;SDS011;3042;43.194;27.646;2023-04-25T12:39:21;34.50;;;20.20;;
6027;SDS011;3042;43.194;27.646;2023-04-25T12:41:49;56.43;;;22.87;;
6027;SDS011;3042;43.194;27.646;2023-04-25T12:44:19;22.73;;;20.93;;
6027;SDS011;3042;43.194;27.646;2023-04-25T12:46:46;46.33;;;24.40;;
6027;SDS011;3042;43.194;27.646;2023-04-25T12:49:15;154.13;;;31.23;;
6027;SDS011;3042;43.194;27.646;2023-04-25T12:51:44;98.83;;;22.57;;
6027;SDS011;3042;43.194;27.646;2023-04-25T12:54:11;49.80;;;22.40;;
6027;SDS011;3042;43.194;27.646;2023-04-25T12:56:40;35.20;;;21.43;;
6027;SDS011;3042;43.194;27.646;2023-04-25T12:59:07;25.20;;;22.27;;
6027;SDS011;3042;43.194;27.646;2023-04-25T13:01:35;68.50;;;26.10;;
6027;SDS011;3042;43.194;27.646;2023-04-25T13:04:02;69.30;;;24.03;;
6027;SDS011;3042;43.194;27.646;2023-04-25T13:06:29;21.90;;;20.00;;
6027;SDS011;3042;43.194;27.646;2023-04-25T13:08:58;31.23;;;23.07;;
6027;SDS011;3042;43.194;27.646;2023-04-25T13:11:28;29.87;;;24.20;;
6027;SDS011;3042;43.194;27.646;2023-04-25T13:13:55;37.47;;;21.43;;
6027;SDS011;3042;43.194;27.646;2023-04-25T13:16:22;34.20;;;20.80;;
6027;SDS011;3042;43.194;27.646;2023-04-25T13:18:50;19.77;;;17.77;;
6027;SDS011;3042;43.194;27.646;2023-04-25T13:21:17;123.20;;;24.90;;
6027;SDS011;3042;43.194;27.646;2023-04-25T13:23:44;32.07;;;20.03;;
6027;SDS011;3042;43.194;27.646;2023-04-25T13:26:13;39.27;;;19.47;;
6027;SDS011;3042;43.194;27.646;2023-04-25T13:28:40;37.20;;;18.70;;
6027;SDS011;3042;43.194;27.646;2023-04-25T13:31:08;22.07;;;19.80;;
6027;SDS011;3042;43.194;27.646;2023-04-25T13:33:35;35.17;;;21.97;;
6027;SDS011;3042;43.194;27.646;2023-04-25T13:36:03;27.60;;;23.53;;
6027;SDS011;3042;43.194;27.646;2023-04-25T13:38:31;29.23;;;21.50;;
6027;SDS011;3042;43.194;27.646;2023-04-25T13:40:58;30.33;;;23.30;;
6027;SDS011;3042;43.194;27.646;2023-04-25T13:43:27;39.50;;;35.93;;
6027;SDS011;3042;43.194;27.646;2023-04-25T13:45:54;28.50;;;23.53;;
6027;SDS011;3042;43.194;27.646;2023-04-25T13:48:21;26.07;;;22.10;;
6027;SDS011;3042;43.194;27.646;2023-04-25T13:50:49;66.27;;;27.60;;
6027;SDS011;3042;43.194;27.646;2023-04-25T13:53:16;76.37;;;30.43;;
6027;SDS011;3042;43.194;27.646;2023-04-25T13:55:43;36.67;;;26.87;;
6027;SDS011;3042;43.194;27.646;2023-04-25T13:58:10;45.80;;;34.93;;
6027;SDS011;3042;43.194;27.646;2023-04-25T14:00:40;62.27;;;45.33;;
6027;SDS011;3042;43.194;27.646;2023-04-25T14:16:39;68.47;;;61.27;;
6027;SDS011;3042;43.194;27.646;2023-04-25T14:19:06;61.50;;;55.00;;
6027;SDS011;3042;43.194;27.646;2023-04-25T14:21:33;64.60;;;48.53;;
6027;SDS011;3042;43.194;27.646;2023-04-25T14:24:00;63.67;;;54.80;;
6027;SDS011;3042;43.194;27.646;2023-04-25T14:26:27;46.20;;;41.50;;
6027;SDS011;3042;43.194;27.646;2023-04-25T14:28:55;50.33;;;45.53;;
6027;SDS011;3042;43.194;27.646;2023-04-25T14:31:22;43.80;;;38.13;;
6027;SDS011;3042;43.194;27.646;2023-04-25T14:33:51;46.70;;;41.73;;
6027;SDS011;3042;43.194;27.646;2023-04-25T14:36:18;44.10;;;39.60;;
6027;SDS011;3042;43.194;27.646;2023-04-25T14:38:45;38.20;;;34.80;;
6027;SDS011;3042;43.194;27.646;2023-04-25T14:41:12;40.53;;;35.53;;
6027;SDS011;3042;43.194;27.646;2023-04-25T14:43:39;41.43;;;37.00;;
6027;SDS011;3042;43.194;27.646;2023-04-25T14:46:07;42.20;;;38.20;;
6027;SDS011;3042;43.194;27.646;2023-04-25T14:48:34;42.23;;;38.00;;
6027;SDS011;3042;43.194;27.646;2023-04-25T14:51:02;52.63;;;47.73;;
6027;SDS011;3042;43.194;27.646;2023-04-25T14:53:30;39.13;;;35.23;;