sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39519;DHT22;25200;53.394;10.414;2023-03-21T00:00:22;9.50;89.80
39519;DHT22;25200;53.394;10.414;2023-03-21T00:02:48;9.50;89.90
39519;DHT22;25200;53.394;10.414;2023-03-21T00:05:14;9.50;89.90
39519;DHT22;25200;53.394;10.414;2023-03-21T00:07:39;9.50;90.00
39519;DHT22;25200;53.394;10.414;2023-03-21T00:10:06;9.50;89.90
39519;DHT22;25200;53.394;10.414;2023-03-21T00:12:31;9.50;89.90
39519;DHT22;25200;53.394;10.414;2023-03-21T00:15:06;9.50;89.90
39519;DHT22;25200;53.394;10.414;2023-03-21T00:17:32;9.40;89.90
39519;DHT22;25200;53.394;10.414;2023-03-21T00:19:59;9.50;90.00
39519;DHT22;25200;53.394;10.414;2023-03-21T00:22:26;9.40;90.00
39519;DHT22;25200;53.394;10.414;2023-03-21T00:24:52;9.50;90.00
39519;DHT22;25200;53.394;10.414;2023-03-21T00:27:18;9.40;90.00
39519;DHT22;25200;53.394;10.414;2023-03-21T00:29:47;9.40;90.00
39519;DHT22;25200;53.394;10.414;2023-03-21T00:32:17;9.40;90.00
39519;DHT22;25200;53.394;10.414;2023-03-21T00:34:43;9.40;90.00
39519;DHT22;25200;53.394;10.414;2023-03-21T00:37:09;9.40;90.00
39519;DHT22;25200;53.394;10.414;2023-03-21T00:39:36;9.40;90.10
39519;DHT22;25200;53.394;10.414;2023-03-21T00:42:02;9.40;90.00
39519;DHT22;25200;53.394;10.414;2023-03-21T00:44:28;9.40;90.00
39519;DHT22;25200;53.394;10.414;2023-03-21T00:46:54;9.40;90.10
39519;DHT22;25200;53.394;10.414;2023-03-21T00:49:20;9.40;90.10
39519;DHT22;25200;53.394;10.414;2023-03-21T00:51:46;9.40;90.00
39519;DHT22;25200;53.394;10.414;2023-03-21T00:54:16;9.40;90.10
39519;DHT22;25200;53.394;10.414;2023-03-21T00:56:42;9.40;90.10
39519;DHT22;25200;53.394;10.414;2023-03-21T00:59:07;9.40;90.10
39519;DHT22;25200;53.394;10.414;2023-03-21T01:01:33;9.40;90.10
39519;DHT22;25200;53.394;10.414;2023-03-21T01:04:00;9.40;90.10
39519;DHT22;25200;53.394;10.414;2023-03-21T01:06:34;9.40;90.00
39519;DHT22;25200;53.394;10.414;2023-03-21T01:09:04;9.40;90.10
39519;DHT22;25200;53.394;10.414;2023-03-21T01:11:30;9.40;90.10
39519;DHT22;25200;53.394;10.414;2023-03-21T01:13:56;9.40;90.10
39519;DHT22;25200;53.394;10.414;2023-03-21T01:16:23;9.30;90.10
39519;DHT22;25200;53.394;10.414;2023-03-21T01:18:48;9.30;90.10
39519;DHT22;25200;53.394;10.414;2023-03-21T01:21:14;9.30;90.10
39519;DHT22;25200;53.394;10.414;2023-03-21T01:23:42;9.30;90.20
39519;DHT22;25200;53.394;10.414;2023-03-21T01:26:09;9.30;90.10
39519;DHT22;25200;53.394;10.414;2023-03-21T01:28:36;9.30;90.10
39519;DHT22;25200;53.394;10.414;2023-03-21T01:31:03;9.30;90.10
39519;DHT22;25200;53.394;10.414;2023-03-21T01:33:30;9.30;90.10
39519;DHT22;25200;53.394;10.414;2023-03-21T01:35:56;9.30;90.10
39519;DHT22;25200;53.394;10.414;2023-03-21T01:38:25;9.30;90.10
39519;DHT22;25200;53.394;10.414;2023-03-21T01:40:51;9.30;90.10
39519;DHT22;25200;53.394;10.414;2023-03-21T01:48:36;9.30;90.20
39519;DHT22;25200;53.394;10.414;2023-03-21T01:51:03;9.30;90.10
39519;DHT22;25200;53.394;10.414;2023-03-21T01:53:30;9.30;90.20
39519;DHT22;25200;53.394;10.414;2023-03-21T01:56:09;9.30;90.20
39519;DHT22;25200;53.394;10.414;2023-03-21T01:58:37;9.30;90.20
39519;DHT22;25200;53.394;10.414;2023-03-21T02:01:05;9.30;90.20
39519;DHT22;25200;53.394;10.414;2023-03-21T02:03:31;9.30;90.20
39519;DHT22;25200;53.394;10.414;2023-03-21T02:06:08;9.30;90.20
39519;DHT22;25200;53.394;10.414;2023-03-21T02:08:35;9.30;90.30
39519;DHT22;25200;53.394;10.414;2023-03-21T02:11:01;9.30;90.20
39519;DHT22;25200;53.394;10.414;2023-03-21T02:13:27;9.30;90.30
39519;DHT22;25200;53.394;10.414;2023-03-21T02:16:10;9.30;90.20
39519;DHT22;25200;53.394;10.414;2023-03-21T02:19:01;9.30;90.30
39519;DHT22;25200;53.394;10.414;2023-03-21T02:27:23;9.30;90.30
39519;DHT22;25200;53.394;10.414;2023-03-21T02:44:59;9.30;90.30
39519;DHT22;25200;53.394;10.414;2023-03-21T02:47:41;9.30;90.60
39519;DHT22;25200;53.394;10.414;2023-03-21T02:53:08;9.30;90.50
39519;DHT22;25200;53.394;10.414;2023-03-21T02:55:36;9.30;90.40
39519;DHT22;25200;53.394;10.414;2023-03-21T02:58:05;9.30;90.50
39519;DHT22;25200;53.394;10.414;2023-03-21T03:00:33;9.30;90.50
39519;DHT22;25200;53.394;10.414;2023-03-21T03:02:58;9.30;90.50
39519;DHT22;25200;53.394;10.414;2023-03-21T03:05:28;9.30;90.50
39519;DHT22;25200;53.394;10.414;2023-03-21T03:19:04;9.30;90.40
39519;DHT22;25200;53.394;10.414;2023-03-21T03:26:40;9.30;90.60
39519;DHT22;25200;53.394;10.414;2023-03-21T03:29:12;9.30;90.60
39519;DHT22;25200;53.394;10.414;2023-03-21T03:31:43;9.30;90.60
39519;DHT22;25200;53.394;10.414;2023-03-21T03:34:16;9.30;90.50
39519;DHT22;25200;53.394;10.414;2023-03-21T03:36:44;9.30;90.50
39519;DHT22;25200;53.394;10.414;2023-03-21T03:39:13;9.30;90.60
39519;DHT22;25200;53.394;10.414;2023-03-21T03:42:00;9.30;90.50
39519;DHT22;25200;53.394;10.414;2023-03-21T03:44:27;9.30;90.60
39519;DHT22;25200;53.394;10.414;2023-03-21T03:47:10;9.30;90.50
39519;DHT22;25200;53.394;10.414;2023-03-21T03:49:47;9.30;90.60
39519;DHT22;25200;53.394;10.414;2023-03-21T03:52:21;9.30;90.60
39519;DHT22;25200;53.394;10.414;2023-03-21T03:54:49;9.30;90.60
39519;DHT22;25200;53.394;10.414;2023-03-21T03:57:16;9.30;90.60
39519;DHT22;25200;53.394;10.414;2023-03-21T03:59:44;9.30;90.60
39519;DHT22;25200;53.394;10.414;2023-03-21T04:02:11;9.20;90.60
39519;DHT22;25200;53.394;10.414;2023-03-21T04:04:37;9.20;90.60
39519;DHT22;25200;53.394;10.414;2023-03-21T04:07:04;9.20;90.60
39519;DHT22;25200;53.394;10.414;2023-03-21T04:09:30;9.20;90.60
39519;DHT22;25200;53.394;10.414;2023-03-21T04:11:57;9.30;90.60
39519;DHT22;25200;53.394;10.414;2023-03-21T04:14:23;9.20;90.60
39519;DHT22;25200;53.394;10.414;2023-03-21T04:16:49;9.30;90.70
39519;DHT22;25200;53.394;10.414;2023-03-21T04:19:15;9.30;90.60
39519;DHT22;25200;53.394;10.414;2023-03-21T04:21:41;9.30;90.60
39519;DHT22;25200;53.394;10.414;2023-03-21T04:24:07;9.30;90.60
39519;DHT22;25200;53.394;10.414;2023-03-21T04:26:33;9.30;90.60
39519;DHT22;25200;53.394;10.414;2023-03-21T04:29:00;9.30;90.70
39519;DHT22;25200;53.394;10.414;2023-03-21T04:31:28;9.30;90.60
39519;DHT22;25200;53.394;10.414;2023-03-21T04:34:00;9.30;90.60
39519;DHT22;25200;53.394;10.414;2023-03-21T04:36:27;9.30;90.60
39519;DHT22;25200;53.394;10.414;2023-03-21T04:38:58;9.30;90.70
39519;DHT22;25200;53.394;10.414;2023-03-21T04:41:28;9.30;90.60
39519;DHT22;25200;53.394;10.414;2023-03-21T04:43:54;9.30;90.60
39519;DHT22;25200;53.394;10.414;2023-03-21T04:46:21;9.30;90.60
39519;DHT22;25200;53.394;10.414;2023-03-21T04:48:47;9.30;90.70
39519;DHT22;25200;53.394;10.414;2023-03-21T04:51:14;9.30;90.70
39519;DHT22;25200;53.394;10.414;2023-03-21T04:53:40;9.30;90.70
39519;DHT22;25200;53.394;10.414;2023-03-21T04:56:10;9.30;90.70
39519;DHT22;25200;53.394;10.414;2023-03-21T04:58:36;9.30;90.70
39519;DHT22;25200;53.394;10.414;2023-03-21T05:01:02;9.30;90.80
39519;DHT22;25200;53.394;10.414;2023-03-21T05:03:30;9.30;90.80
39519;DHT22;25200;53.394;10.414;2023-03-21T05:06:01;9.30;90.70
39519;DHT22;25200;53.394;10.414;2023-03-21T05:08:27;9.30;90.70
39519;DHT22;25200;53.394;10.414;2023-03-21T05:10:53;9.30;90.70
39519;DHT22;25200;53.394;10.414;2023-03-21T05:13:18;9.30;90.70
39519;DHT22;25200;53.394;10.414;2023-03-21T05:15:44;9.30;90.70
39519;DHT22;25200;53.394;10.414;2023-03-21T05:18:10;9.30;91.00
39519;DHT22;25200;53.394;10.414;2023-03-21T05:20:40;9.30;90.80
39519;DHT22;25200;53.394;10.414;2023-03-21T05:23:09;9.20;90.70
39519;DHT22;25200;53.394;10.414;2023-03-21T05:25:37;9.30;90.80
39519;DHT22;25200;53.394;10.414;2023-03-21T05:28:04;9.30;90.80
39519;DHT22;25200;53.394;10.414;2023-03-21T05:30:30;9.30;90.80
39519;DHT22;25200;53.394;10.414;2023-03-21T05:32:56;9.30;90.80
39519;DHT22;25200;53.394;10.414;2023-03-21T05:35:22;9.30;90.80
39519;DHT22;25200;53.394;10.414;2023-03-21T05:37:48;9.30;90.80
39519;DHT22;25200;53.394;10.414;2023-03-21T05:40:13;9.30;90.80
39519;DHT22;25200;53.394;10.414;2023-03-21T05:42:39;9.30;90.80
39519;DHT22;25200;53.394;10.414;2023-03-21T05:45:05;9.30;90.80
39519;DHT22;25200;53.394;10.414;2023-03-21T05:47:31;9.30;90.80
39519;DHT22;25200;53.394;10.414;2023-03-21T05:49:57;9.30;90.80
39519;DHT22;25200;53.394;10.414;2023-03-21T05:52:23;9.30;90.80
39519;DHT22;25200;53.394;10.414;2023-03-21T05:54:48;9.30;90.80
39519;DHT22;25200;53.394;10.414;2023-03-21T05:57:14;9.30;90.80
39519;DHT22;25200;53.394;10.414;2023-03-21T05:59:40;9.30;90.80
39519;DHT22;25200;53.394;10.414;2023-03-21T06:02:06;9.30;90.90
39519;DHT22;25200;53.394;10.414;2023-03-21T06:04:33;9.30;90.90
39519;DHT22;25200;53.394;10.414;2023-03-21T06:06:58;9.30;90.90
39519;DHT22;25200;53.394;10.414;2023-03-21T06:09:24;9.30;90.90
39519;DHT22;25200;53.394;10.414;2023-03-21T06:11:52;9.30;90.80
39519;DHT22;25200;53.394;10.414;2023-03-21T06:14:19;9.40;90.90
39519;DHT22;25200;53.394;10.414;2023-03-21T06:16:45;9.40;90.90
39519;DHT22;25200;53.394;10.414;2023-03-21T06:19:11;9.40;90.90
39519;DHT22;25200;53.394;10.414;2023-03-21T06:21:37;9.40;91.00
39519;DHT22;25200;53.394;10.414;2023-03-21T06:24:03;9.40;90.90
39519;DHT22;25200;53.394;10.414;2023-03-21T06:26:29;9.40;90.90
39519;DHT22;25200;53.394;10.414;2023-03-21T06:28:55;9.40;90.90
39519;DHT22;25200;53.394;10.414;2023-03-21T06:31:20;9.40;90.90
39519;DHT22;25200;53.394;10.414;2023-03-21T06:33:51;9.40;90.90
39519;DHT22;25200;53.394;10.414;2023-03-21T06:36:17;9.40;90.90
39519;DHT22;25200;53.394;10.414;2023-03-21T06:38:43;9.40;90.90
39519;DHT22;25200;53.394;10.414;2023-03-21T06:41:09;9.40;90.90
39519;DHT22;25200;53.394;10.414;2023-03-21T06:43:35;9.50;90.90
39519;DHT22;25200;53.394;10.414;2023-03-21T06:46:01;9.50;90.90
39519;DHT22;25200;53.394;10.414;2023-03-21T06:48:28;9.50;90.90
39519;DHT22;25200;53.394;10.414;2023-03-21T06:50:54;9.50;91.10
39519;DHT22;25200;53.394;10.414;2023-03-21T06:53:22;9.50;90.90
39519;DHT22;25200;53.394;10.414;2023-03-21T06:55:54;9.50;90.90
39519;DHT22;25200;53.394;10.414;2023-03-21T06:58:21;9.50;90.90
39519;DHT22;25200;53.394;10.414;2023-03-21T07:00:47;9.50;90.90
39519;DHT22;25200;53.394;10.414;2023-03-21T07:03:14;9.50;90.90
39519;DHT22;25200;53.394;10.414;2023-03-21T07:05:40;9.60;90.90
39519;DHT22;25200;53.394;10.414;2023-03-21T07:08:07;9.60;90.90
39519;DHT22;25200;53.394;10.414;2023-03-21T07:10:44;9.60;90.90
39519;DHT22;25200;53.394;10.414;2023-03-21T07:13:13;9.60;90.90
39519;DHT22;25200;53.394;10.414;2023-03-21T07:15:38;9.60;90.90
39519;DHT22;25200;53.394;10.414;2023-03-21T07:18:06;9.60;90.90
39519;DHT22;25200;53.394;10.414;2023-03-21T07:20:33;9.60;90.90
39519;DHT22;25200;53.394;10.414;2023-03-21T07:22:59;9.70;91.00
39519;DHT22;25200;53.394;10.414;2023-03-21T07:25:25;9.60;90.90
39519;DHT22;25200;53.394;10.414;2023-03-21T07:27:51;9.70;91.00
39519;DHT22;25200;53.394;10.414;2023-03-21T07:30:17;9.60;90.90
39519;DHT22;25200;53.394;10.414;2023-03-21T07:32:43;9.70;91.00
39519;DHT22;25200;53.394;10.414;2023-03-21T07:35:11;9.70;91.10
39519;DHT22;25200;53.394;10.414;2023-03-21T07:37:38;9.70;91.10
39519;DHT22;25200;53.394;10.414;2023-03-21T07:40:04;9.80;91.10
39519;DHT22;25200;53.394;10.414;2023-03-21T07:42:36;9.70;91.00
39519;DHT22;25200;53.394;10.414;2023-03-21T07:45:02;9.80;91.10
39519;DHT22;25200;53.394;10.414;2023-03-21T07:47:30;9.80;91.10
39519;DHT22;25200;53.394;10.414;2023-03-21T07:49:55;9.80;91.00
39519;DHT22;25200;53.394;10.414;2023-03-21T07:52:21;9.80;91.10
39519;DHT22;25200;53.394;10.414;2023-03-21T07:54:47;9.80;91.10
39519;DHT22;25200;53.394;10.414;2023-03-21T07:57:12;9.80;91.10
39519;DHT22;25200;53.394;10.414;2023-03-21T07:59:38;9.90;91.10
39519;DHT22;25200;53.394;10.414;2023-03-21T08:02:03;9.90;91.20
39519;DHT22;25200;53.394;10.414;2023-03-21T08:04:29;9.90;91.20
39519;DHT22;25200;53.394;10.414;2023-03-21T08:06:56;10.00;91.20
39519;DHT22;25200;53.394;10.414;2023-03-21T08:09:22;10.00;91.20
39519;DHT22;25200;53.394;10.414;2023-03-21T08:11:47;10.00;91.30
39519;DHT22;25200;53.394;10.414;2023-03-21T08:14:13;10.00;91.20
39519;DHT22;25200;53.394;10.414;2023-03-21T08:16:39;10.10;91.20
39519;DHT22;25200;53.394;10.414;2023-03-21T08:19:04;10.10;91.20
39519;DHT22;25200;53.394;10.414;2023-03-21T08:21:30;10.10;91.20
39519;DHT22;25200;53.394;10.414;2023-03-21T08:23:56;10.10;91.20
39519;DHT22;25200;53.394;10.414;2023-03-21T08:26:21;10.10;91.30
39519;DHT22;25200;53.394;10.414;2023-03-21T08:28:50;10.10;91.30
39519;DHT22;25200;53.394;10.414;2023-03-21T08:31:15;10.20;91.40
39519;DHT22;25200;53.394;10.414;2023-03-21T08:33:42;10.20;91.30
39519;DHT22;25200;53.394;10.414;2023-03-21T08:36:08;10.20;91.30
39519;DHT22;25200;53.394;10.414;2023-03-21T08:38:34;10.30;91.30
39519;DHT22;25200;53.394;10.414;2023-03-21T08:41:00;10.30;91.30
39519;DHT22;25200;53.394;10.414;2023-03-21T08:43:27;10.30;91.40
39519;DHT22;25200;53.394;10.414;2023-03-21T08:45:53;10.30;91.40
39519;DHT22;25200;53.394;10.414;2023-03-21T08:48:19;10.30;91.40
39519;DHT22;25200;53.394;10.414;2023-03-21T08:50:45;10.40;91.40
39519;DHT22;25200;53.394;10.414;2023-03-21T08:53:11;10.40;91.50
39519;DHT22;25200;53.394;10.414;2023-03-21T08:55:37;10.40;91.40
39519;DHT22;25200;53.394;10.414;2023-03-21T08:58:03;10.40;91.40
39519;DHT22;25200;53.394;10.414;2023-03-21T09:00:29;10.40;91.40
39519;DHT22;25200;53.394;10.414;2023-03-21T09:02:55;10.40;91.40
39519;DHT22;25200;53.394;10.414;2023-03-21T09:05:23;10.50;91.40
39519;DHT22;25200;53.394;10.414;2023-03-21T09:07:51;10.50;91.50
39519;DHT22;25200;53.394;10.414;2023-03-21T09:10:19;10.50;91.50
39519;DHT22;25200;53.394;10.414;2023-03-21T09:12:46;10.50;91.40
39519;DHT22;25200;53.394;10.414;2023-03-21T09:15:12;10.50;91.50
39519;DHT22;25200;53.394;10.414;2023-03-21T09:17:38;10.50;91.50
39519;DHT22;25200;53.394;10.414;2023-03-21T09:20:11;10.50;91.50
39519;DHT22;25200;53.394;10.414;2023-03-21T09:22:47;10.60;91.50
39519;DHT22;25200;53.394;10.414;2023-03-21T09:25:14;10.60;91.50
39519;DHT22;25200;53.394;10.414;2023-03-21T09:27:41;10.60;91.60
39519;DHT22;25200;53.394;10.414;2023-03-21T09:30:09;10.60;91.60
39519;DHT22;25200;53.394;10.414;2023-03-21T09:32:36;10.60;91.60
39519;DHT22;25200;53.394;10.414;2023-03-21T09:35:01;10.60;91.60
39519;DHT22;25200;53.394;10.414;2023-03-21T09:37:30;10.60;91.60
39519;DHT22;25200;53.394;10.414;2023-03-21T09:39:57;10.60;91.60
39519;DHT22;25200;53.394;10.414;2023-03-21T09:47:48;10.70;91.70
39519;DHT22;25200;53.394;10.414;2023-03-21T09:50:21;10.70;91.70
39519;DHT22;25200;53.394;10.414;2023-03-21T09:53:21;10.70;91.70
39519;DHT22;25200;53.394;10.414;2023-03-21T09:55:49;10.70;91.60
39519;DHT22;25200;53.394;10.414;2023-03-21T10:00:50;10.80;91.80
39519;DHT22;25200;53.394;10.414;2023-03-21T10:03:21;10.80;91.70
39519;DHT22;25200;53.394;10.414;2023-03-21T10:05:53;10.90;91.70
39519;DHT22;25200;53.394;10.414;2023-03-21T10:08:37;10.90;91.80
39519;DHT22;25200;53.394;10.414;2023-03-21T10:11:26;10.90;91.80
39519;DHT22;25200;53.394;10.414;2023-03-21T10:14:27;10.90;91.80
39519;DHT22;25200;53.394;10.414;2023-03-21T10:17:01;10.90;91.70
39519;DHT22;25200;53.394;10.414;2023-03-21T10:19:28;10.90;91.80
39519;DHT22;25200;53.394;10.414;2023-03-21T10:21:55;10.90;91.80
39519;DHT22;25200;53.394;10.414;2023-03-21T10:24:23;10.90;91.90
39519;DHT22;25200;53.394;10.414;2023-03-21T10:26:51;10.90;91.90
39519;DHT22;25200;53.394;10.414;2023-03-21T10:29:20;11.00;91.90
39519;DHT22;25200;53.394;10.414;2023-03-21T10:31:48;11.00;91.90
39519;DHT22;25200;53.394;10.414;2023-03-21T10:36:45;11.00;91.80
39519;DHT22;25200;53.394;10.414;2023-03-21T10:41:47;11.10;91.90
39519;DHT22;25200;53.394;10.414;2023-03-21T10:44:17;11.10;91.90
39519;DHT22;25200;53.394;10.414;2023-03-21T10:46:54;11.10;91.90
39519;DHT22;25200;53.394;10.414;2023-03-21T10:49:20;11.10;91.90
39519;DHT22;25200;53.394;10.414;2023-03-21T10:51:49;11.10;91.90
39519;DHT22;25200;53.394;10.414;2023-03-21T10:54:19;11.20;91.90
39519;DHT22;25200;53.394;10.414;2023-03-21T10:59:23;11.20;92.00
39519;DHT22;25200;53.394;10.414;2023-03-21T11:01:52;11.20;91.90
39519;DHT22;25200;53.394;10.414;2023-03-21T11:04:25;11.20;91.90
39519;DHT22;25200;53.394;10.414;2023-03-21T11:06:57;11.20;91.90
39519;DHT22;25200;53.394;10.414;2023-03-21T11:09:26;11.30;91.90
39519;DHT22;25200;53.394;10.414;2023-03-21T11:12:12;11.30;92.00
39519;DHT22;25200;53.394;10.414;2023-03-21T11:14:40;11.30;92.00
39519;DHT22;25200;53.394;10.414;2023-03-21T11:17:27;11.30;92.00
39519;DHT22;25200;53.394;10.414;2023-03-21T11:19:58;11.30;92.00
39519;DHT22;25200;53.394;10.414;2023-03-21T11:22:28;11.30;92.00
39519;DHT22;25200;53.394;10.414;2023-03-21T11:25:07;11.30;92.00
39519;DHT22;25200;53.394;10.414;2023-03-21T11:27:33;11.30;92.00
39519;DHT22;25200;53.394;10.414;2023-03-21T11:30:02;11.30;92.20
39519;DHT22;25200;53.394;10.414;2023-03-21T11:32:37;11.30;92.00
39519;DHT22;25200;53.394;10.414;2023-03-21T11:37:53;11.20;92.00
39519;DHT22;25200;53.394;10.414;2023-03-21T11:42:52;11.20;91.90
39519;DHT22;25200;53.394;10.414;2023-03-21T11:45:24;11.20;92.00
39519;DHT22;25200;53.394;10.414;2023-03-21T11:47:53;11.20;92.00
39519;DHT22;25200;53.394;10.414;2023-03-21T11:50:33;11.20;91.90
39519;DHT22;25200;53.394;10.414;2023-03-21T11:53:18;11.20;92.00
39519;DHT22;25200;53.394;10.414;2023-03-21T11:56:14;11.30;92.10
39519;DHT22;25200;53.394;10.414;2023-03-21T12:09:45;11.30;92.10
39519;DHT22;25200;53.394;10.414;2023-03-21T12:15:22;11.40;92.00
39519;DHT22;25200;53.394;10.414;2023-03-21T12:20:59;11.40;92.10
39519;DHT22;25200;53.394;10.414;2023-03-21T12:26:28;11.40;92.10
39519;DHT22;25200;53.394;10.414;2023-03-21T12:29:17;11.40;92.10
39519;DHT22;25200;53.394;10.414;2023-03-21T12:35:23;11.40;92.10
39519;DHT22;25200;53.394;10.414;2023-03-21T12:43:17;11.40;92.10
39519;DHT22;25200;53.394;10.414;2023-03-21T12:45:47;11.50;92.10
39519;DHT22;25200;53.394;10.414;2023-03-21T12:48:54;11.50;92.10
39519;DHT22;25200;53.394;10.414;2023-03-21T12:51:30;11.50;92.10
39519;DHT22;25200;53.394;10.414;2023-03-21T12:54:22;11.50;92.10
39519;DHT22;25200;53.394;10.414;2023-03-21T12:59:30;11.50;92.20
39519;DHT22;25200;53.394;10.414;2023-03-21T13:02:02;11.60;92.10
39519;DHT22;25200;53.394;10.414;2023-03-21T13:04:35;11.60;92.20
39519;DHT22;25200;53.394;10.414;2023-03-21T13:07:07;11.50;92.10
39519;DHT22;25200;53.394;10.414;2023-03-21T13:09:40;11.60;92.20
39519;DHT22;25200;53.394;10.414;2023-03-21T13:15:03;11.60;92.20
39519;DHT22;25200;53.394;10.414;2023-03-21T13:20:45;11.60;92.10
39519;DHT22;25200;53.394;10.414;2023-03-21T13:23:12;11.60;92.10
39519;DHT22;25200;53.394;10.414;2023-03-21T13:25:42;11.60;92.10
39519;DHT22;25200;53.394;10.414;2023-03-21T13:28:25;11.60;92.20
39519;DHT22;25200;53.394;10.414;2023-03-21T13:30:51;11.60;92.20
39519;DHT22;25200;53.394;10.414;2023-03-21T13:33:28;11.60;92.20
39519;DHT22;25200;53.394;10.414;2023-03-21T13:36:15;11.60;92.10
39519;DHT22;25200;53.394;10.414;2023-03-21T13:38:48;11.60;92.20
39519;DHT22;25200;53.394;10.414;2023-03-21T13:41:21;11.60;92.20
39519;DHT22;25200;53.394;10.414;2023-03-21T13:54:00;11.70;92.10
39519;DHT22;25200;53.394;10.414;2023-03-21T13:56:26;11.60;92.10
39519;DHT22;25200;53.394;10.414;2023-03-21T13:58:57;11.60;92.10
39519;DHT22;25200;53.394;10.414;2023-03-21T14:04:13;11.60;92.20
39519;DHT22;25200;53.394;10.414;2023-03-21T14:07:01;11.60;92.20
39519;DHT22;25200;53.394;10.414;2023-03-21T14:09:34;11.60;92.30
39519;DHT22;25200;53.394;10.414;2023-03-21T14:12:02;11.70;92.20
39519;DHT22;25200;53.394;10.414;2023-03-21T14:14:39;11.70;92.30
39519;DHT22;25200;53.394;10.414;2023-03-21T14:17:23;11.60;92.30
39519;DHT22;25200;53.394;10.414;2023-03-21T14:19:54;11.60;92.30
39519;DHT22;25200;53.394;10.414;2023-03-21T14:22:20;11.70;92.30
39519;DHT22;25200;53.394;10.414;2023-03-21T14:25:05;11.70;92.40
39519;DHT22;25200;53.394;10.414;2023-03-21T14:27:33;11.70;92.20
39519;DHT22;25200;53.394;10.414;2023-03-21T14:30:01;11.70;92.30
39519;DHT22;25200;53.394;10.414;2023-03-21T14:32:29;11.70;92.30
39519;DHT22;25200;53.394;10.414;2023-03-21T14:34:57;11.70;92.30
39519;DHT22;25200;53.394;10.414;2023-03-21T14:37:36;11.70;92.20
39519;DHT22;25200;53.394;10.414;2023-03-21T14:40:22;11.70;92.20
39519;DHT22;25200;53.394;10.414;2023-03-21T14:42:50;11.70;92.30
39519;DHT22;25200;53.394;10.414;2023-03-21T14:45:25;11.70;92.20
39519;DHT22;25200;53.394;10.414;2023-03-21T14:47:55;11.70;92.40
39519;DHT22;25200;53.394;10.414;2023-03-21T14:50:38;11.70;92.40
39519;DHT22;25200;53.394;10.414;2023-03-21T14:53:06;11.70;92.30
39519;DHT22;25200;53.394;10.414;2023-03-21T14:55:41;11.70;92.30
39519;DHT22;25200;53.394;10.414;2023-03-21T14:58:11;11.70;92.40
39519;DHT22;25200;53.394;10.414;2023-03-21T15:00:38;11.70;92.40
39519;DHT22;25200;53.394;10.414;2023-03-21T15:03:04;11.70;92.50
39519;DHT22;25200;53.394;10.414;2023-03-21T15:05:34;11.70;92.40
39519;DHT22;25200;53.394;10.414;2023-03-21T15:08:16;11.70;92.20
39519;DHT22;25200;53.394;10.414;2023-03-21T15:11:00;11.70;92.10
39519;DHT22;25200;53.394;10.414;2023-03-21T15:13:44;11.70;92.20
39519;DHT22;25200;53.394;10.414;2023-03-21T15:16:11;11.60;92.30
39519;DHT22;25200;53.394;10.414;2023-03-21T15:18:39;11.60;92.10
39519;DHT22;25200;53.394;10.414;2023-03-21T15:21:13;11.60;92.20
39519;DHT22;25200;53.394;10.414;2023-03-21T15:23:41;11.60;92.10
39519;DHT22;25200;53.394;10.414;2023-03-21T15:26:15;11.60;92.10
39519;DHT22;25200;53.394;10.414;2023-03-21T15:28:47;11.60;92.20
39519;DHT22;25200;53.394;10.414;2023-03-21T15:31:23;11.60;92.30
39519;DHT22;25200;53.394;10.414;2023-03-21T15:33:51;11.60;92.30
39519;DHT22;25200;53.394;10.414;2023-03-21T15:36:26;11.60;92.20
39519;DHT22;25200;53.394;10.414;2023-03-21T15:38:53;11.50;92.20
39519;DHT22;25200;53.394;10.414;2023-03-21T15:46:47;11.50;92.20
39519;DHT22;25200;53.394;10.414;2023-03-21T15:52:10;11.50;92.20
39519;DHT22;25200;53.394;10.414;2023-03-21T15:54:48;11.50;92.20
39519;DHT22;25200;53.394;10.414;2023-03-21T15:57:25;11.50;92.20
39519;DHT22;25200;53.394;10.414;2023-03-21T16:02:31;11.40;92.10
39519;DHT22;25200;53.394;10.414;2023-03-21T16:05:22;11.40;92.20
39519;DHT22;25200;53.394;10.414;2023-03-21T16:07:48;11.40;92.20
39519;DHT22;25200;53.394;10.414;2023-03-21T16:12:51;11.40;92.20
39519;DHT22;25200;53.394;10.414;2023-03-21T16:15:17;11.40;92.20
39519;DHT22;25200;53.394;10.414;2023-03-21T16:17:50;11.40;92.10
39519;DHT22;25200;53.394;10.414;2023-03-21T16:20:26;11.30;92.10
39519;DHT22;25200;53.394;10.414;2023-03-21T16:22:52;11.30;92.10
39519;DHT22;25200;53.394;10.414;2023-03-21T16:25:18;11.30;92.10
39519;DHT22;25200;53.394;10.414;2023-03-21T16:27:45;11.30;92.10
39519;DHT22;25200;53.394;10.414;2023-03-21T16:30:12;11.30;92.10
39519;DHT22;25200;53.394;10.414;2023-03-21T16:32:39;11.30;92.20
39519;DHT22;25200;53.394;10.414;2023-03-21T16:35:05;11.30;92.10
39519;DHT22;25200;53.394;10.414;2023-03-21T16:37:31;11.20;92.10
39519;DHT22;25200;53.394;10.414;2023-03-21T16:39:57;11.20;92.10
39519;DHT22;25200;53.394;10.414;2023-03-21T16:42:22;11.20;92.10
39519;DHT22;25200;53.394;10.414;2023-03-21T16:44:48;11.20;92.10
39519;DHT22;25200;53.394;10.414;2023-03-21T16:47:16;11.20;92.10
39519;DHT22;25200;53.394;10.414;2023-03-21T16:49:43;11.20;92.10
39519;DHT22;25200;53.394;10.414;2023-03-21T16:52:10;11.20;92.10
39519;DHT22;25200;53.394;10.414;2023-03-21T16:54:37;11.10;92.10
39519;DHT22;25200;53.394;10.414;2023-03-21T16:57:04;11.10;92.10
39519;DHT22;25200;53.394;10.414;2023-03-21T16:59:33;11.10;92.10
39519;DHT22;25200;53.394;10.414;2023-03-21T17:01:58;11.00;92.10
39519;DHT22;25200;53.394;10.414;2023-03-21T17:04:25;11.10;92.10
39519;DHT22;25200;53.394;10.414;2023-03-21T17:06:52;11.00;92.10
39519;DHT22;25200;53.394;10.414;2023-03-21T17:09:20;11.00;92.00
39519;DHT22;25200;53.394;10.414;2023-03-21T17:11:47;11.00;92.10
39519;DHT22;25200;53.394;10.414;2023-03-21T17:14:14;11.00;92.10
39519;DHT22;25200;53.394;10.414;2023-03-21T17:16:44;10.90;92.10
39519;DHT22;25200;53.394;10.414;2023-03-21T17:19:18;11.00;92.10
39519;DHT22;25200;53.394;10.414;2023-03-21T17:21:44;10.90;92.00
39519;DHT22;25200;53.394;10.414;2023-03-21T17:24:11;10.90;92.10
39519;DHT22;25200;53.394;10.414;2023-03-21T17:26:37;10.80;92.00
39519;DHT22;25200;53.394;10.414;2023-03-21T17:29:03;10.80;92.00
39519;DHT22;25200;53.394;10.414;2023-03-21T17:31:33;10.80;92.00
39519;DHT22;25200;53.394;10.414;2023-03-21T17:33:59;10.80;92.20
39519;DHT22;25200;53.394;10.414;2023-03-21T17:36:36;10.80;92.00
39519;DHT22;25200;53.394;10.414;2023-03-21T17:39:04;10.70;92.00
39519;DHT22;25200;53.394;10.414;2023-03-21T17:41:31;10.70;92.00
39519;DHT22;25200;53.394;10.414;2023-03-21T17:43:57;10.70;92.00
39519;DHT22;25200;53.394;10.414;2023-03-21T17:46:24;10.70;92.00