sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76346;SDS011;65171;48.378;10.010;2022-12-29T00:02:14;5.30;;;4.57;;
76346;SDS011;65171;48.378;10.010;2022-12-29T00:04:40;5.33;;;4.30;;
76346;SDS011;65171;48.378;10.010;2022-12-29T00:07:05;5.03;;;4.53;;
76346;SDS011;65171;48.378;10.010;2022-12-29T00:09:31;5.03;;;4.53;;
76346;SDS011;65171;48.378;10.010;2022-12-29T00:11:57;5.27;;;4.40;;
76346;SDS011;65171;48.378;10.010;2022-12-29T00:14:23;5.43;;;4.33;;
76346;SDS011;65171;48.378;10.010;2022-12-29T00:16:49;6.13;;;4.33;;
76346;SDS011;65171;48.378;10.010;2022-12-29T00:19:14;4.90;;;4.40;;
76346;SDS011;65171;48.378;10.010;2022-12-29T00:21:39;5.47;;;4.43;;
76346;SDS011;65171;48.378;10.010;2022-12-29T00:24:05;4.90;;;4.23;;
76346;SDS011;65171;48.378;10.010;2022-12-29T00:26:30;5.47;;;4.23;;
76346;SDS011;65171;48.378;10.010;2022-12-29T00:28:55;5.03;;;4.53;;
76346;SDS011;65171;48.378;10.010;2022-12-29T00:31:21;4.30;;;3.90;;
76346;SDS011;65171;48.378;10.010;2022-12-29T00:33:46;5.27;;;4.20;;
76346;SDS011;65171;48.378;10.010;2022-12-29T00:38:40;5.40;;;4.23;;
76346;SDS011;65171;48.378;10.010;2022-12-29T00:41:09;5.87;;;4.00;;
76346;SDS011;65171;48.378;10.010;2022-12-29T00:43:34;4.43;;;3.97;;
76346;SDS011;65171;48.378;10.010;2022-12-29T00:45:59;4.23;;;3.83;;
76346;SDS011;65171;48.378;10.010;2022-12-29T00:48:25;5.93;;;4.33;;
76346;SDS011;65171;48.378;10.010;2022-12-29T00:50:50;4.30;;;3.90;;
76346;SDS011;65171;48.378;10.010;2022-12-29T00:53:20;6.43;;;3.97;;
76346;SDS011;65171;48.378;10.010;2022-12-29T00:55:46;4.93;;;3.87;;
76346;SDS011;65171;48.378;10.010;2022-12-29T00:58:11;6.00;;;4.27;;
76346;SDS011;65171;48.378;10.010;2022-12-29T01:00:36;4.27;;;3.60;;
76346;SDS011;65171;48.378;10.010;2022-12-29T01:03:01;5.30;;;3.97;;
76346;SDS011;65171;48.378;10.010;2022-12-29T01:05:26;6.97;;;3.93;;
76346;SDS011;65171;48.378;10.010;2022-12-29T01:07:52;4.50;;;4.00;;
76346;SDS011;65171;48.378;10.010;2022-12-29T01:10:17;4.73;;;3.77;;
76346;SDS011;65171;48.378;10.010;2022-12-29T01:12:42;6.90;;;4.20;;
76346;SDS011;65171;48.378;10.010;2022-12-29T01:15:08;4.07;;;3.50;;
76346;SDS011;65171;48.378;10.010;2022-12-29T01:17:34;4.50;;;4.07;;
76346;SDS011;65171;48.378;10.010;2022-12-29T01:20:00;4.17;;;3.77;;
76346;SDS011;65171;48.378;10.010;2022-12-29T01:22:26;4.60;;;3.80;;
76346;SDS011;65171;48.378;10.010;2022-12-29T01:24:52;4.67;;;3.83;;
76346;SDS011;65171;48.378;10.010;2022-12-29T01:27:17;5.20;;;3.77;;
76346;SDS011;65171;48.378;10.010;2022-12-29T01:29:42;4.40;;;3.90;;
76346;SDS011;65171;48.378;10.010;2022-12-29T01:32:07;4.50;;;3.80;;
76346;SDS011;65171;48.378;10.010;2022-12-29T01:34:33;4.30;;;3.90;;
76346;SDS011;65171;48.378;10.010;2022-12-29T01:36:58;4.23;;;3.80;;
76346;SDS011;65171;48.378;10.010;2022-12-29T01:39:23;4.30;;;3.47;;
76346;SDS011;65171;48.378;10.010;2022-12-29T01:41:48;3.90;;;3.50;;
76346;SDS011;65171;48.378;10.010;2022-12-29T01:47:14;4.87;;;3.93;;
76346;SDS011;65171;48.378;10.010;2022-12-29T01:50:07;5.40;;;3.60;;
76346;SDS011;65171;48.378;10.010;2022-12-29T01:52:35;5.03;;;3.90;;
76346;SDS011;65171;48.378;10.010;2022-12-29T01:55:03;4.37;;;3.63;;
76346;SDS011;65171;48.378;10.010;2022-12-29T01:57:31;4.33;;;3.90;;
76346;SDS011;65171;48.378;10.010;2022-12-29T02:00:09;4.47;;;3.40;;
76346;SDS011;65171;48.378;10.010;2022-12-29T02:02:37;4.33;;;3.20;;
76346;SDS011;65171;48.378;10.010;2022-12-29T02:05:05;4.93;;;3.53;;
76346;SDS011;65171;48.378;10.010;2022-12-29T02:07:35;5.00;;;3.73;;
76346;SDS011;65171;48.378;10.010;2022-12-29T02:10:02;3.53;;;3.20;;
76346;SDS011;65171;48.378;10.010;2022-12-29T02:12:27;4.03;;;3.27;;
76346;SDS011;65171;48.378;10.010;2022-12-29T02:14:54;3.93;;;3.20;;
76346;SDS011;65171;48.378;10.010;2022-12-29T02:17:28;3.77;;;3.37;;
76346;SDS011;65171;48.378;10.010;2022-12-29T02:31:01;3.77;;;2.97;;
76346;SDS011;65171;48.378;10.010;2022-12-29T02:41:50;3.40;;;3.10;;
76346;SDS011;65171;48.378;10.010;2022-12-29T02:44:41;4.87;;;3.43;;
76346;SDS011;65171;48.378;10.010;2022-12-29T02:52:23;3.90;;;3.40;;
76346;SDS011;65171;48.378;10.010;2022-12-29T02:54:53;3.60;;;3.30;;
76346;SDS011;65171;48.378;10.010;2022-12-29T02:59:47;4.07;;;3.23;;
76346;SDS011;65171;48.378;10.010;2022-12-29T03:02:27;3.77;;;3.07;;
76346;SDS011;65171;48.378;10.010;2022-12-29T03:15:34;3.33;;;2.77;;
76346;SDS011;65171;48.378;10.010;2022-12-29T03:18:10;4.27;;;2.93;;
76346;SDS011;65171;48.378;10.010;2022-12-29T03:23:17;3.60;;;3.07;;
76346;SDS011;65171;48.378;10.010;2022-12-29T03:25:46;3.37;;;2.80;;
76346;SDS011;65171;48.378;10.010;2022-12-29T03:28:24;4.60;;;2.83;;
76346;SDS011;65171;48.378;10.010;2022-12-29T03:30:55;3.27;;;2.97;;
76346;SDS011;65171;48.378;10.010;2022-12-29T03:33:23;3.50;;;2.97;;
76346;SDS011;65171;48.378;10.010;2022-12-29T03:35:50;4.00;;;2.90;;
76346;SDS011;65171;48.378;10.010;2022-12-29T03:38:20;4.17;;;3.13;;
76346;SDS011;65171;48.378;10.010;2022-12-29T03:41:06;4.17;;;3.30;;
76346;SDS011;65171;48.378;10.010;2022-12-29T03:43:34;3.23;;;2.93;;
76346;SDS011;65171;48.378;10.010;2022-12-29T03:45:59;4.03;;;3.13;;
76346;SDS011;65171;48.378;10.010;2022-12-29T03:48:25;3.53;;;3.23;;
76346;SDS011;65171;48.378;10.010;2022-12-29T03:50:50;3.83;;;3.20;;
76346;SDS011;65171;48.378;10.010;2022-12-29T03:53:15;4.27;;;2.97;;
76346;SDS011;65171;48.378;10.010;2022-12-29T03:55:41;3.80;;;2.57;;
76346;SDS011;65171;48.378;10.010;2022-12-29T03:58:06;3.07;;;2.77;;
76346;SDS011;65171;48.378;10.010;2022-12-29T04:00:31;4.17;;;3.33;;
76346;SDS011;65171;48.378;10.010;2022-12-29T04:02:56;5.73;;;2.90;;
76346;SDS011;65171;48.378;10.010;2022-12-29T04:05:22;3.50;;;2.90;;
76346;SDS011;65171;48.378;10.010;2022-12-29T04:07:47;3.13;;;2.53;;
76346;SDS011;65171;48.378;10.010;2022-12-29T04:10:12;3.67;;;2.77;;
76346;SDS011;65171;48.378;10.010;2022-12-29T04:12:37;3.43;;;2.80;;
76346;SDS011;65171;48.378;10.010;2022-12-29T04:15:02;3.47;;;2.70;;
76346;SDS011;65171;48.378;10.010;2022-12-29T04:17:28;5.70;;;3.00;;
76346;SDS011;65171;48.378;10.010;2022-12-29T04:19:53;4.93;;;2.90;;
76346;SDS011;65171;48.378;10.010;2022-12-29T04:22:19;4.80;;;2.80;;
76346;SDS011;65171;48.378;10.010;2022-12-29T04:24:44;3.80;;;3.17;;
76346;SDS011;65171;48.378;10.010;2022-12-29T04:27:09;3.07;;;2.50;;
76346;SDS011;65171;48.378;10.010;2022-12-29T04:29:34;3.30;;;2.90;;
76346;SDS011;65171;48.378;10.010;2022-12-29T04:31:59;4.07;;;2.60;;
76346;SDS011;65171;48.378;10.010;2022-12-29T04:34:24;5.03;;;2.80;;
76346;SDS011;65171;48.378;10.010;2022-12-29T04:36:50;5.13;;;2.87;;
76346;SDS011;65171;48.378;10.010;2022-12-29T04:39:15;4.77;;;2.77;;
76346;SDS011;65171;48.378;10.010;2022-12-29T04:41:40;3.67;;;2.60;;
76346;SDS011;65171;48.378;10.010;2022-12-29T04:44:05;3.20;;;2.60;;
76346;SDS011;65171;48.378;10.010;2022-12-29T04:46:30;3.97;;;2.77;;
76346;SDS011;65171;48.378;10.010;2022-12-29T04:48:56;3.83;;;2.57;;
76346;SDS011;65171;48.378;10.010;2022-12-29T04:51:21;4.77;;;2.47;;
76346;SDS011;65171;48.378;10.010;2022-12-29T04:53:46;2.90;;;2.53;;
76346;SDS011;65171;48.378;10.010;2022-12-29T04:56:11;3.00;;;2.33;;
76346;SDS011;65171;48.378;10.010;2022-12-29T04:58:36;3.73;;;2.50;;
76346;SDS011;65171;48.378;10.010;2022-12-29T05:01:02;2.40;;;2.20;;
76346;SDS011;65171;48.378;10.010;2022-12-29T05:03:27;2.30;;;2.10;;
76346;SDS011;65171;48.378;10.010;2022-12-29T05:05:54;3.93;;;2.30;;
76346;SDS011;65171;48.378;10.010;2022-12-29T05:08:20;2.70;;;2.10;;
76346;SDS011;65171;48.378;10.010;2022-12-29T05:10:45;2.80;;;2.30;;
76346;SDS011;65171;48.378;10.010;2022-12-29T05:13:11;2.60;;;2.27;;
76346;SDS011;65171;48.378;10.010;2022-12-29T05:15:36;3.00;;;2.57;;
76346;SDS011;65171;48.378;10.010;2022-12-29T05:18:01;3.63;;;2.40;;
76346;SDS011;65171;48.378;10.010;2022-12-29T05:20:26;3.07;;;2.33;;
76346;SDS011;65171;48.378;10.010;2022-12-29T05:22:52;2.63;;;2.33;;
76346;SDS011;65171;48.378;10.010;2022-12-29T05:25:17;2.77;;;2.50;;
76346;SDS011;65171;48.378;10.010;2022-12-29T05:27:42;2.87;;;2.50;;
76346;SDS011;65171;48.378;10.010;2022-12-29T05:30:07;3.60;;;2.33;;
76346;SDS011;65171;48.378;10.010;2022-12-29T05:32:33;2.73;;;2.40;;
76346;SDS011;65171;48.378;10.010;2022-12-29T05:34:58;2.70;;;2.50;;
76346;SDS011;65171;48.378;10.010;2022-12-29T05:37:23;3.00;;;2.53;;
76346;SDS011;65171;48.378;10.010;2022-12-29T05:39:49;5.57;;;2.43;;
76346;SDS011;65171;48.378;10.010;2022-12-29T05:42:14;4.53;;;2.50;;
76346;SDS011;65171;48.378;10.010;2022-12-29T05:44:39;2.60;;;2.30;;
76346;SDS011;65171;48.378;10.010;2022-12-29T05:47:04;3.30;;;2.23;;
76346;SDS011;65171;48.378;10.010;2022-12-29T05:49:29;3.70;;;2.60;;
76346;SDS011;65171;48.378;10.010;2022-12-29T05:51:55;2.70;;;2.30;;
76346;SDS011;65171;48.378;10.010;2022-12-29T05:54:20;3.23;;;2.30;;
76346;SDS011;65171;48.378;10.010;2022-12-29T05:56:45;3.50;;;2.30;;
76346;SDS011;65171;48.378;10.010;2022-12-29T05:59:10;2.87;;;2.30;;
76346;SDS011;65171;48.378;10.010;2022-12-29T06:01:35;3.20;;;2.80;;
76346;SDS011;65171;48.378;10.010;2022-12-29T06:04:01;3.77;;;2.50;;
76346;SDS011;65171;48.378;10.010;2022-12-29T06:06:26;3.20;;;2.30;;
76346;SDS011;65171;48.378;10.010;2022-12-29T06:08:51;3.00;;;2.50;;
76346;SDS011;65171;48.378;10.010;2022-12-29T06:11:16;2.87;;;2.23;;
76346;SDS011;65171;48.378;10.010;2022-12-29T06:13:42;3.10;;;2.10;;
76346;SDS011;65171;48.378;10.010;2022-12-29T06:16:07;4.83;;;2.30;;
76346;SDS011;65171;48.378;10.010;2022-12-29T06:18:32;3.13;;;2.10;;
76346;SDS011;65171;48.378;10.010;2022-12-29T06:21:00;5.67;;;2.40;;
76346;SDS011;65171;48.378;10.010;2022-12-29T06:23:27;2.93;;;2.10;;
76346;SDS011;65171;48.378;10.010;2022-12-29T06:25:52;2.97;;;2.07;;
76346;SDS011;65171;48.378;10.010;2022-12-29T06:28:17;2.20;;;2.00;;
76346;SDS011;65171;48.378;10.010;2022-12-29T06:30:46;2.63;;;1.80;;
76346;SDS011;65171;48.378;10.010;2022-12-29T06:33:12;3.10;;;2.20;;
76346;SDS011;65171;48.378;10.010;2022-12-29T06:35:37;3.90;;;2.40;;
76346;SDS011;65171;48.378;10.010;2022-12-29T06:38:03;2.30;;;2.10;;
76346;SDS011;65171;48.378;10.010;2022-12-29T06:40:28;2.67;;;2.20;;
76346;SDS011;65171;48.378;10.010;2022-12-29T06:42:53;2.60;;;2.03;;
76346;SDS011;65171;48.378;10.010;2022-12-29T06:45:18;2.80;;;2.40;;
76346;SDS011;65171;48.378;10.010;2022-12-29T06:47:44;2.60;;;2.20;;
76346;SDS011;65171;48.378;10.010;2022-12-29T06:50:09;3.43;;;2.23;;
76346;SDS011;65171;48.378;10.010;2022-12-29T06:52:34;2.47;;;2.20;;
76346;SDS011;65171;48.378;10.010;2022-12-29T06:54:59;3.27;;;2.00;;
76346;SDS011;65171;48.378;10.010;2022-12-29T06:57:24;3.83;;;2.30;;
76346;SDS011;65171;48.378;10.010;2022-12-29T06:59:50;3.23;;;2.13;;
76346;SDS011;65171;48.378;10.010;2022-12-29T07:02:15;2.80;;;2.13;;
76346;SDS011;65171;48.378;10.010;2022-12-29T07:04:40;5.23;;;2.10;;
76346;SDS011;65171;48.378;10.010;2022-12-29T07:07:05;2.97;;;2.07;;
76346;SDS011;65171;48.378;10.010;2022-12-29T07:09:30;3.20;;;2.00;;
76346;SDS011;65171;48.378;10.010;2022-12-29T07:11:56;3.70;;;2.10;;
76346;SDS011;65171;48.378;10.010;2022-12-29T07:14:21;4.20;;;2.20;;
76346;SDS011;65171;48.378;10.010;2022-12-29T07:16:46;3.53;;;2.40;;
76346;SDS011;65171;48.378;10.010;2022-12-29T07:19:11;3.33;;;2.43;;
76346;SDS011;65171;48.378;10.010;2022-12-29T07:21:36;3.03;;;2.20;;
76346;SDS011;65171;48.378;10.010;2022-12-29T07:24:02;5.20;;;2.20;;
76346;SDS011;65171;48.378;10.010;2022-12-29T07:26:27;3.50;;;2.30;;
76346;SDS011;65171;48.378;10.010;2022-12-29T07:28:52;2.67;;;2.30;;
76346;SDS011;65171;48.378;10.010;2022-12-29T07:31:19;3.73;;;2.30;;
76346;SDS011;65171;48.378;10.010;2022-12-29T07:33:47;3.43;;;2.10;;
76346;SDS011;65171;48.378;10.010;2022-12-29T07:36:13;3.30;;;2.63;;
76346;SDS011;65171;48.378;10.010;2022-12-29T07:38:39;4.03;;;2.47;;
76346;SDS011;65171;48.378;10.010;2022-12-29T07:41:04;3.57;;;2.40;;
76346;SDS011;65171;48.378;10.010;2022-12-29T07:43:30;3.70;;;2.60;;
76346;SDS011;65171;48.378;10.010;2022-12-29T07:45:55;3.47;;;2.80;;
76346;SDS011;65171;48.378;10.010;2022-12-29T07:48:20;3.83;;;2.50;;
76346;SDS011;65171;48.378;10.010;2022-12-29T07:50:46;3.47;;;3.17;;
76346;SDS011;65171;48.378;10.010;2022-12-29T07:53:11;5.40;;;2.50;;
76346;SDS011;65171;48.378;10.010;2022-12-29T07:55:36;4.47;;;2.80;;
76346;SDS011;65171;48.378;10.010;2022-12-29T07:58:01;4.27;;;3.07;;
76346;SDS011;65171;48.378;10.010;2022-12-29T08:00:27;3.20;;;2.43;;
76346;SDS011;65171;48.378;10.010;2022-12-29T08:02:52;3.90;;;2.47;;
76346;SDS011;65171;48.378;10.010;2022-12-29T08:05:17;3.37;;;2.57;;
76346;SDS011;65171;48.378;10.010;2022-12-29T08:07:45;4.90;;;2.80;;
76346;SDS011;65171;48.378;10.010;2022-12-29T08:10:11;3.87;;;2.90;;
76346;SDS011;65171;48.378;10.010;2022-12-29T08:12:37;4.07;;;2.80;;
76346;SDS011;65171;48.378;10.010;2022-12-29T08:15:03;3.70;;;3.17;;
76346;SDS011;65171;48.378;10.010;2022-12-29T08:17:29;4.23;;;3.40;;
76346;SDS011;65171;48.378;10.010;2022-12-29T08:19:54;6.47;;;3.50;;
76346;SDS011;65171;48.378;10.010;2022-12-29T08:22:19;7.87;;;3.20;;
76346;SDS011;65171;48.378;10.010;2022-12-29T08:24:44;3.60;;;2.83;;
76346;SDS011;65171;48.378;10.010;2022-12-29T08:27:12;3.43;;;3.03;;
76346;SDS011;65171;48.378;10.010;2022-12-29T08:29:37;8.33;;;3.10;;
76346;SDS011;65171;48.378;10.010;2022-12-29T08:32:02;4.90;;;2.90;;
76346;SDS011;65171;48.378;10.010;2022-12-29T08:34:30;5.07;;;2.90;;
76346;SDS011;65171;48.378;10.010;2022-12-29T08:36:57;4.80;;;3.50;;
76346;SDS011;65171;48.378;10.010;2022-12-29T08:39:22;4.97;;;3.60;;
76346;SDS011;65171;48.378;10.010;2022-12-29T08:41:47;5.27;;;3.43;;
76346;SDS011;65171;48.378;10.010;2022-12-29T08:44:13;4.47;;;3.50;;
76346;SDS011;65171;48.378;10.010;2022-12-29T08:46:38;5.97;;;3.40;;
76346;SDS011;65171;48.378;10.010;2022-12-29T08:49:03;4.47;;;3.03;;
76346;SDS011;65171;48.378;10.010;2022-12-29T08:51:28;5.10;;;3.20;;
76346;SDS011;65171;48.378;10.010;2022-12-29T08:53:54;6.10;;;3.33;;
76346;SDS011;65171;48.378;10.010;2022-12-29T08:56:20;5.83;;;3.30;;
76346;SDS011;65171;48.378;10.010;2022-12-29T08:58:45;5.87;;;3.20;;
76346;SDS011;65171;48.378;10.010;2022-12-29T09:01:10;3.90;;;3.07;;
76346;SDS011;65171;48.378;10.010;2022-12-29T09:03:36;5.90;;;3.00;;
76346;SDS011;65171;48.378;10.010;2022-12-29T09:06:01;3.83;;;2.97;;
76346;SDS011;65171;48.378;10.010;2022-12-29T09:08:26;3.47;;;3.10;;
76346;SDS011;65171;48.378;10.010;2022-12-29T09:10:52;5.23;;;3.00;;
76346;SDS011;65171;48.378;10.010;2022-12-29T09:13:17;3.87;;;2.93;;
76346;SDS011;65171;48.378;10.010;2022-12-29T09:15:43;5.70;;;3.40;;
76346;SDS011;65171;48.378;10.010;2022-12-29T09:18:09;4.13;;;3.13;;
76346;SDS011;65171;48.378;10.010;2022-12-29T09:20:35;7.30;;;4.27;;
76346;SDS011;65171;48.378;10.010;2022-12-29T09:23:00;4.37;;;3.43;;
76346;SDS011;65171;48.378;10.010;2022-12-29T09:25:26;4.37;;;3.50;;
76346;SDS011;65171;48.378;10.010;2022-12-29T09:27:51;4.20;;;3.30;;
76346;SDS011;65171;48.378;10.010;2022-12-29T09:30:17;6.93;;;3.80;;
76346;SDS011;65171;48.378;10.010;2022-12-29T09:32:42;4.17;;;3.13;;
76346;SDS011;65171;48.378;10.010;2022-12-29T09:35:07;5.70;;;3.70;;
76346;SDS011;65171;48.378;10.010;2022-12-29T09:37:33;8.20;;;3.53;;
76346;SDS011;65171;48.378;10.010;2022-12-29T09:39:58;5.93;;;3.97;;
76346;SDS011;65171;48.378;10.010;2022-12-29T09:42:25;4.40;;;3.47;;
76346;SDS011;65171;48.378;10.010;2022-12-29T09:45:03;5.43;;;3.40;;
76346;SDS011;65171;48.378;10.010;2022-12-29T09:47:35;3.90;;;3.10;;
76346;SDS011;65171;48.378;10.010;2022-12-29T09:53:13;3.30;;;2.93;;
76346;SDS011;65171;48.378;10.010;2022-12-29T09:55:46;5.07;;;3.27;;
76346;SDS011;65171;48.378;10.010;2022-12-29T10:03:19;5.33;;;3.40;;
76346;SDS011;65171;48.378;10.010;2022-12-29T10:06:06;5.13;;;3.20;;
76346;SDS011;65171;48.378;10.010;2022-12-29T10:08:40;5.13;;;3.13;;
76346;SDS011;65171;48.378;10.010;2022-12-29T10:19:43;6.03;;;2.87;;
76346;SDS011;65171;48.378;10.010;2022-12-29T10:25:02;4.63;;;3.40;;
76346;SDS011;65171;48.378;10.010;2022-12-29T10:27:39;3.87;;;3.37;;
76346;SDS011;65171;48.378;10.010;2022-12-29T10:30:10;4.57;;;3.07;;
76346;SDS011;65171;48.378;10.010;2022-12-29T10:32:41;4.50;;;3.20;;
76346;SDS011;65171;48.378;10.010;2022-12-29T10:35:14;3.83;;;3.10;;
76346;SDS011;65171;48.378;10.010;2022-12-29T10:37:46;4.47;;;3.10;;
76346;SDS011;65171;48.378;10.010;2022-12-29T10:40:33;4.27;;;2.90;;
76346;SDS011;65171;48.378;10.010;2022-12-29T10:43:06;5.73;;;2.97;;
76346;SDS011;65171;48.378;10.010;2022-12-29T10:45:45;4.77;;;2.77;;
76346;SDS011;65171;48.378;10.010;2022-12-29T10:48:13;5.70;;;3.37;;
76346;SDS011;65171;48.378;10.010;2022-12-29T10:50:46;5.10;;;2.90;;
76346;SDS011;65171;48.378;10.010;2022-12-29T10:53:16;4.60;;;3.23;;
76346;SDS011;65171;48.378;10.010;2022-12-29T10:55:48;4.07;;;2.87;;
76346;SDS011;65171;48.378;10.010;2022-12-29T10:58:14;4.13;;;2.70;;
76346;SDS011;65171;48.378;10.010;2022-12-29T11:00:40;5.30;;;2.80;;
76346;SDS011;65171;48.378;10.010;2022-12-29T11:05:53;3.93;;;2.50;;
76346;SDS011;65171;48.378;10.010;2022-12-29T11:08:25;3.97;;;2.10;;
76346;SDS011;65171;48.378;10.010;2022-12-29T11:11:02;2.67;;;2.10;;
76346;SDS011;65171;48.378;10.010;2022-12-29T11:13:33;2.80;;;2.00;;
76346;SDS011;65171;48.378;10.010;2022-12-29T11:16:00;6.43;;;2.30;;
76346;SDS011;65171;48.378;10.010;2022-12-29T11:18:26;5.03;;;2.20;;
76346;SDS011;65171;48.378;10.010;2022-12-29T11:20:57;3.50;;;2.23;;
76346;SDS011;65171;48.378;10.010;2022-12-29T11:23:34;3.00;;;1.90;;
76346;SDS011;65171;48.378;10.010;2022-12-29T11:28:35;4.33;;;2.33;;
76346;SDS011;65171;48.378;10.010;2022-12-29T11:31:02;4.07;;;2.17;;
76346;SDS011;65171;48.378;10.010;2022-12-29T11:33:28;3.50;;;2.10;;
76346;SDS011;65171;48.378;10.010;2022-12-29T11:35:58;3.80;;;2.00;;
76346;SDS011;65171;48.378;10.010;2022-12-29T11:38:50;2.40;;;1.87;;
76346;SDS011;65171;48.378;10.010;2022-12-29T11:41:22;3.73;;;2.10;;
76346;SDS011;65171;48.378;10.010;2022-12-29T11:43:50;3.73;;;2.20;;
76346;SDS011;65171;48.378;10.010;2022-12-29T11:46:19;4.10;;;2.23;;
76346;SDS011;65171;48.378;10.010;2022-12-29T11:48:49;3.83;;;2.40;;
76346;SDS011;65171;48.378;10.010;2022-12-29T11:51:24;4.23;;;2.67;;
76346;SDS011;65171;48.378;10.010;2022-12-29T11:53:57;3.77;;;2.10;;
76346;SDS011;65171;48.378;10.010;2022-12-29T11:56:35;7.17;;;2.53;;
76346;SDS011;65171;48.378;10.010;2022-12-29T11:59:21;4.07;;;2.60;;
76346;SDS011;65171;48.378;10.010;2022-12-29T12:01:59;3.03;;;2.30;;
76346;SDS011;65171;48.378;10.010;2022-12-29T12:04:28;5.67;;;2.13;;
76346;SDS011;65171;48.378;10.010;2022-12-29T12:09:51;5.87;;;2.07;;
76346;SDS011;65171;48.378;10.010;2022-12-29T12:12:27;3.87;;;2.10;;
76346;SDS011;65171;48.378;10.010;2022-12-29T12:14:56;2.80;;;2.00;;
76346;SDS011;65171;48.378;10.010;2022-12-29T12:17:25;4.17;;;2.23;;
76346;SDS011;65171;48.378;10.010;2022-12-29T12:31:22;2.83;;;2.07;;
76346;SDS011;65171;48.378;10.010;2022-12-29T12:34:10;5.47;;;2.50;;
76346;SDS011;65171;48.378;10.010;2022-12-29T12:39:21;3.57;;;2.27;;
76346;SDS011;65171;48.378;10.010;2022-12-29T12:56:40;7.20;;;2.20;;
76346;SDS011;65171;48.378;10.010;2022-12-29T12:59:16;2.70;;;2.10;;
76346;SDS011;65171;48.378;10.010;2022-12-29T13:02:02;4.33;;;2.40;;
76346;SDS011;65171;48.378;10.010;2022-12-29T13:15:55;4.80;;;2.57;;
76346;SDS011;65171;48.378;10.010;2022-12-29T13:25:06;5.40;;;2.37;;
76346;SDS011;65171;48.378;10.010;2022-12-29T13:27:43;4.77;;;2.40;;
76346;SDS011;65171;48.378;10.010;2022-12-29T13:30:28;5.27;;;2.20;;
76346;SDS011;65171;48.378;10.010;2022-12-29T13:33:22;4.87;;;1.90;;
76346;SDS011;65171;48.378;10.010;2022-12-29T13:38:46;4.80;;;2.40;;
76346;SDS011;65171;48.378;10.010;2022-12-29T13:41:18;3.50;;;2.10;;
76346;SDS011;65171;48.378;10.010;2022-12-29T13:43:50;3.03;;;1.93;;
76346;SDS011;65171;48.378;10.010;2022-12-29T13:46:20;2.40;;;2.00;;
76346;SDS011;65171;48.378;10.010;2022-12-29T13:48:50;5.37;;;2.00;;
76346;SDS011;65171;48.378;10.010;2022-12-29T13:51:26;6.77;;;2.20;;
76346;SDS011;65171;48.378;10.010;2022-12-29T13:54:09;4.37;;;2.30;;
76346;SDS011;65171;48.378;10.010;2022-12-29T13:56:45;3.23;;;2.37;;
76346;SDS011;65171;48.378;10.010;2022-12-29T14:05:00;5.43;;;2.10;;
76346;SDS011;65171;48.378;10.010;2022-12-29T14:08:14;3.77;;;2.00;;
76346;SDS011;65171;48.378;10.010;2022-12-29T14:10:48;5.40;;;2.10;;
76346;SDS011;65171;48.378;10.010;2022-12-29T14:13:20;3.17;;;2.23;;
76346;SDS011;65171;48.378;10.010;2022-12-29T14:15:54;3.67;;;2.37;;
76346;SDS011;65171;48.378;10.010;2022-12-29T14:18:43;2.90;;;2.20;;
76346;SDS011;65171;48.378;10.010;2022-12-29T14:21:10;3.70;;;2.00;;
76346;SDS011;65171;48.378;10.010;2022-12-29T14:23:50;4.43;;;2.30;;
76346;SDS011;65171;48.378;10.010;2022-12-29T14:26:17;4.93;;;2.33;;
76346;SDS011;65171;48.378;10.010;2022-12-29T14:28:43;5.43;;;2.60;;
76346;SDS011;65171;48.378;10.010;2022-12-29T14:33:38;4.20;;;2.40;;
76346;SDS011;65171;48.378;10.010;2022-12-29T14:36:21;5.53;;;2.70;;
76346;SDS011;65171;48.378;10.010;2022-12-29T14:38:54;3.40;;;2.23;;
76346;SDS011;65171;48.378;10.010;2022-12-29T14:41:24;4.30;;;2.30;;
76346;SDS011;65171;48.378;10.010;2022-12-29T14:43:54;3.40;;;2.47;;
76346;SDS011;65171;48.378;10.010;2022-12-29T14:49:22;3.00;;;2.00;;
76346;SDS011;65171;48.378;10.010;2022-12-29T14:52:04;3.83;;;2.20;;
76346;SDS011;65171;48.378;10.010;2022-12-29T14:57:04;5.33;;;2.10;;
76346;SDS011;65171;48.378;10.010;2022-12-29T14:59:32;3.10;;;2.20;;
76346;SDS011;65171;48.378;10.010;2022-12-29T15:01:58;4.37;;;2.47;;
76346;SDS011;65171;48.378;10.010;2022-12-29T15:04:31;4.60;;;2.17;;
76346;SDS011;65171;48.378;10.010;2022-12-29T15:06:58;3.37;;;2.10;;
76346;SDS011;65171;48.378;10.010;2022-12-29T15:09:33;2.90;;;2.23;;
76346;SDS011;65171;48.378;10.010;2022-12-29T15:15:16;5.20;;;2.20;;
76346;SDS011;65171;48.378;10.010;2022-12-29T15:17:49;3.43;;;2.53;;
76346;SDS011;65171;48.378;10.010;2022-12-29T15:20:29;3.93;;;1.97;;
76346;SDS011;65171;48.378;10.010;2022-12-29T15:23:08;3.37;;;2.40;;
76346;SDS011;65171;48.378;10.010;2022-12-29T15:25:45;3.53;;;2.40;;
76346;SDS011;65171;48.378;10.010;2022-12-29T15:28:15;4.80;;;2.50;;
76346;SDS011;65171;48.378;10.010;2022-12-29T15:33:45;4.93;;;2.40;;
76346;SDS011;65171;48.378;10.010;2022-12-29T15:36:23;6.10;;;2.33;;
76346;SDS011;65171;48.378;10.010;2022-12-29T15:38:50;4.90;;;2.10;;
76346;SDS011;65171;48.378;10.010;2022-12-29T15:41:20;3.67;;;2.20;;
76346;SDS011;65171;48.378;10.010;2022-12-29T15:43:53;4.67;;;2.60;;
76346;SDS011;65171;48.378;10.010;2022-12-29T15:46:42;4.37;;;2.53;;
76346;SDS011;65171;48.378;10.010;2022-12-29T15:49:08;5.63;;;3.30;;
76346;SDS011;65171;48.378;10.010;2022-12-29T15:51:37;3.53;;;2.40;;
76346;SDS011;65171;48.378;10.010;2022-12-29T15:54:04;3.77;;;2.20;;
76346;SDS011;65171;48.378;10.010;2022-12-29T15:56:30;3.73;;;2.30;;
76346;SDS011;65171;48.378;10.010;2022-12-29T15:58:57;3.47;;;2.43;;
76346;SDS011;65171;48.378;10.010;2022-12-29T16:01:32;3.97;;;2.40;;
76346;SDS011;65171;48.378;10.010;2022-12-29T16:03:59;3.23;;;2.37;;
76346;SDS011;65171;48.378;10.010;2022-12-29T16:09:03;4.43;;;2.37;;
76346;SDS011;65171;48.378;10.010;2022-12-29T16:11:37;3.33;;;2.27;;
76346;SDS011;65171;48.378;10.010;2022-12-29T16:14:07;3.60;;;2.07;;
76346;SDS011;65171;48.378;10.010;2022-12-29T16:16:39;4.27;;;2.17;;
76346;SDS011;65171;48.378;10.010;2022-12-29T16:19:17;4.43;;;2.30;;
76346;SDS011;65171;48.378;10.010;2022-12-29T16:21:48;7.10;;;2.40;;
76346;SDS011;65171;48.378;10.010;2022-12-29T16:24:15;4.30;;;2.33;;
76346;SDS011;65171;48.378;10.010;2022-12-29T16:27:43;4.17;;;2.70;;
76346;SDS011;65171;48.378;10.010;2022-12-29T16:29:53;3.57;;;2.30;;
76346;SDS011;65171;48.378;10.010;2022-12-29T16:35:00;3.00;;;2.37;;
76346;SDS011;65171;48.378;10.010;2022-12-29T16:37:34;2.70;;;2.10;;
76346;SDS011;65171;48.378;10.010;2022-12-29T16:40:42;4.57;;;2.30;;
76346;SDS011;65171;48.378;10.010;2022-12-29T16:42:50;3.20;;;2.40;;
76346;SDS011;65171;48.378;10.010;2022-12-29T16:47:49;3.43;;;2.20;;
76346;SDS011;65171;48.378;10.010;2022-12-29T16:50:40;4.20;;;2.30;;
76346;SDS011;65171;48.378;10.010;2022-12-29T16:53:16;3.80;;;2.40;;
76346;SDS011;65171;48.378;10.010;2022-12-29T16:55:49;3.70;;;2.37;;
76346;SDS011;65171;48.378;10.010;2022-12-29T16:58:19;4.77;;;2.37;;
76346;SDS011;65171;48.378;10.010;2022-12-29T17:00:57;3.77;;;2.20;;
76346;SDS011;65171;48.378;10.010;2022-12-29T17:03:26;2.67;;;2.20;;
76346;SDS011;65171;48.378;10.010;2022-12-29T17:06:00;3.50;;;2.10;;
76346;SDS011;65171;48.378;10.010;2022-12-29T17:08:25;4.00;;;2.43;;
76346;SDS011;65171;48.378;10.010;2022-12-29T17:10:50;2.87;;;2.37;;
76346;SDS011;65171;48.378;10.010;2022-12-29T17:13:20;3.07;;;2.43;;
76346;SDS011;65171;48.378;10.010;2022-12-29T17:15:46;3.50;;;2.60;;