sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
595;SDS011;19946;49.306;11.350;2022-11-03T00:02:22;190.37;;;184.57;;
595;SDS011;19946;49.306;11.350;2022-11-03T00:08:52;196.27;;;190.23;;
595;SDS011;19946;49.306;11.350;2022-11-03T00:16:18;130.17;;;126.17;;
595;SDS011;19946;49.306;11.350;2022-11-03T00:19:22;126.33;;;122.53;;
595;SDS011;19946;49.306;11.350;2022-11-03T00:22:33;136.37;;;132.17;;
595;SDS011;19946;49.306;11.350;2022-11-03T00:25:42;152.50;;;147.80;;
595;SDS011;19946;49.306;11.350;2022-11-03T00:29:05;131.33;;;127.33;;
595;SDS011;19946;49.306;11.350;2022-11-03T00:32:07;119.10;;;115.40;;
595;SDS011;19946;49.306;11.350;2022-11-03T00:39:07;233.13;;;226.03;;
595;SDS011;19946;49.306;11.350;2022-11-03T00:42:08;137.40;;;133.10;;
595;SDS011;19946;49.306;11.350;2022-11-03T00:45:09;108.33;;;104.90;;
595;SDS011;19946;49.306;11.350;2022-11-03T00:48:09;96.13;;;93.13;;
595;SDS011;19946;49.306;11.350;2022-11-03T00:51:32;157.63;;;152.83;;
595;SDS011;19946;49.306;11.350;2022-11-03T00:54:35;131.77;;;127.73;;
595;SDS011;19946;49.306;11.350;2022-11-03T01:02:07;166.00;;;160.80;;
595;SDS011;19946;49.306;11.350;2022-11-03T01:05:08;160.83;;;155.87;;
595;SDS011;19946;49.306;11.350;2022-11-03T01:08:33;174.60;;;169.20;;
595;SDS011;19946;49.306;11.350;2022-11-03T01:15:12;222.43;;;215.87;;
595;SDS011;19946;49.306;11.350;2022-11-03T01:25:34;160.47;;;155.60;;
595;SDS011;19946;49.306;11.350;2022-11-03T01:28:38;155.13;;;150.43;;
595;SDS011;19946;49.306;11.350;2022-11-03T01:31:40;157.50;;;152.70;;
595;SDS011;19946;49.306;11.350;2022-11-03T01:34:41;157.80;;;152.90;;
595;SDS011;19946;49.306;11.350;2022-11-03T01:37:42;181.43;;;175.87;;
595;SDS011;19946;49.306;11.350;2022-11-03T01:40:43;316.40;;;307.20;;
595;SDS011;19946;49.306;11.350;2022-11-03T01:47:31;201.97;;;195.90;;
595;SDS011;19946;49.306;11.350;2022-11-03T01:54:10;206.37;;;200.07;;
595;SDS011;19946;49.306;11.350;2022-11-03T02:00:53;349.47;;;339.10;;
595;SDS011;19946;49.306;11.350;2022-11-03T02:04:02;220.20;;;213.43;;
595;SDS011;19946;49.306;11.350;2022-11-03T02:07:10;170.37;;;165.00;;
595;SDS011;19946;49.306;11.350;2022-11-03T02:18:08;114.20;;;110.70;;
595;SDS011;19946;49.306;11.350;2022-11-03T02:24:58;140.60;;;136.30;;
595;SDS011;19946;49.306;11.350;2022-11-03T02:28:07;148.67;;;144.10;;
595;SDS011;19946;49.306;11.350;2022-11-03T02:31:09;167.27;;;162.07;;
595;SDS011;19946;49.306;11.350;2022-11-03T02:37:48;190.90;;;185.10;;
595;SDS011;19946;49.306;11.350;2022-11-03T02:41:00;218.60;;;212.10;;
595;SDS011;19946;49.306;11.350;2022-11-03T02:47:42;269.03;;;261.23;;
595;SDS011;19946;49.306;11.350;2022-11-03T03:04:50;290.17;;;281.60;;
595;SDS011;19946;49.306;11.350;2022-11-03T03:08:00;334.67;;;324.60;;
595;SDS011;19946;49.306;11.350;2022-11-03T03:11:03;351.13;;;340.63;;
595;SDS011;19946;49.306;11.350;2022-11-03T03:14:14;368.67;;;357.67;;
595;SDS011;19946;49.306;11.350;2022-11-03T03:17:21;350.03;;;339.53;;
595;SDS011;19946;49.306;11.350;2022-11-03T03:21:00;318.67;;;309.23;;
595;SDS011;19946;49.306;11.350;2022-11-03T03:32:05;281.47;;;273.17;;
595;SDS011;19946;49.306;11.350;2022-11-03T03:39:30;298.67;;;289.87;;
595;SDS011;19946;49.306;11.350;2022-11-03T03:42:35;313.63;;;304.43;;
595;SDS011;19946;49.306;11.350;2022-11-03T03:45:36;301.23;;;292.43;;
595;SDS011;19946;49.306;11.350;2022-11-03T03:48:37;293.70;;;285.10;;
595;SDS011;19946;49.306;11.350;2022-11-03T03:51:38;299.10;;;290.40;;
595;SDS011;19946;49.306;11.350;2022-11-03T03:54:57;282.97;;;274.73;;
595;SDS011;19946;49.306;11.350;2022-11-03T03:57:58;280.20;;;271.97;;
595;SDS011;19946;49.306;11.350;2022-11-03T04:01:09;271.30;;;263.30;;
595;SDS011;19946;49.306;11.350;2022-11-03T04:04:11;280.70;;;272.50;;
595;SDS011;19946;49.306;11.350;2022-11-03T04:07:12;262.60;;;254.90;;
595;SDS011;19946;49.306;11.350;2022-11-03T04:10:30;260.00;;;252.30;;
595;SDS011;19946;49.306;11.350;2022-11-03T04:13:31;257.20;;;249.43;;
595;SDS011;19946;49.306;11.350;2022-11-03T04:16:51;257.50;;;249.90;;
595;SDS011;19946;49.306;11.350;2022-11-03T04:20:18;260.93;;;253.23;;
595;SDS011;19946;49.306;11.350;2022-11-03T04:23:43;232.73;;;225.77;;
595;SDS011;19946;49.306;11.350;2022-11-03T04:26:44;214.60;;;208.10;;
595;SDS011;19946;49.306;11.350;2022-11-03T04:29:44;233.20;;;226.10;;
595;SDS011;19946;49.306;11.350;2022-11-03T04:32:45;246.63;;;239.33;;
595;SDS011;19946;49.306;11.350;2022-11-03T04:39:27;219.83;;;213.33;;
595;SDS011;19946;49.306;11.350;2022-11-03T04:46:09;237.93;;;230.83;;
595;SDS011;19946;49.306;11.350;2022-11-03T04:49:11;228.17;;;221.27;;
595;SDS011;19946;49.306;11.350;2022-11-03T04:52:20;241.53;;;234.23;;
595;SDS011;19946;49.306;11.350;2022-11-03T04:55:22;253.60;;;246.00;;
595;SDS011;19946;49.306;11.350;2022-11-03T05:01:42;237.23;;;230.03;;
595;SDS011;19946;49.306;11.350;2022-11-03T05:04:44;229.30;;;222.30;;
595;SDS011;19946;49.306;11.350;2022-11-03T05:07:45;219.10;;;212.40;;
595;SDS011;19946;49.306;11.350;2022-11-03T05:10:49;201.67;;;195.40;;
595;SDS011;19946;49.306;11.350;2022-11-03T05:13:49;204.60;;;198.20;;
595;SDS011;19946;49.306;11.350;2022-11-03T05:17:14;192.80;;;186.80;;
595;SDS011;19946;49.306;11.350;2022-11-03T05:20:37;194.93;;;188.73;;
595;SDS011;19946;49.306;11.350;2022-11-03T05:23:47;177.17;;;171.50;;
595;SDS011;19946;49.306;11.350;2022-11-03T05:26:53;170.00;;;164.50;;
595;SDS011;19946;49.306;11.350;2022-11-03T05:29:57;169.57;;;164.07;;
595;SDS011;19946;49.306;11.350;2022-11-03T05:32:58;178.70;;;172.93;;
595;SDS011;19946;49.306;11.350;2022-11-03T05:36:04;168.43;;;162.97;;
595;SDS011;19946;49.306;11.350;2022-11-03T05:39:29;157.67;;;152.43;;
595;SDS011;19946;49.306;11.350;2022-11-03T05:42:34;152.10;;;147.20;;
595;SDS011;19946;49.306;11.350;2022-11-03T05:53:18;112.73;;;109.00;;
595;SDS011;19946;49.306;11.350;2022-11-03T05:56:25;125.60;;;121.40;;
595;SDS011;19946;49.306;11.350;2022-11-03T05:59:27;128.37;;;124.07;;
595;SDS011;19946;49.306;11.350;2022-11-03T06:02:35;128.90;;;124.60;;
595;SDS011;19946;49.306;11.350;2022-11-03T06:05:38;121.57;;;117.57;;
595;SDS011;19946;49.306;11.350;2022-11-03T06:08:40;108.87;;;105.30;;
595;SDS011;19946;49.306;11.350;2022-11-03T06:11:40;101.77;;;98.40;;
595;SDS011;19946;49.306;11.350;2022-11-03T06:17:47;91.00;;;87.90;;
595;SDS011;19946;49.306;11.350;2022-11-03T06:20:53;81.37;;;78.67;;
595;SDS011;19946;49.306;11.350;2022-11-03T06:23:57;80.03;;;77.33;;
595;SDS011;19946;49.306;11.350;2022-11-03T06:26:58;75.40;;;72.90;;
595;SDS011;19946;49.306;11.350;2022-11-03T06:33:42;76.10;;;73.50;;
595;SDS011;19946;49.306;11.350;2022-11-03T06:36:55;74.03;;;71.53;;
595;SDS011;19946;49.306;11.350;2022-11-03T06:43:13;69.27;;;66.90;;
595;SDS011;19946;49.306;11.350;2022-11-03T06:46:32;65.73;;;63.50;;
595;SDS011;19946;49.306;11.350;2022-11-03T06:49:33;71.00;;;68.60;;
595;SDS011;19946;49.306;11.350;2022-11-03T06:52:45;61.10;;;59.00;;
595;SDS011;19946;49.306;11.350;2022-11-03T06:55:58;56.73;;;54.73;;
595;SDS011;19946;49.306;11.350;2022-11-03T06:59:13;44.40;;;42.90;;
595;SDS011;19946;49.306;11.350;2022-11-03T07:02:25;55.23;;;53.33;;
595;SDS011;19946;49.306;11.350;2022-11-03T07:05:46;51.80;;;50.00;;
595;SDS011;19946;49.306;11.350;2022-11-03T07:08:47;39.20;;;37.90;;
595;SDS011;19946;49.306;11.350;2022-11-03T07:11:58;44.33;;;42.80;;
595;SDS011;19946;49.306;11.350;2022-11-03T07:15:00;32.20;;;31.00;;
595;SDS011;19946;49.306;11.350;2022-11-03T07:18:02;37.57;;;36.17;;
595;SDS011;19946;49.306;11.350;2022-11-03T07:24:43;34.23;;;33.03;;
595;SDS011;19946;49.306;11.350;2022-11-03T07:27:52;32.87;;;31.67;;
595;SDS011;19946;49.306;11.350;2022-11-03T07:30:58;36.53;;;35.13;;
595;SDS011;19946;49.306;11.350;2022-11-03T07:34:00;38.47;;;37.07;;
595;SDS011;19946;49.306;11.350;2022-11-03T07:37:01;40.97;;;39.47;;
595;SDS011;19946;49.306;11.350;2022-11-03T07:40:01;40.53;;;39.03;;
595;SDS011;19946;49.306;11.350;2022-11-03T07:43:10;38.63;;;37.23;;
595;SDS011;19946;49.306;11.350;2022-11-03T07:46:21;36.70;;;35.30;;
595;SDS011;19946;49.306;11.350;2022-11-03T07:49:25;31.17;;;30.03;;
595;SDS011;19946;49.306;11.350;2022-11-03T07:52:32;35.63;;;34.33;;
595;SDS011;19946;49.306;11.350;2022-11-03T08:05:23;22.20;;;21.40;;
595;SDS011;19946;49.306;11.350;2022-11-03T08:08:23;24.37;;;23.50;;
595;SDS011;19946;49.306;11.350;2022-11-03T08:11:24;22.33;;;21.53;;
595;SDS011;19946;49.306;11.350;2022-11-03T08:14:24;20.80;;;20.10;;
595;SDS011;19946;49.306;11.350;2022-11-03T08:17:25;19.50;;;18.90;;
595;SDS011;19946;49.306;11.350;2022-11-03T08:20:25;19.87;;;19.20;;
595;SDS011;19946;49.306;11.350;2022-11-03T08:23:25;17.80;;;17.20;;
595;SDS011;19946;49.306;11.350;2022-11-03T08:26:26;17.97;;;17.37;;
595;SDS011;19946;49.306;11.350;2022-11-03T08:29:27;18.40;;;17.80;;
595;SDS011;19946;49.306;11.350;2022-11-03T08:32:28;18.30;;;17.70;;
595;SDS011;19946;49.306;11.350;2022-11-03T08:35:28;18.03;;;17.43;;
595;SDS011;19946;49.306;11.350;2022-11-03T08:38:29;18.30;;;17.70;;
595;SDS011;19946;49.306;11.350;2022-11-03T08:41:30;19.40;;;18.70;;
595;SDS011;19946;49.306;11.350;2022-11-03T08:44:30;19.10;;;18.40;;
595;SDS011;19946;49.306;11.350;2022-11-03T08:47:31;19.83;;;19.03;;
595;SDS011;19946;49.306;11.350;2022-11-03T08:50:31;19.70;;;18.90;;
595;SDS011;19946;49.306;11.350;2022-11-03T08:53:31;19.97;;;19.17;;
595;SDS011;19946;49.306;11.350;2022-11-03T08:56:34;20.30;;;19.40;;
595;SDS011;19946;49.306;11.350;2022-11-03T08:59:34;20.50;;;19.60;;
595;SDS011;19946;49.306;11.350;2022-11-03T09:02:34;21.43;;;20.53;;
595;SDS011;19946;49.306;11.350;2022-11-03T09:05:35;22.30;;;21.30;;
595;SDS011;19946;49.306;11.350;2022-11-03T09:08:35;23.70;;;22.60;;
595;SDS011;19946;49.306;11.350;2022-11-03T09:11:36;24.87;;;23.67;;
595;SDS011;19946;49.306;11.350;2022-11-03T09:14:36;25.10;;;23.90;;
595;SDS011;19946;49.306;11.350;2022-11-03T09:17:36;26.13;;;24.93;;
595;SDS011;19946;49.306;11.350;2022-11-03T09:20:37;25.10;;;23.90;;
595;SDS011;19946;49.306;11.350;2022-11-03T09:23:37;25.10;;;23.90;;
595;SDS011;19946;49.306;11.350;2022-11-03T09:26:38;24.50;;;23.40;;
595;SDS011;19946;49.306;11.350;2022-11-03T09:29:38;24.43;;;23.33;;
595;SDS011;19946;49.306;11.350;2022-11-03T09:32:39;23.80;;;22.80;;
595;SDS011;19946;49.306;11.350;2022-11-03T09:35:39;23.90;;;22.90;;
595;SDS011;19946;49.306;11.350;2022-11-03T09:38:40;24.13;;;23.03;;
595;SDS011;19946;49.306;11.350;2022-11-03T09:41:40;24.00;;;22.90;;
595;SDS011;19946;49.306;11.350;2022-11-03T09:44:40;24.30;;;23.20;;
595;SDS011;19946;49.306;11.350;2022-11-03T09:47:41;24.00;;;22.90;;
595;SDS011;19946;49.306;11.350;2022-11-03T09:50:45;23.20;;;22.20;;
595;SDS011;19946;49.306;11.350;2022-11-03T09:53:50;22.80;;;21.80;;
595;SDS011;19946;49.306;11.350;2022-11-03T09:56:51;22.90;;;21.90;;
595;SDS011;19946;49.306;11.350;2022-11-03T09:59:51;22.70;;;21.70;;
595;SDS011;19946;49.306;11.350;2022-11-03T10:02:52;23.00;;;22.00;;
595;SDS011;19946;49.306;11.350;2022-11-03T10:05:53;23.53;;;22.53;;
595;SDS011;19946;49.306;11.350;2022-11-03T10:08:53;23.50;;;22.50;;
595;SDS011;19946;49.306;11.350;2022-11-03T10:11:55;22.13;;;21.23;;
595;SDS011;19946;49.306;11.350;2022-11-03T10:14:55;22.23;;;21.23;;
595;SDS011;19946;49.306;11.350;2022-11-03T10:17:56;21.43;;;20.53;;
595;SDS011;19946;49.306;11.350;2022-11-03T10:20:57;21.80;;;20.90;;
595;SDS011;19946;49.306;11.350;2022-11-03T10:24:01;21.93;;;21.03;;
595;SDS011;19946;49.306;11.350;2022-11-03T10:27:02;22.10;;;21.20;;
595;SDS011;19946;49.306;11.350;2022-11-03T10:30:04;22.67;;;21.67;;
595;SDS011;19946;49.306;11.350;2022-11-03T10:33:15;22.23;;;21.33;;
595;SDS011;19946;49.306;11.350;2022-11-03T10:36:25;22.10;;;21.20;;
595;SDS011;19946;49.306;11.350;2022-11-03T10:39:29;21.93;;;21.03;;
595;SDS011;19946;49.306;11.350;2022-11-03T10:42:29;21.70;;;20.80;;
595;SDS011;19946;49.306;11.350;2022-11-03T10:45:30;22.30;;;21.40;;
595;SDS011;19946;49.306;11.350;2022-11-03T10:48:31;21.70;;;20.80;;
595;SDS011;19946;49.306;11.350;2022-11-03T10:51:32;21.57;;;20.77;;
595;SDS011;19946;49.306;11.350;2022-11-03T10:54:33;21.10;;;20.30;;
595;SDS011;19946;49.306;11.350;2022-11-03T10:57:35;21.30;;;20.40;;
595;SDS011;19946;49.306;11.350;2022-11-03T11:00:36;21.30;;;20.50;;
595;SDS011;19946;49.306;11.350;2022-11-03T11:03:38;21.40;;;20.50;;
595;SDS011;19946;49.306;11.350;2022-11-03T11:06:42;22.40;;;21.50;;
595;SDS011;19946;49.306;11.350;2022-11-03T11:09:43;22.00;;;21.10;;
595;SDS011;19946;49.306;11.350;2022-11-03T11:16:06;21.70;;;20.80;;
595;SDS011;19946;49.306;11.350;2022-11-03T11:26:33;21.30;;;20.50;;
595;SDS011;19946;49.306;11.350;2022-11-03T11:29:33;22.07;;;21.17;;
595;SDS011;19946;49.306;11.350;2022-11-03T11:42:04;20.30;;;19.57;;
595;SDS011;19946;49.306;11.350;2022-11-03T11:45:10;21.37;;;20.57;;
595;SDS011;19946;49.306;11.350;2022-11-03T11:48:15;20.10;;;19.40;;
595;SDS011;19946;49.306;11.350;2022-11-03T11:51:17;20.60;;;19.90;;
595;SDS011;19946;49.306;11.350;2022-11-03T11:54:18;20.63;;;19.83;;
595;SDS011;19946;49.306;11.350;2022-11-03T11:57:21;20.40;;;19.60;;
595;SDS011;19946;49.306;11.350;2022-11-03T12:00:23;20.90;;;20.10;;
595;SDS011;19946;49.306;11.350;2022-11-03T12:03:27;21.00;;;20.20;;
595;SDS011;19946;49.306;11.350;2022-11-03T12:06:36;21.17;;;20.37;;
595;SDS011;19946;49.306;11.350;2022-11-03T12:09:38;20.80;;;20.00;;
595;SDS011;19946;49.306;11.350;2022-11-03T12:12:39;21.60;;;20.80;;
595;SDS011;19946;49.306;11.350;2022-11-03T12:15:55;21.60;;;20.80;;
595;SDS011;19946;49.306;11.350;2022-11-03T12:18:56;21.90;;;21.00;;
595;SDS011;19946;49.306;11.350;2022-11-03T12:25:35;21.97;;;21.00;;
595;SDS011;19946;49.306;11.350;2022-11-03T12:28:35;21.00;;;20.20;;
595;SDS011;19946;49.306;11.350;2022-11-03T12:31:39;22.13;;;21.13;;
595;SDS011;19946;49.306;11.350;2022-11-03T12:34:39;21.00;;;20.20;;
595;SDS011;19946;49.306;11.350;2022-11-03T12:37:40;21.50;;;20.70;;
595;SDS011;19946;49.306;11.350;2022-11-03T12:40:41;21.30;;;20.50;;
595;SDS011;19946;49.306;11.350;2022-11-03T12:43:41;21.20;;;20.40;;
595;SDS011;19946;49.306;11.350;2022-11-03T12:46:41;21.40;;;20.60;;
595;SDS011;19946;49.306;11.350;2022-11-03T12:49:42;24.47;;;23.57;;
595;SDS011;19946;49.306;11.350;2022-11-03T12:52:42;20.90;;;20.10;;
595;SDS011;19946;49.306;11.350;2022-11-03T12:55:42;21.13;;;20.33;;
595;SDS011;19946;49.306;11.350;2022-11-03T12:58:43;23.43;;;22.53;;
595;SDS011;19946;49.306;11.350;2022-11-03T13:01:44;21.47;;;20.50;;
595;SDS011;19946;49.306;11.350;2022-11-03T13:04:44;21.20;;;20.33;;
595;SDS011;19946;49.306;11.350;2022-11-03T13:07:45;21.30;;;20.50;;
595;SDS011;19946;49.306;11.350;2022-11-03T13:10:45;21.17;;;20.37;;
595;SDS011;19946;49.306;11.350;2022-11-03T13:13:47;21.30;;;20.50;;
595;SDS011;19946;49.306;11.350;2022-11-03T13:16:47;21.50;;;20.70;;
595;SDS011;19946;49.306;11.350;2022-11-03T13:19:48;21.07;;;20.27;;
595;SDS011;19946;49.306;11.350;2022-11-03T13:22:50;21.30;;;20.50;;
595;SDS011;19946;49.306;11.350;2022-11-03T13:25:51;21.30;;;20.50;;
595;SDS011;19946;49.306;11.350;2022-11-03T13:28:51;21.57;;;20.77;;
595;SDS011;19946;49.306;11.350;2022-11-03T13:31:52;21.10;;;20.30;;
595;SDS011;19946;49.306;11.350;2022-11-03T13:34:52;22.17;;;21.37;;
595;SDS011;19946;49.306;11.350;2022-11-03T13:37:53;21.60;;;20.70;;
595;SDS011;19946;49.306;11.350;2022-11-03T13:40:53;21.47;;;20.67;;
595;SDS011;19946;49.306;11.350;2022-11-03T13:43:53;21.00;;;20.20;;
595;SDS011;19946;49.306;11.350;2022-11-03T13:46:54;21.90;;;21.07;;
595;SDS011;19946;49.306;11.350;2022-11-03T13:49:54;21.93;;;21.07;;
595;SDS011;19946;49.306;11.350;2022-11-03T13:52:54;22.00;;;21.20;;
595;SDS011;19946;49.306;11.350;2022-11-03T13:55:55;21.67;;;20.87;;
595;SDS011;19946;49.306;11.350;2022-11-03T13:58:55;21.80;;;21.00;;
595;SDS011;19946;49.306;11.350;2022-11-03T14:01:56;20.80;;;20.10;;
595;SDS011;19946;49.306;11.350;2022-11-03T14:04:56;20.57;;;19.83;;
595;SDS011;19946;49.306;11.350;2022-11-03T14:07:56;20.40;;;19.70;;
595;SDS011;19946;49.306;11.350;2022-11-03T14:10:57;19.90;;;19.20;;
595;SDS011;19946;49.306;11.350;2022-11-03T14:13:58;20.40;;;19.70;;
595;SDS011;19946;49.306;11.350;2022-11-03T14:16:58;22.50;;;21.70;;
595;SDS011;19946;49.306;11.350;2022-11-03T14:19:59;20.50;;;19.70;;
595;SDS011;19946;49.306;11.350;2022-11-03T14:23:00;20.57;;;19.87;;
595;SDS011;19946;49.306;11.350;2022-11-03T14:26:00;20.33;;;19.57;;
595;SDS011;19946;49.306;11.350;2022-11-03T14:29:01;20.30;;;19.60;;
595;SDS011;19946;49.306;11.350;2022-11-03T14:32:01;20.40;;;19.70;;
595;SDS011;19946;49.306;11.350;2022-11-03T14:35:03;20.60;;;19.80;;
595;SDS011;19946;49.306;11.350;2022-11-03T14:38:04;19.67;;;18.97;;
595;SDS011;19946;49.306;11.350;2022-11-03T14:41:04;19.60;;;18.90;;
595;SDS011;19946;49.306;11.350;2022-11-03T14:44:23;20.03;;;19.23;;
595;SDS011;19946;49.306;11.350;2022-11-03T14:47:23;19.90;;;19.20;;
595;SDS011;19946;49.306;11.350;2022-11-03T14:50:24;19.40;;;18.70;;
595;SDS011;19946;49.306;11.350;2022-11-03T14:53:25;19.60;;;18.90;;
595;SDS011;19946;49.306;11.350;2022-11-03T14:56:25;19.50;;;18.80;;
595;SDS011;19946;49.306;11.350;2022-11-03T14:59:26;19.77;;;19.03;;
595;SDS011;19946;49.306;11.350;2022-11-03T15:02:27;19.60;;;18.90;;
595;SDS011;19946;49.306;11.350;2022-11-03T15:05:27;19.30;;;18.60;;
595;SDS011;19946;49.306;11.350;2022-11-03T15:08:45;19.80;;;19.10;;
595;SDS011;19946;49.306;11.350;2022-11-03T15:11:46;19.67;;;18.97;;
595;SDS011;19946;49.306;11.350;2022-11-03T15:14:46;19.23;;;18.63;;
595;SDS011;19946;49.306;11.350;2022-11-03T15:17:47;19.10;;;18.50;;
595;SDS011;19946;49.306;11.350;2022-11-03T15:20:47;18.97;;;18.37;;
595;SDS011;19946;49.306;11.350;2022-11-03T15:23:47;19.40;;;18.70;;
595;SDS011;19946;49.306;11.350;2022-11-03T15:26:48;19.63;;;18.93;;
595;SDS011;19946;49.306;11.350;2022-11-03T15:29:48;19.60;;;18.90;;
595;SDS011;19946;49.306;11.350;2022-11-03T15:32:49;20.50;;;19.80;;
595;SDS011;19946;49.306;11.350;2022-11-03T15:35:49;20.10;;;19.50;;
595;SDS011;19946;49.306;11.350;2022-11-03T15:38:49;20.30;;;19.60;;
595;SDS011;19946;49.306;11.350;2022-11-03T15:41:50;20.23;;;19.53;;
595;SDS011;19946;49.306;11.350;2022-11-03T15:44:50;20.00;;;19.40;;
595;SDS011;19946;49.306;11.350;2022-11-03T15:47:51;20.70;;;20.00;;
595;SDS011;19946;49.306;11.350;2022-11-03T15:50:51;20.77;;;20.07;;
595;SDS011;19946;49.306;11.350;2022-11-03T15:53:52;20.63;;;19.93;;
595;SDS011;19946;49.306;11.350;2022-11-03T15:56:53;20.80;;;20.10;;
595;SDS011;19946;49.306;11.350;2022-11-03T15:59:54;20.60;;;19.90;;
595;SDS011;19946;49.306;11.350;2022-11-03T16:02:54;20.67;;;19.97;;
595;SDS011;19946;49.306;11.350;2022-11-03T16:05:58;20.70;;;20.00;;
595;SDS011;19946;49.306;11.350;2022-11-03T16:08:58;19.50;;;18.90;;
595;SDS011;19946;49.306;11.350;2022-11-03T16:11:58;20.70;;;20.07;;
595;SDS011;19946;49.306;11.350;2022-11-03T16:14:59;20.03;;;19.43;;
595;SDS011;19946;49.306;11.350;2022-11-03T16:17:59;19.73;;;19.13;;
595;SDS011;19946;49.306;11.350;2022-11-03T16:21:01;20.13;;;19.53;;
595;SDS011;19946;49.306;11.350;2022-11-03T16:24:03;19.90;;;19.30;;
595;SDS011;19946;49.306;11.350;2022-11-03T16:27:05;19.50;;;18.90;;
595;SDS011;19946;49.306;11.350;2022-11-03T16:30:05;19.80;;;19.20;;
595;SDS011;19946;49.306;11.350;2022-11-03T16:33:06;18.80;;;18.30;;
595;SDS011;19946;49.306;11.350;2022-11-03T16:36:07;19.33;;;18.73;;
595;SDS011;19946;49.306;11.350;2022-11-03T16:39:08;19.60;;;19.00;;
595;SDS011;19946;49.306;11.350;2022-11-03T16:42:09;20.00;;;19.40;;
595;SDS011;19946;49.306;11.350;2022-11-03T16:45:14;19.93;;;19.30;;
595;SDS011;19946;49.306;11.350;2022-11-03T16:48:17;19.63;;;19.03;;
595;SDS011;19946;49.306;11.350;2022-11-03T16:51:17;19.10;;;18.60;;
595;SDS011;19946;49.306;11.350;2022-11-03T16:54:18;19.97;;;19.37;;
595;SDS011;19946;49.306;11.350;2022-11-03T16:57:18;20.57;;;19.97;;
595;SDS011;19946;49.306;11.350;2022-11-03T17:00:19;19.80;;;19.20;;
595;SDS011;19946;49.306;11.350;2022-11-03T17:03:19;19.83;;;19.23;;
595;SDS011;19946;49.306;11.350;2022-11-03T17:06:20;20.63;;;20.03;;
595;SDS011;19946;49.306;11.350;2022-11-03T17:09:20;19.80;;;19.20;;
595;SDS011;19946;49.306;11.350;2022-11-03T17:12:21;19.50;;;18.90;;
595;SDS011;19946;49.306;11.350;2022-11-03T17:15:21;19.93;;;19.33;;
595;SDS011;19946;49.306;11.350;2022-11-03T17:18:22;20.30;;;19.70;;
595;SDS011;19946;49.306;11.350;2022-11-03T17:21:22;20.93;;;20.23;;
595;SDS011;19946;49.306;11.350;2022-11-03T17:24:24;20.77;;;20.10;;
595;SDS011;19946;49.306;11.350;2022-11-03T17:27:58;20.77;;;20.17;;
595;SDS011;19946;49.306;11.350;2022-11-03T17:30:54;19.63;;;19.03;;
595;SDS011;19946;49.306;11.350;2022-11-03T17:33:54;18.83;;;18.33;;
595;SDS011;19946;49.306;11.350;2022-11-03T17:36:56;19.77;;;19.17;;
595;SDS011;19946;49.306;11.350;2022-11-03T17:39:57;19.30;;;18.70;;
595;SDS011;19946;49.306;11.350;2022-11-03T17:42:57;20.00;;;19.40;;
595;SDS011;19946;49.306;11.350;2022-11-03T17:45:57;20.63;;;20.03;;
595;SDS011;19946;49.306;11.350;2022-11-03T17:48:58;20.97;;;20.37;;
595;SDS011;19946;49.306;11.350;2022-11-03T17:51:58;19.97;;;19.37;;
595;SDS011;19946;49.306;11.350;2022-11-03T17:54:59;20.53;;;19.83;;
595;SDS011;19946;49.306;11.350;2022-11-03T17:58:15;21.07;;;20.37;;
595;SDS011;19946;49.306;11.350;2022-11-03T18:01:20;21.20;;;20.50;;
595;SDS011;19946;49.306;11.350;2022-11-03T18:04:22;20.77;;;20.07;;
595;SDS011;19946;49.306;11.350;2022-11-03T18:07:24;21.70;;;21.00;;
595;SDS011;19946;49.306;11.350;2022-11-03T18:10:27;23.97;;;23.17;;
595;SDS011;19946;49.306;11.350;2022-11-03T18:13:31;21.60;;;20.90;;
595;SDS011;19946;49.306;11.350;2022-11-03T18:16:32;21.40;;;20.70;;
595;SDS011;19946;49.306;11.350;2022-11-03T18:19:33;21.17;;;20.47;;
595;SDS011;19946;49.306;11.350;2022-11-03T18:22:34;21.60;;;20.90;;
595;SDS011;19946;49.306;11.350;2022-11-03T18:25:34;21.70;;;20.90;;
595;SDS011;19946;49.306;11.350;2022-11-03T18:28:35;22.40;;;21.70;;
595;SDS011;19946;49.306;11.350;2022-11-03T18:31:37;21.80;;;21.10;;
595;SDS011;19946;49.306;11.350;2022-11-03T18:34:40;20.97;;;20.27;;
595;SDS011;19946;49.306;11.350;2022-11-03T18:37:41;22.00;;;21.17;;
595;SDS011;19946;49.306;11.350;2022-11-03T18:40:44;22.23;;;21.43;;
595;SDS011;19946;49.306;11.350;2022-11-03T18:43:44;21.60;;;20.90;;
595;SDS011;19946;49.306;11.350;2022-11-03T18:46:45;22.27;;;21.57;;
595;SDS011;19946;49.306;11.350;2022-11-03T18:49:46;21.50;;;20.80;;
595;SDS011;19946;49.306;11.350;2022-11-03T18:52:47;20.50;;;19.80;;
595;SDS011;19946;49.306;11.350;2022-11-03T18:55:50;21.20;;;20.50;;
595;SDS011;19946;49.306;11.350;2022-11-03T18:58:51;21.77;;;21.03;;
595;SDS011;19946;49.306;11.350;2022-11-03T19:01:54;20.10;;;19.40;;
595;SDS011;19946;49.306;11.350;2022-11-03T19:04:54;21.30;;;20.60;;
595;SDS011;19946;49.306;11.350;2022-11-03T19:07:55;21.73;;;21.03;;
595;SDS011;19946;49.306;11.350;2022-11-03T19:10:55;20.90;;;20.20;;
595;SDS011;19946;49.306;11.350;2022-11-03T19:13:56;21.60;;;20.80;;
595;SDS011;19946;49.306;11.350;2022-11-03T19:16:57;20.77;;;20.07;;
595;SDS011;19946;49.306;11.350;2022-11-03T19:19:59;20.40;;;19.70;;
595;SDS011;19946;49.306;11.350;2022-11-03T19:22:59;21.40;;;20.70;;
595;SDS011;19946;49.306;11.350;2022-11-03T19:26:00;20.87;;;20.17;;
595;SDS011;19946;49.306;11.350;2022-11-03T19:29:01;20.60;;;19.90;;
595;SDS011;19946;49.306;11.350;2022-11-03T19:32:13;20.90;;;20.20;;
595;SDS011;19946;49.306;11.350;2022-11-03T19:35:27;19.60;;;19.00;;
595;SDS011;19946;49.306;11.350;2022-11-03T19:38:30;20.53;;;19.83;;
595;SDS011;19946;49.306;11.350;2022-11-03T19:41:31;20.30;;;19.60;;
595;SDS011;19946;49.306;11.350;2022-11-03T19:44:50;21.47;;;20.77;;
595;SDS011;19946;49.306;11.350;2022-11-03T19:47:56;20.70;;;20.00;;
595;SDS011;19946;49.306;11.350;2022-11-03T19:50:59;21.60;;;20.90;;
595;SDS011;19946;49.306;11.350;2022-11-03T19:53:59;21.10;;;20.40;;
595;SDS011;19946;49.306;11.350;2022-11-03T19:57:00;21.33;;;20.63;;
595;SDS011;19946;49.306;11.350;2022-11-03T20:00:00;23.10;;;22.30;;
595;SDS011;19946;49.306;11.350;2022-11-03T20:03:00;22.60;;;21.90;;
595;SDS011;19946;49.306;11.350;2022-11-03T20:06:02;23.73;;;22.93;;
595;SDS011;19946;49.306;11.350;2022-11-03T20:09:05;19.60;;;18.90;;
595;SDS011;19946;49.306;11.350;2022-11-03T20:12:08;19.47;;;18.77;;
595;SDS011;19946;49.306;11.350;2022-11-03T20:15:13;18.40;;;17.80;;
595;SDS011;19946;49.306;11.350;2022-11-03T20:18:18;19.30;;;18.60;;
595;SDS011;19946;49.306;11.350;2022-11-03T20:21:19;19.77;;;19.07;;
595;SDS011;19946;49.306;11.350;2022-11-03T20:24:21;21.47;;;20.47;;
595;SDS011;19946;49.306;11.350;2022-11-03T20:27:21;19.47;;;18.80;;
595;SDS011;19946;49.306;11.350;2022-11-03T20:30:23;18.93;;;18.33;;