sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19999;DHT22;10160;50.926;4.374;2024-03-08T00:01:15;7.30;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T00:03:42;7.30;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T00:06:08;7.40;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T00:08:33;7.30;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T00:10:59;7.10;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T00:13:25;7.00;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T00:15:51;7.00;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T00:18:17;6.90;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T00:20:42;6.60;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T00:23:10;6.70;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T00:25:36;6.80;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T00:28:02;6.80;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T00:30:30;6.90;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T00:32:56;6.70;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T00:35:22;6.70;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T00:37:48;6.80;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T00:40:14;6.80;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T00:42:40;6.70;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T00:45:08;6.50;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T00:47:35;6.50;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T00:50:01;6.50;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T00:52:29;6.50;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T00:54:55;6.30;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T00:57:20;6.10;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T00:59:47;6.20;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T01:02:13;6.20;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T01:04:39;6.10;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T01:07:05;6.00;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T01:09:31;6.10;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T01:11:57;6.10;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T01:14:23;6.10;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T01:16:51;6.00;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T01:19:16;6.00;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T01:21:43;6.00;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T01:24:09;6.10;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T01:26:35;5.90;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T01:29:01;5.90;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T01:31:29;6.00;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T01:33:55;5.90;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T01:36:21;6.00;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T01:38:47;5.90;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T01:41:12;5.90;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T01:43:38;5.90;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T01:46:05;5.80;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T01:48:31;5.80;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T01:50:57;5.70;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T01:53:30;5.80;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T01:55:59;5.60;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T01:58:29;5.50;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T02:00:57;5.50;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T02:03:23;5.50;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T02:05:49;5.60;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T02:08:17;5.60;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T02:10:44;5.70;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T02:13:11;5.60;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T02:15:56;5.60;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T02:18:24;5.50;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T02:20:54;5.40;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T02:23:21;5.50;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T02:25:47;5.60;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T02:28:13;5.60;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T02:30:40;5.50;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T02:33:06;5.50;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T02:35:33;5.50;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T02:37:59;5.50;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T02:40:25;5.40;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T02:42:51;5.20;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T02:45:18;5.20;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T02:47:43;5.10;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T02:50:09;5.10;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T02:52:35;5.10;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T02:55:01;5.30;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T02:57:27;5.20;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T02:59:56;5.30;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T03:02:21;5.30;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T03:04:49;5.40;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T03:07:14;5.50;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T03:09:40;5.40;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T03:12:06;5.30;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T03:14:35;5.30;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T03:17:04;5.10;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T03:19:30;4.80;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T03:21:56;4.80;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T03:24:22;5.00;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T03:26:49;5.10;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T03:29:15;5.00;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T03:31:42;4.90;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T03:34:12;4.90;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T03:36:38;5.00;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T03:39:10;4.90;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T03:41:38;5.00;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T03:44:05;4.90;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T03:46:34;4.90;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T03:49:01;5.00;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T03:51:26;5.10;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T03:53:54;4.80;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T03:56:25;4.80;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T03:58:51;4.80;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T04:01:17;4.90;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T04:03:42;4.70;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T04:06:10;4.80;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T04:08:36;4.80;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T04:11:02;4.70;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T04:13:28;4.60;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T04:15:53;4.50;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T04:18:19;4.50;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T04:20:45;4.60;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T04:23:11;4.60;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T04:25:36;4.70;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T04:28:03;4.40;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T04:30:28;4.40;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T04:32:55;4.50;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T04:35:21;4.60;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T04:37:47;4.60;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T04:40:12;4.70;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T04:42:39;4.60;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T04:45:06;4.80;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T04:47:33;4.50;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T04:50:02;4.50;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T04:52:28;4.60;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T04:54:53;4.40;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T04:57:19;4.30;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T04:59:45;4.50;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T05:02:11;4.50;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T05:04:37;4.60;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T05:07:02;4.70;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T05:09:29;4.90;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T05:11:57;4.80;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T05:14:25;4.80;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T05:16:51;4.80;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T05:19:20;4.80;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T05:21:47;4.60;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T05:24:13;4.50;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T05:26:40;4.60;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T05:29:05;4.60;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T05:31:46;4.50;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T05:34:12;4.10;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T05:36:43;4.10;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T05:39:12;4.20;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T05:41:39;4.20;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T05:44:05;4.30;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T05:46:31;4.20;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T05:48:57;4.20;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T05:51:24;4.40;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T05:53:53;4.60;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T05:56:19;4.50;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T05:58:45;4.50;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T06:01:11;4.40;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T06:03:38;4.40;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T06:06:12;4.30;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T06:08:38;4.20;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T06:11:03;4.30;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T06:13:32;4.20;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T06:15:57;4.10;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T06:18:23;4.20;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T06:20:49;4.30;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T06:23:14;4.10;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T06:25:44;4.30;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T06:28:10;4.30;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T06:30:36;4.20;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T06:33:01;4.20;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T06:35:27;4.00;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T06:37:53;4.20;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T06:40:19;4.20;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T06:42:45;4.20;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T06:45:11;4.40;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T06:47:38;4.40;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T06:50:04;4.40;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T06:52:29;4.40;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T06:54:55;4.60;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T06:57:22;4.50;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T06:59:49;4.60;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T07:02:15;4.80;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T07:04:40;4.70;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T07:07:06;4.80;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T07:09:38;4.90;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T07:12:04;4.90;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T07:14:30;5.00;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T07:16:58;5.20;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T07:19:24;5.20;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T07:21:50;5.40;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T07:24:15;5.40;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T07:27:05;5.20;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T07:29:32;5.40;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T07:31:58;5.50;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T07:34:42;5.60;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T07:37:08;5.70;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T07:39:40;5.60;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T07:42:05;5.60;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T07:44:31;5.60;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T07:46:58;5.20;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T07:49:24;5.50;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T07:51:50;5.50;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T07:54:17;5.50;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T07:56:43;5.40;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T07:59:08;5.50;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T08:01:34;5.70;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T08:04:00;5.70;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T08:06:28;5.90;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T08:08:57;6.00;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T08:11:25;5.90;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T08:13:51;5.60;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T08:16:16;5.90;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T08:18:42;5.90;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T08:21:09;5.80;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T08:23:36;5.90;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T08:26:01;6.30;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T08:28:28;6.00;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T08:30:55;5.70;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T08:33:20;5.70;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T08:35:46;5.90;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T08:38:13;6.20;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T08:40:39;6.60;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T08:43:04;6.50;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T08:45:31;6.80;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T08:47:56;6.90;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T08:50:25;7.00;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T08:52:52;6.90;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T08:55:18;6.90;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T08:57:47;6.90;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T09:00:18;7.00;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T09:02:45;6.80;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T09:05:11;6.90;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T09:07:43;6.90;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T09:10:13;7.00;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T09:12:40;7.30;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T09:15:06;7.60;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T09:17:37;7.40;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T09:20:06;7.50;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T09:22:32;7.60;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T09:24:58;7.90;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T09:27:23;8.30;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T09:29:49;7.90;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T09:32:15;7.90;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T09:34:42;7.90;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T09:37:07;8.10;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T09:39:34;8.60;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T09:42:03;8.60;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T09:44:29;8.60;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T09:46:55;8.30;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T09:49:21;8.20;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T09:51:46;8.20;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T09:54:13;8.60;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T09:56:43;8.60;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T09:59:10;8.60;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T10:01:48;8.60;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T10:04:14;8.90;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T10:06:40;9.10;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T10:09:06;9.20;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T10:11:33;9.50;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T10:14:00;9.70;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T10:16:30;9.30;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T10:18:59;10.40;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T10:21:26;10.50;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T10:23:52;10.60;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T10:26:18;11.20;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T10:28:50;10.50;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T10:31:17;10.60;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T10:33:43;11.00;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T10:36:10;10.00;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T10:38:37;10.00;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T10:41:06;10.10;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T10:49:44;10.60;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T10:52:15;11.40;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T10:54:43;12.90;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T10:57:12;13.00;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T10:59:39;14.30;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T11:02:05;12.90;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T11:04:31;12.00;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T11:07:02;12.20;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T11:09:36;12.20;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T11:14:49;13.30;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T11:17:47;13.90;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T11:20:14;12.90;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T11:23:17;11.90;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T11:25:48;12.40;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T11:28:24;12.90;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T11:33:30;14.20;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T11:36:21;13.30;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T11:38:48;13.60;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T11:41:24;14.20;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T11:44:01;15.10;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T11:46:27;15.40;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T11:48:54;15.30;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T11:51:23;14.80;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T11:53:52;14.40;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T11:56:18;13.40;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T11:58:55;15.10;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T12:01:23;16.50;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T12:03:56;14.60;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T12:06:37;14.00;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T12:09:12;14.60;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T12:11:38;15.50;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T12:14:04;15.40;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T12:16:32;15.70;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T12:18:58;15.40;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T12:21:26;14.90;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T12:24:09;15.60;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T12:26:38;15.10;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T12:29:20;16.00;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T12:31:48;15.80;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T12:34:16;15.40;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T12:36:49;15.90;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T12:39:16;15.30;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T12:41:43;14.90;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T12:44:09;15.20;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T12:46:39;14.70;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T12:49:09;15.10;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T12:51:38;15.90;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T12:54:05;16.30;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T12:56:33;16.10;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T12:59:00;15.70;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T13:01:26;16.20;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T13:03:55;16.40;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T13:06:21;16.50;99.50
19999;DHT22;10160;50.926;4.374;2024-03-08T13:08:50;15.90;99.10
19999;DHT22;10160;50.926;4.374;2024-03-08T13:11:17;15.60;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T13:13:45;16.20;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T13:16:11;17.20;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T13:18:40;16.70;98.10
19999;DHT22;10160;50.926;4.374;2024-03-08T13:21:07;16.80;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T13:23:37;17.10;99.70
19999;DHT22;10160;50.926;4.374;2024-03-08T13:26:10;17.20;99.20
19999;DHT22;10160;50.926;4.374;2024-03-08T13:28:43;16.20;98.70
19999;DHT22;10160;50.926;4.374;2024-03-08T13:31:09;16.00;99.70
19999;DHT22;10160;50.926;4.374;2024-03-08T13:33:38;15.80;99.60
19999;DHT22;10160;50.926;4.374;2024-03-08T13:36:08;16.60;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T13:38:43;17.30;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T13:41:12;17.20;97.80
19999;DHT22;10160;50.926;4.374;2024-03-08T13:43:41;17.50;97.50
19999;DHT22;10160;50.926;4.374;2024-03-08T13:46:06;17.30;97.90
19999;DHT22;10160;50.926;4.374;2024-03-08T13:48:33;17.90;97.70
19999;DHT22;10160;50.926;4.374;2024-03-08T13:50:59;17.00;97.70
19999;DHT22;10160;50.926;4.374;2024-03-08T13:53:26;16.20;98.50
19999;DHT22;10160;50.926;4.374;2024-03-08T13:55:52;15.40;99.00
19999;DHT22;10160;50.926;4.374;2024-03-08T13:58:17;14.80;99.30
19999;DHT22;10160;50.926;4.374;2024-03-08T14:00:46;14.90;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T14:03:13;15.10;99.20
19999;DHT22;10160;50.926;4.374;2024-03-08T14:05:40;14.70;99.80
19999;DHT22;10160;50.926;4.374;2024-03-08T14:08:07;14.60;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T14:10:33;15.10;99.80
19999;DHT22;10160;50.926;4.374;2024-03-08T14:13:00;14.60;99.70
19999;DHT22;10160;50.926;4.374;2024-03-08T14:15:26;14.50;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T14:17:58;15.20;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T14:20:24;15.20;99.50
19999;DHT22;10160;50.926;4.374;2024-03-08T14:22:55;14.90;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T14:25:21;15.30;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T14:27:50;15.90;98.90
19999;DHT22;10160;50.926;4.374;2024-03-08T14:30:16;15.70;98.90
19999;DHT22;10160;50.926;4.374;2024-03-08T14:33:01;15.80;99.70
19999;DHT22;10160;50.926;4.374;2024-03-08T14:35:27;16.20;99.70
19999;DHT22;10160;50.926;4.374;2024-03-08T14:37:53;15.90;99.10
19999;DHT22;10160;50.926;4.374;2024-03-08T14:40:19;15.90;99.70
19999;DHT22;10160;50.926;4.374;2024-03-08T14:42:51;15.50;99.20
19999;DHT22;10160;50.926;4.374;2024-03-08T14:45:17;15.50;99.50
19999;DHT22;10160;50.926;4.374;2024-03-08T14:47:49;15.50;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T14:50:20;15.30;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T14:52:46;15.20;99.60
19999;DHT22;10160;50.926;4.374;2024-03-08T14:55:20;15.10;99.60
19999;DHT22;10160;50.926;4.374;2024-03-08T14:57:50;15.30;99.50
19999;DHT22;10160;50.926;4.374;2024-03-08T15:00:20;15.00;99.40
19999;DHT22;10160;50.926;4.374;2024-03-08T15:02:55;15.00;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T15:05:22;14.90;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T15:07:52;15.00;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T15:10:18;15.30;99.80
19999;DHT22;10160;50.926;4.374;2024-03-08T15:12:46;15.20;99.80
19999;DHT22;10160;50.926;4.374;2024-03-08T15:15:12;14.90;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T15:17:39;14.90;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T15:20:08;15.00;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T15:22:50;14.90;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T15:25:16;14.30;99.80
19999;DHT22;10160;50.926;4.374;2024-03-08T15:27:54;14.20;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T15:30:23;14.10;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T15:32:52;14.00;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T15:35:25;14.00;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T15:37:52;13.80;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T15:40:20;14.10;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T15:42:54;14.10;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T15:45:21;14.10;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T15:47:52;13.70;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T15:50:18;13.70;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T15:52:46;13.50;99.90
19999;DHT22;10160;50.926;4.374;2024-03-08T15:55:19;13.40;99.90