sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61254;SDS011;47128;47.530;8.584;2024-03-06T00:01:56;2.10;;;1.58;;
61254;SDS011;47128;47.530;8.584;2024-03-06T00:04:22;1.65;;;1.42;;
61254;SDS011;47128;47.530;8.584;2024-03-06T00:06:48;1.30;;;1.20;;
61254;SDS011;47128;47.530;8.584;2024-03-06T00:09:17;1.25;;;1.13;;
61254;SDS011;47128;47.530;8.584;2024-03-06T00:11:44;2.15;;;1.55;;
61254;SDS011;47128;47.530;8.584;2024-03-06T00:14:10;2.13;;;1.00;;
61254;SDS011;47128;47.530;8.584;2024-03-06T00:16:37;1.10;;;1.00;;
61254;SDS011;47128;47.530;8.584;2024-03-06T00:19:03;0.77;;;0.65;;
61254;SDS011;47128;47.530;8.584;2024-03-06T00:21:30;0.90;;;0.90;;
61254;SDS011;47128;47.530;8.584;2024-03-06T00:23:56;1.38;;;1.00;;
61254;SDS011;47128;47.530;8.584;2024-03-06T00:26:22;0.80;;;0.80;;
61254;SDS011;47128;47.530;8.584;2024-03-06T00:28:51;0.98;;;0.90;;
61254;SDS011;47128;47.530;8.584;2024-03-06T00:31:17;1.25;;;1.02;;
61254;SDS011;47128;47.530;8.584;2024-03-06T00:33:43;1.60;;;1.00;;
61254;SDS011;47128;47.530;8.584;2024-03-06T00:36:09;1.23;;;1.10;;
61254;SDS011;47128;47.530;8.584;2024-03-06T00:38:35;1.48;;;0.90;;
61254;SDS011;47128;47.530;8.584;2024-03-06T00:41:02;2.55;;;1.35;;
61254;SDS011;47128;47.530;8.584;2024-03-06T00:43:30;0.80;;;0.80;;
61254;SDS011;47128;47.530;8.584;2024-03-06T00:45:56;1.85;;;1.10;;
61254;SDS011;47128;47.530;8.584;2024-03-06T00:48:24;1.55;;;1.10;;
61254;SDS011;47128;47.530;8.584;2024-03-06T00:50:50;1.10;;;1.00;;
61254;SDS011;47128;47.530;8.584;2024-03-06T00:53:17;1.30;;;1.02;;
61254;SDS011;47128;47.530;8.584;2024-03-06T00:55:43;2.63;;;1.23;;
61254;SDS011;47128;47.530;8.584;2024-03-06T00:58:09;1.33;;;1.20;;
61254;SDS011;47128;47.530;8.584;2024-03-06T01:00:36;1.30;;;1.20;;
61254;SDS011;47128;47.530;8.584;2024-03-06T01:03:03;1.73;;;1.17;;
61254;SDS011;47128;47.530;8.584;2024-03-06T01:05:29;2.33;;;1.20;;
61254;SDS011;47128;47.530;8.584;2024-03-06T01:07:55;1.63;;;1.30;;
61254;SDS011;47128;47.530;8.584;2024-03-06T01:10:22;5.82;;;1.50;;
61254;SDS011;47128;47.530;8.584;2024-03-06T01:12:49;1.30;;;1.20;;
61254;SDS011;47128;47.530;8.584;2024-03-06T01:15:15;1.80;;;1.30;;
61254;SDS011;47128;47.530;8.584;2024-03-06T01:17:41;1.17;;;1.10;;
61254;SDS011;47128;47.530;8.584;2024-03-06T01:20:07;1.75;;;1.30;;
61254;SDS011;47128;47.530;8.584;2024-03-06T01:22:34;1.50;;;1.20;;
61254;SDS011;47128;47.530;8.584;2024-03-06T01:25:00;1.35;;;1.25;;
61254;SDS011;47128;47.530;8.584;2024-03-06T01:27:27;1.55;;;1.35;;
61254;SDS011;47128;47.530;8.584;2024-03-06T01:29:53;1.90;;;1.20;;
61254;SDS011;47128;47.530;8.584;2024-03-06T01:32:19;1.65;;;1.20;;
61254;SDS011;47128;47.530;8.584;2024-03-06T01:34:45;1.98;;;1.20;;
61254;SDS011;47128;47.530;8.584;2024-03-06T01:37:11;1.30;;;1.10;;
61254;SDS011;47128;47.530;8.584;2024-03-06T01:39:37;2.22;;;1.10;;
61254;SDS011;47128;47.530;8.584;2024-03-06T01:42:03;1.45;;;1.23;;
61254;SDS011;47128;47.530;8.584;2024-03-06T01:44:29;1.58;;;0.90;;
61254;SDS011;47128;47.530;8.584;2024-03-06T01:46:55;1.42;;;1.10;;
61254;SDS011;47128;47.530;8.584;2024-03-06T01:49:23;1.60;;;1.20;;
61254;SDS011;47128;47.530;8.584;2024-03-06T01:51:51;1.45;;;1.10;;
61254;SDS011;47128;47.530;8.584;2024-03-06T01:54:19;1.20;;;1.08;;
61254;SDS011;47128;47.530;8.584;2024-03-06T01:56:45;2.03;;;1.20;;
61254;SDS011;47128;47.530;8.584;2024-03-06T01:59:12;1.95;;;1.17;;
61254;SDS011;47128;47.530;8.584;2024-03-06T02:01:39;1.10;;;1.00;;
61254;SDS011;47128;47.530;8.584;2024-03-06T02:04:06;1.23;;;1.10;;
61254;SDS011;47128;47.530;8.584;2024-03-06T02:06:33;1.42;;;1.13;;
61254;SDS011;47128;47.530;8.584;2024-03-06T02:08:59;2.75;;;1.27;;
61254;SDS011;47128;47.530;8.584;2024-03-06T02:11:25;1.90;;;1.00;;
61254;SDS011;47128;47.530;8.584;2024-03-06T02:13:54;1.60;;;1.15;;
61254;SDS011;47128;47.530;8.584;2024-03-06T02:16:23;1.30;;;1.20;;
61254;SDS011;47128;47.530;8.584;2024-03-06T02:18:52;1.67;;;1.40;;
61254;SDS011;47128;47.530;8.584;2024-03-06T02:21:19;1.77;;;1.40;;
61254;SDS011;47128;47.530;8.584;2024-03-06T02:23:46;1.70;;;1.50;;
61254;SDS011;47128;47.530;8.584;2024-03-06T02:26:12;1.42;;;1.00;;
61254;SDS011;47128;47.530;8.584;2024-03-06T02:28:38;1.55;;;1.40;;
61254;SDS011;47128;47.530;8.584;2024-03-06T02:31:04;1.27;;;1.10;;
61254;SDS011;47128;47.530;8.584;2024-03-06T02:33:33;1.65;;;1.00;;
61254;SDS011;47128;47.530;8.584;2024-03-06T02:35:59;1.20;;;1.10;;
61254;SDS011;47128;47.530;8.584;2024-03-06T02:38:25;1.65;;;1.20;;
61254;SDS011;47128;47.530;8.584;2024-03-06T02:40:51;1.15;;;1.05;;
61254;SDS011;47128;47.530;8.584;2024-03-06T02:43:17;1.15;;;1.05;;
61254;SDS011;47128;47.530;8.584;2024-03-06T02:45:44;2.67;;;1.30;;
61254;SDS011;47128;47.530;8.584;2024-03-06T02:48:10;2.25;;;1.60;;
61254;SDS011;47128;47.530;8.584;2024-03-06T02:50:36;2.10;;;1.30;;
61254;SDS011;47128;47.530;8.584;2024-03-06T02:53:02;1.25;;;1.15;;
61254;SDS011;47128;47.530;8.584;2024-03-06T02:55:28;1.38;;;1.23;;
61254;SDS011;47128;47.530;8.584;2024-03-06T02:57:55;1.27;;;1.17;;
61254;SDS011;47128;47.530;8.584;2024-03-06T03:00:24;1.20;;;1.10;;
61254;SDS011;47128;47.530;8.584;2024-03-06T03:02:50;1.63;;;1.10;;
61254;SDS011;47128;47.530;8.584;2024-03-06T03:05:16;1.80;;;1.45;;
61254;SDS011;47128;47.530;8.584;2024-03-06T03:07:42;1.45;;;1.23;;
61254;SDS011;47128;47.530;8.584;2024-03-06T03:10:09;1.42;;;1.33;;
61254;SDS011;47128;47.530;8.584;2024-03-06T03:12:35;1.40;;;1.10;;
61254;SDS011;47128;47.530;8.584;2024-03-06T03:15:01;1.73;;;1.13;;
61254;SDS011;47128;47.530;8.584;2024-03-06T03:17:27;1.15;;;1.05;;
61254;SDS011;47128;47.530;8.584;2024-03-06T03:19:56;1.30;;;1.20;;
61254;SDS011;47128;47.530;8.584;2024-03-06T03:22:24;1.42;;;1.20;;
61254;SDS011;47128;47.530;8.584;2024-03-06T03:24:50;2.13;;;1.30;;
61254;SDS011;47128;47.530;8.584;2024-03-06T03:27:17;1.27;;;1.10;;
61254;SDS011;47128;47.530;8.584;2024-03-06T03:29:43;1.95;;;1.40;;
61254;SDS011;47128;47.530;8.584;2024-03-06T03:32:09;1.45;;;1.35;;
61254;SDS011;47128;47.530;8.584;2024-03-06T03:34:35;1.70;;;1.52;;
61254;SDS011;47128;47.530;8.584;2024-03-06T03:37:01;2.33;;;1.60;;
61254;SDS011;47128;47.530;8.584;2024-03-06T03:39:27;3.08;;;1.50;;
61254;SDS011;47128;47.530;8.584;2024-03-06T03:41:53;1.70;;;1.52;;
61254;SDS011;47128;47.530;8.584;2024-03-06T03:44:19;2.13;;;1.27;;
61254;SDS011;47128;47.530;8.584;2024-03-06T03:46:45;1.40;;;1.30;;
61254;SDS011;47128;47.530;8.584;2024-03-06T03:49:12;2.35;;;1.23;;
61254;SDS011;47128;47.530;8.584;2024-03-06T03:51:38;2.08;;;1.48;;
61254;SDS011;47128;47.530;8.584;2024-03-06T03:54:05;2.08;;;1.20;;
61254;SDS011;47128;47.530;8.584;2024-03-06T03:56:31;2.17;;;1.40;;
61254;SDS011;47128;47.530;8.584;2024-03-06T03:58:58;2.00;;;1.50;;
61254;SDS011;47128;47.530;8.584;2024-03-06T04:01:24;1.77;;;1.40;;
61254;SDS011;47128;47.530;8.584;2024-03-06T04:03:51;2.67;;;1.38;;
61254;SDS011;47128;47.530;8.584;2024-03-06T04:06:17;2.38;;;1.30;;
61254;SDS011;47128;47.530;8.584;2024-03-06T04:08:43;1.67;;;1.38;;
61254;SDS011;47128;47.530;8.584;2024-03-06T04:11:10;2.00;;;1.13;;
61254;SDS011;47128;47.530;8.584;2024-03-06T04:13:36;1.63;;;1.30;;
61254;SDS011;47128;47.530;8.584;2024-03-06T04:16:03;2.70;;;1.23;;
61254;SDS011;47128;47.530;8.584;2024-03-06T04:18:30;1.92;;;1.40;;
61254;SDS011;47128;47.530;8.584;2024-03-06T04:21:02;2.13;;;1.42;;
61254;SDS011;47128;47.530;8.584;2024-03-06T04:23:29;1.58;;;1.33;;
61254;SDS011;47128;47.530;8.584;2024-03-06T04:25:55;1.50;;;1.27;;
61254;SDS011;47128;47.530;8.584;2024-03-06T04:28:21;1.75;;;1.40;;
61254;SDS011;47128;47.530;8.584;2024-03-06T04:30:47;2.08;;;1.30;;
61254;SDS011;47128;47.530;8.584;2024-03-06T04:33:13;1.95;;;1.50;;
61254;SDS011;47128;47.530;8.584;2024-03-06T04:35:40;2.13;;;1.60;;
61254;SDS011;47128;47.530;8.584;2024-03-06T04:38:07;2.25;;;1.65;;
61254;SDS011;47128;47.530;8.584;2024-03-06T04:40:33;1.85;;;1.40;;
61254;SDS011;47128;47.530;8.584;2024-03-06T04:43:02;2.33;;;1.55;;
61254;SDS011;47128;47.530;8.584;2024-03-06T04:45:28;3.88;;;1.70;;
61254;SDS011;47128;47.530;8.584;2024-03-06T04:47:54;2.17;;;1.48;;
61254;SDS011;47128;47.530;8.584;2024-03-06T04:50:21;1.65;;;1.33;;
61254;SDS011;47128;47.530;8.584;2024-03-06T04:52:47;2.92;;;1.60;;
61254;SDS011;47128;47.530;8.584;2024-03-06T04:55:13;1.33;;;1.20;;
61254;SDS011;47128;47.530;8.584;2024-03-06T04:57:42;1.75;;;1.40;;
61254;SDS011;47128;47.530;8.584;2024-03-06T05:00:09;1.33;;;1.17;;
61254;SDS011;47128;47.530;8.584;2024-03-06T05:02:35;2.03;;;1.50;;
61254;SDS011;47128;47.530;8.584;2024-03-06T05:05:02;1.42;;;1.25;;
61254;SDS011;47128;47.530;8.584;2024-03-06T05:07:28;2.08;;;1.30;;
61254;SDS011;47128;47.530;8.584;2024-03-06T05:09:55;1.83;;;1.15;;
61254;SDS011;47128;47.530;8.584;2024-03-06T05:12:22;1.85;;;1.42;;
61254;SDS011;47128;47.530;8.584;2024-03-06T05:14:48;2.80;;;1.27;;
61254;SDS011;47128;47.530;8.584;2024-03-06T05:17:14;2.47;;;1.80;;
61254;SDS011;47128;47.530;8.584;2024-03-06T05:19:40;2.28;;;1.80;;
61254;SDS011;47128;47.530;8.584;2024-03-06T05:22:07;2.50;;;1.60;;
61254;SDS011;47128;47.530;8.584;2024-03-06T05:24:33;1.85;;;1.50;;
61254;SDS011;47128;47.530;8.584;2024-03-06T05:26:59;2.65;;;1.90;;
61254;SDS011;47128;47.530;8.584;2024-03-06T05:29:25;4.40;;;1.85;;
61254;SDS011;47128;47.530;8.584;2024-03-06T05:31:51;3.75;;;1.60;;
61254;SDS011;47128;47.530;8.584;2024-03-06T05:34:17;4.10;;;1.90;;
61254;SDS011;47128;47.530;8.584;2024-03-06T05:36:46;3.35;;;1.88;;
61254;SDS011;47128;47.530;8.584;2024-03-06T05:39:12;6.25;;;2.45;;
61254;SDS011;47128;47.530;8.584;2024-03-06T05:41:39;4.32;;;2.22;;
61254;SDS011;47128;47.530;8.584;2024-03-06T05:44:06;5.85;;;2.30;;
61254;SDS011;47128;47.530;8.584;2024-03-06T05:46:32;4.57;;;2.53;;
61254;SDS011;47128;47.530;8.584;2024-03-06T05:48:58;3.28;;;2.42;;
61254;SDS011;47128;47.530;8.584;2024-03-06T05:51:26;4.13;;;2.58;;
61254;SDS011;47128;47.530;8.584;2024-03-06T05:53:52;2.92;;;2.28;;
61254;SDS011;47128;47.530;8.584;2024-03-06T05:56:19;3.13;;;2.20;;
61254;SDS011;47128;47.530;8.584;2024-03-06T05:58:45;3.80;;;2.38;;
61254;SDS011;47128;47.530;8.584;2024-03-06T06:01:12;3.72;;;2.30;;
61254;SDS011;47128;47.530;8.584;2024-03-06T06:03:40;3.60;;;2.45;;
61254;SDS011;47128;47.530;8.584;2024-03-06T06:06:07;4.93;;;2.70;;
61254;SDS011;47128;47.530;8.584;2024-03-06T06:08:36;3.90;;;2.72;;
61254;SDS011;47128;47.530;8.584;2024-03-06T06:11:02;4.13;;;3.00;;
61254;SDS011;47128;47.530;8.584;2024-03-06T06:13:28;3.65;;;2.58;;
61254;SDS011;47128;47.530;8.584;2024-03-06T06:15:57;5.53;;;3.22;;
61254;SDS011;47128;47.530;8.584;2024-03-06T06:18:23;6.28;;;3.55;;
61254;SDS011;47128;47.530;8.584;2024-03-06T06:20:49;5.38;;;3.30;;
61254;SDS011;47128;47.530;8.584;2024-03-06T06:23:16;6.07;;;3.47;;
61254;SDS011;47128;47.530;8.584;2024-03-06T06:25:42;6.38;;;4.18;;
61254;SDS011;47128;47.530;8.584;2024-03-06T06:28:08;8.50;;;3.88;;
61254;SDS011;47128;47.530;8.584;2024-03-06T06:36:45;6.97;;;3.65;;
61254;SDS011;47128;47.530;8.584;2024-03-06T06:39:12;6.13;;;3.58;;
61254;SDS011;47128;47.530;8.584;2024-03-06T06:41:38;5.95;;;3.25;;
61254;SDS011;47128;47.530;8.584;2024-03-06T06:44:05;7.88;;;3.75;;
61254;SDS011;47128;47.530;8.584;2024-03-06T06:46:31;6.70;;;3.95;;
61254;SDS011;47128;47.530;8.584;2024-03-06T06:48:57;6.72;;;3.88;;
61254;SDS011;47128;47.530;8.584;2024-03-06T06:51:24;7.18;;;3.97;;
61254;SDS011;47128;47.530;8.584;2024-03-06T06:53:50;8.90;;;3.88;;
61254;SDS011;47128;47.530;8.584;2024-03-06T06:59:20;6.65;;;3.88;;
61254;SDS011;47128;47.530;8.584;2024-03-06T07:01:47;7.45;;;3.75;;
61254;SDS011;47128;47.530;8.584;2024-03-06T07:04:13;6.35;;;3.78;;
61254;SDS011;47128;47.530;8.584;2024-03-06T07:06:42;6.72;;;3.95;;
61254;SDS011;47128;47.530;8.584;2024-03-06T07:09:09;6.78;;;3.85;;
61254;SDS011;47128;47.530;8.584;2024-03-06T07:11:35;6.03;;;3.45;;
61254;SDS011;47128;47.530;8.584;2024-03-06T07:14:01;7.32;;;3.88;;
61254;SDS011;47128;47.530;8.584;2024-03-06T07:22:01;7.63;;;3.80;;
61254;SDS011;47128;47.530;8.584;2024-03-06T07:24:28;8.63;;;4.20;;
61254;SDS011;47128;47.530;8.584;2024-03-06T07:26:54;6.07;;;3.72;;
61254;SDS011;47128;47.530;8.584;2024-03-06T07:29:20;6.68;;;3.65;;
61254;SDS011;47128;47.530;8.584;2024-03-06T07:31:47;5.45;;;3.60;;
61254;SDS011;47128;47.530;8.584;2024-03-06T07:34:14;7.03;;;4.07;;
61254;SDS011;47128;47.530;8.584;2024-03-06T07:36:40;6.68;;;3.78;;
61254;SDS011;47128;47.530;8.584;2024-03-06T07:39:06;7.28;;;4.25;;
61254;SDS011;47128;47.530;8.584;2024-03-06T07:41:33;7.20;;;4.75;;
61254;SDS011;47128;47.530;8.584;2024-03-06T07:44:00;6.70;;;4.22;;
61254;SDS011;47128;47.530;8.584;2024-03-06T07:46:27;9.10;;;4.55;;
61254;SDS011;47128;47.530;8.584;2024-03-06T07:48:54;8.52;;;4.35;;
61254;SDS011;47128;47.530;8.584;2024-03-06T07:51:21;10.23;;;4.82;;
61254;SDS011;47128;47.530;8.584;2024-03-06T07:53:48;7.85;;;3.97;;
61254;SDS011;47128;47.530;8.584;2024-03-06T07:56:17;8.60;;;4.68;;
61254;SDS011;47128;47.530;8.584;2024-03-06T07:58:43;6.95;;;4.32;;
61254;SDS011;47128;47.530;8.584;2024-03-06T08:01:10;8.10;;;4.55;;
61254;SDS011;47128;47.530;8.584;2024-03-06T08:03:39;9.10;;;4.93;;
61254;SDS011;47128;47.530;8.584;2024-03-06T08:06:06;7.70;;;4.40;;
61254;SDS011;47128;47.530;8.584;2024-03-06T08:08:33;9.40;;;5.22;;
61254;SDS011;47128;47.530;8.584;2024-03-06T08:10:59;7.97;;;4.35;;
61254;SDS011;47128;47.530;8.584;2024-03-06T08:13:26;8.05;;;5.00;;
61254;SDS011;47128;47.530;8.584;2024-03-06T08:15:52;9.95;;;4.53;;
61254;SDS011;47128;47.530;8.584;2024-03-06T08:18:19;8.63;;;5.07;;
61254;SDS011;47128;47.530;8.584;2024-03-06T08:20:45;8.57;;;4.47;;
61254;SDS011;47128;47.530;8.584;2024-03-06T08:23:11;9.65;;;5.47;;
61254;SDS011;47128;47.530;8.584;2024-03-06T08:25:38;8.45;;;4.85;;
61254;SDS011;47128;47.530;8.584;2024-03-06T08:28:04;9.65;;;4.63;;
61254;SDS011;47128;47.530;8.584;2024-03-06T08:30:33;7.18;;;4.53;;
61254;SDS011;47128;47.530;8.584;2024-03-06T08:33:02;11.75;;;5.82;;
61254;SDS011;47128;47.530;8.584;2024-03-06T08:35:29;15.85;;;6.97;;
61254;SDS011;47128;47.530;8.584;2024-03-06T08:37:55;8.45;;;4.85;;
61254;SDS011;47128;47.530;8.584;2024-03-06T08:40:22;7.00;;;4.68;;
61254;SDS011;47128;47.530;8.584;2024-03-06T08:42:51;8.98;;;5.10;;
61254;SDS011;47128;47.530;8.584;2024-03-06T08:45:18;8.60;;;4.65;;
61254;SDS011;47128;47.530;8.584;2024-03-06T08:47:47;8.70;;;4.70;;
61254;SDS011;47128;47.530;8.584;2024-03-06T08:50:21;9.10;;;4.93;;
61254;SDS011;47128;47.530;8.584;2024-03-06T08:52:47;6.72;;;4.53;;
61254;SDS011;47128;47.530;8.584;2024-03-06T08:55:13;9.00;;;4.90;;
61254;SDS011;47128;47.530;8.584;2024-03-06T09:03:44;9.43;;;5.32;;
61254;SDS011;47128;47.530;8.584;2024-03-06T09:06:12;11.27;;;6.18;;
61254;SDS011;47128;47.530;8.584;2024-03-06T09:08:38;9.77;;;5.45;;
61254;SDS011;47128;47.530;8.584;2024-03-06T09:11:04;10.70;;;5.88;;
61254;SDS011;47128;47.530;8.584;2024-03-06T09:13:31;10.80;;;6.68;;
61254;SDS011;47128;47.530;8.584;2024-03-06T09:19:01;10.93;;;4.80;;
61254;SDS011;47128;47.530;8.584;2024-03-06T09:21:27;10.57;;;5.70;;
61254;SDS011;47128;47.530;8.584;2024-03-06T09:30:01;10.20;;;5.82;;
61254;SDS011;47128;47.530;8.584;2024-03-06T09:32:28;11.25;;;6.03;;
61254;SDS011;47128;47.530;8.584;2024-03-06T09:35:11;10.35;;;5.22;;
61254;SDS011;47128;47.530;8.584;2024-03-06T09:40:42;9.63;;;5.78;;
61254;SDS011;47128;47.530;8.584;2024-03-06T09:43:13;14.25;;;6.13;;
61254;SDS011;47128;47.530;8.584;2024-03-06T09:45:41;8.38;;;5.15;;
61254;SDS011;47128;47.530;8.584;2024-03-06T09:48:08;11.63;;;5.63;;
61254;SDS011;47128;47.530;8.584;2024-03-06T09:50:35;8.48;;;5.82;;
61254;SDS011;47128;47.530;8.584;2024-03-06T09:53:06;9.93;;;5.60;;
61254;SDS011;47128;47.530;8.584;2024-03-06T09:55:34;8.48;;;5.47;;
61254;SDS011;47128;47.530;8.584;2024-03-06T09:58:00;12.35;;;6.45;;
61254;SDS011;47128;47.530;8.584;2024-03-06T10:00:28;8.50;;;5.07;;
61254;SDS011;47128;47.530;8.584;2024-03-06T10:02:57;9.70;;;5.28;;
61254;SDS011;47128;47.530;8.584;2024-03-06T10:05:25;8.07;;;5.18;;
61254;SDS011;47128;47.530;8.584;2024-03-06T10:07:54;10.82;;;6.05;;
61254;SDS011;47128;47.530;8.584;2024-03-06T10:16:28;10.15;;;5.05;;
61254;SDS011;47128;47.530;8.584;2024-03-06T10:21:58;9.80;;;5.57;;
61254;SDS011;47128;47.530;8.584;2024-03-06T10:24:41;11.90;;;6.53;;
61254;SDS011;47128;47.530;8.584;2024-03-06T10:30:11;12.02;;;6.38;;
61254;SDS011;47128;47.530;8.584;2024-03-06T10:41:40;10.60;;;6.00;;
61254;SDS011;47128;47.530;8.584;2024-03-06T10:44:13;9.70;;;5.30;;
