sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61016;DHT22;46902;52.920;6.536;2024-02-23T00:01:32;5.30;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T00:03:57;5.30;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T00:06:23;5.40;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T00:08:53;5.40;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T00:11:20;5.40;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T00:13:46;5.40;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T00:16:12;5.40;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T00:18:38;5.30;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T00:21:04;5.30;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T00:23:30;5.40;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T00:25:55;5.30;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T00:28:21;5.30;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T00:30:47;5.20;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T00:33:13;5.20;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T00:35:39;5.20;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T00:38:04;5.10;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T00:40:30;4.90;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T00:42:56;4.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T00:45:21;4.70;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T00:47:47;4.60;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T00:50:13;4.40;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T00:52:39;4.30;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T00:55:06;4.10;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T00:57:34;4.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T00:59:59;3.90;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T01:02:25;3.90;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T01:04:50;3.90;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T01:07:16;3.90;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T01:09:42;3.90;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T01:12:07;3.90;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T01:14:33;3.90;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T01:16:58;3.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T01:19:24;4.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T01:21:49;3.90;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T01:24:21;4.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T01:26:47;4.10;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T01:29:13;4.20;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T01:31:38;4.20;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T01:34:04;4.20;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T01:36:29;4.30;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T01:38:55;4.40;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T01:41:21;4.40;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T01:43:46;4.40;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T01:46:12;4.40;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T01:48:39;4.50;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T01:51:04;4.40;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T01:53:30;4.40;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T01:55:57;4.40;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T01:58:24;4.50;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T02:00:50;4.60;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T02:03:16;4.60;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T02:05:41;4.60;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T02:08:07;4.70;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T02:10:33;4.60;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T02:13:05;4.70;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T02:15:31;4.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T02:17:57;4.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T02:20:24;4.90;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T02:22:51;4.90;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T02:25:16;4.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T02:27:42;4.90;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T02:30:11;4.90;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T02:32:37;5.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T02:35:03;5.10;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T02:37:29;5.10;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T02:39:54;5.10;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T02:42:20;5.30;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T02:44:46;5.40;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T02:47:11;5.50;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T02:49:39;5.40;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T02:52:04;5.50;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T02:54:30;5.50;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T02:56:56;5.50;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T02:59:22;5.60;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T03:01:48;5.60;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T03:04:14;5.60;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T03:06:39;5.60;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T03:09:05;5.70;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T03:11:32;5.70;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T03:13:58;5.70;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T03:16:23;5.70;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T03:18:51;5.60;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T03:21:17;5.60;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T03:23:43;5.70;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T03:26:08;5.60;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T03:28:34;5.60;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T03:31:00;5.50;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T03:33:26;5.50;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T03:35:52;5.40;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T03:38:17;5.40;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T03:40:43;5.40;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T03:43:09;5.40;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T03:45:34;5.50;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T03:48:03;5.50;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T03:50:30;5.50;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T03:52:55;5.50;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T03:55:21;5.50;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T03:57:47;5.50;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T04:00:14;5.50;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T04:02:40;5.40;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T04:05:06;5.40;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T04:07:32;5.30;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T04:09:58;5.30;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T04:12:24;5.30;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T04:14:50;5.30;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T04:17:15;5.20;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T04:19:42;5.20;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T04:22:09;5.20;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T04:24:37;5.10;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T04:27:04;5.10;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T04:29:30;5.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T04:31:55;5.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T04:34:21;4.90;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T04:36:47;4.90;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T04:39:12;4.90;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T04:41:38;4.90;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T04:44:03;4.90;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T04:46:30;4.90;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T04:48:56;4.90;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T04:51:22;4.90;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T04:53:49;5.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T04:56:15;4.90;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T04:58:40;4.90;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T05:01:08;4.90;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T05:03:34;4.90;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T05:06:00;4.90;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T05:08:26;4.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T05:10:53;4.90;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T05:13:18;4.90;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T05:15:44;4.90;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T05:18:10;4.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T05:20:35;4.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T05:23:01;4.70;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T05:25:26;4.70;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T05:27:52;4.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T05:30:18;4.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T05:32:43;4.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T05:35:09;4.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T05:37:38;4.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T05:40:04;4.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T05:42:38;4.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T05:45:04;4.90;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T05:47:30;4.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T05:49:56;4.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T05:52:22;4.90;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T05:54:47;4.90;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T05:57:13;4.90;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T05:59:39;4.90;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T06:02:04;4.90;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T06:04:31;4.90;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T06:06:57;4.90;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T06:09:22;4.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T06:11:48;4.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T06:14:14;4.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T06:16:39;4.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T06:19:06;4.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T06:21:31;4.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T06:23:57;4.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T06:26:23;4.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T06:28:49;4.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T06:31:15;4.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T06:33:40;4.70;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T06:36:07;4.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T06:38:33;4.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T06:40:59;4.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T06:43:24;4.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T06:45:50;4.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T06:48:19;4.90;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T06:50:45;4.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T06:53:10;4.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T06:55:36;4.70;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T06:58:02;4.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T07:00:30;4.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T07:02:56;4.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T07:05:24;4.90;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T07:07:50;4.90;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T07:10:15;4.90;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T07:12:43;5.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T07:15:10;5.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T07:17:35;5.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T07:20:01;4.90;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T07:22:33;5.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T07:24:59;5.10;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T07:27:27;5.10;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T07:29:52;5.10;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T07:32:18;5.10;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T07:34:43;5.10;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T07:37:09;5.10;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T07:39:35;5.20;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T07:42:00;5.20;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T07:44:27;5.20;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T07:46:52;5.30;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T07:49:19;5.30;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T07:51:45;5.30;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T07:54:10;5.40;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T07:56:36;5.40;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T07:59:02;5.50;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T08:01:28;5.50;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T08:03:54;5.50;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T08:06:20;5.50;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T08:08:46;5.50;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T08:11:12;5.50;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T08:13:39;5.50;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T08:16:06;5.50;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T08:18:31;5.60;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T08:20:58;5.60;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T08:23:24;5.60;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T08:25:49;5.60;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T08:28:16;5.60;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T08:30:41;5.60;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T08:33:07;5.60;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T08:35:35;5.60;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T08:38:01;5.60;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T08:40:26;5.60;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T08:42:52;5.60;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T08:45:18;5.70;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T08:47:43;5.70;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T08:50:09;5.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T08:52:35;5.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T08:55:00;5.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T08:57:27;5.90;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T08:59:53;6.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T09:02:19;6.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T09:04:44;6.10;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T09:07:11;6.20;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T09:09:37;6.20;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T09:12:03;6.30;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T09:14:29;6.60;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T09:16:55;7.40;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T09:19:20;8.10;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T09:21:46;8.10;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T09:24:12;7.90;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T09:26:38;7.60;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T09:29:04;7.40;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T09:31:30;7.20;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T09:33:57;7.10;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T09:36:23;7.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T09:38:50;6.90;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T09:41:23;6.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T09:43:50;6.70;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T09:46:16;6.70;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T09:48:47;6.70;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T09:51:13;6.70;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T09:53:41;6.70;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T09:56:08;6.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T09:58:35;6.90;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T10:01:04;7.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T10:03:30;7.20;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T10:05:59;7.40;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T10:08:27;7.40;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T10:10:54;7.40;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T10:13:23;7.40;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T10:15:50;7.40;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T10:18:16;7.50;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T10:20:42;7.30;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T10:23:08;7.30;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T10:25:35;7.10;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T10:28:02;7.10;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T10:30:27;7.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T10:32:56;6.90;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T10:35:22;6.90;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T10:37:49;6.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T10:40:16;6.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T10:42:46;6.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T10:45:17;6.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T10:47:43;6.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T10:50:09;6.70;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T10:52:36;6.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T10:55:04;6.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T10:57:31;6.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T10:59:58;6.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T11:02:26;6.90;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T11:04:55;6.90;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T11:07:22;6.90;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T11:10:14;6.90;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T11:12:40;6.90;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T11:15:06;6.90;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T11:17:35;6.90;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T11:20:04;7.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T11:22:32;7.10;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T11:25:03;7.20;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T11:27:31;7.10;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T11:30:05;7.10;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T11:32:40;7.10;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T11:35:16;7.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T11:37:52;7.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T11:40:27;7.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T11:42:57;6.90;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T11:45:28;6.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T11:47:54;6.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T11:50:19;6.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T11:52:46;6.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T11:55:12;6.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T11:57:38;6.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T12:00:07;6.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T12:02:35;6.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T12:05:01;6.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T12:07:29;6.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T12:09:58;6.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T12:12:25;6.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T12:14:51;6.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T12:17:17;6.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T12:19:43;6.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T12:22:10;6.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T12:24:37;6.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T12:27:03;6.90;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T12:29:30;6.90;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T12:32:06;6.90;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T12:34:32;6.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T12:36:58;6.90;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T12:39:24;6.90;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T12:41:50;6.90;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T12:44:16;6.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T12:46:42;6.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T12:49:08;6.90;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T12:51:33;6.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T12:54:00;6.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T12:56:25;6.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T12:58:51;6.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T13:01:19;6.90;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T13:03:44;6.90;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T13:06:10;6.90;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T13:08:35;6.90;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T13:11:01;7.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T13:13:27;7.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T13:15:53;7.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T13:18:19;7.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T13:20:45;7.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T13:23:12;7.10;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T13:25:41;7.10;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T13:28:08;7.20;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T13:30:34;7.10;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T13:33:00;7.10;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T13:35:26;7.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T13:37:52;7.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T13:40:18;7.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T13:42:44;7.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T13:45:15;7.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T13:47:41;7.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T13:50:07;7.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T13:52:33;7.10;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T13:54:59;7.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T13:57:26;7.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T13:59:51;7.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T14:02:24;7.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T14:04:50;7.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T14:07:16;7.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T14:09:42;6.90;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T14:12:08;6.90;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T14:14:33;6.90;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T14:16:59;6.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T14:19:25;6.90;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T14:21:51;6.80;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T14:24:17;6.90;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T14:26:42;6.90;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T14:29:08;6.90;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T14:31:33;7.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T14:33:59;7.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T14:36:25;7.00;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T14:38:51;7.10;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T14:41:17;7.10;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T14:43:43;7.10;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T14:46:08;7.10;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T14:48:34;7.20;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T14:51:00;7.20;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T14:53:29;7.20;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T14:55:54;7.20;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T14:58:20;7.30;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T15:00:45;7.30;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T15:03:12;7.30;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T15:05:38;7.30;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T15:08:04;7.40;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T15:10:30;7.40;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T15:12:55;7.40;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T15:15:21;7.40;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T15:17:47;7.40;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T15:20:14;7.40;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T15:22:40;7.30;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T15:25:08;7.30;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T15:27:35;7.30;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T15:30:01;7.30;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T15:32:26;7.30;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T15:34:52;7.30;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T15:37:17;7.30;99.90
61016;DHT22;46902;52.920;6.536;2024-02-23T15:39:43;7.30;99.90