sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19059;SDS011;9663;48.996;8.334;2023-08-06T00:00:05;2.53;;;1.10;;
19059;SDS011;9663;48.996;8.334;2023-08-06T00:02:31;2.70;;;1.00;;
19059;SDS011;9663;48.996;8.334;2023-08-06T00:04:57;2.25;;;0.95;;
19059;SDS011;9663;48.996;8.334;2023-08-06T00:07:23;2.03;;;0.80;;
19059;SDS011;9663;48.996;8.334;2023-08-06T00:09:48;3.03;;;1.00;;
19059;SDS011;9663;48.996;8.334;2023-08-06T00:12:14;2.25;;;0.90;;
19059;SDS011;9663;48.996;8.334;2023-08-06T00:14:40;2.10;;;0.80;;
19059;SDS011;9663;48.996;8.334;2023-08-06T00:17:05;2.50;;;1.00;;
19059;SDS011;9663;48.996;8.334;2023-08-06T00:19:31;2.60;;;0.90;;
19059;SDS011;9663;48.996;8.334;2023-08-06T00:21:57;3.08;;;1.20;;
19059;SDS011;9663;48.996;8.334;2023-08-06T00:24:23;2.40;;;0.90;;
19059;SDS011;9663;48.996;8.334;2023-08-06T00:26:48;2.10;;;0.85;;
19059;SDS011;9663;48.996;8.334;2023-08-06T00:29:14;1.80;;;0.70;;
19059;SDS011;9663;48.996;8.334;2023-08-06T00:31:40;2.35;;;0.85;;
19059;SDS011;9663;48.996;8.334;2023-08-06T00:34:06;2.15;;;0.90;;
19059;SDS011;9663;48.996;8.334;2023-08-06T00:36:31;2.72;;;1.08;;
19059;SDS011;9663;48.996;8.334;2023-08-06T00:38:57;1.80;;;0.80;;
19059;SDS011;9663;48.996;8.334;2023-08-06T00:41:23;4.10;;;1.00;;
19059;SDS011;9663;48.996;8.334;2023-08-06T00:43:48;2.63;;;0.93;;
19059;SDS011;9663;48.996;8.334;2023-08-06T00:46:14;3.58;;;0.98;;
19059;SDS011;9663;48.996;8.334;2023-08-06T00:48:41;1.80;;;0.73;;
19059;SDS011;9663;48.996;8.334;2023-08-06T00:51:08;2.45;;;0.90;;
19059;SDS011;9663;48.996;8.334;2023-08-06T00:53:36;2.00;;;0.90;;
19059;SDS011;9663;48.996;8.334;2023-08-06T00:56:03;2.15;;;0.90;;
19059;SDS011;9663;48.996;8.334;2023-08-06T00:58:30;2.80;;;1.00;;
19059;SDS011;9663;48.996;8.334;2023-08-06T01:00:56;2.28;;;0.98;;
19059;SDS011;9663;48.996;8.334;2023-08-06T01:03:21;2.42;;;0.90;;
19059;SDS011;9663;48.996;8.334;2023-08-06T01:05:47;1.83;;;0.73;;
19059;SDS011;9663;48.996;8.334;2023-08-06T01:09:01;3.15;;;0.95;;
19059;SDS011;9663;48.996;8.334;2023-08-06T01:13:58;3.50;;;0.90;;
19059;SDS011;9663;48.996;8.334;2023-08-06T01:16:31;2.45;;;0.80;;
19059;SDS011;9663;48.996;8.334;2023-08-06T01:18:58;2.25;;;0.80;;
19059;SDS011;9663;48.996;8.334;2023-08-06T01:21:24;5.00;;;0.88;;
19059;SDS011;9663;48.996;8.334;2023-08-06T01:23:50;2.30;;;0.82;;
19059;SDS011;9663;48.996;8.334;2023-08-06T01:31:48;2.05;;;0.70;;
19059;SDS011;9663;48.996;8.334;2023-08-06T01:34:17;2.42;;;0.90;;
19059;SDS011;9663;48.996;8.334;2023-08-06T01:36:48;2.28;;;0.80;;
19059;SDS011;9663;48.996;8.334;2023-08-06T01:39:15;2.15;;;0.80;;
19059;SDS011;9663;48.996;8.334;2023-08-06T01:41:41;2.95;;;1.00;;
19059;SDS011;9663;48.996;8.334;2023-08-06T01:44:07;1.80;;;0.80;;
19059;SDS011;9663;48.996;8.334;2023-08-06T01:46:32;2.20;;;0.88;;
19059;SDS011;9663;48.996;8.334;2023-08-06T01:48:58;2.45;;;0.95;;
19059;SDS011;9663;48.996;8.334;2023-08-06T01:51:24;2.42;;;0.82;;
19059;SDS011;9663;48.996;8.334;2023-08-06T01:53:49;3.47;;;1.00;;
19059;SDS011;9663;48.996;8.334;2023-08-06T01:56:15;2.58;;;0.88;;
19059;SDS011;9663;48.996;8.334;2023-08-06T01:58:41;2.83;;;1.10;;
19059;SDS011;9663;48.996;8.334;2023-08-06T02:01:06;2.50;;;0.90;;
19059;SDS011;9663;48.996;8.334;2023-08-06T02:03:32;2.17;;;0.85;;
19059;SDS011;9663;48.996;8.334;2023-08-06T02:05:57;3.88;;;1.10;;
19059;SDS011;9663;48.996;8.334;2023-08-06T02:08:23;2.80;;;1.00;;
19059;SDS011;9663;48.996;8.334;2023-08-06T02:10:49;2.20;;;0.88;;
19059;SDS011;9663;48.996;8.334;2023-08-06T02:13:14;2.03;;;0.85;;
19059;SDS011;9663;48.996;8.334;2023-08-06T02:15:43;2.75;;;0.98;;
19059;SDS011;9663;48.996;8.334;2023-08-06T02:18:12;2.65;;;0.88;;
19059;SDS011;9663;48.996;8.334;2023-08-06T02:20:39;2.88;;;1.00;;
19059;SDS011;9663;48.996;8.334;2023-08-06T02:23:05;2.65;;;0.93;;
19059;SDS011;9663;48.996;8.334;2023-08-06T02:25:31;4.03;;;0.82;;
19059;SDS011;9663;48.996;8.334;2023-08-06T02:27:57;3.45;;;1.13;;
19059;SDS011;9663;48.996;8.334;2023-08-06T02:30:23;2.30;;;0.80;;
19059;SDS011;9663;48.996;8.334;2023-08-06T02:32:48;3.20;;;0.90;;
19059;SDS011;9663;48.996;8.334;2023-08-06T02:35:14;3.00;;;1.00;;
19059;SDS011;9663;48.996;8.334;2023-08-06T02:37:40;3.20;;;1.10;;
19059;SDS011;9663;48.996;8.334;2023-08-06T02:40:06;2.20;;;0.82;;
19059;SDS011;9663;48.996;8.334;2023-08-06T02:42:32;2.25;;;0.90;;
19059;SDS011;9663;48.996;8.334;2023-08-06T02:44:58;2.92;;;1.05;;
19059;SDS011;9663;48.996;8.334;2023-08-06T02:47:24;3.00;;;1.10;;
19059;SDS011;9663;48.996;8.334;2023-08-06T02:49:49;2.28;;;0.95;;
19059;SDS011;9663;48.996;8.334;2023-08-06T02:52:15;1.80;;;0.80;;
19059;SDS011;9663;48.996;8.334;2023-08-06T02:54:41;3.10;;;1.00;;
19059;SDS011;9663;48.996;8.334;2023-08-06T02:57:07;2.58;;;1.02;;
19059;SDS011;9663;48.996;8.334;2023-08-06T02:59:33;2.90;;;0.90;;
19059;SDS011;9663;48.996;8.334;2023-08-06T03:01:58;2.85;;;1.00;;
19059;SDS011;9663;48.996;8.334;2023-08-06T03:04:24;3.30;;;0.90;;
19059;SDS011;9663;48.996;8.334;2023-08-06T03:06:50;2.60;;;0.90;;
19059;SDS011;9663;48.996;8.334;2023-08-06T03:09:16;3.35;;;1.00;;
19059;SDS011;9663;48.996;8.334;2023-08-06T03:11:43;2.63;;;0.93;;
19059;SDS011;9663;48.996;8.334;2023-08-06T03:14:08;2.78;;;0.80;;
19059;SDS011;9663;48.996;8.334;2023-08-06T03:16:34;2.83;;;0.88;;
19059;SDS011;9663;48.996;8.334;2023-08-06T03:19:00;3.15;;;0.90;;
19059;SDS011;9663;48.996;8.334;2023-08-06T03:21:26;3.30;;;1.20;;
19059;SDS011;9663;48.996;8.334;2023-08-06T03:23:52;2.95;;;0.90;;
19059;SDS011;9663;48.996;8.334;2023-08-06T03:26:17;3.10;;;1.10;;
19059;SDS011;9663;48.996;8.334;2023-08-06T03:28:43;2.78;;;0.88;;
19059;SDS011;9663;48.996;8.334;2023-08-06T03:31:09;2.17;;;0.77;;
19059;SDS011;9663;48.996;8.334;2023-08-06T03:33:34;2.17;;;0.80;;
19059;SDS011;9663;48.996;8.334;2023-08-06T03:36:00;2.40;;;0.65;;
19059;SDS011;9663;48.996;8.334;2023-08-06T03:38:26;3.22;;;0.82;;
19059;SDS011;9663;48.996;8.334;2023-08-06T03:40:52;1.95;;;0.60;;
19059;SDS011;9663;48.996;8.334;2023-08-06T03:43:19;2.05;;;0.80;;
19059;SDS011;9663;48.996;8.334;2023-08-06T03:45:44;3.72;;;0.85;;
19059;SDS011;9663;48.996;8.334;2023-08-06T03:48:10;2.05;;;0.60;;
19059;SDS011;9663;48.996;8.334;2023-08-06T03:50:36;1.95;;;0.70;;
19059;SDS011;9663;48.996;8.334;2023-08-06T03:53:01;2.90;;;0.80;;
19059;SDS011;9663;48.996;8.334;2023-08-06T03:55:27;1.77;;;0.73;;
19059;SDS011;9663;48.996;8.334;2023-08-06T03:57:53;1.55;;;0.52;;
19059;SDS011;9663;48.996;8.334;2023-08-06T04:00:19;2.35;;;0.70;;
19059;SDS011;9663;48.996;8.334;2023-08-06T04:02:44;3.40;;;0.68;;
19059;SDS011;9663;48.996;8.334;2023-08-06T04:05:10;1.85;;;0.60;;
19059;SDS011;9663;48.996;8.334;2023-08-06T04:07:36;5.63;;;0.88;;
19059;SDS011;9663;48.996;8.334;2023-08-06T04:10:03;3.63;;;0.80;;
19059;SDS011;9663;48.996;8.334;2023-08-06T04:12:30;1.98;;;0.60;;
19059;SDS011;9663;48.996;8.334;2023-08-06T04:14:57;1.75;;;0.70;;
19059;SDS011;9663;48.996;8.334;2023-08-06T04:17:24;2.60;;;0.70;;
19059;SDS011;9663;48.996;8.334;2023-08-06T04:19:50;1.63;;;0.50;;
19059;SDS011;9663;48.996;8.334;2023-08-06T04:22:19;2.15;;;0.52;;
19059;SDS011;9663;48.996;8.334;2023-08-06T04:24:46;1.75;;;0.50;;
19059;SDS011;9663;48.996;8.334;2023-08-06T04:27:13;2.45;;;0.80;;
19059;SDS011;9663;48.996;8.334;2023-08-06T04:29:40;1.20;;;0.50;;
19059;SDS011;9663;48.996;8.334;2023-08-06T04:32:07;2.15;;;0.70;;
19059;SDS011;9663;48.996;8.334;2023-08-06T04:34:35;2.88;;;0.75;;
19059;SDS011;9663;48.996;8.334;2023-08-06T04:37:02;1.35;;;0.60;;
19059;SDS011;9663;48.996;8.334;2023-08-06T04:39:29;1.40;;;0.50;;
19059;SDS011;9663;48.996;8.334;2023-08-06T04:41:55;2.35;;;0.70;;
19059;SDS011;9663;48.996;8.334;2023-08-06T04:44:24;1.58;;;0.60;;
19059;SDS011;9663;48.996;8.334;2023-08-06T04:46:50;2.03;;;0.60;;
19059;SDS011;9663;48.996;8.334;2023-08-06T04:49:17;1.67;;;0.47;;
19059;SDS011;9663;48.996;8.334;2023-08-06T04:51:45;1.50;;;0.50;;
19059;SDS011;9663;48.996;8.334;2023-08-06T04:54:10;1.63;;;0.50;;
19059;SDS011;9663;48.996;8.334;2023-08-06T04:56:36;1.38;;;0.57;;
19059;SDS011;9663;48.996;8.334;2023-08-06T04:59:02;2.08;;;0.60;;
19059;SDS011;9663;48.996;8.334;2023-08-06T05:01:27;1.40;;;0.50;;
19059;SDS011;9663;48.996;8.334;2023-08-06T05:03:53;1.67;;;0.60;;
19059;SDS011;9663;48.996;8.334;2023-08-06T05:06:19;1.50;;;0.50;;
19059;SDS011;9663;48.996;8.334;2023-08-06T05:08:45;1.83;;;0.57;;
19059;SDS011;9663;48.996;8.334;2023-08-06T05:11:10;1.88;;;0.68;;
19059;SDS011;9663;48.996;8.334;2023-08-06T05:13:36;1.48;;;0.60;;
19059;SDS011;9663;48.996;8.334;2023-08-06T05:16:02;2.10;;;0.65;;
19059;SDS011;9663;48.996;8.334;2023-08-06T05:18:27;1.65;;;0.50;;
19059;SDS011;9663;48.996;8.334;2023-08-06T05:20:53;2.03;;;0.60;;
19059;SDS011;9663;48.996;8.334;2023-08-06T05:23:19;1.38;;;0.60;;
19059;SDS011;9663;48.996;8.334;2023-08-06T05:25:45;2.40;;;0.75;;
19059;SDS011;9663;48.996;8.334;2023-08-06T05:28:11;1.73;;;0.60;;
19059;SDS011;9663;48.996;8.334;2023-08-06T05:30:40;2.05;;;0.65;;
19059;SDS011;9663;48.996;8.334;2023-08-06T05:33:06;2.15;;;0.65;;
19059;SDS011;9663;48.996;8.334;2023-08-06T05:35:32;1.92;;;0.60;;
19059;SDS011;9663;48.996;8.334;2023-08-06T05:37:58;2.65;;;0.80;;
19059;SDS011;9663;48.996;8.334;2023-08-06T05:40:23;2.05;;;0.60;;
19059;SDS011;9663;48.996;8.334;2023-08-06T05:42:50;1.45;;;0.55;;
19059;SDS011;9663;48.996;8.334;2023-08-06T05:45:18;2.42;;;0.60;;
19059;SDS011;9663;48.996;8.334;2023-08-06T05:47:44;2.13;;;0.70;;
19059;SDS011;9663;48.996;8.334;2023-08-06T05:50:09;3.17;;;0.85;;
19059;SDS011;9663;48.996;8.334;2023-08-06T05:52:35;1.70;;;0.55;;
19059;SDS011;9663;48.996;8.334;2023-08-06T05:55:01;1.25;;;0.60;;
19059;SDS011;9663;48.996;8.334;2023-08-06T05:57:26;2.88;;;0.60;;
19059;SDS011;9663;48.996;8.334;2023-08-06T05:59:52;2.72;;;0.77;;
19059;SDS011;9663;48.996;8.334;2023-08-06T06:02:17;1.92;;;0.68;;
19059;SDS011;9663;48.996;8.334;2023-08-06T06:04:43;2.22;;;0.60;;
19059;SDS011;9663;48.996;8.334;2023-08-06T06:07:09;1.88;;;0.55;;
19059;SDS011;9663;48.996;8.334;2023-08-06T06:09:35;1.63;;;0.52;;
19059;SDS011;9663;48.996;8.334;2023-08-06T06:12:00;2.42;;;0.50;;
19059;SDS011;9663;48.996;8.334;2023-08-06T06:14:26;1.45;;;0.60;;
19059;SDS011;9663;48.996;8.334;2023-08-06T06:16:52;1.42;;;0.50;;
19059;SDS011;9663;48.996;8.334;2023-08-06T06:19:18;0.98;;;0.40;;
19059;SDS011;9663;48.996;8.334;2023-08-06T06:21:43;1.85;;;0.65;;
19059;SDS011;9663;48.996;8.334;2023-08-06T06:24:09;1.60;;;0.57;;
19059;SDS011;9663;48.996;8.334;2023-08-06T06:26:35;0.70;;;0.40;;
19059;SDS011;9663;48.996;8.334;2023-08-06T06:29:00;1.25;;;0.50;;
19059;SDS011;9663;48.996;8.334;2023-08-06T06:31:26;1.67;;;0.47;;
19059;SDS011;9663;48.996;8.334;2023-08-06T06:33:52;1.70;;;0.50;;
19059;SDS011;9663;48.996;8.334;2023-08-06T06:36:19;1.23;;;0.43;;
19059;SDS011;9663;48.996;8.334;2023-08-06T06:38:45;1.60;;;0.50;;
19059;SDS011;9663;48.996;8.334;2023-08-06T06:41:11;1.73;;;0.60;;
19059;SDS011;9663;48.996;8.334;2023-08-06T06:43:37;1.17;;;0.40;;
19059;SDS011;9663;48.996;8.334;2023-08-06T06:46:04;1.10;;;0.50;;
19059;SDS011;9663;48.996;8.334;2023-08-06T06:48:32;0.77;;;0.40;;
19059;SDS011;9663;48.996;8.334;2023-08-06T06:50:58;0.75;;;0.40;;
19059;SDS011;9663;48.996;8.334;2023-08-06T06:53:27;1.58;;;0.43;;
19059;SDS011;9663;48.996;8.334;2023-08-06T06:55:54;1.67;;;0.55;;
19059;SDS011;9663;48.996;8.334;2023-08-06T06:58:20;0.98;;;0.57;;
19059;SDS011;9663;48.996;8.334;2023-08-06T07:00:46;1.67;;;0.40;;
19059;SDS011;9663;48.996;8.334;2023-08-06T07:03:14;1.13;;;0.47;;
19059;SDS011;9663;48.996;8.334;2023-08-06T07:05:40;1.02;;;0.40;;
19059;SDS011;9663;48.996;8.334;2023-08-06T07:08:07;1.00;;;0.40;;
19059;SDS011;9663;48.996;8.334;2023-08-06T07:10:32;0.85;;;0.30;;
19059;SDS011;9663;48.996;8.334;2023-08-06T07:12:58;1.33;;;0.50;;
19059;SDS011;9663;48.996;8.334;2023-08-06T07:15:24;1.05;;;0.35;;
19059;SDS011;9663;48.996;8.334;2023-08-06T07:17:49;0.80;;;0.40;;
19059;SDS011;9663;48.996;8.334;2023-08-06T07:20:15;0.95;;;0.40;;
19059;SDS011;9663;48.996;8.334;2023-08-06T07:22:41;0.93;;;0.40;;
19059;SDS011;9663;48.996;8.334;2023-08-06T07:25:06;1.40;;;0.40;;
19059;SDS011;9663;48.996;8.334;2023-08-06T07:27:32;0.60;;;0.40;;
19059;SDS011;9663;48.996;8.334;2023-08-06T07:29:58;1.70;;;0.40;;
19059;SDS011;9663;48.996;8.334;2023-08-06T07:32:24;2.53;;;0.70;;
19059;SDS011;9663;48.996;8.334;2023-08-06T07:34:50;1.00;;;0.40;;
19059;SDS011;9663;48.996;8.334;2023-08-06T07:37:21;2.20;;;0.50;;
19059;SDS011;9663;48.996;8.334;2023-08-06T07:39:47;1.88;;;0.50;;
19059;SDS011;9663;48.996;8.334;2023-08-06T07:42:13;1.30;;;0.50;;
19059;SDS011;9663;48.996;8.334;2023-08-06T07:44:38;1.10;;;0.40;;
19059;SDS011;9663;48.996;8.334;2023-08-06T07:47:04;1.00;;;0.40;;
19059;SDS011;9663;48.996;8.334;2023-08-06T07:49:30;1.45;;;0.40;;
19059;SDS011;9663;48.996;8.334;2023-08-06T07:51:56;0.65;;;0.38;;
19059;SDS011;9663;48.996;8.334;2023-08-06T07:54:27;1.05;;;0.38;;
19059;SDS011;9663;48.996;8.334;2023-08-06T07:56:53;0.85;;;0.40;;
19059;SDS011;9663;48.996;8.334;2023-08-06T07:59:19;1.17;;;0.40;;
19059;SDS011;9663;48.996;8.334;2023-08-06T08:01:47;1.08;;;0.45;;
19059;SDS011;9663;48.996;8.334;2023-08-06T08:04:13;1.13;;;0.40;;
19059;SDS011;9663;48.996;8.334;2023-08-06T08:06:39;1.15;;;0.50;;
19059;SDS011;9663;48.996;8.334;2023-08-06T08:09:04;1.35;;;0.50;;
19059;SDS011;9663;48.996;8.334;2023-08-06T08:11:30;0.80;;;0.45;;
19059;SDS011;9663;48.996;8.334;2023-08-06T08:13:55;0.95;;;0.40;;
19059;SDS011;9663;48.996;8.334;2023-08-06T08:16:21;1.23;;;0.40;;
19059;SDS011;9663;48.996;8.334;2023-08-06T08:18:47;1.05;;;0.40;;
19059;SDS011;9663;48.996;8.334;2023-08-06T08:21:12;1.15;;;0.40;;
19059;SDS011;9663;48.996;8.334;2023-08-06T08:23:38;0.80;;;0.30;;
19059;SDS011;9663;48.996;8.334;2023-08-06T08:26:04;1.35;;;0.43;;
19059;SDS011;9663;48.996;8.334;2023-08-06T08:28:30;0.73;;;0.40;;
19059;SDS011;9663;48.996;8.334;2023-08-06T08:30:55;1.05;;;0.30;;
19059;SDS011;9663;48.996;8.334;2023-08-06T08:33:21;1.38;;;0.40;;
19059;SDS011;9663;48.996;8.334;2023-08-06T08:35:47;1.20;;;0.50;;
19059;SDS011;9663;48.996;8.334;2023-08-06T08:38:13;1.00;;;0.40;;
19059;SDS011;9663;48.996;8.334;2023-08-06T08:40:40;1.23;;;0.50;;
19059;SDS011;9663;48.996;8.334;2023-08-06T08:43:16;1.23;;;0.43;;
19059;SDS011;9663;48.996;8.334;2023-08-06T08:45:46;0.82;;;0.40;;
19059;SDS011;9663;48.996;8.334;2023-08-06T08:48:16;1.42;;;0.40;;
19059;SDS011;9663;48.996;8.334;2023-08-06T08:50:44;1.25;;;0.47;;
19059;SDS011;9663;48.996;8.334;2023-08-06T08:53:14;0.88;;;0.40;;
19059;SDS011;9663;48.996;8.334;2023-08-06T08:55:41;1.27;;;0.40;;
19059;SDS011;9663;48.996;8.334;2023-08-06T08:58:13;1.73;;;0.50;;
19059;SDS011;9663;48.996;8.334;2023-08-06T09:00:41;0.70;;;0.30;;
19059;SDS011;9663;48.996;8.334;2023-08-06T09:03:08;1.60;;;0.50;;
19059;SDS011;9663;48.996;8.334;2023-08-06T09:05:33;1.20;;;0.50;;
19059;SDS011;9663;48.996;8.334;2023-08-06T09:08:02;2.13;;;0.40;;
19059;SDS011;9663;48.996;8.334;2023-08-06T09:10:29;1.10;;;0.45;;
19059;SDS011;9663;48.996;8.334;2023-08-06T09:12:56;1.05;;;0.40;;
19059;SDS011;9663;48.996;8.334;2023-08-06T09:15:27;0.93;;;0.40;;
19059;SDS011;9663;48.996;8.334;2023-08-06T09:17:53;0.75;;;0.40;;
19059;SDS011;9663;48.996;8.334;2023-08-06T09:20:19;0.85;;;0.40;;
19059;SDS011;9663;48.996;8.334;2023-08-06T09:22:45;0.40;;;0.30;;
19059;SDS011;9663;48.996;8.334;2023-08-06T09:25:13;1.25;;;0.50;;
19059;SDS011;9663;48.996;8.334;2023-08-06T09:27:50;0.82;;;0.30;;
19059;SDS011;9663;48.996;8.334;2023-08-06T09:30:29;1.30;;;0.40;;
19059;SDS011;9663;48.996;8.334;2023-08-06T09:33:00;2.08;;;0.40;;
19059;SDS011;9663;48.996;8.334;2023-08-06T09:35:30;0.95;;;0.40;;
19059;SDS011;9663;48.996;8.334;2023-08-06T09:38:06;0.73;;;0.40;;
19059;SDS011;9663;48.996;8.334;2023-08-06T09:40:35;0.50;;;0.35;;
19059;SDS011;9663;48.996;8.334;2023-08-06T09:43:02;0.80;;;0.40;;
19059;SDS011;9663;48.996;8.334;2023-08-06T09:45:31;0.75;;;0.40;;
19059;SDS011;9663;48.996;8.334;2023-08-06T09:48:00;0.52;;;0.32;;
19059;SDS011;9663;48.996;8.334;2023-08-06T09:50:31;0.40;;;0.30;;
19059;SDS011;9663;48.996;8.334;2023-08-06T09:53:01;0.65;;;0.30;;
19059;SDS011;9663;48.996;8.334;2023-08-06T09:55:32;1.00;;;0.40;;
19059;SDS011;9663;48.996;8.334;2023-08-06T09:57:58;0.82;;;0.32;;
19059;SDS011;9663;48.996;8.334;2023-08-06T10:00:25;0.47;;;0.30;;
19059;SDS011;9663;48.996;8.334;2023-08-06T10:02:52;0.65;;;0.30;;
19059;SDS011;9663;48.996;8.334;2023-08-06T10:05:21;0.40;;;0.30;;
19059;SDS011;9663;48.996;8.334;2023-08-06T10:07:48;0.63;;;0.35;;
19059;SDS011;9663;48.996;8.334;2023-08-06T10:10:18;1.05;;;0.47;;
19059;SDS011;9663;48.996;8.334;2023-08-06T10:12:48;1.30;;;0.50;;
19059;SDS011;9663;48.996;8.334;2023-08-06T10:15:24;1.17;;;0.40;;
19059;SDS011;9663;48.996;8.334;2023-08-06T10:17:54;0.50;;;0.30;;
19059;SDS011;9663;48.996;8.334;2023-08-06T10:20:24;1.40;;;0.38;;
19059;SDS011;9663;48.996;8.334;2023-08-06T10:23:03;1.30;;;0.45;;
19059;SDS011;9663;48.996;8.334;2023-08-06T10:25:32;1.67;;;0.60;;
19059;SDS011;9663;48.996;8.334;2023-08-06T10:28:07;1.00;;;0.50;;
19059;SDS011;9663;48.996;8.334;2023-08-06T10:30:36;0.77;;;0.32;;
19059;SDS011;9663;48.996;8.334;2023-08-06T10:33:08;1.08;;;0.45;;
19059;SDS011;9663;48.996;8.334;2023-08-06T10:35:44;1.13;;;0.50;;
19059;SDS011;9663;48.996;8.334;2023-08-06T10:46:00;1.52;;;0.57;;
19059;SDS011;9663;48.996;8.334;2023-08-06T10:48:40;1.50;;;0.60;;
19059;SDS011;9663;48.996;8.334;2023-08-06T10:51:10;1.60;;;0.60;;
19059;SDS011;9663;48.996;8.334;2023-08-06T10:53:41;1.45;;;0.60;;
19059;SDS011;9663;48.996;8.334;2023-08-06T10:56:15;1.73;;;0.70;;
19059;SDS011;9663;48.996;8.334;2023-08-06T10:58:50;2.13;;;0.70;;
19059;SDS011;9663;48.996;8.334;2023-08-06T11:01:23;1.80;;;0.70;;
19059;SDS011;9663;48.996;8.334;2023-08-06T11:03:53;1.35;;;0.63;;
19059;SDS011;9663;48.996;8.334;2023-08-06T11:06:20;1.58;;;0.65;;
19059;SDS011;9663;48.996;8.334;2023-08-06T11:08:54;2.22;;;0.82;;
19059;SDS011;9663;48.996;8.334;2023-08-06T11:11:20;2.58;;;0.98;;
19059;SDS011;9663;48.996;8.334;2023-08-06T11:13:48;3.03;;;0.80;;
19059;SDS011;9663;48.996;8.334;2023-08-06T11:16:19;3.03;;;1.30;;
19059;SDS011;9663;48.996;8.334;2023-08-06T11:18:50;3.42;;;1.02;;
19059;SDS011;9663;48.996;8.334;2023-08-06T11:21:20;3.72;;;1.27;;
19059;SDS011;9663;48.996;8.334;2023-08-06T11:23:47;2.63;;;1.08;;
19059;SDS011;9663;48.996;8.334;2023-08-06T11:26:18;2.10;;;0.80;;
19059;SDS011;9663;48.996;8.334;2023-08-06T11:28:45;2.45;;;0.90;;
19059;SDS011;9663;48.996;8.334;2023-08-06T11:31:18;3.10;;;1.00;;
19059;SDS011;9663;48.996;8.334;2023-08-06T11:33:49;3.03;;;0.90;;
19059;SDS011;9663;48.996;8.334;2023-08-06T11:36:16;3.65;;;1.33;;
19059;SDS011;9663;48.996;8.334;2023-08-06T11:38:58;2.55;;;0.98;;
19059;SDS011;9663;48.996;8.334;2023-08-06T11:41:25;2.97;;;1.10;;
19059;SDS011;9663;48.996;8.334;2023-08-06T11:43:57;3.17;;;1.10;;
19059;SDS011;9663;48.996;8.334;2023-08-06T11:46:24;2.78;;;0.95;;
19059;SDS011;9663;48.996;8.334;2023-08-06T11:48:56;4.55;;;1.20;;
19059;SDS011;9663;48.996;8.334;2023-08-06T11:51:24;5.50;;;1.33;;
19059;SDS011;9663;48.996;8.334;2023-08-06T11:53:55;3.67;;;1.13;;
19059;SDS011;9663;48.996;8.334;2023-08-06T11:56:22;2.50;;;1.05;;
19059;SDS011;9663;48.996;8.334;2023-08-06T11:58:49;3.65;;;1.30;;
19059;SDS011;9663;48.996;8.334;2023-08-06T12:01:14;2.97;;;1.02;;
19059;SDS011;9663;48.996;8.334;2023-08-06T12:03:40;5.20;;;1.20;;
19059;SDS011;9663;48.996;8.334;2023-08-06T12:06:06;4.35;;;1.27;;
19059;SDS011;9663;48.996;8.334;2023-08-06T12:08:32;3.22;;;1.15;;
19059;SDS011;9663;48.996;8.334;2023-08-06T12:10:58;3.13;;;1.02;;
19059;SDS011;9663;48.996;8.334;2023-08-06T12:13:24;2.47;;;0.90;;
19059;SDS011;9663;48.996;8.334;2023-08-06T12:15:50;2.55;;;1.00;;
19059;SDS011;9663;48.996;8.334;2023-08-06T12:18:18;2.75;;;0.82;;
19059;SDS011;9663;48.996;8.334;2023-08-06T12:20:44;2.55;;;0.90;;
19059;SDS011;9663;48.996;8.334;2023-08-06T12:23:10;2.60;;;0.98;;
19059;SDS011;9663;48.996;8.334;2023-08-06T12:25:40;3.10;;;1.30;;
19059;SDS011;9663;48.996;8.334;2023-08-06T12:28:06;1.95;;;0.80;;
19059;SDS011;9663;48.996;8.334;2023-08-06T12:30:32;2.60;;;0.90;;
19059;SDS011;9663;48.996;8.334;2023-08-06T12:32:58;2.50;;;0.90;;
19059;SDS011;9663;48.996;8.334;2023-08-06T12:35:24;2.50;;;0.82;;
19059;SDS011;9663;48.996;8.334;2023-08-06T12:37:50;2.53;;;0.88;;
19059;SDS011;9663;48.996;8.334;2023-08-06T12:40:19;2.40;;;0.80;;
19059;SDS011;9663;48.996;8.334;2023-08-06T12:42:47;2.63;;;0.73;;
19059;SDS011;9663;48.996;8.334;2023-08-06T12:45:15;3.42;;;0.88;;
19059;SDS011;9663;48.996;8.334;2023-08-06T12:47:41;2.35;;;0.90;;
19059;SDS011;9663;48.996;8.334;2023-08-06T12:50:06;2.63;;;0.80;;
19059;SDS011;9663;48.996;8.334;2023-08-06T12:52:33;2.22;;;0.73;;
19059;SDS011;9663;48.996;8.334;2023-08-06T12:54:58;2.92;;;0.88;;
19059;SDS011;9663;48.996;8.334;2023-08-06T12:57:24;2.85;;;1.00;;
19059;SDS011;9663;48.996;8.334;2023-08-06T12:59:50;1.92;;;0.70;;
19059;SDS011;9663;48.996;8.334;2023-08-06T13:02:15;2.13;;;0.70;;
19059;SDS011;9663;48.996;8.334;2023-08-06T13:04:41;1.42;;;0.60;;
19059;SDS011;9663;48.996;8.334;2023-08-06T13:07:06;1.77;;;0.60;;
19059;SDS011;9663;48.996;8.334;2023-08-06T13:09:32;2.13;;;0.60;;
19059;SDS011;9663;48.996;8.334;2023-08-06T13:11:58;0.98;;;0.50;;
19059;SDS011;9663;48.996;8.334;2023-08-06T13:14:25;1.30;;;0.60;;
19059;SDS011;9663;48.996;8.334;2023-08-06T13:16:51;1.45;;;0.50;;
19059;SDS011;9663;48.996;8.334;2023-08-06T13:19:16;2.13;;;0.60;;
19059;SDS011;9663;48.996;8.334;2023-08-06T13:24:11;1.73;;;0.60;;
19059;SDS011;9663;48.996;8.334;2023-08-06T13:26:37;1.00;;;0.50;;
19059;SDS011;9663;48.996;8.334;2023-08-06T13:29:03;0.98;;;0.40;;
19059;SDS011;9663;48.996;8.334;2023-08-06T13:31:29;2.10;;;0.70;;
19059;SDS011;9663;48.996;8.334;2023-08-06T13:33:55;1.35;;;0.60;;
19059;SDS011;9663;48.996;8.334;2023-08-06T13:36:23;1.35;;;0.60;;
19059;SDS011;9663;48.996;8.334;2023-08-06T13:38:49;0.90;;;0.40;;
19059;SDS011;9663;48.996;8.334;2023-08-06T13:41:15;1.17;;;0.50;;
19059;SDS011;9663;48.996;8.334;2023-08-06T13:43:42;1.80;;;0.70;;
19059;SDS011;9663;48.996;8.334;2023-08-06T13:46:09;0.85;;;0.50;;
19059;SDS011;9663;48.996;8.334;2023-08-06T13:48:38;2.22;;;0.52;;
19059;SDS011;9663;48.996;8.334;2023-08-06T13:51:04;1.77;;;0.60;;
19059;SDS011;9663;48.996;8.334;2023-08-06T13:53:30;1.67;;;0.60;;
19059;SDS011;9663;48.996;8.334;2023-08-06T13:55:56;1.58;;;0.60;;
19059;SDS011;9663;48.996;8.334;2023-08-06T13:58:22;1.52;;;0.50;;
19059;SDS011;9663;48.996;8.334;2023-08-06T14:00:49;1.83;;;0.60;;
19059;SDS011;9663;48.996;8.334;2023-08-06T14:03:17;1.75;;;0.57;;
19059;SDS011;9663;48.996;8.334;2023-08-06T14:05:44;1.17;;;0.60;;
19059;SDS011;9663;48.996;8.334;2023-08-06T14:08:09;1.10;;;0.50;;
19059;SDS011;9663;48.996;8.334;2023-08-06T14:10:35;1.25;;;0.57;;
19059;SDS011;9663;48.996;8.334;2023-08-06T14:13:01;1.38;;;0.50;;
19059;SDS011;9663;48.996;8.334;2023-08-06T14:15:27;1.92;;;0.60;;
19059;SDS011;9663;48.996;8.334;2023-08-06T14:17:52;1.40;;;0.50;;
19059;SDS011;9663;48.996;8.334;2023-08-06T14:20:18;1.70;;;0.50;;
19059;SDS011;9663;48.996;8.334;2023-08-06T14:22:44;1.77;;;0.50;;
19059;SDS011;9663;48.996;8.334;2023-08-06T14:25:09;1.50;;;0.57;;
19059;SDS011;9663;48.996;8.334;2023-08-06T14:27:35;0.80;;;0.40;;
19059;SDS011;9663;48.996;8.334;2023-08-06T14:30:03;2.17;;;0.98;;
19059;SDS011;9663;48.996;8.334;2023-08-06T14:32:33;1.27;;;0.50;;
19059;SDS011;9663;48.996;8.334;2023-08-06T14:34:58;1.63;;;0.50;;
19059;SDS011;9663;48.996;8.334;2023-08-06T14:37:24;1.90;;;0.50;;
19059;SDS011;9663;48.996;8.334;2023-08-06T14:39:50;1.23;;;0.50;;
19059;SDS011;9663;48.996;8.334;2023-08-06T14:42:17;1.42;;;0.50;;
19059;SDS011;9663;48.996;8.334;2023-08-06T14:44:43;1.20;;;0.60;;
19059;SDS011;9663;48.996;8.334;2023-08-06T14:47:08;1.15;;;0.50;;
19059;SDS011;9663;48.996;8.334;2023-08-06T14:49:34;0.90;;;0.40;;
19059;SDS011;9663;48.996;8.334;2023-08-06T14:52:00;1.95;;;0.60;;
19059;SDS011;9663;48.996;8.334;2023-08-06T14:54:27;2.65;;;0.60;;
19059;SDS011;9663;48.996;8.334;2023-08-06T14:56:53;1.75;;;0.55;;
19059;SDS011;9663;48.996;8.334;2023-08-06T14:59:18;1.48;;;0.50;;
19059;SDS011;9663;48.996;8.334;2023-08-06T15:01:44;1.63;;;0.60;;
19059;SDS011;9663;48.996;8.334;2023-08-06T15:04:10;1.48;;;0.50;;
19059;SDS011;9663;48.996;8.334;2023-08-06T15:06:35;1.42;;;0.57;;
19059;SDS011;9663;48.996;8.334;2023-08-06T15:09:01;2.78;;;0.60;;
19059;SDS011;9663;48.996;8.334;2023-08-06T15:11:27;1.38;;;0.60;;
19059;SDS011;9663;48.996;8.334;2023-08-06T15:13:52;1.42;;;0.52;;
19059;SDS011;9663;48.996;8.334;2023-08-06T15:16:18;2.78;;;0.80;;