sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20174;DHT22;10246;50.620;7.232;2023-07-31T00:01:40;19.90;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T00:04:06;19.90;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T00:06:33;19.90;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T00:09:01;19.90;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T00:11:28;19.90;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T00:13:55;19.90;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T00:16:22;19.80;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T00:18:51;19.90;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T00:21:18;19.80;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T00:23:44;19.80;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T00:26:13;19.80;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T00:28:39;19.80;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T00:31:06;19.80;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T00:33:35;19.80;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T00:36:02;19.80;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T00:38:31;19.80;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T00:40:57;19.80;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T00:43:26;19.80;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T00:45:52;19.80;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T00:48:19;19.80;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T00:50:46;19.80;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T00:53:13;19.80;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T00:55:40;19.80;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T00:58:07;19.80;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T01:00:35;19.80;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T01:03:01;19.80;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T01:05:36;19.80;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T01:08:11;19.80;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T01:10:46;19.80;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T01:13:13;19.70;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T01:15:42;19.70;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T01:18:09;19.80;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T01:20:37;19.80;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T01:26:11;19.70;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T01:28:46;19.80;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T01:31:18;19.80;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T01:33:47;19.70;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T01:36:14;19.70;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T01:38:41;19.70;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T01:41:09;19.80;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T01:43:36;19.80;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T01:46:03;19.80;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T01:48:30;19.70;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T01:51:01;19.80;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T01:53:31;19.70;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T01:55:58;19.70;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T01:58:27;19.80;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T02:00:53;19.70;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T02:03:20;19.80;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T02:05:47;19.70;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T02:08:15;19.80;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T02:10:42;19.70;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T02:13:08;19.80;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T02:15:37;19.80;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T02:18:04;19.80;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T02:20:34;19.80;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T02:23:02;19.70;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T02:25:29;19.70;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T02:27:56;19.70;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T02:30:23;19.80;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T02:32:51;19.80;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T02:35:18;19.70;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T02:37:44;19.70;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T02:40:11;19.70;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T02:42:38;19.70;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T02:45:06;19.70;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T02:47:33;19.80;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T02:50:01;19.70;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T02:52:28;19.70;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T02:54:55;19.70;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T02:57:21;19.70;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T02:59:48;19.70;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T03:02:15;19.70;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T03:04:42;19.60;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T03:07:10;19.70;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T03:09:36;19.70;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T03:12:03;19.70;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T03:14:31;19.60;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T03:16:58;19.60;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T03:19:25;19.60;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T03:21:52;19.60;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T03:24:20;19.60;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T03:26:47;19.60;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T03:29:13;19.50;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T03:31:40;19.50;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T03:34:07;19.50;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T03:36:34;19.50;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T03:39:00;19.50;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T03:41:28;19.50;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T03:43:55;19.50;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T03:46:22;19.50;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T03:48:49;19.50;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T03:51:16;19.50;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T03:53:43;19.40;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T03:56:10;19.50;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T03:58:38;19.40;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T04:01:05;19.40;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T04:03:32;19.40;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T04:05:58;19.40;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T04:08:25;19.40;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T04:10:52;19.40;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T04:13:18;19.40;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T04:15:49;19.40;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T04:18:16;19.40;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T04:20:43;19.40;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T04:23:10;19.40;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T04:25:36;19.40;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T04:28:06;19.50;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T04:30:36;19.50;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T04:33:04;19.50;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T04:35:31;19.50;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T04:37:58;19.50;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T04:40:24;19.50;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T04:42:51;19.50;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T04:45:18;19.50;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T04:47:45;19.50;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T04:50:13;19.60;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T04:52:39;19.60;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T04:55:07;19.70;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T04:57:33;19.70;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T05:00:00;19.70;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T05:02:27;19.80;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T05:04:53;19.70;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T05:07:22;19.70;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T05:09:48;19.70;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T05:12:15;19.70;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T05:14:42;19.70;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T05:17:09;19.80;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T05:19:35;19.80;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T05:22:02;19.80;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T05:24:30;19.70;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T05:26:57;19.80;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T05:29:24;19.80;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T05:31:53;19.80;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T05:34:19;19.80;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T05:36:46;19.80;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T05:39:13;19.70;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T05:41:41;19.80;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T05:44:08;19.80;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T05:46:34;19.80;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T05:49:01;19.80;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T05:51:28;19.80;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T05:53:55;19.80;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T05:56:21;19.80;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T05:58:49;19.90;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T06:01:16;19.90;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T06:03:43;19.90;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T06:06:10;19.90;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T06:08:37;19.90;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T06:11:04;19.90;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T06:13:31;20.00;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T06:15:59;20.00;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T06:18:28;19.90;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T06:20:54;19.90;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T06:23:21;20.00;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T06:25:48;19.90;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T06:28:15;19.90;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T06:30:41;19.90;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T06:33:09;19.80;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T06:35:36;19.70;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T06:38:05;19.70;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T06:40:32;19.60;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T06:42:58;19.50;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T06:45:25;19.50;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T06:47:52;19.40;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T06:50:20;19.40;1.80
20174;DHT22;10246;50.620;7.232;2023-07-31T06:52:46;19.50;1.80
20174;DHT22;10246;50.620;7.232;2023-07-31T06:55:17;19.50;2.60
20174;DHT22;10246;50.620;7.232;2023-07-31T06:57:45;19.40;1.50
20174;DHT22;10246;50.620;7.232;2023-07-31T07:00:12;19.40;2.00
20174;DHT22;10246;50.620;7.232;2023-07-31T07:02:39;19.40;1.30
20174;DHT22;10246;50.620;7.232;2023-07-31T07:05:07;19.40;1.50
20174;DHT22;10246;50.620;7.232;2023-07-31T07:07:35;19.40;2.10
20174;DHT22;10246;50.620;7.232;2023-07-31T07:10:03;19.50;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T07:12:31;19.50;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T07:14:58;19.60;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T07:17:25;19.70;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T07:19:52;19.70;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T07:22:19;19.80;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T07:24:47;19.90;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T07:27:14;20.00;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T07:29:40;20.10;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T07:32:07;20.20;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T07:34:34;20.20;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T07:37:01;20.20;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T07:39:28;20.20;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T07:41:56;20.30;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T07:44:23;20.30;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T07:46:50;20.30;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T07:49:16;20.30;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T07:51:43;20.20;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T07:54:10;20.10;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T07:56:37;20.10;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T07:59:05;20.10;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T08:01:31;20.10;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T08:03:58;20.00;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T08:06:25;19.90;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T08:08:52;19.90;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T08:11:18;19.80;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T08:13:46;19.90;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T08:16:14;19.80;3.00
20174;DHT22;10246;50.620;7.232;2023-07-31T08:18:41;19.70;3.40
20174;DHT22;10246;50.620;7.232;2023-07-31T08:21:08;19.60;2.20
20174;DHT22;10246;50.620;7.232;2023-07-31T08:23:35;19.50;3.60
20174;DHT22;10246;50.620;7.232;2023-07-31T08:26:04;19.50;4.70
20174;DHT22;10246;50.620;7.232;2023-07-31T08:28:31;19.50;6.30
20174;DHT22;10246;50.620;7.232;2023-07-31T08:30:58;19.50;5.80
20174;DHT22;10246;50.620;7.232;2023-07-31T08:33:29;19.50;5.80
20174;DHT22;10246;50.620;7.232;2023-07-31T08:35:55;19.40;5.80
20174;DHT22;10246;50.620;7.232;2023-07-31T08:38:22;19.50;6.80
20174;DHT22;10246;50.620;7.232;2023-07-31T08:40:50;19.50;8.40
20174;DHT22;10246;50.620;7.232;2023-07-31T08:43:18;19.50;7.30
20174;DHT22;10246;50.620;7.232;2023-07-31T08:45:45;19.40;6.60
20174;DHT22;10246;50.620;7.232;2023-07-31T08:48:15;19.50;6.30
20174;DHT22;10246;50.620;7.232;2023-07-31T08:50:43;19.50;7.40
20174;DHT22;10246;50.620;7.232;2023-07-31T08:53:10;19.50;7.60
20174;DHT22;10246;50.620;7.232;2023-07-31T08:55:38;19.50;6.80
20174;DHT22;10246;50.620;7.232;2023-07-31T08:58:07;19.50;7.30
20174;DHT22;10246;50.620;7.232;2023-07-31T09:00:35;19.50;7.10
20174;DHT22;10246;50.620;7.232;2023-07-31T09:03:06;19.50;7.20
20174;DHT22;10246;50.620;7.232;2023-07-31T09:05:36;19.50;7.10
20174;DHT22;10246;50.620;7.232;2023-07-31T09:08:07;19.50;7.40
20174;DHT22;10246;50.620;7.232;2023-07-31T09:10:35;19.50;6.40
20174;DHT22;10246;50.620;7.232;2023-07-31T09:13:06;19.50;6.80
20174;DHT22;10246;50.620;7.232;2023-07-31T09:15:34;19.50;6.60
20174;DHT22;10246;50.620;7.232;2023-07-31T09:18:03;19.50;7.00
20174;DHT22;10246;50.620;7.232;2023-07-31T09:20:30;19.50;6.20
20174;DHT22;10246;50.620;7.232;2023-07-31T09:23:07;19.50;7.00
20174;DHT22;10246;50.620;7.232;2023-07-31T09:25:34;19.50;6.80
20174;DHT22;10246;50.620;7.232;2023-07-31T09:28:03;19.50;6.80
20174;DHT22;10246;50.620;7.232;2023-07-31T09:30:30;19.50;6.70
20174;DHT22;10246;50.620;7.232;2023-07-31T09:33:01;19.60;5.40
20174;DHT22;10246;50.620;7.232;2023-07-31T09:35:30;19.60;6.40
20174;DHT22;10246;50.620;7.232;2023-07-31T09:37:58;19.60;6.50
20174;DHT22;10246;50.620;7.232;2023-07-31T09:40:28;19.60;7.50
20174;DHT22;10246;50.620;7.232;2023-07-31T09:42:56;19.60;8.40
20174;DHT22;10246;50.620;7.232;2023-07-31T09:45:24;19.60;10.10
20174;DHT22;10246;50.620;7.232;2023-07-31T09:47:51;19.70;8.50
20174;DHT22;10246;50.620;7.232;2023-07-31T09:50:19;19.70;7.70
20174;DHT22;10246;50.620;7.232;2023-07-31T09:52:46;19.70;6.40
20174;DHT22;10246;50.620;7.232;2023-07-31T09:55:13;19.80;7.60
20174;DHT22;10246;50.620;7.232;2023-07-31T09:57:48;19.80;8.70
20174;DHT22;10246;50.620;7.232;2023-07-31T10:00:16;19.80;7.80
20174;DHT22;10246;50.620;7.232;2023-07-31T10:02:45;19.80;9.70
20174;DHT22;10246;50.620;7.232;2023-07-31T10:05:13;19.80;3.00
20174;DHT22;10246;50.620;7.232;2023-07-31T10:07:44;19.80;1.70
20174;DHT22;10246;50.620;7.232;2023-07-31T10:10:13;20.00;2.40
20174;DHT22;10246;50.620;7.232;2023-07-31T10:12:44;20.00;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T10:15:12;20.10;2.00
20174;DHT22;10246;50.620;7.232;2023-07-31T10:17:39;20.10;4.40
20174;DHT22;10246;50.620;7.232;2023-07-31T10:20:07;20.10;4.70
20174;DHT22;10246;50.620;7.232;2023-07-31T10:22:35;20.10;2.20
20174;DHT22;10246;50.620;7.232;2023-07-31T10:25:03;20.20;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T10:27:30;20.20;1.30
20174;DHT22;10246;50.620;7.232;2023-07-31T10:29:58;20.30;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T10:32:27;20.40;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T10:34:54;20.40;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T10:37:25;20.40;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T10:40:00;20.60;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T10:42:31;20.70;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T10:45:02;20.80;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T10:47:29;20.90;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T10:50:13;21.10;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T10:52:39;21.20;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T10:55:24;21.40;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T10:57:51;21.50;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T11:00:21;21.60;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T11:03:01;21.70;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T11:05:45;21.80;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T11:08:15;21.80;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T11:10:46;21.90;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T11:13:14;21.90;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T11:15:42;21.90;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T11:18:09;21.90;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T11:20:37;21.90;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T11:23:06;21.90;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T11:25:34;22.00;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T11:28:06;22.10;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T11:30:33;22.20;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T11:33:03;22.30;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T11:35:31;22.40;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T11:37:58;22.50;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T11:40:24;22.60;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T11:42:55;22.70;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T11:45:25;22.80;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T11:47:54;22.70;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T11:50:23;22.60;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T11:52:52;22.50;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T11:55:21;22.60;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T11:57:49;22.60;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T12:00:16;22.70;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T12:02:44;22.90;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T12:05:12;23.10;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T12:07:49;23.30;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T12:10:27;23.40;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T12:13:02;23.30;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T12:15:36;23.60;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T12:18:08;23.60;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T12:20:35;23.70;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T12:23:03;23.80;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T12:25:33;24.00;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T12:28:05;24.20;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T12:30:34;24.20;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T12:33:04;24.10;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T12:35:40;23.90;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T12:38:08;23.90;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T12:40:37;23.90;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T12:43:04;24.00;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T12:45:30;24.10;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T12:47:57;23.90;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T12:50:24;24.00;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T12:52:51;24.10;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T12:55:19;24.00;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T12:57:46;24.10;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T13:00:14;24.00;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T13:02:40;23.90;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T13:05:08;24.10;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T13:07:34;24.00;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T13:10:01;24.10;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T13:12:29;24.00;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T13:14:56;24.00;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T13:17:23;23.90;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T13:19:50;23.80;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T13:22:16;23.70;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T13:24:43;23.70;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T13:27:10;23.50;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T13:29:38;23.50;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T13:32:05;23.30;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T13:34:32;23.20;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T13:36:58;23.10;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T13:39:25;23.10;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T13:41:52;23.20;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T13:44:19;23.20;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T13:46:47;23.30;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T13:49:14;23.30;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T13:51:41;23.40;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T13:54:07;23.30;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T13:56:34;23.10;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T13:59:01;22.90;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T14:01:28;22.80;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T14:03:56;22.90;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T14:06:22;22.80;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T14:08:49;22.60;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T14:11:17;22.70;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T14:13:44;22.70;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T14:16:10;22.70;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T14:18:37;22.70;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T14:21:05;22.70;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T14:23:32;22.60;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T14:25:59;22.40;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T14:28:25;22.30;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T14:30:54;22.30;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T14:33:21;22.30;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T14:35:48;22.30;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T14:38:16;22.30;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T14:40:42;22.20;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T14:43:09;22.20;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T14:45:36;22.20;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T14:48:03;22.10;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T14:50:30;22.10;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T14:52:57;21.90;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T14:55:25;22.00;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T14:57:51;21.90;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T15:00:18;21.90;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T15:02:45;21.90;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T15:05:12;21.90;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T15:07:39;22.00;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T15:10:07;22.00;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T15:12:35;21.90;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T15:15:04;21.90;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T15:17:31;21.90;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T15:19:57;22.00;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T15:22:24;22.00;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T15:24:51;21.90;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T15:27:18;21.90;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T15:29:46;21.70;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T15:32:12;21.80;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T15:34:39;21.80;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T15:37:06;21.90;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T15:39:32;21.90;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T15:41:59;21.90;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T15:44:26;22.00;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T15:46:54;22.00;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T15:49:21;22.10;1.00
20174;DHT22;10246;50.620;7.232;2023-07-31T15:51:48;22.10;1.00