sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52849;DHT22;38714;53.180;5.812;2023-09-18T00:01:39;16.70;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T00:04:05;16.70;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T00:06:32;16.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T00:08:58;16.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T00:11:24;16.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T00:13:49;16.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T00:16:15;16.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T00:18:41;16.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T00:21:08;16.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T00:23:38;16.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T00:26:04;16.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T00:28:30;16.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T00:30:55;16.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T00:33:21;16.50;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T00:35:47;16.50;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T00:38:13;16.50;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T00:40:39;16.50;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T00:43:05;16.50;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T00:45:31;16.50;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T00:47:56;16.50;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T00:50:22;16.50;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T00:52:49;16.50;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T00:55:15;16.50;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T00:57:41;16.50;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T01:00:08;16.50;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T01:02:34;16.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T01:05:00;16.50;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T01:07:26;16.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T01:09:53;16.50;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T01:12:37;16.50;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T01:17:37;16.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T01:20:09;16.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T01:22:35;16.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T01:25:01;16.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T01:27:26;16.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T01:29:52;16.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T01:32:19;16.30;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T01:34:50;16.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T01:37:18;16.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T01:39:47;16.30;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T01:42:13;16.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T01:44:39;16.30;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T01:47:08;16.30;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T01:49:38;16.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T01:52:05;16.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T01:54:32;16.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T01:56:58;16.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T01:59:24;16.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T02:01:50;16.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T02:04:17;16.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T02:06:44;16.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T02:09:09;16.30;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T02:11:40;16.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T02:14:06;16.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T02:16:33;16.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T02:18:59;16.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T02:21:25;16.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T02:23:51;16.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T02:26:18;16.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T02:28:43;16.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T02:31:09;16.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T02:33:35;16.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T02:36:00;16.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T02:38:27;16.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T02:40:53;16.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T02:43:20;16.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T02:45:46;16.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T02:48:11;16.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T02:50:37;16.50;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T02:53:03;16.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T02:55:28;16.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T02:57:54;16.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T03:00:20;16.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T03:02:46;16.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T03:05:12;16.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T03:07:37;16.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T03:10:03;16.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T03:12:30;16.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T03:14:56;16.50;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T03:17:21;16.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T03:19:50;16.50;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T03:22:16;16.50;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T03:24:41;16.50;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T03:27:07;16.50;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T03:29:32;16.50;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T03:31:58;16.50;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T03:34:25;16.50;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T03:36:52;16.50;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T03:39:18;16.50;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T03:41:44;16.50;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T03:44:10;16.50;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T03:46:36;16.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T03:49:02;16.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T03:51:28;16.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T03:53:55;16.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T03:56:21;16.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T03:58:47;16.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T04:01:15;16.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T04:03:41;16.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T04:06:07;16.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T04:08:33;16.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T04:10:58;16.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T04:13:24;16.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T04:15:50;16.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T04:18:17;16.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T04:20:42;16.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T04:23:27;16.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T04:25:53;16.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T04:28:21;16.70;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T04:30:47;16.70;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T04:33:16;16.70;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T04:35:43;16.70;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T04:38:09;16.70;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T04:40:39;16.70;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T04:43:05;16.70;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T04:45:31;16.70;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T04:47:57;16.70;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T04:50:23;16.70;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T04:52:48;16.70;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T04:55:16;16.70;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T04:57:42;16.70;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T05:00:08;16.70;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T05:02:35;16.70;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T05:05:01;16.70;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T05:07:28;16.70;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T05:09:54;16.70;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T05:12:19;16.70;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T05:14:45;16.80;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T05:17:14;16.80;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T05:19:40;16.80;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T05:22:06;16.80;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T05:24:32;16.80;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T05:26:57;16.80;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T05:29:23;16.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T05:31:49;16.80;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T05:34:15;16.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T05:36:40;16.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T05:39:06;16.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T05:41:38;16.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T05:44:04;16.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T05:46:33;16.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T05:48:59;16.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T05:51:26;16.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T05:53:51;16.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T05:56:17;16.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T05:58:43;16.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T06:01:09;16.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T06:03:34;17.00;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T06:06:02;17.10;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T06:08:28;17.10;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T06:10:56;17.10;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T06:13:23;17.10;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T06:15:49;17.20;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T06:18:16;17.20;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T06:20:41;17.20;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T06:23:09;17.20;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T06:25:34;17.20;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T06:28:00;17.30;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T06:30:29;17.30;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T06:32:56;17.30;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T06:35:22;17.30;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T06:37:47;17.30;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T06:40:13;17.30;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T06:42:39;17.30;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T06:45:06;17.30;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T06:47:33;17.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T06:49:58;17.30;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T06:52:26;17.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T06:54:53;17.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T06:57:19;17.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T06:59:46;17.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T07:02:12;17.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T07:04:40;17.30;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T07:07:13;17.30;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T07:09:43;17.30;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T07:12:09;17.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T07:14:35;17.30;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T07:17:01;17.30;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T07:19:27;17.30;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T07:21:53;17.30;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T07:24:18;17.30;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T07:26:46;17.30;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T07:29:13;17.30;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T07:31:39;17.30;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T07:34:06;17.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T07:36:31;17.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T07:38:57;17.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T07:41:23;17.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T07:43:48;17.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T07:46:14;17.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T07:48:40;17.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T07:51:05;17.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T07:53:31;17.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T07:55:58;17.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T07:58:25;17.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T08:00:54;17.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T08:03:20;17.50;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T08:05:49;17.50;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T08:08:16;17.50;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T08:10:41;17.50;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T08:13:07;17.50;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T08:15:33;17.50;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T08:17:58;17.50;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T08:20:26;17.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T08:22:51;17.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T08:25:17;17.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T08:27:43;17.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T08:30:10;17.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T08:32:38;17.70;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T08:35:05;17.70;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T08:37:31;17.70;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T08:39:56;17.70;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T08:42:22;17.70;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T08:44:51;17.80;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T08:47:19;17.80;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T08:49:48;17.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T08:52:15;17.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T08:54:43;18.00;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T08:57:08;18.00;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T08:59:35;18.00;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T09:02:02;18.10;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T09:04:28;18.10;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T09:06:54;18.20;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T09:09:23;18.20;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T09:11:52;18.20;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T09:14:17;18.30;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T09:16:47;18.30;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T09:19:15;18.30;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T09:21:42;18.30;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T09:24:09;18.30;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T09:26:40;18.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T09:29:19;18.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T09:31:46;18.50;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T09:34:16;18.50;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T09:36:56;18.50;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T09:39:22;18.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T09:41:51;18.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T09:44:17;18.70;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T09:46:50;18.70;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T09:49:17;18.80;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T09:51:45;18.80;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T09:54:11;18.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T09:56:48;18.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T09:59:17;18.80;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T10:01:47;18.80;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T10:04:16;18.80;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T10:06:51;18.80;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T10:09:19;18.80;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T10:11:48;18.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T10:14:17;18.80;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T10:16:49;18.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T10:24:28;18.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T10:27:03;18.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T10:29:33;18.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T10:32:03;19.00;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T10:34:30;19.00;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T10:36:57;19.10;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T10:39:26;19.10;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T10:41:54;19.10;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T10:44:21;19.10;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T10:46:51;19.10;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T10:49:19;19.10;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T10:51:46;19.20;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T10:54:16;19.20;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T10:56:43;19.20;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T10:59:09;19.20;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T11:01:35;19.20;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T11:04:04;19.20;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T11:09:20;19.30;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T11:11:52;19.30;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T11:14:22;19.20;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T11:16:49;19.20;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T11:19:18;19.20;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T11:21:45;19.20;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T11:24:21;19.20;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T11:26:48;19.20;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T11:29:16;19.20;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T11:31:49;19.20;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T11:36:48;19.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T11:39:39;19.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T11:42:20;19.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T11:44:54;19.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T11:47:24;19.50;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T11:49:53;19.50;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T11:52:28;19.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T11:54:56;19.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T11:57:22;19.50;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T11:59:48;19.50;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T12:02:29;19.50;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T12:05:10;19.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T12:07:36;19.70;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T12:10:05;19.70;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T12:12:32;19.80;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T12:14:58;19.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T12:17:23;19.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T12:19:55;20.00;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T12:22:28;20.00;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T12:25:11;20.00;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T12:27:37;19.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T12:30:04;19.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T12:32:30;19.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T12:34:58;19.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T12:37:24;19.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T12:39:50;19.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T12:42:20;19.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T12:44:47;19.80;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T12:47:14;19.80;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T12:49:40;19.80;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T12:52:06;19.70;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T12:54:45;19.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T12:57:14;19.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T12:59:40;19.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T13:02:06;19.50;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T13:04:33;19.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T13:07:13;19.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T13:09:40;19.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T13:12:06;19.60;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T13:14:58;19.50;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T13:17:25;19.50;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T13:19:51;19.50;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T13:22:24;19.50;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T13:24:55;19.50;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T13:27:22;19.50;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T13:29:48;19.50;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T13:32:14;19.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T13:34:40;19.40;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T13:37:06;19.30;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T13:39:31;19.30;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T13:41:57;19.20;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T13:44:23;19.10;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T13:46:48;19.00;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T13:49:14;18.80;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T13:51:39;18.70;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T13:54:05;18.50;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T13:56:33;18.30;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T13:58:58;18.10;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T14:01:24;18.10;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T14:03:53;18.00;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T14:06:19;17.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T14:08:45;17.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T14:11:10;17.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T14:13:36;17.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T14:16:02;17.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T14:18:30;18.00;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T14:20:55;18.00;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T14:23:21;18.00;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T14:25:46;17.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T14:28:12;17.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T14:30:39;17.80;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T14:33:04;17.80;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T14:35:30;17.70;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T14:37:56;17.70;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T14:40:21;17.70;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T14:42:47;17.70;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T14:45:12;17.70;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T14:47:38;17.70;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T14:50:05;17.70;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T14:52:31;17.70;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T14:54:57;17.70;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T14:57:25;17.80;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T14:59:52;17.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T15:02:17;17.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T15:04:46;17.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T15:07:13;17.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T15:09:39;17.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T15:12:05;17.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T15:14:35;17.90;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T15:17:01;18.00;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T15:19:26;18.00;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T15:21:52;18.00;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T15:24:18;18.00;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T15:26:44;18.00;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T15:29:13;18.00;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T15:31:38;18.00;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T15:34:06;18.00;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T15:36:32;18.00;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T15:38:57;18.00;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T15:41:24;18.00;99.90
52849;DHT22;38714;53.180;5.812;2023-09-18T15:43:50;18.00;99.90