sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
871;DHT22;422;51.280;7.236;2023-02-01T00:01:37;5.40;99.90
871;DHT22;422;51.280;7.236;2023-02-01T00:04:04;5.40;99.90
871;DHT22;422;51.280;7.236;2023-02-01T00:06:32;5.40;99.90
871;DHT22;422;51.280;7.236;2023-02-01T00:08:59;5.40;99.90
871;DHT22;422;51.280;7.236;2023-02-01T00:11:27;5.40;99.90
871;DHT22;422;51.280;7.236;2023-02-01T00:13:55;5.40;99.90
871;DHT22;422;51.280;7.236;2023-02-01T00:16:23;5.40;99.90
871;DHT22;422;51.280;7.236;2023-02-01T00:18:55;5.30;99.90
871;DHT22;422;51.280;7.236;2023-02-01T00:21:22;5.30;99.90
871;DHT22;422;51.280;7.236;2023-02-01T00:23:50;5.40;99.90
871;DHT22;422;51.280;7.236;2023-02-01T00:26:19;5.30;99.90
871;DHT22;422;51.280;7.236;2023-02-01T00:28:48;5.30;99.90
871;DHT22;422;51.280;7.236;2023-02-01T00:31:15;5.30;99.90
871;DHT22;422;51.280;7.236;2023-02-01T00:33:42;5.30;99.90
871;DHT22;422;51.280;7.236;2023-02-01T00:36:09;5.30;99.90
871;DHT22;422;51.280;7.236;2023-02-01T00:38:38;5.30;99.90
871;DHT22;422;51.280;7.236;2023-02-01T00:41:07;5.30;99.90
871;DHT22;422;51.280;7.236;2023-02-01T00:43:36;5.30;99.90
871;DHT22;422;51.280;7.236;2023-02-01T00:46:05;5.30;99.90
871;DHT22;422;51.280;7.236;2023-02-01T00:48:32;5.30;99.90
871;DHT22;422;51.280;7.236;2023-02-01T00:50:59;5.30;99.90
871;DHT22;422;51.280;7.236;2023-02-01T00:53:27;5.30;99.90
871;DHT22;422;51.280;7.236;2023-02-01T00:55:54;5.30;99.90
871;DHT22;422;51.280;7.236;2023-02-01T00:58:22;5.30;99.90
871;DHT22;422;51.280;7.236;2023-02-01T01:00:49;5.30;99.90
871;DHT22;422;51.280;7.236;2023-02-01T01:03:18;5.30;99.90
871;DHT22;422;51.280;7.236;2023-02-01T01:05:46;5.30;99.90
871;DHT22;422;51.280;7.236;2023-02-01T01:08:13;5.20;99.90
871;DHT22;422;51.280;7.236;2023-02-01T01:10:40;5.30;99.90
871;DHT22;422;51.280;7.236;2023-02-01T01:13:08;5.30;99.90
871;DHT22;422;51.280;7.236;2023-02-01T01:15:36;5.30;99.90
871;DHT22;422;51.280;7.236;2023-02-01T01:18:04;5.30;99.90
871;DHT22;422;51.280;7.236;2023-02-01T01:20:34;5.30;99.90
871;DHT22;422;51.280;7.236;2023-02-01T01:23:02;5.30;99.90
871;DHT22;422;51.280;7.236;2023-02-01T01:25:29;5.30;99.90
871;DHT22;422;51.280;7.236;2023-02-01T01:27:57;5.30;99.90
871;DHT22;422;51.280;7.236;2023-02-01T01:30:24;5.30;99.90
871;DHT22;422;51.280;7.236;2023-02-01T01:32:52;5.30;99.90
871;DHT22;422;51.280;7.236;2023-02-01T01:35:19;5.30;99.90
871;DHT22;422;51.280;7.236;2023-02-01T01:37:47;5.20;99.90
871;DHT22;422;51.280;7.236;2023-02-01T01:40:15;5.20;99.90
871;DHT22;422;51.280;7.236;2023-02-01T01:42:43;5.20;99.90
871;DHT22;422;51.280;7.236;2023-02-01T01:45:21;5.20;99.90
871;DHT22;422;51.280;7.236;2023-02-01T01:47:52;5.20;99.90
871;DHT22;422;51.280;7.236;2023-02-01T01:50:22;5.20;99.90
871;DHT22;422;51.280;7.236;2023-02-01T01:52:52;5.20;99.90
871;DHT22;422;51.280;7.236;2023-02-01T01:55:22;5.20;99.90
871;DHT22;422;51.280;7.236;2023-02-01T01:57:55;5.20;99.90
871;DHT22;422;51.280;7.236;2023-02-01T02:00:23;5.20;99.90
871;DHT22;422;51.280;7.236;2023-02-01T02:02:54;5.20;99.90
871;DHT22;422;51.280;7.236;2023-02-01T02:05:23;5.10;99.90
871;DHT22;422;51.280;7.236;2023-02-01T02:07:53;5.10;99.90
871;DHT22;422;51.280;7.236;2023-02-01T02:10:24;5.10;99.90
871;DHT22;422;51.280;7.236;2023-02-01T02:13:12;5.00;99.90
871;DHT22;422;51.280;7.236;2023-02-01T02:15:43;5.00;99.90
871;DHT22;422;51.280;7.236;2023-02-01T02:18:18;5.00;99.90
871;DHT22;422;51.280;7.236;2023-02-01T02:20:58;5.00;99.90
871;DHT22;422;51.280;7.236;2023-02-01T02:24:01;4.90;99.90
871;DHT22;422;51.280;7.236;2023-02-01T02:30:22;5.00;99.90
871;DHT22;422;51.280;7.236;2023-02-01T02:36:04;4.90;99.90
871;DHT22;422;51.280;7.236;2023-02-01T02:38:44;4.90;99.90
871;DHT22;422;51.280;7.236;2023-02-01T02:41:15;4.90;99.90
871;DHT22;422;51.280;7.236;2023-02-01T02:44:00;4.80;99.90
871;DHT22;422;51.280;7.236;2023-02-01T02:46:48;4.90;99.90
871;DHT22;422;51.280;7.236;2023-02-01T02:49:36;4.80;99.90
871;DHT22;422;51.280;7.236;2023-02-01T02:52:11;4.80;99.90
871;DHT22;422;51.280;7.236;2023-02-01T02:54:56;4.70;99.90
871;DHT22;422;51.280;7.236;2023-02-01T02:57:27;4.80;99.90
871;DHT22;422;51.280;7.236;2023-02-01T03:00:17;4.80;99.90
871;DHT22;422;51.280;7.236;2023-02-01T03:03:03;4.90;99.90
871;DHT22;422;51.280;7.236;2023-02-01T03:05:49;4.80;99.90
871;DHT22;422;51.280;7.236;2023-02-01T03:08:19;4.80;99.90
871;DHT22;422;51.280;7.236;2023-02-01T03:10:54;4.80;99.90
871;DHT22;422;51.280;7.236;2023-02-01T03:13:33;4.80;99.90
871;DHT22;422;51.280;7.236;2023-02-01T03:16:06;4.80;99.90
871;DHT22;422;51.280;7.236;2023-02-01T03:18:44;4.80;99.90
871;DHT22;422;51.280;7.236;2023-02-01T03:21:16;4.80;1.00
871;DHT22;422;51.280;7.236;2023-02-01T03:23:47;4.80;99.90
871;DHT22;422;51.280;7.236;2023-02-01T03:26:17;4.80;41.60
871;DHT22;422;51.280;7.236;2023-02-01T03:28:48;4.70;1.00
871;DHT22;422;51.280;7.236;2023-02-01T03:31:16;4.70;1.00
871;DHT22;422;51.280;7.236;2023-02-01T03:33:43;4.70;1.00
871;DHT22;422;51.280;7.236;2023-02-01T03:36:18;4.80;1.00
871;DHT22;422;51.280;7.236;2023-02-01T03:38:54;4.70;1.00
871;DHT22;422;51.280;7.236;2023-02-01T03:41:27;4.70;1.00
871;DHT22;422;51.280;7.236;2023-02-01T03:44:00;4.70;1.00
871;DHT22;422;51.280;7.236;2023-02-01T03:46:32;4.70;1.00
871;DHT22;422;51.280;7.236;2023-02-01T03:49:02;4.80;1.00
871;DHT22;422;51.280;7.236;2023-02-01T03:51:32;4.80;1.00
871;DHT22;422;51.280;7.236;2023-02-01T03:54:03;4.80;1.00
871;DHT22;422;51.280;7.236;2023-02-01T03:56:33;4.90;1.00
871;DHT22;422;51.280;7.236;2023-02-01T03:59:02;4.80;1.00
871;DHT22;422;51.280;7.236;2023-02-01T04:01:30;4.80;1.00
871;DHT22;422;51.280;7.236;2023-02-01T04:03:58;4.80;99.90
871;DHT22;422;51.280;7.236;2023-02-01T04:06:25;4.80;1.00
871;DHT22;422;51.280;7.236;2023-02-01T04:08:52;4.80;1.00
871;DHT22;422;51.280;7.236;2023-02-01T04:11:21;4.80;99.90
871;DHT22;422;51.280;7.236;2023-02-01T04:13:48;4.80;99.90
871;DHT22;422;51.280;7.236;2023-02-01T04:16:15;4.80;99.90
871;DHT22;422;51.280;7.236;2023-02-01T04:18:42;4.80;99.90
871;DHT22;422;51.280;7.236;2023-02-01T04:21:09;4.80;99.90
871;DHT22;422;51.280;7.236;2023-02-01T04:23:36;4.80;99.90
871;DHT22;422;51.280;7.236;2023-02-01T04:26:04;4.80;99.90
871;DHT22;422;51.280;7.236;2023-02-01T04:28:33;4.80;30.60
871;DHT22;422;51.280;7.236;2023-02-01T04:31:00;4.80;99.90
871;DHT22;422;51.280;7.236;2023-02-01T04:33:27;4.80;1.00
871;DHT22;422;51.280;7.236;2023-02-01T04:35:55;4.80;1.00
871;DHT22;422;51.280;7.236;2023-02-01T04:38:22;4.80;99.90
871;DHT22;422;51.280;7.236;2023-02-01T04:40:49;4.80;19.00
871;DHT22;422;51.280;7.236;2023-02-01T04:43:17;4.80;1.00
871;DHT22;422;51.280;7.236;2023-02-01T04:45:48;4.90;99.90
871;DHT22;422;51.280;7.236;2023-02-01T04:48:16;4.90;99.90
871;DHT22;422;51.280;7.236;2023-02-01T04:50:44;4.90;99.90
871;DHT22;422;51.280;7.236;2023-02-01T04:53:13;4.90;99.90
871;DHT22;422;51.280;7.236;2023-02-01T04:55:41;4.90;1.00
871;DHT22;422;51.280;7.236;2023-02-01T04:58:08;4.90;1.00
871;DHT22;422;51.280;7.236;2023-02-01T05:00:36;4.90;1.00
871;DHT22;422;51.280;7.236;2023-02-01T05:03:05;5.00;18.30
871;DHT22;422;51.280;7.236;2023-02-01T05:05:32;5.00;99.90
871;DHT22;422;51.280;7.236;2023-02-01T05:07:59;5.00;1.00
871;DHT22;422;51.280;7.236;2023-02-01T05:10:26;5.00;1.00
871;DHT22;422;51.280;7.236;2023-02-01T05:12:54;5.00;99.90
871;DHT22;422;51.280;7.236;2023-02-01T05:15:38;5.00;99.90
871;DHT22;422;51.280;7.236;2023-02-01T05:18:07;5.00;1.00
871;DHT22;422;51.280;7.236;2023-02-01T05:20:34;5.00;99.90
871;DHT22;422;51.280;7.236;2023-02-01T05:23:01;5.00;1.00
871;DHT22;422;51.280;7.236;2023-02-01T05:25:28;5.00;1.00
871;DHT22;422;51.280;7.236;2023-02-01T05:27:56;5.00;99.90
871;DHT22;422;51.280;7.236;2023-02-01T05:30:23;5.00;99.90
871;DHT22;422;51.280;7.236;2023-02-01T05:32:50;4.90;1.00
871;DHT22;422;51.280;7.236;2023-02-01T05:35:19;4.90;1.00
871;DHT22;422;51.280;7.236;2023-02-01T05:37:46;4.90;99.90
871;DHT22;422;51.280;7.236;2023-02-01T05:40:14;4.90;1.00
871;DHT22;422;51.280;7.236;2023-02-01T05:42:41;4.80;99.90
871;DHT22;422;51.280;7.236;2023-02-01T05:45:09;4.80;1.00
871;DHT22;422;51.280;7.236;2023-02-01T05:47:36;4.80;1.00
871;DHT22;422;51.280;7.236;2023-02-01T05:50:04;4.80;1.00
871;DHT22;422;51.280;7.236;2023-02-01T05:52:33;4.80;99.90
871;DHT22;422;51.280;7.236;2023-02-01T05:55:00;4.80;99.90
871;DHT22;422;51.280;7.236;2023-02-01T05:57:27;4.80;99.90
871;DHT22;422;51.280;7.236;2023-02-01T05:59:55;4.80;1.00
871;DHT22;422;51.280;7.236;2023-02-01T06:02:22;4.80;1.00
871;DHT22;422;51.280;7.236;2023-02-01T06:04:50;4.70;1.00
871;DHT22;422;51.280;7.236;2023-02-01T06:07:17;4.70;99.90
871;DHT22;422;51.280;7.236;2023-02-01T06:09:45;4.70;99.90
871;DHT22;422;51.280;7.236;2023-02-01T06:12:13;4.70;99.90
871;DHT22;422;51.280;7.236;2023-02-01T06:14:40;4.70;99.90
871;DHT22;422;51.280;7.236;2023-02-01T06:17:09;4.70;99.90
871;DHT22;422;51.280;7.236;2023-02-01T06:19:36;4.70;1.00
871;DHT22;422;51.280;7.236;2023-02-01T06:22:03;4.70;1.00
871;DHT22;422;51.280;7.236;2023-02-01T06:24:31;4.70;99.90
871;DHT22;422;51.280;7.236;2023-02-01T06:27:00;4.70;99.90
871;DHT22;422;51.280;7.236;2023-02-01T06:29:27;4.70;99.90
871;DHT22;422;51.280;7.236;2023-02-01T06:31:54;4.80;99.90
871;DHT22;422;51.280;7.236;2023-02-01T06:34:21;4.70;99.90
871;DHT22;422;51.280;7.236;2023-02-01T06:36:49;4.70;99.90
871;DHT22;422;51.280;7.236;2023-02-01T06:39:16;4.80;99.90
871;DHT22;422;51.280;7.236;2023-02-01T06:41:46;4.80;1.00
871;DHT22;422;51.280;7.236;2023-02-01T06:44:15;4.80;90.70
871;DHT22;422;51.280;7.236;2023-02-01T06:46:42;4.80;1.00
871;DHT22;422;51.280;7.236;2023-02-01T06:49:09;4.80;99.90
871;DHT22;422;51.280;7.236;2023-02-01T06:51:36;4.80;1.00
871;DHT22;422;51.280;7.236;2023-02-01T06:54:03;4.80;1.00
871;DHT22;422;51.280;7.236;2023-02-01T06:56:30;4.80;99.90
871;DHT22;422;51.280;7.236;2023-02-01T06:58:58;4.80;99.90
871;DHT22;422;51.280;7.236;2023-02-01T07:01:27;4.80;1.00
871;DHT22;422;51.280;7.236;2023-02-01T07:03:54;4.80;99.90
871;DHT22;422;51.280;7.236;2023-02-01T07:06:21;4.80;1.00
871;DHT22;422;51.280;7.236;2023-02-01T07:08:49;4.80;1.00
871;DHT22;422;51.280;7.236;2023-02-01T07:11:18;4.80;1.00
871;DHT22;422;51.280;7.236;2023-02-01T07:13:45;4.90;99.90
871;DHT22;422;51.280;7.236;2023-02-01T07:16:15;4.90;99.90
871;DHT22;422;51.280;7.236;2023-02-01T07:18:44;4.80;99.90
871;DHT22;422;51.280;7.236;2023-02-01T07:21:11;4.80;54.10
871;DHT22;422;51.280;7.236;2023-02-01T07:23:39;4.80;99.90
871;DHT22;422;51.280;7.236;2023-02-01T07:26:07;4.80;1.00
871;DHT22;422;51.280;7.236;2023-02-01T07:28:35;4.80;99.90
871;DHT22;422;51.280;7.236;2023-02-01T07:31:03;4.80;99.90
871;DHT22;422;51.280;7.236;2023-02-01T07:33:31;4.80;99.90
871;DHT22;422;51.280;7.236;2023-02-01T07:36:00;4.80;99.90
871;DHT22;422;51.280;7.236;2023-02-01T07:38:28;4.90;99.90
871;DHT22;422;51.280;7.236;2023-02-01T07:40:57;4.90;99.90
871;DHT22;422;51.280;7.236;2023-02-01T07:43:25;4.90;99.90
871;DHT22;422;51.280;7.236;2023-02-01T07:45:53;4.90;1.00
871;DHT22;422;51.280;7.236;2023-02-01T07:48:21;4.90;1.00
871;DHT22;422;51.280;7.236;2023-02-01T07:50:52;4.90;99.90
871;DHT22;422;51.280;7.236;2023-02-01T07:53:24;5.00;24.40
871;DHT22;422;51.280;7.236;2023-02-01T07:55:51;5.00;1.00
871;DHT22;422;51.280;7.236;2023-02-01T07:58:19;5.00;14.60
871;DHT22;422;51.280;7.236;2023-02-01T08:00:46;5.00;99.90
871;DHT22;422;51.280;7.236;2023-02-01T08:03:30;5.00;1.00
871;DHT22;422;51.280;7.236;2023-02-01T08:05:57;5.10;99.90
871;DHT22;422;51.280;7.236;2023-02-01T08:08:26;5.00;99.90
871;DHT22;422;51.280;7.236;2023-02-01T08:10:57;5.00;1.00
871;DHT22;422;51.280;7.236;2023-02-01T08:13:24;5.00;1.00
871;DHT22;422;51.280;7.236;2023-02-01T08:15:51;5.10;1.00
871;DHT22;422;51.280;7.236;2023-02-01T08:18:19;5.10;99.90
871;DHT22;422;51.280;7.236;2023-02-01T08:20:48;5.10;1.00
871;DHT22;422;51.280;7.236;2023-02-01T08:23:17;5.20;1.00
871;DHT22;422;51.280;7.236;2023-02-01T08:25:45;5.20;99.90
871;DHT22;422;51.280;7.236;2023-02-01T08:28:13;5.20;99.90
871;DHT22;422;51.280;7.236;2023-02-01T08:30:40;5.20;99.90
871;DHT22;422;51.280;7.236;2023-02-01T08:33:08;5.10;99.90
871;DHT22;422;51.280;7.236;2023-02-01T08:35:38;5.10;99.90
871;DHT22;422;51.280;7.236;2023-02-01T08:38:05;5.20;99.90
871;DHT22;422;51.280;7.236;2023-02-01T08:40:32;5.10;99.90
871;DHT22;422;51.280;7.236;2023-02-01T08:43:01;5.20;99.90
871;DHT22;422;51.280;7.236;2023-02-01T08:45:29;5.30;99.90
871;DHT22;422;51.280;7.236;2023-02-01T08:47:57;5.30;99.90
871;DHT22;422;51.280;7.236;2023-02-01T08:50:25;5.40;5.10
871;DHT22;422;51.280;7.236;2023-02-01T08:52:53;5.40;1.00
871;DHT22;422;51.280;7.236;2023-02-01T08:55:20;5.40;1.00
871;DHT22;422;51.280;7.236;2023-02-01T08:57:48;5.40;1.00
871;DHT22;422;51.280;7.236;2023-02-01T09:00:17;5.50;1.00
871;DHT22;422;51.280;7.236;2023-02-01T09:02:45;5.50;99.90
871;DHT22;422;51.280;7.236;2023-02-01T09:05:12;5.50;99.90
871;DHT22;422;51.280;7.236;2023-02-01T09:07:42;5.50;99.90
871;DHT22;422;51.280;7.236;2023-02-01T09:10:10;5.50;99.90
871;DHT22;422;51.280;7.236;2023-02-01T09:12:37;5.50;99.90
871;DHT22;422;51.280;7.236;2023-02-01T09:15:06;5.40;99.90
871;DHT22;422;51.280;7.236;2023-02-01T09:17:35;5.30;1.00
871;DHT22;422;51.280;7.236;2023-02-01T09:20:04;5.40;1.00
871;DHT22;422;51.280;7.236;2023-02-01T09:22:31;5.40;1.00
871;DHT22;422;51.280;7.236;2023-02-01T09:24:58;5.40;1.00
871;DHT22;422;51.280;7.236;2023-02-01T09:27:25;5.40;1.00
871;DHT22;422;51.280;7.236;2023-02-01T09:29:52;5.40;1.00
871;DHT22;422;51.280;7.236;2023-02-01T09:32:20;5.40;1.00
871;DHT22;422;51.280;7.236;2023-02-01T09:34:49;5.40;1.00
871;DHT22;422;51.280;7.236;2023-02-01T09:37:17;5.40;1.00
871;DHT22;422;51.280;7.236;2023-02-01T09:39:44;5.40;99.90
871;DHT22;422;51.280;7.236;2023-02-01T09:42:23;5.40;99.90
871;DHT22;422;51.280;7.236;2023-02-01T09:45:10;5.40;99.90
871;DHT22;422;51.280;7.236;2023-02-01T09:47:43;5.40;99.90
871;DHT22;422;51.280;7.236;2023-02-01T09:50:17;5.40;99.90
871;DHT22;422;51.280;7.236;2023-02-01T09:52:54;5.40;99.90
871;DHT22;422;51.280;7.236;2023-02-01T09:55:33;5.40;99.90
871;DHT22;422;51.280;7.236;2023-02-01T09:58:05;5.40;99.90
871;DHT22;422;51.280;7.236;2023-02-01T10:00:35;5.50;1.00
871;DHT22;422;51.280;7.236;2023-02-01T10:03:03;5.50;1.00
871;DHT22;422;51.280;7.236;2023-02-01T10:06:01;5.50;6.20
871;DHT22;422;51.280;7.236;2023-02-01T10:08:40;5.50;1.00
871;DHT22;422;51.280;7.236;2023-02-01T10:11:26;5.50;1.00
871;DHT22;422;51.280;7.236;2023-02-01T10:13:59;5.50;1.00
871;DHT22;422;51.280;7.236;2023-02-01T10:16:39;5.50;1.00
871;DHT22;422;51.280;7.236;2023-02-01T10:19:26;5.50;1.00
871;DHT22;422;51.280;7.236;2023-02-01T10:21:59;5.50;1.00
871;DHT22;422;51.280;7.236;2023-02-01T10:24:42;5.60;1.00
871;DHT22;422;51.280;7.236;2023-02-01T10:27:14;5.50;1.00
871;DHT22;422;51.280;7.236;2023-02-01T10:29:45;5.50;1.00
871;DHT22;422;51.280;7.236;2023-02-01T10:32:16;5.50;1.00
871;DHT22;422;51.280;7.236;2023-02-01T10:34:46;5.50;1.00
871;DHT22;422;51.280;7.236;2023-02-01T10:37:25;5.60;1.00
871;DHT22;422;51.280;7.236;2023-02-01T10:39:54;5.60;1.00
871;DHT22;422;51.280;7.236;2023-02-01T10:42:25;5.60;1.00
871;DHT22;422;51.280;7.236;2023-02-01T10:44:54;5.60;1.00
871;DHT22;422;51.280;7.236;2023-02-01T10:47:22;5.60;1.00
871;DHT22;422;51.280;7.236;2023-02-01T10:49:55;5.50;1.00
871;DHT22;422;51.280;7.236;2023-02-01T10:52:33;5.50;1.00
871;DHT22;422;51.280;7.236;2023-02-01T10:55:27;5.60;1.00
871;DHT22;422;51.280;7.236;2023-02-01T10:57:59;5.60;1.00
871;DHT22;422;51.280;7.236;2023-02-01T11:00:27;5.60;1.00
871;DHT22;422;51.280;7.236;2023-02-01T11:02:54;5.60;1.00
871;DHT22;422;51.280;7.236;2023-02-01T11:05:22;5.50;1.00
871;DHT22;422;51.280;7.236;2023-02-01T11:07:53;5.50;1.00
871;DHT22;422;51.280;7.236;2023-02-01T11:10:38;5.50;1.00
871;DHT22;422;51.280;7.236;2023-02-01T11:13:13;5.50;1.60
871;DHT22;422;51.280;7.236;2023-02-01T11:15:43;5.50;21.50
871;DHT22;422;51.280;7.236;2023-02-01T11:18:16;5.50;41.90
871;DHT22;422;51.280;7.236;2023-02-01T11:20:45;5.40;99.90
871;DHT22;422;51.280;7.236;2023-02-01T11:23:18;5.50;99.90
871;DHT22;422;51.280;7.236;2023-02-01T11:25:50;5.50;99.90
871;DHT22;422;51.280;7.236;2023-02-01T11:28:21;5.50;99.90
871;DHT22;422;51.280;7.236;2023-02-01T11:30:52;5.60;99.90
871;DHT22;422;51.280;7.236;2023-02-01T11:33:25;5.60;99.90
871;DHT22;422;51.280;7.236;2023-02-01T11:35:56;5.60;80.40
871;DHT22;422;51.280;7.236;2023-02-01T11:38:29;5.60;1.00
871;DHT22;422;51.280;7.236;2023-02-01T11:41:12;5.70;1.00
871;DHT22;422;51.280;7.236;2023-02-01T11:43:52;5.70;1.00
871;DHT22;422;51.280;7.236;2023-02-01T11:46:21;5.80;1.00
871;DHT22;422;51.280;7.236;2023-02-01T11:48:51;5.90;1.00
871;DHT22;422;51.280;7.236;2023-02-01T11:51:32;6.00;1.00
871;DHT22;422;51.280;7.236;2023-02-01T11:54:17;6.00;1.00
871;DHT22;422;51.280;7.236;2023-02-01T11:56:55;6.10;1.00
871;DHT22;422;51.280;7.236;2023-02-01T11:59:48;6.10;1.00
871;DHT22;422;51.280;7.236;2023-02-01T12:02:38;6.10;1.00
871;DHT22;422;51.280;7.236;2023-02-01T12:05:20;6.10;1.00
871;DHT22;422;51.280;7.236;2023-02-01T12:08:04;6.10;1.00
871;DHT22;422;51.280;7.236;2023-02-01T12:10:46;6.00;1.00
871;DHT22;422;51.280;7.236;2023-02-01T12:13:25;6.00;1.00
871;DHT22;422;51.280;7.236;2023-02-01T12:16:01;5.90;1.00
871;DHT22;422;51.280;7.236;2023-02-01T12:19:02;5.90;1.00
871;DHT22;422;51.280;7.236;2023-02-01T12:21:49;5.90;1.00
871;DHT22;422;51.280;7.236;2023-02-01T12:30:38;5.70;1.00
871;DHT22;422;51.280;7.236;2023-02-01T12:33:11;5.70;99.90
871;DHT22;422;51.280;7.236;2023-02-01T12:38:41;5.80;99.90
871;DHT22;422;51.280;7.236;2023-02-01T12:41:52;5.80;95.10
871;DHT22;422;51.280;7.236;2023-02-01T12:44:31;5.90;99.90
871;DHT22;422;51.280;7.236;2023-02-01T12:47:03;5.90;99.90
871;DHT22;422;51.280;7.236;2023-02-01T12:49:43;6.00;99.90
871;DHT22;422;51.280;7.236;2023-02-01T12:52:14;6.00;1.00
871;DHT22;422;51.280;7.236;2023-02-01T12:54:46;6.10;1.00
871;DHT22;422;51.280;7.236;2023-02-01T12:57:18;6.10;1.00
871;DHT22;422;51.280;7.236;2023-02-01T12:59:52;6.10;1.00
871;DHT22;422;51.280;7.236;2023-02-01T13:02:28;6.10;1.00
871;DHT22;422;51.280;7.236;2023-02-01T13:05:03;6.10;1.00
871;DHT22;422;51.280;7.236;2023-02-01T13:07:36;6.10;1.00
871;DHT22;422;51.280;7.236;2023-02-01T13:10:12;6.10;1.00
871;DHT22;422;51.280;7.236;2023-02-01T13:12:44;6.10;1.00
871;DHT22;422;51.280;7.236;2023-02-01T13:15:21;6.10;1.00
871;DHT22;422;51.280;7.236;2023-02-01T13:17:51;6.10;1.00
871;DHT22;422;51.280;7.236;2023-02-01T13:20:23;6.20;1.00
871;DHT22;422;51.280;7.236;2023-02-01T13:22:57;6.10;1.00
871;DHT22;422;51.280;7.236;2023-02-01T13:25:31;6.10;1.00
871;DHT22;422;51.280;7.236;2023-02-01T13:28:04;6.10;1.00
871;DHT22;422;51.280;7.236;2023-02-01T13:30:45;6.10;1.00
871;DHT22;422;51.280;7.236;2023-02-01T13:33:29;6.00;1.00
871;DHT22;422;51.280;7.236;2023-02-01T13:39:45;6.00;99.90
871;DHT22;422;51.280;7.236;2023-02-01T13:42:17;5.90;1.00
871;DHT22;422;51.280;7.236;2023-02-01T13:44:47;5.90;99.90
871;DHT22;422;51.280;7.236;2023-02-01T13:47:25;5.80;1.00
871;DHT22;422;51.280;7.236;2023-02-01T13:49:55;5.80;18.40
871;DHT22;422;51.280;7.236;2023-02-01T13:52:37;5.80;1.00
871;DHT22;422;51.280;7.236;2023-02-01T13:55:23;5.80;8.40
871;DHT22;422;51.280;7.236;2023-02-01T13:57:58;5.70;99.90
871;DHT22;422;51.280;7.236;2023-02-01T14:00:28;5.70;99.90
871;DHT22;422;51.280;7.236;2023-02-01T14:03:22;5.70;99.90
871;DHT22;422;51.280;7.236;2023-02-01T14:06:38;5.70;99.90
871;DHT22;422;51.280;7.236;2023-02-01T14:09:31;5.70;99.90
871;DHT22;422;51.280;7.236;2023-02-01T14:15:25;5.60;99.90
871;DHT22;422;51.280;7.236;2023-02-01T14:17:52;5.70;99.90
871;DHT22;422;51.280;7.236;2023-02-01T14:20:44;5.70;99.90
871;DHT22;422;51.280;7.236;2023-02-01T14:23:27;5.70;99.90
871;DHT22;422;51.280;7.236;2023-02-01T14:26:15;5.70;99.90
871;DHT22;422;51.280;7.236;2023-02-01T14:28:51;5.80;99.90
871;DHT22;422;51.280;7.236;2023-02-01T14:31:41;5.80;99.90
871;DHT22;422;51.280;7.236;2023-02-01T14:34:17;5.80;99.90
871;DHT22;422;51.280;7.236;2023-02-01T14:36:57;5.90;99.90
871;DHT22;422;51.280;7.236;2023-02-01T14:39:29;5.90;1.00
871;DHT22;422;51.280;7.236;2023-02-01T14:42:00;6.00;99.90
871;DHT22;422;51.280;7.236;2023-02-01T14:44:30;6.00;1.00
871;DHT22;422;51.280;7.236;2023-02-01T14:47:29;6.00;1.00
871;DHT22;422;51.280;7.236;2023-02-01T14:52:49;6.10;1.00
871;DHT22;422;51.280;7.236;2023-02-01T14:55:20;6.10;1.00
871;DHT22;422;51.280;7.236;2023-02-01T14:57:50;6.20;1.00
871;DHT22;422;51.280;7.236;2023-02-01T15:00:23;6.20;1.00
871;DHT22;422;51.280;7.236;2023-02-01T15:02:54;6.20;1.00
871;DHT22;422;51.280;7.236;2023-02-01T15:05:32;6.20;1.00
871;DHT22;422;51.280;7.236;2023-02-01T15:08:07;6.30;1.00
871;DHT22;422;51.280;7.236;2023-02-01T15:10:42;6.30;1.00
871;DHT22;422;51.280;7.236;2023-02-01T15:13:19;6.30;1.00
871;DHT22;422;51.280;7.236;2023-02-01T15:16:01;6.40;1.00
871;DHT22;422;51.280;7.236;2023-02-01T15:18:30;6.30;1.00
871;DHT22;422;51.280;7.236;2023-02-01T15:21:00;6.30;1.00
871;DHT22;422;51.280;7.236;2023-02-01T15:23:27;6.30;1.00
871;DHT22;422;51.280;7.236;2023-02-01T15:25:55;6.30;1.00
871;DHT22;422;51.280;7.236;2023-02-01T15:28:22;6.30;1.00
871;DHT22;422;51.280;7.236;2023-02-01T15:30:56;6.30;1.00
871;DHT22;422;51.280;7.236;2023-02-01T15:33:24;6.30;1.00
871;DHT22;422;51.280;7.236;2023-02-01T15:35:54;6.30;1.00
871;DHT22;422;51.280;7.236;2023-02-01T15:38:45;6.30;1.00
871;DHT22;422;51.280;7.236;2023-02-01T15:41:14;6.40;1.00
871;DHT22;422;51.280;7.236;2023-02-01T15:43:43;6.40;1.00
871;DHT22;422;51.280;7.236;2023-02-01T15:46:16;6.30;1.00
871;DHT22;422;51.280;7.236;2023-02-01T15:48:46;6.40;1.00
871;DHT22;422;51.280;7.236;2023-02-01T15:51:18;6.40;1.00
871;DHT22;422;51.280;7.236;2023-02-01T15:53:51;6.40;1.00
871;DHT22;422;51.280;7.236;2023-02-01T15:56:24;6.40;1.00
871;DHT22;422;51.280;7.236;2023-02-01T15:58:54;6.40;1.00
871;DHT22;422;51.280;7.236;2023-02-01T16:01:22;6.30;1.00
871;DHT22;422;51.280;7.236;2023-02-01T16:04:02;6.40;1.00
871;DHT22;422;51.280;7.236;2023-02-01T16:06:31;6.40;1.00
871;DHT22;422;51.280;7.236;2023-02-01T16:09:10;6.40;1.00
871;DHT22;422;51.280;7.236;2023-02-01T16:11:47;6.40;1.00
871;DHT22;422;51.280;7.236;2023-02-01T16:14:15;6.40;1.00
871;DHT22;422;51.280;7.236;2023-02-01T16:16:42;6.40;1.00
871;DHT22;422;51.280;7.236;2023-02-01T16:19:09;6.40;1.00
871;DHT22;422;51.280;7.236;2023-02-01T16:21:38;6.40;1.00
871;DHT22;422;51.280;7.236;2023-02-01T16:24:05;6.40;1.00
871;DHT22;422;51.280;7.236;2023-02-01T16:26:33;6.40;1.00
871;DHT22;422;51.280;7.236;2023-02-01T16:29:01;6.40;1.00
871;DHT22;422;51.280;7.236;2023-02-01T16:31:33;6.40;1.00
871;DHT22;422;51.280;7.236;2023-02-01T16:34:01;6.40;1.00
871;DHT22;422;51.280;7.236;2023-02-01T16:36:28;6.40;1.00
871;DHT22;422;51.280;7.236;2023-02-01T16:38:57;6.40;1.00
871;DHT22;422;51.280;7.236;2023-02-01T16:41:25;6.40;1.00
871;DHT22;422;51.280;7.236;2023-02-01T16:43:55;6.40;1.00
871;DHT22;422;51.280;7.236;2023-02-01T16:46:24;6.40;1.00
871;DHT22;422;51.280;7.236;2023-02-01T16:48:54;6.30;15.80
871;DHT22;422;51.280;7.236;2023-02-01T16:51:23;6.10;29.70
871;DHT22;422;51.280;7.236;2023-02-01T16:53:50;6.10;97.90
871;DHT22;422;51.280;7.236;2023-02-01T16:56:20;6.10;90.70
871;DHT22;422;51.280;7.236;2023-02-01T16:58:48;6.20;74.00
871;DHT22;422;51.280;7.236;2023-02-01T17:01:17;6.10;96.50
871;DHT22;422;51.280;7.236;2023-02-01T17:03:45;6.20;99.90
871;DHT22;422;51.280;7.236;2023-02-01T17:06:15;6.10;95.10
871;DHT22;422;51.280;7.236;2023-02-01T17:08:44;6.20;99.90
871;DHT22;422;51.280;7.236;2023-02-01T17:11:12;6.20;92.00
871;DHT22;422;51.280;7.236;2023-02-01T17:13:41;6.20;98.50
871;DHT22;422;51.280;7.236;2023-02-01T17:16:22;6.20;99.90
871;DHT22;422;51.280;7.236;2023-02-01T17:18:56;6.20;57.20
871;DHT22;422;51.280;7.236;2023-02-01T17:21:27;6.20;18.20
871;DHT22;422;51.280;7.236;2023-02-01T17:23:55;6.20;5.70
871;DHT22;422;51.280;7.236;2023-02-01T17:26:24;6.30;1.00
871;DHT22;422;51.280;7.236;2023-02-01T17:28:57;6.30;1.00
871;DHT22;422;51.280;7.236;2023-02-01T17:31:24;6.40;1.00
871;DHT22;422;51.280;7.236;2023-02-01T17:33:51;6.40;1.00
871;DHT22;422;51.280;7.236;2023-02-01T17:36:18;6.40;1.00
871;DHT22;422;51.280;7.236;2023-02-01T17:38:45;6.40;1.00
871;DHT22;422;51.280;7.236;2023-02-01T17:41:13;6.40;1.00
871;DHT22;422;51.280;7.236;2023-02-01T17:43:40;6.40;1.00
871;DHT22;422;51.280;7.236;2023-02-01T17:46:12;6.40;1.00
871;DHT22;422;51.280;7.236;2023-02-01T17:48:41;6.40;1.00
871;DHT22;422;51.280;7.236;2023-02-01T17:51:15;6.40;1.00
871;DHT22;422;51.280;7.236;2023-02-01T17:53:43;6.40;1.00
871;DHT22;422;51.280;7.236;2023-02-01T17:56:13;6.40;1.00
871;DHT22;422;51.280;7.236;2023-02-01T17:58:40;6.50;1.00