sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35667;SDS011;22158;59.280;17.806;2023-03-23T05:00:47;28.05;;;4.38;;
35667;SDS011;22158;59.280;17.806;2023-03-23T05:03:18;19.38;;;4.22;;
35667;SDS011;22158;59.280;17.806;2023-03-23T05:05:45;18.73;;;5.47;;
35667;SDS011;22158;59.280;17.806;2023-03-23T05:08:21;11.80;;;3.03;;
35667;SDS011;22158;59.280;17.806;2023-03-23T05:13:18;14.23;;;3.67;;
35667;SDS011;22158;59.280;17.806;2023-03-23T05:15:44;22.38;;;4.35;;
35667;SDS011;22158;59.280;17.806;2023-03-23T05:18:10;13.90;;;4.43;;
35667;SDS011;22158;59.280;17.806;2023-03-23T05:20:36;17.15;;;3.67;;
35667;SDS011;22158;59.280;17.806;2023-03-23T05:23:01;18.33;;;3.47;;
35667;SDS011;22158;59.280;17.806;2023-03-23T05:25:27;17.10;;;3.90;;
35667;SDS011;22158;59.280;17.806;2023-03-23T05:27:53;14.02;;;4.22;;
35667;SDS011;22158;59.280;17.806;2023-03-23T05:30:19;18.45;;;4.00;;
35667;SDS011;22158;59.280;17.806;2023-03-23T05:32:46;16.10;;;4.40;;
35667;SDS011;22158;59.280;17.806;2023-03-23T05:35:18;17.23;;;4.13;;
35667;SDS011;22158;59.280;17.806;2023-03-23T05:37:45;19.63;;;3.47;;
35667;SDS011;22158;59.280;17.806;2023-03-23T05:40:11;16.67;;;4.20;;
35667;SDS011;22158;59.280;17.806;2023-03-23T05:42:38;16.00;;;3.55;;
35667;SDS011;22158;59.280;17.806;2023-03-23T05:45:06;24.55;;;6.47;;
35667;SDS011;22158;59.280;17.806;2023-03-23T05:47:34;30.95;;;5.22;;
35667;SDS011;22158;59.280;17.806;2023-03-23T05:50:00;12.55;;;3.80;;
35667;SDS011;22158;59.280;17.806;2023-03-23T05:52:26;15.38;;;4.70;;
35667;SDS011;22158;59.280;17.806;2023-03-23T05:54:52;26.33;;;4.22;;
35667;SDS011;22158;59.280;17.806;2023-03-23T05:57:18;18.58;;;4.32;;
35667;SDS011;22158;59.280;17.806;2023-03-23T05:59:46;17.92;;;2.78;;
35667;SDS011;22158;59.280;17.806;2023-03-23T06:02:12;14.38;;;3.45;;
35667;SDS011;22158;59.280;17.806;2023-03-23T06:04:39;17.70;;;4.25;;
35667;SDS011;22158;59.280;17.806;2023-03-23T06:07:06;12.63;;;3.45;;
35667;SDS011;22158;59.280;17.806;2023-03-23T06:09:32;18.10;;;3.67;;
35667;SDS011;22158;59.280;17.806;2023-03-23T06:11:58;12.38;;;3.25;;
35667;SDS011;22158;59.280;17.806;2023-03-23T06:14:23;23.13;;;5.35;;
35667;SDS011;22158;59.280;17.806;2023-03-23T06:16:49;17.42;;;4.65;;
35667;SDS011;22158;59.280;17.806;2023-03-23T06:19:15;15.82;;;4.47;;
35667;SDS011;22158;59.280;17.806;2023-03-23T06:21:41;9.95;;;4.32;;
35667;SDS011;22158;59.280;17.806;2023-03-23T06:24:07;15.13;;;4.65;;
35667;SDS011;22158;59.280;17.806;2023-03-23T06:26:34;20.10;;;5.20;;
35667;SDS011;22158;59.280;17.806;2023-03-23T06:29:02;17.58;;;4.25;;
35667;SDS011;22158;59.280;17.806;2023-03-23T06:31:36;23.85;;;4.60;;
35667;SDS011;22158;59.280;17.806;2023-03-23T06:34:08;16.55;;;4.25;;
35667;SDS011;22158;59.280;17.806;2023-03-23T06:36:35;17.60;;;4.07;;
35667;SDS011;22158;59.280;17.806;2023-03-23T06:39:01;12.13;;;3.63;;
35667;SDS011;22158;59.280;17.806;2023-03-23T06:41:29;26.45;;;6.72;;
35667;SDS011;22158;59.280;17.806;2023-03-23T06:43:55;17.38;;;4.43;;
35667;SDS011;22158;59.280;17.806;2023-03-23T06:46:21;26.70;;;5.97;;
35667;SDS011;22158;59.280;17.806;2023-03-23T06:48:46;9.43;;;3.63;;
35667;SDS011;22158;59.280;17.806;2023-03-23T06:51:14;19.23;;;3.47;;
35667;SDS011;22158;59.280;17.806;2023-03-23T06:53:40;12.00;;;3.13;;
35667;SDS011;22158;59.280;17.806;2023-03-23T06:56:06;16.30;;;3.35;;
35667;SDS011;22158;59.280;17.806;2023-03-23T06:58:32;12.02;;;3.13;;
35667;SDS011;22158;59.280;17.806;2023-03-23T07:00:58;12.43;;;3.33;;
35667;SDS011;22158;59.280;17.806;2023-03-23T07:03:24;16.55;;;4.13;;
35667;SDS011;22158;59.280;17.806;2023-03-23T07:05:51;25.00;;;5.10;;
35667;SDS011;22158;59.280;17.806;2023-03-23T07:10:47;12.43;;;3.30;;
35667;SDS011;22158;59.280;17.806;2023-03-23T07:13:22;12.38;;;3.80;;
35667;SDS011;22158;59.280;17.806;2023-03-23T07:15:48;19.35;;;3.95;;
35667;SDS011;22158;59.280;17.806;2023-03-23T07:18:15;10.57;;;3.10;;
35667;SDS011;22158;59.280;17.806;2023-03-23T07:20:41;16.85;;;3.80;;
35667;SDS011;22158;59.280;17.806;2023-03-23T07:23:07;15.48;;;4.38;;
35667;SDS011;22158;59.280;17.806;2023-03-23T07:25:34;13.70;;;4.03;;
35667;SDS011;22158;59.280;17.806;2023-03-23T07:28:00;15.63;;;3.83;;
35667;SDS011;22158;59.280;17.806;2023-03-23T07:30:27;13.60;;;4.57;;
35667;SDS011;22158;59.280;17.806;2023-03-23T07:32:57;10.85;;;3.35;;
35667;SDS011;22158;59.280;17.806;2023-03-23T07:35:23;18.73;;;3.58;;
35667;SDS011;22158;59.280;17.806;2023-03-23T07:37:50;19.80;;;4.38;;
35667;SDS011;22158;59.280;17.806;2023-03-23T07:40:17;16.15;;;4.30;;
35667;SDS011;22158;59.280;17.806;2023-03-23T07:42:50;12.05;;;3.20;;
35667;SDS011;22158;59.280;17.806;2023-03-23T07:45:18;11.55;;;3.20;;
35667;SDS011;22158;59.280;17.806;2023-03-23T07:47:43;12.60;;;4.28;;
35667;SDS011;22158;59.280;17.806;2023-03-23T07:50:09;19.05;;;4.88;;
35667;SDS011;22158;59.280;17.806;2023-03-23T07:52:36;16.77;;;2.90;;
35667;SDS011;22158;59.280;17.806;2023-03-23T07:55:03;15.90;;;3.17;;
35667;SDS011;22158;59.280;17.806;2023-03-23T07:57:29;11.18;;;3.88;;
35667;SDS011;22158;59.280;17.806;2023-03-23T07:59:56;16.25;;;4.28;;
35667;SDS011;22158;59.280;17.806;2023-03-23T08:02:22;11.93;;;3.35;;
35667;SDS011;22158;59.280;17.806;2023-03-23T08:04:48;18.73;;;3.33;;
35667;SDS011;22158;59.280;17.806;2023-03-23T08:07:14;14.00;;;4.88;;
35667;SDS011;22158;59.280;17.806;2023-03-23T08:09:41;17.00;;;4.50;;
35667;SDS011;22158;59.280;17.806;2023-03-23T08:12:07;14.73;;;3.13;;
35667;SDS011;22158;59.280;17.806;2023-03-23T08:14:33;20.40;;;5.88;;
35667;SDS011;22158;59.280;17.806;2023-03-23T08:16:59;13.43;;;3.25;;
35667;SDS011;22158;59.280;17.806;2023-03-23T08:19:25;14.88;;;5.25;;
35667;SDS011;22158;59.280;17.806;2023-03-23T08:21:51;12.60;;;3.38;;
35667;SDS011;22158;59.280;17.806;2023-03-23T08:24:17;18.77;;;6.03;;
35667;SDS011;22158;59.280;17.806;2023-03-23T08:26:43;14.98;;;3.13;;
35667;SDS011;22158;59.280;17.806;2023-03-23T08:29:09;17.00;;;3.53;;
35667;SDS011;22158;59.280;17.806;2023-03-23T08:31:34;12.82;;;3.08;;
35667;SDS011;22158;59.280;17.806;2023-03-23T08:34:02;16.75;;;3.15;;
35667;SDS011;22158;59.280;17.806;2023-03-23T08:36:29;18.90;;;5.60;;
35667;SDS011;22158;59.280;17.806;2023-03-23T08:38:56;23.85;;;4.30;;
35667;SDS011;22158;59.280;17.806;2023-03-23T08:41:23;17.45;;;3.40;;
35667;SDS011;22158;59.280;17.806;2023-03-23T08:43:48;14.30;;;4.00;;
35667;SDS011;22158;59.280;17.806;2023-03-23T08:46:15;12.10;;;3.40;;
35667;SDS011;22158;59.280;17.806;2023-03-23T08:48:41;10.68;;;3.28;;
35667;SDS011;22158;59.280;17.806;2023-03-23T08:51:08;12.85;;;4.10;;
35667;SDS011;22158;59.280;17.806;2023-03-23T08:53:35;12.23;;;5.70;;
35667;SDS011;22158;59.280;17.806;2023-03-23T08:56:09;11.15;;;2.58;;
35667;SDS011;22158;59.280;17.806;2023-03-23T08:58:37;24.88;;;3.88;;
35667;SDS011;22158;59.280;17.806;2023-03-23T09:01:04;10.60;;;2.70;;
35667;SDS011;22158;59.280;17.806;2023-03-23T09:03:31;11.50;;;3.47;;
35667;SDS011;22158;59.280;17.806;2023-03-23T09:06:01;11.77;;;3.15;;
35667;SDS011;22158;59.280;17.806;2023-03-23T09:08:28;7.97;;;2.00;;
35667;SDS011;22158;59.280;17.806;2023-03-23T09:10:58;18.48;;;5.70;;
35667;SDS011;22158;59.280;17.806;2023-03-23T09:13:24;15.05;;;3.47;;
35667;SDS011;22158;59.280;17.806;2023-03-23T09:15:50;13.18;;;4.25;;
35667;SDS011;22158;59.280;17.806;2023-03-23T09:18:17;11.57;;;3.35;;
35667;SDS011;22158;59.280;17.806;2023-03-23T09:20:43;15.10;;;3.30;;
35667;SDS011;22158;59.280;17.806;2023-03-23T09:23:09;12.75;;;2.85;;
35667;SDS011;22158;59.280;17.806;2023-03-23T09:25:35;17.10;;;3.15;;
35667;SDS011;22158;59.280;17.806;2023-03-23T09:28:01;13.02;;;2.90;;
35667;SDS011;22158;59.280;17.806;2023-03-23T09:30:28;13.35;;;3.03;;
35667;SDS011;22158;59.280;17.806;2023-03-23T09:32:55;13.68;;;3.70;;
35667;SDS011;22158;59.280;17.806;2023-03-23T09:35:22;13.45;;;4.25;;
35667;SDS011;22158;59.280;17.806;2023-03-23T09:37:49;13.48;;;2.90;;
35667;SDS011;22158;59.280;17.806;2023-03-23T09:40:18;10.45;;;2.78;;
35667;SDS011;22158;59.280;17.806;2023-03-23T09:51:56;12.85;;;3.28;;
35667;SDS011;22158;59.280;17.806;2023-03-23T09:54:38;15.15;;;3.38;;
35667;SDS011;22158;59.280;17.806;2023-03-23T09:59:57;14.27;;;3.67;;
35667;SDS011;22158;59.280;17.806;2023-03-23T10:08:08;9.30;;;3.60;;
35667;SDS011;22158;59.280;17.806;2023-03-23T10:13:31;14.00;;;3.55;;
35667;SDS011;22158;59.280;17.806;2023-03-23T10:15:58;15.13;;;3.65;;
35667;SDS011;22158;59.280;17.806;2023-03-23T10:21:10;14.45;;;3.50;;
35667;SDS011;22158;59.280;17.806;2023-03-23T10:23:59;11.02;;;2.58;;
35667;SDS011;22158;59.280;17.806;2023-03-23T10:31:48;8.63;;;2.42;;
35667;SDS011;22158;59.280;17.806;2023-03-23T10:34:20;15.02;;;3.53;;
35667;SDS011;22158;59.280;17.806;2023-03-23T10:40:03;17.35;;;2.53;;
35667;SDS011;22158;59.280;17.806;2023-03-23T10:42:35;13.40;;;2.88;;
35667;SDS011;22158;59.280;17.806;2023-03-23T10:45:12;17.30;;;3.80;;
35667;SDS011;22158;59.280;17.806;2023-03-23T10:47:39;15.43;;;3.22;;
35667;SDS011;22158;59.280;17.806;2023-03-23T10:50:12;10.73;;;2.80;;
35667;SDS011;22158;59.280;17.806;2023-03-23T10:52:42;12.52;;;3.00;;
35667;SDS011;22158;59.280;17.806;2023-03-23T10:55:11;15.13;;;3.30;;
35667;SDS011;22158;59.280;17.806;2023-03-23T10:57:45;15.02;;;3.55;;
35667;SDS011;22158;59.280;17.806;2023-03-23T11:00:23;14.68;;;3.00;;
35667;SDS011;22158;59.280;17.806;2023-03-23T11:03:05;12.00;;;2.35;;
35667;SDS011;22158;59.280;17.806;2023-03-23T11:05:50;12.23;;;2.45;;
35667;SDS011;22158;59.280;17.806;2023-03-23T11:08:21;23.70;;;3.38;;
35667;SDS011;22158;59.280;17.806;2023-03-23T11:10:56;9.82;;;2.65;;
35667;SDS011;22158;59.280;17.806;2023-03-23T11:13:27;5.57;;;2.45;;
35667;SDS011;22158;59.280;17.806;2023-03-23T11:15:55;14.07;;;2.55;;
35667;SDS011;22158;59.280;17.806;2023-03-23T11:18:23;10.30;;;2.75;;
35667;SDS011;22158;59.280;17.806;2023-03-23T11:21:01;11.13;;;3.03;;
35667;SDS011;22158;59.280;17.806;2023-03-23T11:23:38;9.52;;;2.80;;
35667;SDS011;22158;59.280;17.806;2023-03-23T11:26:17;8.13;;;2.75;;
35667;SDS011;22158;59.280;17.806;2023-03-23T11:28:54;11.52;;;2.50;;
35667;SDS011;22158;59.280;17.806;2023-03-23T11:31:40;7.63;;;2.47;;
35667;SDS011;22158;59.280;17.806;2023-03-23T11:37:01;11.48;;;3.08;;
35667;SDS011;22158;59.280;17.806;2023-03-23T11:39:30;14.57;;;3.42;;
35667;SDS011;22158;59.280;17.806;2023-03-23T11:41:58;13.80;;;4.25;;
35667;SDS011;22158;59.280;17.806;2023-03-23T11:44:40;15.85;;;3.35;;
35667;SDS011;22158;59.280;17.806;2023-03-23T11:47:28;10.25;;;3.40;;
35667;SDS011;22158;59.280;17.806;2023-03-23T11:53:13;10.88;;;2.88;;
35667;SDS011;22158;59.280;17.806;2023-03-23T11:58:14;8.32;;;3.53;;
35667;SDS011;22158;59.280;17.806;2023-03-23T12:00:45;11.25;;;3.10;;
35667;SDS011;22158;59.280;17.806;2023-03-23T12:03:21;9.32;;;2.88;;
35667;SDS011;22158;59.280;17.806;2023-03-23T12:11:31;9.43;;;3.00;;
35667;SDS011;22158;59.280;17.806;2023-03-23T12:22:24;14.60;;;3.07;;
35667;SDS011;22158;59.280;17.806;2023-03-23T12:25:16;11.00;;;2.67;;
35667;SDS011;22158;59.280;17.806;2023-03-23T12:28:00;13.57;;;3.00;;
35667;SDS011;22158;59.280;17.806;2023-03-23T12:30:46;7.85;;;2.72;;
35667;SDS011;22158;59.280;17.806;2023-03-23T12:41:46;10.43;;;4.05;;
35667;SDS011;22158;59.280;17.806;2023-03-23T12:44:23;14.07;;;2.65;;
35667;SDS011;22158;59.280;17.806;2023-03-23T12:52:46;9.00;;;2.90;;
35667;SDS011;22158;59.280;17.806;2023-03-23T12:57:56;9.98;;;3.10;;
35667;SDS011;22158;59.280;17.806;2023-03-23T13:03:19;9.35;;;2.60;;
35667;SDS011;22158;59.280;17.806;2023-03-23T13:05:52;9.68;;;3.10;;
35667;SDS011;22158;59.280;17.806;2023-03-23T13:09:24;6.30;;;2.13;;
35667;SDS011;22158;59.280;17.806;2023-03-23T13:11:36;15.43;;;3.55;;
35667;SDS011;22158;59.280;17.806;2023-03-23T13:16:43;8.90;;;2.33;;
35667;SDS011;22158;59.280;17.806;2023-03-23T13:22:00;7.97;;;2.80;;
35667;SDS011;22158;59.280;17.806;2023-03-23T13:24:33;8.00;;;3.15;;
35667;SDS011;22158;59.280;17.806;2023-03-23T13:27:04;9.57;;;2.90;;
35667;SDS011;22158;59.280;17.806;2023-03-23T13:29:31;9.85;;;2.90;;
35667;SDS011;22158;59.280;17.806;2023-03-23T13:32:17;9.40;;;3.20;;
35667;SDS011;22158;59.280;17.806;2023-03-23T13:34:43;17.52;;;3.42;;
35667;SDS011;22158;59.280;17.806;2023-03-23T13:39:51;12.98;;;3.70;;
35667;SDS011;22158;59.280;17.806;2023-03-23T13:42:21;13.65;;;2.80;;
35667;SDS011;22158;59.280;17.806;2023-03-23T13:54:48;7.90;;;2.90;;
35667;SDS011;22158;59.280;17.806;2023-03-23T13:57:34;12.43;;;2.78;;
35667;SDS011;22158;59.280;17.806;2023-03-23T14:11:54;13.90;;;3.25;;
35667;SDS011;22158;59.280;17.806;2023-03-23T14:14:04;14.95;;;3.97;;
35667;SDS011;22158;59.280;17.806;2023-03-23T14:16:44;13.70;;;2.50;;
35667;SDS011;22158;59.280;17.806;2023-03-23T14:19:14;13.63;;;3.28;;
35667;SDS011;22158;59.280;17.806;2023-03-23T14:21:49;6.88;;;2.20;;
35667;SDS011;22158;59.280;17.806;2023-03-23T14:24:26;11.18;;;2.65;;
35667;SDS011;22158;59.280;17.806;2023-03-23T14:27:10;6.97;;;3.33;;
35667;SDS011;22158;59.280;17.806;2023-03-23T14:29:38;9.18;;;2.75;;
35667;SDS011;22158;59.280;17.806;2023-03-23T14:32:05;10.18;;;2.38;;
35667;SDS011;22158;59.280;17.806;2023-03-23T14:34:35;7.80;;;2.80;;
35667;SDS011;22158;59.280;17.806;2023-03-23T14:37:01;12.63;;;3.00;;
35667;SDS011;22158;59.280;17.806;2023-03-23T14:39:31;14.18;;;3.50;;
35667;SDS011;22158;59.280;17.806;2023-03-23T14:44:34;11.88;;;2.55;;
35667;SDS011;22158;59.280;17.806;2023-03-23T14:47:05;11.45;;;2.65;;
35667;SDS011;22158;59.280;17.806;2023-03-23T14:49:36;11.77;;;2.97;;
35667;SDS011;22158;59.280;17.806;2023-03-23T14:52:08;12.65;;;3.00;;
35667;SDS011;22158;59.280;17.806;2023-03-23T14:54:38;9.38;;;2.72;;
35667;SDS011;22158;59.280;17.806;2023-03-23T14:57:17;8.70;;;2.95;;
35667;SDS011;22158;59.280;17.806;2023-03-23T14:59:48;11.02;;;2.50;;
35667;SDS011;22158;59.280;17.806;2023-03-23T15:02:16;7.15;;;2.92;;
35667;SDS011;22158;59.280;17.806;2023-03-23T15:04:47;13.52;;;3.17;;
35667;SDS011;22158;59.280;17.806;2023-03-23T15:07:15;6.65;;;2.30;;
35667;SDS011;22158;59.280;17.806;2023-03-23T15:09:43;11.43;;;3.25;;
35667;SDS011;22158;59.280;17.806;2023-03-23T15:12:22;11.60;;;2.65;;
35667;SDS011;22158;59.280;17.806;2023-03-23T15:14:56;10.40;;;2.65;;
35667;SDS011;22158;59.280;17.806;2023-03-23T15:17:25;9.73;;;2.30;;
35667;SDS011;22158;59.280;17.806;2023-03-23T15:19:53;9.05;;;3.13;;
35667;SDS011;22158;59.280;17.806;2023-03-23T15:22:27;5.20;;;2.40;;
35667;SDS011;22158;59.280;17.806;2023-03-23T15:25:29;5.30;;;2.35;;
35667;SDS011;22158;59.280;17.806;2023-03-23T15:27:53;5.50;;;2.30;;
35667;SDS011;22158;59.280;17.806;2023-03-23T15:32:52;7.15;;;2.35;;
35667;SDS011;22158;59.280;17.806;2023-03-23T15:35:22;13.18;;;2.25;;
35667;SDS011;22158;59.280;17.806;2023-03-23T15:37:53;10.35;;;3.13;;
35667;SDS011;22158;59.280;17.806;2023-03-23T15:40:24;9.10;;;2.25;;
35667;SDS011;22158;59.280;17.806;2023-03-23T15:48:47;14.07;;;2.38;;
35667;SDS011;22158;59.280;17.806;2023-03-23T15:51:20;8.88;;;2.67;;
35667;SDS011;22158;59.280;17.806;2023-03-23T15:53:48;9.88;;;2.38;;
35667;SDS011;22158;59.280;17.806;2023-03-23T15:56:15;8.05;;;2.42;;
35667;SDS011;22158;59.280;17.806;2023-03-23T15:58:42;9.60;;;2.30;;
35667;SDS011;22158;59.280;17.806;2023-03-23T16:01:11;7.28;;;2.60;;
35667;SDS011;22158;59.280;17.806;2023-03-23T16:03:49;7.05;;;1.80;;
35667;SDS011;22158;59.280;17.806;2023-03-23T16:06:22;9.57;;;2.20;;
35667;SDS011;22158;59.280;17.806;2023-03-23T16:08:49;11.82;;;2.60;;
35667;SDS011;22158;59.280;17.806;2023-03-23T16:11:17;8.55;;;2.38;;
35667;SDS011;22158;59.280;17.806;2023-03-23T16:13:43;6.38;;;1.88;;
35667;SDS011;22158;59.280;17.806;2023-03-23T16:16:30;7.00;;;2.42;;
35667;SDS011;22158;59.280;17.806;2023-03-23T16:18:58;8.30;;;2.53;;
35667;SDS011;22158;59.280;17.806;2023-03-23T16:21:24;4.80;;;2.38;;
35667;SDS011;22158;59.280;17.806;2023-03-23T16:23:50;9.07;;;3.15;;
35667;SDS011;22158;59.280;17.806;2023-03-23T16:26:16;8.80;;;2.30;;
35667;SDS011;22158;59.280;17.806;2023-03-23T16:28:42;8.07;;;2.63;;
35667;SDS011;22158;59.280;17.806;2023-03-23T16:31:08;9.75;;;2.63;;
35667;SDS011;22158;59.280;17.806;2023-03-23T16:33:36;5.95;;;2.10;;
35667;SDS011;22158;59.280;17.806;2023-03-23T16:36:02;9.85;;;3.17;;
35667;SDS011;22158;59.280;17.806;2023-03-23T16:38:28;5.80;;;3.35;;
35667;SDS011;22158;59.280;17.806;2023-03-23T16:40:54;15.85;;;4.20;;
35667;SDS011;22158;59.280;17.806;2023-03-23T16:43:20;7.53;;;2.70;;
35667;SDS011;22158;59.280;17.806;2023-03-23T16:45:46;13.30;;;2.97;;
35667;SDS011;22158;59.280;17.806;2023-03-23T16:48:12;12.57;;;3.35;;
35667;SDS011;22158;59.280;17.806;2023-03-23T16:50:42;7.57;;;2.75;;
35667;SDS011;22158;59.280;17.806;2023-03-23T16:53:09;7.05;;;2.45;;
35667;SDS011;22158;59.280;17.806;2023-03-23T16:55:35;13.05;;;4.65;;
35667;SDS011;22158;59.280;17.806;2023-03-23T16:58:01;9.90;;;2.45;;
35667;SDS011;22158;59.280;17.806;2023-03-23T17:00:28;8.50;;;2.53;;
35667;SDS011;22158;59.280;17.806;2023-03-23T17:02:54;6.75;;;2.65;;
35667;SDS011;22158;59.280;17.806;2023-03-23T17:05:22;8.45;;;2.97;;
35667;SDS011;22158;59.280;17.806;2023-03-23T17:07:49;13.77;;;3.17;;
35667;SDS011;22158;59.280;17.806;2023-03-23T17:10:15;13.63;;;2.65;;
35667;SDS011;22158;59.280;17.806;2023-03-23T17:12:42;18.48;;;5.25;;
35667;SDS011;22158;59.280;17.806;2023-03-23T17:15:08;13.05;;;4.68;;
35667;SDS011;22158;59.280;17.806;2023-03-23T17:17:35;7.43;;;3.08;;
35667;SDS011;22158;59.280;17.806;2023-03-23T17:20:01;16.30;;;3.00;;
35667;SDS011;22158;59.280;17.806;2023-03-23T17:22:27;5.85;;;2.95;;
35667;SDS011;22158;59.280;17.806;2023-03-23T17:24:53;10.30;;;2.97;;
35667;SDS011;22158;59.280;17.806;2023-03-23T17:27:20;10.10;;;2.75;;
35667;SDS011;22158;59.280;17.806;2023-03-23T17:29:46;7.15;;;2.58;;
35667;SDS011;22158;59.280;17.806;2023-03-23T17:32:12;9.65;;;2.92;;
35667;SDS011;22158;59.280;17.806;2023-03-23T17:34:38;8.82;;;2.50;;
35667;SDS011;22158;59.280;17.806;2023-03-23T17:37:04;12.48;;;2.47;;
35667;SDS011;22158;59.280;17.806;2023-03-23T17:39:30;11.45;;;3.35;;
35667;SDS011;22158;59.280;17.806;2023-03-23T17:41:57;8.45;;;2.90;;
35667;SDS011;22158;59.280;17.806;2023-03-23T17:44:23;12.93;;;3.22;;
35667;SDS011;22158;59.280;17.806;2023-03-23T17:46:50;6.43;;;2.80;;
35667;SDS011;22158;59.280;17.806;2023-03-23T17:49:15;10.88;;;3.92;;
35667;SDS011;22158;59.280;17.806;2023-03-23T17:51:41;7.65;;;3.08;;
35667;SDS011;22158;59.280;17.806;2023-03-23T17:54:07;12.90;;;3.08;;
35667;SDS011;22158;59.280;17.806;2023-03-23T17:56:33;5.15;;;2.80;;
35667;SDS011;22158;59.280;17.806;2023-03-23T17:58:59;10.48;;;2.78;;
35667;SDS011;22158;59.280;17.806;2023-03-23T18:01:25;5.38;;;2.17;;
35667;SDS011;22158;59.280;17.806;2023-03-23T18:03:50;8.15;;;2.90;;
35667;SDS011;22158;59.280;17.806;2023-03-23T18:06:16;11.98;;;2.80;;
35667;SDS011;22158;59.280;17.806;2023-03-23T18:08:42;4.35;;;2.58;;
35667;SDS011;22158;59.280;17.806;2023-03-23T18:11:07;6.80;;;2.70;;
35667;SDS011;22158;59.280;17.806;2023-03-23T18:13:33;8.18;;;2.92;;
35667;SDS011;22158;59.280;17.806;2023-03-23T18:16:00;5.53;;;2.53;;
35667;SDS011;22158;59.280;17.806;2023-03-23T18:18:28;6.07;;;2.83;;
35667;SDS011;22158;59.280;17.806;2023-03-23T18:20:55;8.25;;;2.95;;
35667;SDS011;22158;59.280;17.806;2023-03-23T18:23:29;8.18;;;2.80;;
35667;SDS011;22158;59.280;17.806;2023-03-23T18:25:59;4.28;;;2.75;;
35667;SDS011;22158;59.280;17.806;2023-03-23T18:28:26;6.50;;;2.83;;
35667;SDS011;22158;59.280;17.806;2023-03-23T18:30:52;3.80;;;2.80;;
35667;SDS011;22158;59.280;17.806;2023-03-23T18:33:18;5.60;;;2.38;;
35667;SDS011;22158;59.280;17.806;2023-03-23T18:35:45;5.53;;;3.28;;
35667;SDS011;22158;59.280;17.806;2023-03-23T18:38:12;4.28;;;2.50;;
35667;SDS011;22158;59.280;17.806;2023-03-23T18:40:42;4.20;;;2.63;;
35667;SDS011;22158;59.280;17.806;2023-03-23T18:43:08;7.75;;;4.15;;
35667;SDS011;22158;59.280;17.806;2023-03-23T18:45:34;5.68;;;3.00;;
35667;SDS011;22158;59.280;17.806;2023-03-23T18:48:01;6.20;;;2.88;;
35667;SDS011;22158;59.280;17.806;2023-03-23T18:50:27;5.70;;;3.00;;
35667;SDS011;22158;59.280;17.806;2023-03-23T18:52:53;3.70;;;2.55;;
35667;SDS011;22158;59.280;17.806;2023-03-23T18:55:19;5.03;;;2.78;;
35667;SDS011;22158;59.280;17.806;2023-03-23T18:57:44;8.80;;;3.00;;
35667;SDS011;22158;59.280;17.806;2023-03-23T19:00:10;8.88;;;4.28;;
35667;SDS011;22158;59.280;17.806;2023-03-23T19:02:36;4.53;;;2.97;;
35667;SDS011;22158;59.280;17.806;2023-03-23T19:05:03;6.90;;;2.85;;
35667;SDS011;22158;59.280;17.806;2023-03-23T19:07:30;4.20;;;2.90;;
35667;SDS011;22158;59.280;17.806;2023-03-23T19:09:56;5.68;;;3.13;;
35667;SDS011;22158;59.280;17.806;2023-03-23T19:12:22;3.63;;;2.78;;
35667;SDS011;22158;59.280;17.806;2023-03-23T19:14:47;5.40;;;3.33;;
35667;SDS011;22158;59.280;17.806;2023-03-23T19:17:13;5.28;;;3.00;;
35667;SDS011;22158;59.280;17.806;2023-03-23T19:19:38;4.57;;;3.33;;
35667;SDS011;22158;59.280;17.806;2023-03-23T19:22:05;6.47;;;3.55;;
35667;SDS011;22158;59.280;17.806;2023-03-23T19:24:32;6.13;;;2.90;;
35667;SDS011;22158;59.280;17.806;2023-03-23T19:26:58;6.95;;;3.17;;
35667;SDS011;22158;59.280;17.806;2023-03-23T19:29:25;6.03;;;4.00;;
35667;SDS011;22158;59.280;17.806;2023-03-23T19:31:51;5.50;;;3.63;;
35667;SDS011;22158;59.280;17.806;2023-03-23T19:34:17;6.63;;;3.65;;
35667;SDS011;22158;59.280;17.806;2023-03-23T19:36:43;6.80;;;3.50;;
35667;SDS011;22158;59.280;17.806;2023-03-23T19:39:08;6.63;;;3.20;;
35667;SDS011;22158;59.280;17.806;2023-03-23T19:41:35;7.65;;;4.32;;
35667;SDS011;22158;59.280;17.806;2023-03-23T19:44:04;5.07;;;3.60;;
35667;SDS011;22158;59.280;17.806;2023-03-23T19:46:30;5.40;;;3.85;;
35667;SDS011;22158;59.280;17.806;2023-03-23T19:48:56;6.35;;;3.28;;
35667;SDS011;22158;59.280;17.806;2023-03-23T19:51:22;6.55;;;3.40;;
35667;SDS011;22158;59.280;17.806;2023-03-23T19:53:48;7.43;;;4.20;;
35667;SDS011;22158;59.280;17.806;2023-03-23T19:56:15;7.03;;;3.50;;
35667;SDS011;22158;59.280;17.806;2023-03-23T19:58:42;4.82;;;3.30;;
35667;SDS011;22158;59.280;17.806;2023-03-23T20:01:08;5.50;;;3.25;;
35667;SDS011;22158;59.280;17.806;2023-03-23T20:03:34;5.28;;;3.65;;
35667;SDS011;22158;59.280;17.806;2023-03-23T20:06:00;6.82;;;2.72;;
35667;SDS011;22158;59.280;17.806;2023-03-23T20:08:28;9.75;;;3.55;;
35667;SDS011;22158;59.280;17.806;2023-03-23T20:11:04;7.97;;;3.40;;
35667;SDS011;22158;59.280;17.806;2023-03-23T20:13:31;5.18;;;3.80;;
35667;SDS011;22158;59.280;17.806;2023-03-23T20:15:57;4.72;;;3.63;;
35667;SDS011;22158;59.280;17.806;2023-03-23T20:18:23;5.22;;;3.30;;
35667;SDS011;22158;59.280;17.806;2023-03-23T20:20:58;6.72;;;3.25;;
35667;SDS011;22158;59.280;17.806;2023-03-23T20:23:28;6.43;;;3.70;;
35667;SDS011;22158;59.280;17.806;2023-03-23T20:25:56;6.78;;;4.03;;
35667;SDS011;22158;59.280;17.806;2023-03-23T20:28:23;6.28;;;3.72;;
35667;SDS011;22158;59.280;17.806;2023-03-23T20:30:58;6.43;;;3.28;;
35667;SDS011;22158;59.280;17.806;2023-03-23T20:33:30;7.43;;;3.00;;
35667;SDS011;22158;59.280;17.806;2023-03-23T20:35:56;6.40;;;2.95;;
35667;SDS011;22158;59.280;17.806;2023-03-23T20:38:22;4.15;;;2.85;;
35667;SDS011;22158;59.280;17.806;2023-03-23T20:40:49;5.63;;;3.45;;
35667;SDS011;22158;59.280;17.806;2023-03-23T20:43:15;8.68;;;3.20;;
35667;SDS011;22158;59.280;17.806;2023-03-23T20:45:40;5.45;;;3.03;;
35667;SDS011;22158;59.280;17.806;2023-03-23T20:48:06;5.60;;;2.80;;
35667;SDS011;22158;59.280;17.806;2023-03-23T20:50:33;6.38;;;2.80;;
35667;SDS011;22158;59.280;17.806;2023-03-23T20:52:59;7.97;;;3.13;;
35667;SDS011;22158;59.280;17.806;2023-03-23T20:55:25;4.00;;;2.75;;
35667;SDS011;22158;59.280;17.806;2023-03-23T20:57:51;4.55;;;2.25;;
35667;SDS011;22158;59.280;17.806;2023-03-23T21:00:17;3.88;;;2.45;;
35667;SDS011;22158;59.280;17.806;2023-03-23T21:02:43;3.08;;;2.25;;
35667;SDS011;22158;59.280;17.806;2023-03-23T21:05:08;7.03;;;2.65;;
35667;SDS011;22158;59.280;17.806;2023-03-23T21:07:35;8.98;;;2.25;;
35667;SDS011;22158;59.280;17.806;2023-03-23T21:10:01;4.68;;;1.80;;
35667;SDS011;22158;59.280;17.806;2023-03-23T21:12:27;2.90;;;1.65;;
35667;SDS011;22158;59.280;17.806;2023-03-23T21:14:53;5.82;;;1.95;;
35667;SDS011;22158;59.280;17.806;2023-03-23T21:17:19;2.58;;;1.63;;
35667;SDS011;22158;59.280;17.806;2023-03-23T21:19:45;4.18;;;2.10;;
35667;SDS011;22158;59.280;17.806;2023-03-23T21:22:11;3.63;;;1.67;;
35667;SDS011;22158;59.280;17.806;2023-03-23T21:24:38;5.15;;;1.65;;
35667;SDS011;22158;59.280;17.806;2023-03-23T21:27:04;2.42;;;1.52;;
35667;SDS011;22158;59.280;17.806;2023-03-23T21:29:30;2.17;;;1.00;;
35667;SDS011;22158;59.280;17.806;2023-03-23T21:31:56;9.65;;;1.27;;
35667;SDS011;22158;59.280;17.806;2023-03-23T21:34:22;3.70;;;1.40;;
35667;SDS011;22158;59.280;17.806;2023-03-23T21:36:48;2.70;;;1.10;;