sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55409;SDS011;41279;43.546;16.426;2022-07-22T00:01:01;8.02;;;2.95;;
55409;SDS011;41279;43.546;16.426;2022-07-22T00:03:27;4.75;;;2.80;;
55409;SDS011;41279;43.546;16.426;2022-07-22T00:05:52;5.78;;;3.28;;
55409;SDS011;41279;43.546;16.426;2022-07-22T00:08:18;6.55;;;3.13;;
55409;SDS011;41279;43.546;16.426;2022-07-22T00:10:43;5.47;;;3.33;;
55409;SDS011;41279;43.546;16.426;2022-07-22T00:13:09;6.20;;;2.92;;
55409;SDS011;41279;43.546;16.426;2022-07-22T00:15:34;6.00;;;3.03;;
55409;SDS011;41279;43.546;16.426;2022-07-22T00:17:59;5.50;;;3.10;;
55409;SDS011;41279;43.546;16.426;2022-07-22T00:20:25;6.60;;;2.60;;
55409;SDS011;41279;43.546;16.426;2022-07-22T00:22:50;5.47;;;2.45;;
55409;SDS011;41279;43.546;16.426;2022-07-22T00:25:16;5.13;;;2.70;;
55409;SDS011;41279;43.546;16.426;2022-07-22T00:27:42;4.68;;;2.50;;
55409;SDS011;41279;43.546;16.426;2022-07-22T00:30:07;4.88;;;2.80;;
55409;SDS011;41279;43.546;16.426;2022-07-22T00:32:33;3.80;;;2.60;;
55409;SDS011;41279;43.546;16.426;2022-07-22T00:34:58;4.32;;;2.80;;
55409;SDS011;41279;43.546;16.426;2022-07-22T00:37:24;4.72;;;2.75;;
55409;SDS011;41279;43.546;16.426;2022-07-22T00:39:50;4.45;;;2.92;;
55409;SDS011;41279;43.546;16.426;2022-07-22T00:42:15;6.00;;;2.88;;
55409;SDS011;41279;43.546;16.426;2022-07-22T00:44:41;6.68;;;3.13;;
55409;SDS011;41279;43.546;16.426;2022-07-22T00:47:06;4.57;;;2.67;;
55409;SDS011;41279;43.546;16.426;2022-07-22T00:49:32;4.07;;;2.70;;
55409;SDS011;41279;43.546;16.426;2022-07-22T00:51:58;7.03;;;2.80;;
55409;SDS011;41279;43.546;16.426;2022-07-22T00:54:23;5.30;;;2.70;;
55409;SDS011;41279;43.546;16.426;2022-07-22T00:56:49;5.50;;;2.85;;
55409;SDS011;41279;43.546;16.426;2022-07-22T00:59:15;5.05;;;2.83;;
55409;SDS011;41279;43.546;16.426;2022-07-22T01:01:47;5.35;;;3.10;;
55409;SDS011;41279;43.546;16.426;2022-07-22T01:04:12;5.25;;;3.00;;
55409;SDS011;41279;43.546;16.426;2022-07-22T01:06:38;6.03;;;3.22;;
55409;SDS011;41279;43.546;16.426;2022-07-22T01:09:03;5.63;;;2.80;;
55409;SDS011;41279;43.546;16.426;2022-07-22T01:11:28;6.95;;;3.65;;
55409;SDS011;41279;43.546;16.426;2022-07-22T01:13:54;4.97;;;2.90;;
55409;SDS011;41279;43.546;16.426;2022-07-22T01:16:21;8.75;;;2.88;;
55409;SDS011;41279;43.546;16.426;2022-07-22T01:18:47;5.68;;;3.00;;
55409;SDS011;41279;43.546;16.426;2022-07-22T01:21:13;3.95;;;2.75;;
55409;SDS011;41279;43.546;16.426;2022-07-22T01:23:39;4.88;;;3.28;;
55409;SDS011;41279;43.546;16.426;2022-07-22T01:26:05;5.70;;;3.13;;
55409;SDS011;41279;43.546;16.426;2022-07-22T01:28:31;7.03;;;3.10;;
55409;SDS011;41279;43.546;16.426;2022-07-22T01:30:56;4.93;;;3.22;;
55409;SDS011;41279;43.546;16.426;2022-07-22T01:33:22;5.55;;;3.47;;
55409;SDS011;41279;43.546;16.426;2022-07-22T01:35:48;5.70;;;3.50;;
55409;SDS011;41279;43.546;16.426;2022-07-22T01:38:14;5.75;;;3.28;;
55409;SDS011;41279;43.546;16.426;2022-07-22T01:40:40;5.00;;;3.17;;
55409;SDS011;41279;43.546;16.426;2022-07-22T01:43:06;5.40;;;3.00;;
55409;SDS011;41279;43.546;16.426;2022-07-22T01:45:31;5.32;;;3.20;;
55409;SDS011;41279;43.546;16.426;2022-07-22T01:47:57;4.93;;;2.97;;
55409;SDS011;41279;43.546;16.426;2022-07-22T01:50:23;6.32;;;2.90;;
55409;SDS011;41279;43.546;16.426;2022-07-22T01:52:49;4.47;;;2.72;;
55409;SDS011;41279;43.546;16.426;2022-07-22T01:55:14;6.00;;;2.80;;
55409;SDS011;41279;43.546;16.426;2022-07-22T01:57:40;6.07;;;2.92;;
55409;SDS011;41279;43.546;16.426;2022-07-22T02:00:06;4.75;;;2.70;;
55409;SDS011;41279;43.546;16.426;2022-07-22T02:02:33;4.53;;;2.60;;
55409;SDS011;41279;43.546;16.426;2022-07-22T02:04:59;4.90;;;2.80;;
55409;SDS011;41279;43.546;16.426;2022-07-22T02:07:25;6.47;;;2.97;;
55409;SDS011;41279;43.546;16.426;2022-07-22T02:09:51;6.28;;;2.60;;
55409;SDS011;41279;43.546;16.426;2022-07-22T02:12:19;6.03;;;2.67;;
55409;SDS011;41279;43.546;16.426;2022-07-22T02:14:45;6.20;;;2.70;;
55409;SDS011;41279;43.546;16.426;2022-07-22T02:17:12;6.45;;;2.60;;
55409;SDS011;41279;43.546;16.426;2022-07-22T02:19:38;5.25;;;2.90;;
55409;SDS011;41279;43.546;16.426;2022-07-22T02:22:04;4.53;;;2.47;;
55409;SDS011;41279;43.546;16.426;2022-07-22T02:24:30;5.93;;;2.78;;
55409;SDS011;41279;43.546;16.426;2022-07-22T02:26:55;5.45;;;3.45;;
55409;SDS011;41279;43.546;16.426;2022-07-22T02:29:20;5.95;;;3.00;;
55409;SDS011;41279;43.546;16.426;2022-07-22T02:31:46;6.70;;;3.08;;
55409;SDS011;41279;43.546;16.426;2022-07-22T02:34:11;7.57;;;3.28;;
55409;SDS011;41279;43.546;16.426;2022-07-22T02:36:37;6.57;;;3.10;;
55409;SDS011;41279;43.546;16.426;2022-07-22T02:39:03;5.25;;;2.70;;
55409;SDS011;41279;43.546;16.426;2022-07-22T02:41:29;6.13;;;3.00;;
55409;SDS011;41279;43.546;16.426;2022-07-22T02:43:54;7.40;;;3.33;;
55409;SDS011;41279;43.546;16.426;2022-07-22T02:46:21;4.88;;;3.00;;
55409;SDS011;41279;43.546;16.426;2022-07-22T02:48:47;6.93;;;2.90;;
55409;SDS011;41279;43.546;16.426;2022-07-22T02:51:12;4.75;;;3.00;;
55409;SDS011;41279;43.546;16.426;2022-07-22T02:53:38;5.10;;;2.85;;
55409;SDS011;41279;43.546;16.426;2022-07-22T02:56:03;5.22;;;2.80;;
55409;SDS011;41279;43.546;16.426;2022-07-22T02:58:29;5.68;;;2.83;;
55409;SDS011;41279;43.546;16.426;2022-07-22T03:00:54;5.95;;;2.92;;
55409;SDS011;41279;43.546;16.426;2022-07-22T03:03:19;6.72;;;3.03;;
55409;SDS011;41279;43.546;16.426;2022-07-22T03:05:45;5.43;;;3.20;;
55409;SDS011;41279;43.546;16.426;2022-07-22T03:08:10;5.43;;;3.42;;
55409;SDS011;41279;43.546;16.426;2022-07-22T03:10:36;7.10;;;3.45;;
55409;SDS011;41279;43.546;16.426;2022-07-22T03:13:02;5.57;;;3.60;;
55409;SDS011;41279;43.546;16.426;2022-07-22T03:15:27;7.72;;;3.38;;
55409;SDS011;41279;43.546;16.426;2022-07-22T03:17:52;5.75;;;3.53;;
55409;SDS011;41279;43.546;16.426;2022-07-22T03:20:18;5.03;;;3.22;;
55409;SDS011;41279;43.546;16.426;2022-07-22T03:22:43;6.32;;;3.40;;
55409;SDS011;41279;43.546;16.426;2022-07-22T03:25:09;8.35;;;3.17;;
55409;SDS011;41279;43.546;16.426;2022-07-22T03:27:34;6.47;;;3.47;;
55409;SDS011;41279;43.546;16.426;2022-07-22T03:29:59;5.70;;;3.30;;
55409;SDS011;41279;43.546;16.426;2022-07-22T03:32:25;6.38;;;3.58;;
55409;SDS011;41279;43.546;16.426;2022-07-22T03:34:50;5.88;;;3.47;;
55409;SDS011;41279;43.546;16.426;2022-07-22T03:37:17;5.75;;;3.70;;
55409;SDS011;41279;43.546;16.426;2022-07-22T03:39:42;7.55;;;3.47;;
55409;SDS011;41279;43.546;16.426;2022-07-22T03:42:08;7.57;;;3.83;;
55409;SDS011;41279;43.546;16.426;2022-07-22T03:44:33;7.03;;;3.90;;
55409;SDS011;41279;43.546;16.426;2022-07-22T03:46:59;6.32;;;3.67;;
55409;SDS011;41279;43.546;16.426;2022-07-22T03:49:24;11.52;;;3.85;;
55409;SDS011;41279;43.546;16.426;2022-07-22T03:51:49;9.55;;;3.60;;
55409;SDS011;41279;43.546;16.426;2022-07-22T03:54:15;8.68;;;4.03;;
55409;SDS011;41279;43.546;16.426;2022-07-22T03:56:40;8.85;;;3.65;;
55409;SDS011;41279;43.546;16.426;2022-07-22T03:59:06;6.22;;;3.13;;
55409;SDS011;41279;43.546;16.426;2022-07-22T04:01:31;8.07;;;3.38;;
55409;SDS011;41279;43.546;16.426;2022-07-22T04:03:57;6.85;;;3.50;;
55409;SDS011;41279;43.546;16.426;2022-07-22T04:06:22;8.90;;;3.40;;
55409;SDS011;41279;43.546;16.426;2022-07-22T04:08:47;7.38;;;3.10;;
55409;SDS011;41279;43.546;16.426;2022-07-22T04:11:13;8.05;;;4.82;;
55409;SDS011;41279;43.546;16.426;2022-07-22T04:13:39;5.97;;;3.28;;
55409;SDS011;41279;43.546;16.426;2022-07-22T04:16:04;6.35;;;3.25;;
55409;SDS011;41279;43.546;16.426;2022-07-22T04:18:30;8.55;;;2.97;;
55409;SDS011;41279;43.546;16.426;2022-07-22T04:20:56;7.78;;;3.22;;
55409;SDS011;41279;43.546;16.426;2022-07-22T04:23:22;5.75;;;2.90;;
55409;SDS011;41279;43.546;16.426;2022-07-22T04:25:47;8.02;;;3.20;;
55409;SDS011;41279;43.546;16.426;2022-07-22T04:28:12;6.03;;;3.40;;
55409;SDS011;41279;43.546;16.426;2022-07-22T04:30:38;5.70;;;3.00;;
55409;SDS011;41279;43.546;16.426;2022-07-22T04:33:03;6.65;;;3.58;;
55409;SDS011;41279;43.546;16.426;2022-07-22T04:35:28;6.68;;;3.20;;
55409;SDS011;41279;43.546;16.426;2022-07-22T04:37:55;6.22;;;3.58;;
55409;SDS011;41279;43.546;16.426;2022-07-22T04:40:27;5.00;;;2.97;;
55409;SDS011;41279;43.546;16.426;2022-07-22T04:42:52;6.57;;;3.30;;
55409;SDS011;41279;43.546;16.426;2022-07-22T04:45:17;7.00;;;3.15;;
55409;SDS011;41279;43.546;16.426;2022-07-22T04:47:43;5.40;;;3.33;;
55409;SDS011;41279;43.546;16.426;2022-07-22T04:50:08;8.95;;;3.60;;
55409;SDS011;41279;43.546;16.426;2022-07-22T04:52:34;8.13;;;3.88;;
55409;SDS011;41279;43.546;16.426;2022-07-22T04:54:59;8.20;;;3.42;;
55409;SDS011;41279;43.546;16.426;2022-07-22T04:57:25;12.40;;;3.60;;
55409;SDS011;41279;43.546;16.426;2022-07-22T04:59:51;9.65;;;4.63;;
55409;SDS011;41279;43.546;16.426;2022-07-22T05:02:17;9.27;;;4.15;;
55409;SDS011;41279;43.546;16.426;2022-07-22T05:04:43;7.82;;;2.90;;
55409;SDS011;41279;43.546;16.426;2022-07-22T05:07:08;8.32;;;3.30;;
55409;SDS011;41279;43.546;16.426;2022-07-22T05:09:34;9.18;;;3.42;;
55409;SDS011;41279;43.546;16.426;2022-07-22T05:11:59;6.43;;;2.97;;
55409;SDS011;41279;43.546;16.426;2022-07-22T05:14:25;8.30;;;4.40;;
55409;SDS011;41279;43.546;16.426;2022-07-22T05:16:50;7.15;;;3.83;;
55409;SDS011;41279;43.546;16.426;2022-07-22T05:19:16;8.98;;;3.13;;
55409;SDS011;41279;43.546;16.426;2022-07-22T05:21:41;7.72;;;3.17;;
55409;SDS011;41279;43.546;16.426;2022-07-22T05:24:06;11.10;;;3.22;;
55409;SDS011;41279;43.546;16.426;2022-07-22T05:26:32;8.38;;;3.10;;
55409;SDS011;41279;43.546;16.426;2022-07-22T05:28:58;9.18;;;3.20;;
55409;SDS011;41279;43.546;16.426;2022-07-22T05:31:23;7.03;;;3.42;;
55409;SDS011;41279;43.546;16.426;2022-07-22T05:33:49;7.80;;;3.28;;
55409;SDS011;41279;43.546;16.426;2022-07-22T05:36:14;8.30;;;4.50;;
55409;SDS011;41279;43.546;16.426;2022-07-22T05:38:40;7.28;;;3.00;;
55409;SDS011;41279;43.546;16.426;2022-07-22T05:41:05;7.60;;;3.40;;
55409;SDS011;41279;43.546;16.426;2022-07-22T05:43:30;6.93;;;2.90;;
55409;SDS011;41279;43.546;16.426;2022-07-22T05:45:56;5.57;;;3.13;;
55409;SDS011;41279;43.546;16.426;2022-07-22T05:48:22;6.28;;;3.00;;
55409;SDS011;41279;43.546;16.426;2022-07-22T05:50:47;6.82;;;2.67;;
55409;SDS011;41279;43.546;16.426;2022-07-22T05:53:13;5.57;;;2.85;;
55409;SDS011;41279;43.546;16.426;2022-07-22T05:55:38;7.05;;;3.10;;
55409;SDS011;41279;43.546;16.426;2022-07-22T05:58:04;5.00;;;3.30;;
55409;SDS011;41279;43.546;16.426;2022-07-22T06:00:29;8.25;;;3.20;;
55409;SDS011;41279;43.546;16.426;2022-07-22T06:02:55;4.85;;;3.00;;
55409;SDS011;41279;43.546;16.426;2022-07-22T06:05:20;6.93;;;2.88;;
55409;SDS011;41279;43.546;16.426;2022-07-22T06:07:46;4.95;;;2.97;;
55409;SDS011;41279;43.546;16.426;2022-07-22T06:10:12;5.95;;;3.00;;
55409;SDS011;41279;43.546;16.426;2022-07-22T06:12:37;5.35;;;3.15;;
55409;SDS011;41279;43.546;16.426;2022-07-22T06:15:03;6.63;;;2.90;;
55409;SDS011;41279;43.546;16.426;2022-07-22T06:17:29;6.53;;;2.67;;
55409;SDS011;41279;43.546;16.426;2022-07-22T06:19:55;5.07;;;2.75;;
55409;SDS011;41279;43.546;16.426;2022-07-22T06:22:20;6.63;;;3.25;;
55409;SDS011;41279;43.546;16.426;2022-07-22T06:24:45;5.97;;;3.08;;
55409;SDS011;41279;43.546;16.426;2022-07-22T06:27:11;5.25;;;2.70;;
55409;SDS011;41279;43.546;16.426;2022-07-22T06:29:37;9.55;;;2.78;;
55409;SDS011;41279;43.546;16.426;2022-07-22T06:32:02;7.82;;;2.88;;
55409;SDS011;41279;43.546;16.426;2022-07-22T06:34:28;7.18;;;2.67;;
55409;SDS011;41279;43.546;16.426;2022-07-22T06:36:54;7.07;;;2.80;;
55409;SDS011;41279;43.546;16.426;2022-07-22T06:39:20;5.25;;;2.60;;
55409;SDS011;41279;43.546;16.426;2022-07-22T06:41:46;6.53;;;3.08;;
55409;SDS011;41279;43.546;16.426;2022-07-22T06:44:11;3.90;;;2.40;;
55409;SDS011;41279;43.546;16.426;2022-07-22T06:46:37;5.68;;;2.40;;
55409;SDS011;41279;43.546;16.426;2022-07-22T06:49:02;5.10;;;2.60;;
55409;SDS011;41279;43.546;16.426;2022-07-22T06:51:28;4.95;;;2.67;;
55409;SDS011;41279;43.546;16.426;2022-07-22T06:54:00;6.97;;;2.53;;
55409;SDS011;41279;43.546;16.426;2022-07-22T06:56:25;4.93;;;2.45;;
55409;SDS011;41279;43.546;16.426;2022-07-22T06:58:51;6.40;;;3.70;;
55409;SDS011;41279;43.546;16.426;2022-07-22T07:01:16;5.45;;;2.70;;
55409;SDS011;41279;43.546;16.426;2022-07-22T07:03:42;5.47;;;3.10;;
55409;SDS011;41279;43.546;16.426;2022-07-22T07:06:08;6.75;;;3.97;;
55409;SDS011;41279;43.546;16.426;2022-07-22T07:08:36;3.83;;;2.55;;
55409;SDS011;41279;43.546;16.426;2022-07-22T07:11:02;4.22;;;2.50;;
55409;SDS011;41279;43.546;16.426;2022-07-22T07:13:28;4.80;;;2.92;;
55409;SDS011;41279;43.546;16.426;2022-07-22T07:15:54;5.75;;;2.95;;
55409;SDS011;41279;43.546;16.426;2022-07-22T07:18:19;4.55;;;2.70;;
55409;SDS011;41279;43.546;16.426;2022-07-22T07:20:45;4.25;;;2.78;;
55409;SDS011;41279;43.546;16.426;2022-07-22T07:23:10;6.47;;;2.83;;
55409;SDS011;41279;43.546;16.426;2022-07-22T07:25:35;6.45;;;3.42;;
55409;SDS011;41279;43.546;16.426;2022-07-22T07:28:01;4.25;;;2.65;;
55409;SDS011;41279;43.546;16.426;2022-07-22T07:30:27;3.47;;;2.50;;
55409;SDS011;41279;43.546;16.426;2022-07-22T07:32:52;4.22;;;2.60;;
55409;SDS011;41279;43.546;16.426;2022-07-22T07:35:17;4.50;;;2.67;;
55409;SDS011;41279;43.546;16.426;2022-07-22T07:37:43;6.60;;;3.38;;
55409;SDS011;41279;43.546;16.426;2022-07-22T07:40:08;6.28;;;3.25;;
55409;SDS011;41279;43.546;16.426;2022-07-22T07:42:34;7.35;;;3.00;;
55409;SDS011;41279;43.546;16.426;2022-07-22T07:45:00;3.80;;;2.60;;
55409;SDS011;41279;43.546;16.426;2022-07-22T07:47:25;6.70;;;3.28;;
55409;SDS011;41279;43.546;16.426;2022-07-22T07:49:52;5.35;;;2.80;;
55409;SDS011;41279;43.546;16.426;2022-07-22T07:52:18;5.97;;;2.50;;
55409;SDS011;41279;43.546;16.426;2022-07-22T07:54:44;4.00;;;2.67;;
55409;SDS011;41279;43.546;16.426;2022-07-22T07:57:10;4.72;;;3.00;;
55409;SDS011;41279;43.546;16.426;2022-07-22T07:59:37;5.47;;;2.75;;
55409;SDS011;41279;43.546;16.426;2022-07-22T08:02:04;4.97;;;3.08;;
55409;SDS011;41279;43.546;16.426;2022-07-22T08:04:29;4.63;;;2.80;;
55409;SDS011;41279;43.546;16.426;2022-07-22T08:06:55;4.72;;;2.60;;
55409;SDS011;41279;43.546;16.426;2022-07-22T08:09:22;4.43;;;2.78;;
55409;SDS011;41279;43.546;16.426;2022-07-22T08:11:47;4.65;;;2.75;;
55409;SDS011;41279;43.546;16.426;2022-07-22T08:14:13;7.07;;;2.80;;
55409;SDS011;41279;43.546;16.426;2022-07-22T08:16:38;4.20;;;3.00;;
55409;SDS011;41279;43.546;16.426;2022-07-22T08:19:03;5.53;;;2.97;;
55409;SDS011;41279;43.546;16.426;2022-07-22T08:21:32;5.43;;;2.80;;
55409;SDS011;41279;43.546;16.426;2022-07-22T08:24:00;4.20;;;2.97;;
55409;SDS011;41279;43.546;16.426;2022-07-22T08:26:26;4.78;;;2.95;;
55409;SDS011;41279;43.546;16.426;2022-07-22T08:28:53;4.75;;;2.58;;
55409;SDS011;41279;43.546;16.426;2022-07-22T08:31:18;6.30;;;2.70;;
55409;SDS011;41279;43.546;16.426;2022-07-22T08:33:44;6.32;;;2.83;;
55409;SDS011;41279;43.546;16.426;2022-07-22T08:36:09;4.40;;;3.00;;
55409;SDS011;41279;43.546;16.426;2022-07-22T08:38:35;5.50;;;4.22;;
55409;SDS011;41279;43.546;16.426;2022-07-22T08:41:01;4.80;;;3.15;;
55409;SDS011;41279;43.546;16.426;2022-07-22T08:43:28;5.82;;;3.95;;
55409;SDS011;41279;43.546;16.426;2022-07-22T08:45:55;5.97;;;3.50;;
55409;SDS011;41279;43.546;16.426;2022-07-22T08:48:21;5.90;;;2.97;;
55409;SDS011;41279;43.546;16.426;2022-07-22T08:50:47;6.78;;;3.40;;
55409;SDS011;41279;43.546;16.426;2022-07-22T08:53:12;5.45;;;3.92;;
55409;SDS011;41279;43.546;16.426;2022-07-22T08:55:45;5.88;;;3.10;;
55409;SDS011;41279;43.546;16.426;2022-07-22T08:58:11;5.28;;;3.20;;
55409;SDS011;41279;43.546;16.426;2022-07-22T09:00:37;3.72;;;2.63;;
55409;SDS011;41279;43.546;16.426;2022-07-22T09:03:15;4.47;;;2.60;;
55409;SDS011;41279;43.546;16.426;2022-07-22T09:05:42;6.82;;;3.70;;
55409;SDS011;41279;43.546;16.426;2022-07-22T09:08:08;6.30;;;3.90;;
55409;SDS011;41279;43.546;16.426;2022-07-22T09:10:34;6.70;;;2.83;;
55409;SDS011;41279;43.546;16.426;2022-07-22T09:13:01;6.70;;;2.95;;
55409;SDS011;41279;43.546;16.426;2022-07-22T09:15:29;5.25;;;3.13;;
55409;SDS011;41279;43.546;16.426;2022-07-22T09:17:57;6.53;;;3.70;;
55409;SDS011;41279;43.546;16.426;2022-07-22T09:20:23;4.22;;;3.13;;
55409;SDS011;41279;43.546;16.426;2022-07-22T09:22:49;6.05;;;3.30;;
55409;SDS011;41279;43.546;16.426;2022-07-22T09:25:29;4.45;;;2.83;;
55409;SDS011;41279;43.546;16.426;2022-07-22T09:30:30;4.28;;;2.50;;
55409;SDS011;41279;43.546;16.426;2022-07-22T09:32:57;4.53;;;2.80;;
55409;SDS011;41279;43.546;16.426;2022-07-22T09:35:23;6.00;;;2.85;;
55409;SDS011;41279;43.546;16.426;2022-07-22T09:37:59;5.50;;;3.05;;
55409;SDS011;41279;43.546;16.426;2022-07-22T09:40:33;6.05;;;2.85;;
55409;SDS011;41279;43.546;16.426;2022-07-22T09:43:02;6.20;;;2.65;;
55409;SDS011;41279;43.546;16.426;2022-07-22T09:45:29;5.28;;;2.55;;
55409;SDS011;41279;43.546;16.426;2022-07-22T09:47:57;4.75;;;2.70;;
55409;SDS011;41279;43.546;16.426;2022-07-22T09:50:24;3.97;;;2.50;;
55409;SDS011;41279;43.546;16.426;2022-07-22T09:52:53;4.55;;;2.53;;
55409;SDS011;41279;43.546;16.426;2022-07-22T09:55:20;7.35;;;2.78;;
55409;SDS011;41279;43.546;16.426;2022-07-22T09:57:55;4.32;;;2.90;;
55409;SDS011;41279;43.546;16.426;2022-07-22T10:00:24;4.72;;;2.63;;
55409;SDS011;41279;43.546;16.426;2022-07-22T10:05:33;4.70;;;2.42;;
55409;SDS011;41279;43.546;16.426;2022-07-22T10:08:02;4.55;;;2.40;;
55409;SDS011;41279;43.546;16.426;2022-07-22T10:10:29;6.10;;;2.80;;
55409;SDS011;41279;43.546;16.426;2022-07-22T10:12:56;5.30;;;3.03;;
55409;SDS011;41279;43.546;16.426;2022-07-22T10:15:23;4.50;;;3.00;;
55409;SDS011;41279;43.546;16.426;2022-07-22T10:17:57;3.38;;;2.33;;
55409;SDS011;41279;43.546;16.426;2022-07-22T10:20:27;5.07;;;2.67;;
55409;SDS011;41279;43.546;16.426;2022-07-22T10:22:54;4.22;;;2.55;;
55409;SDS011;41279;43.546;16.426;2022-07-22T10:25:23;3.70;;;2.60;;
55409;SDS011;41279;43.546;16.426;2022-07-22T10:27:54;3.85;;;2.40;;
55409;SDS011;41279;43.546;16.426;2022-07-22T10:30:28;6.35;;;2.70;;
55409;SDS011;41279;43.546;16.426;2022-07-22T10:38:08;3.90;;;2.50;;
55409;SDS011;41279;43.546;16.426;2022-07-22T10:46:06;3.63;;;2.28;;
55409;SDS011;41279;43.546;16.426;2022-07-22T10:56:30;3.95;;;2.50;;
55409;SDS011;41279;43.546;16.426;2022-07-22T11:01:27;5.45;;;2.67;;
55409;SDS011;41279;43.546;16.426;2022-07-22T11:03:55;4.75;;;2.60;;
55409;SDS011;41279;43.546;16.426;2022-07-22T11:06:23;3.83;;;2.35;;
55409;SDS011;41279;43.546;16.426;2022-07-22T11:08:51;4.53;;;2.55;;
55409;SDS011;41279;43.546;16.426;2022-07-22T11:12:11;6.05;;;2.80;;
55409;SDS011;41279;43.546;16.426;2022-07-22T11:14:29;4.47;;;2.80;;
55409;SDS011;41279;43.546;16.426;2022-07-22T11:17:07;4.50;;;3.00;;
55409;SDS011;41279;43.546;16.426;2022-07-22T11:19:37;5.57;;;2.38;;
55409;SDS011;41279;43.546;16.426;2022-07-22T11:22:04;3.53;;;2.40;;
55409;SDS011;41279;43.546;16.426;2022-07-22T11:24:31;4.07;;;2.50;;
55409;SDS011;41279;43.546;16.426;2022-07-22T11:26:58;4.30;;;2.50;;
55409;SDS011;41279;43.546;16.426;2022-07-22T11:29:34;4.00;;;2.47;;
55409;SDS011;41279;43.546;16.426;2022-07-22T11:32:04;3.90;;;2.17;;
55409;SDS011;41279;43.546;16.426;2022-07-22T11:34:31;3.22;;;2.13;;
55409;SDS011;41279;43.546;16.426;2022-07-22T11:36:56;4.43;;;2.38;;
55409;SDS011;41279;43.546;16.426;2022-07-22T11:39:24;5.47;;;2.35;;
55409;SDS011;41279;43.546;16.426;2022-07-22T11:41:51;3.70;;;2.35;;
55409;SDS011;41279;43.546;16.426;2022-07-22T11:44:21;5.18;;;2.42;;
55409;SDS011;41279;43.546;16.426;2022-07-22T11:46:50;3.87;;;2.20;;
55409;SDS011;41279;43.546;16.426;2022-07-22T11:49:17;3.70;;;2.60;;
55409;SDS011;41279;43.546;16.426;2022-07-22T11:51:45;4.45;;;2.63;;
55409;SDS011;41279;43.546;16.426;2022-07-22T11:54:11;4.45;;;2.33;;
55409;SDS011;41279;43.546;16.426;2022-07-22T11:56:36;3.90;;;2.40;;
55409;SDS011;41279;43.546;16.426;2022-07-22T11:59:03;3.83;;;2.30;;
55409;SDS011;41279;43.546;16.426;2022-07-22T12:01:30;4.07;;;2.50;;
55409;SDS011;41279;43.546;16.426;2022-07-22T12:03:58;4.93;;;2.47;;
55409;SDS011;41279;43.546;16.426;2022-07-22T12:06:25;5.00;;;2.83;;
55409;SDS011;41279;43.546;16.426;2022-07-22T12:08:56;4.30;;;2.45;;
55409;SDS011;41279;43.546;16.426;2022-07-22T12:11:28;6.57;;;2.58;;
55409;SDS011;41279;43.546;16.426;2022-07-22T12:13:54;4.10;;;2.55;;
55409;SDS011;41279;43.546;16.426;2022-07-22T12:16:20;4.47;;;2.70;;
55409;SDS011;41279;43.546;16.426;2022-07-22T12:19:00;5.38;;;2.92;;
55409;SDS011;41279;43.546;16.426;2022-07-22T12:21:49;5.20;;;2.65;;
55409;SDS011;41279;43.546;16.426;2022-07-22T12:24:24;4.00;;;2.70;;
55409;SDS011;41279;43.546;16.426;2022-07-22T12:26:51;5.35;;;2.90;;
55409;SDS011;41279;43.546;16.426;2022-07-22T12:29:22;5.30;;;3.08;;
55409;SDS011;41279;43.546;16.426;2022-07-22T12:31:50;6.38;;;3.00;;
55409;SDS011;41279;43.546;16.426;2022-07-22T12:34:28;4.75;;;2.90;;
55409;SDS011;41279;43.546;16.426;2022-07-22T12:37:21;5.40;;;2.83;;
55409;SDS011;41279;43.546;16.426;2022-07-22T12:42:22;6.05;;;2.95;;
55409;SDS011;41279;43.546;16.426;2022-07-22T12:44:53;5.47;;;2.80;;
55409;SDS011;41279;43.546;16.426;2022-07-22T12:52:54;5.45;;;2.70;;
55409;SDS011;41279;43.546;16.426;2022-07-22T12:55:34;5.40;;;2.97;;
55409;SDS011;41279;43.546;16.426;2022-07-22T13:00:35;3.78;;;2.60;;
55409;SDS011;41279;43.546;16.426;2022-07-22T13:03:03;4.80;;;2.83;;
55409;SDS011;41279;43.546;16.426;2022-07-22T13:05:35;4.00;;;2.70;;
55409;SDS011;41279;43.546;16.426;2022-07-22T13:08:01;5.90;;;2.78;;
55409;SDS011;41279;43.546;16.426;2022-07-22T13:10:27;4.43;;;2.75;;
55409;SDS011;41279;43.546;16.426;2022-07-22T13:12:53;3.88;;;2.40;;
55409;SDS011;41279;43.546;16.426;2022-07-22T13:15:19;3.95;;;2.58;;
55409;SDS011;41279;43.546;16.426;2022-07-22T13:17:46;3.45;;;2.55;;
55409;SDS011;41279;43.546;16.426;2022-07-22T13:20:12;5.03;;;2.80;;
55409;SDS011;41279;43.546;16.426;2022-07-22T13:22:40;3.95;;;2.60;;
55409;SDS011;41279;43.546;16.426;2022-07-22T13:25:06;4.20;;;2.40;;
55409;SDS011;41279;43.546;16.426;2022-07-22T13:27:32;5.13;;;2.70;;
55409;SDS011;41279;43.546;16.426;2022-07-22T13:29:57;4.07;;;2.50;;
55409;SDS011;41279;43.546;16.426;2022-07-22T13:32:22;6.13;;;2.30;;
55409;SDS011;41279;43.546;16.426;2022-07-22T13:34:48;3.92;;;2.50;;
55409;SDS011;41279;43.546;16.426;2022-07-22T13:37:14;3.92;;;2.42;;
55409;SDS011;41279;43.546;16.426;2022-07-22T13:39:39;3.80;;;2.50;;
55409;SDS011;41279;43.546;16.426;2022-07-22T13:42:06;3.63;;;2.30;;
55409;SDS011;41279;43.546;16.426;2022-07-22T13:44:32;3.33;;;2.30;;
55409;SDS011;41279;43.546;16.426;2022-07-22T13:46:57;3.75;;;2.25;;
55409;SDS011;41279;43.546;16.426;2022-07-22T13:49:24;3.17;;;2.30;;
55409;SDS011;41279;43.546;16.426;2022-07-22T13:51:50;4.45;;;2.50;;
55409;SDS011;41279;43.546;16.426;2022-07-22T13:54:16;4.18;;;2.30;;
55409;SDS011;41279;43.546;16.426;2022-07-22T13:56:42;3.55;;;2.25;;
55409;SDS011;41279;43.546;16.426;2022-07-22T13:59:09;4.88;;;2.50;;
55409;SDS011;41279;43.546;16.426;2022-07-22T14:01:36;3.53;;;2.35;;
55409;SDS011;41279;43.546;16.426;2022-07-22T14:04:01;5.13;;;2.38;;
55409;SDS011;41279;43.546;16.426;2022-07-22T14:06:28;4.07;;;2.40;;
55409;SDS011;41279;43.546;16.426;2022-07-22T14:08:54;4.15;;;2.40;;
55409;SDS011;41279;43.546;16.426;2022-07-22T14:11:19;6.43;;;2.75;;
55409;SDS011;41279;43.546;16.426;2022-07-22T14:13:44;6.28;;;2.38;;
55409;SDS011;41279;43.546;16.426;2022-07-22T14:16:10;3.78;;;2.70;;
55409;SDS011;41279;43.546;16.426;2022-07-22T14:18:55;8.70;;;2.97;;
55409;SDS011;41279;43.546;16.426;2022-07-22T14:21:21;3.95;;;2.33;;
55409;SDS011;41279;43.546;16.426;2022-07-22T14:23:46;4.45;;;2.90;;
55409;SDS011;41279;43.546;16.426;2022-07-22T14:26:12;4.80;;;2.55;;
55409;SDS011;41279;43.546;16.426;2022-07-22T14:28:37;4.55;;;2.90;;
55409;SDS011;41279;43.546;16.426;2022-07-22T14:31:02;4.30;;;2.70;;
55409;SDS011;41279;43.546;16.426;2022-07-22T14:33:28;3.80;;;2.55;;
55409;SDS011;41279;43.546;16.426;2022-07-22T14:35:53;3.70;;;2.47;;
55409;SDS011;41279;43.546;16.426;2022-07-22T14:38:19;6.40;;;2.55;;
55409;SDS011;41279;43.546;16.426;2022-07-22T14:40:44;5.10;;;2.60;;
55409;SDS011;41279;43.546;16.426;2022-07-22T14:43:10;4.13;;;2.63;;
55409;SDS011;41279;43.546;16.426;2022-07-22T14:45:35;4.20;;;2.70;;
55409;SDS011;41279;43.546;16.426;2022-07-22T14:48:01;4.03;;;2.90;;
55409;SDS011;41279;43.546;16.426;2022-07-22T14:50:26;3.90;;;2.45;;
55409;SDS011;41279;43.546;16.426;2022-07-22T14:52:52;4.15;;;2.80;;
55409;SDS011;41279;43.546;16.426;2022-07-22T14:55:17;4.63;;;3.03;;
55409;SDS011;41279;43.546;16.426;2022-07-22T14:57:42;5.20;;;2.58;;
55409;SDS011;41279;43.546;16.426;2022-07-22T15:00:08;5.80;;;2.65;;
55409;SDS011;41279;43.546;16.426;2022-07-22T15:02:34;4.75;;;2.70;;
55409;SDS011;41279;43.546;16.426;2022-07-22T15:04:59;5.35;;;2.78;;
55409;SDS011;41279;43.546;16.426;2022-07-22T15:07:25;5.55;;;3.00;;