sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14008;DHT22;61651;45.508;12.232;2022-11-20T00:02:40;12.90;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T00:05:43;12.90;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T00:08:46;12.90;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T00:11:48;12.90;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T00:14:51;12.90;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T00:17:53;12.80;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T00:21:00;12.80;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T00:24:03;12.90;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T00:27:04;12.90;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T00:30:09;12.80;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T00:33:12;12.90;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T00:36:15;12.90;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T00:39:18;13.00;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T00:42:20;13.00;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T00:45:23;12.90;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T00:48:26;12.80;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T00:51:28;12.80;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T00:54:30;12.90;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T00:57:32;12.90;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T01:00:36;12.90;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T01:03:41;13.00;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T01:06:43;13.00;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T01:09:45;13.00;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T01:12:47;13.00;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T01:16:13;13.00;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T01:19:17;13.00;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T01:22:19;13.10;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T01:25:21;13.00;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T01:28:23;13.00;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T01:31:28;13.00;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T01:34:31;13.00;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T01:37:33;13.00;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T01:40:35;13.00;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T01:43:37;13.00;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T01:46:42;13.00;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T01:49:50;13.10;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T01:52:55;13.10;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T01:56:01;13.10;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T01:59:07;13.20;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T02:02:11;13.20;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T02:05:18;13.20;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T02:08:23;13.20;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T02:11:25;13.20;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T02:14:28;13.20;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T02:17:31;13.20;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T02:20:33;13.20;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T02:23:38;13.20;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T02:26:48;13.20;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T02:29:53;13.20;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T02:32:57;13.20;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T02:36:00;13.10;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T02:39:03;13.10;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T02:42:06;13.10;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T02:45:09;13.10;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T02:48:11;13.00;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T02:51:13;13.00;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T02:54:15;13.00;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T02:57:19;13.00;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T03:00:21;13.00;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T03:03:23;13.00;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T03:06:25;13.00;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T03:09:27;13.00;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T03:12:30;13.10;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T03:15:32;13.00;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T03:18:34;13.00;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T03:21:36;13.00;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T03:24:38;13.10;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T03:27:42;13.00;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T03:30:44;13.00;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T03:33:46;13.00;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T03:36:48;12.90;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T03:39:50;12.80;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T03:42:53;12.90;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T03:45:55;12.80;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T03:48:58;12.80;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T03:52:00;12.70;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T03:55:02;12.60;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T03:58:06;12.60;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T04:01:09;12.60;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T04:04:11;12.60;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T04:07:13;12.60;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T04:10:15;12.60;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T04:13:19;12.60;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T04:16:22;12.50;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T04:19:24;12.40;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T04:22:26;12.40;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T04:25:28;12.40;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T04:28:31;12.30;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T04:31:34;12.20;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T04:34:36;12.20;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T04:37:38;12.30;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T04:40:40;12.20;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T04:43:46;12.30;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T04:46:49;12.30;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T04:49:51;12.20;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T04:52:53;12.20;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T04:56:00;12.10;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T04:59:03;12.10;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T05:02:05;12.20;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T05:05:08;12.20;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T05:08:10;12.20;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T05:11:13;12.10;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T05:14:16;12.10;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T05:17:18;12.00;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T05:20:20;12.00;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T05:23:22;12.00;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T05:26:24;11.90;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T05:29:28;11.90;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T05:32:30;11.80;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T05:35:32;11.80;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T05:38:34;11.70;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T05:41:36;11.70;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T05:44:39;11.70;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T05:47:41;11.60;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T05:50:44;11.50;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T05:53:46;11.50;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T05:56:48;11.50;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T05:59:51;11.60;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T06:02:53;11.60;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T06:05:55;11.50;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T06:08:57;11.50;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T06:12:00;11.40;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T06:15:04;11.40;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T06:18:06;11.40;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T06:21:10;11.40;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T06:24:12;11.40;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T06:27:15;11.40;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T06:30:19;11.40;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T06:33:21;11.40;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T06:36:23;11.40;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T06:39:25;11.40;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T06:42:27;11.40;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T06:45:30;11.30;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T06:48:32;11.30;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T06:51:35;11.30;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T06:54:37;11.20;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T06:57:38;11.20;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T07:00:42;11.10;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T07:03:44;11.20;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T07:06:46;11.20;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T07:09:48;11.30;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T07:12:51;11.40;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T07:15:58;11.40;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T07:19:00;11.40;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T07:22:02;11.50;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T07:25:05;11.50;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T07:28:07;11.50;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T07:31:12;11.60;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T07:34:14;11.60;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T07:37:16;11.60;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T07:40:18;11.70;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T07:43:21;11.60;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T07:46:24;11.60;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T07:49:26;11.50;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T07:52:28;11.50;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T07:55:46;11.50;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T07:58:48;11.70;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T08:01:52;11.70;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T08:04:54;11.80;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T08:07:56;11.90;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T08:10:58;11.80;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T08:14:21;11.70;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T08:17:24;11.60;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T08:20:26;11.70;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T08:23:28;11.70;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T08:26:29;11.80;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T08:29:31;11.90;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T08:32:35;11.90;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T08:35:38;11.90;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T08:38:41;11.80;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T08:41:43;12.00;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T08:44:45;12.20;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T08:47:48;12.30;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T08:50:50;12.40;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T08:53:53;12.50;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T08:56:55;12.30;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T08:59:57;12.40;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T09:03:01;12.50;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T09:06:04;12.60;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T09:09:07;12.60;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T09:12:10;12.70;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T09:15:12;12.60;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T09:18:15;12.60;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T09:21:17;12.70;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T09:24:19;12.60;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T09:27:22;12.50;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T09:30:24;12.70;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T09:33:28;12.80;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T09:36:30;12.90;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T09:39:32;13.00;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T09:42:39;13.30;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T09:45:58;13.40;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T09:49:19;13.50;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T09:52:33;13.50;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T09:55:39;13.50;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T09:58:43;13.60;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T10:01:47;13.70;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T10:04:55;13.70;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T10:08:07;13.70;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T10:11:20;13.60;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T10:14:30;13.80;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T10:17:51;14.00;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T10:21:04;14.10;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T10:24:44;14.20;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T10:31:30;14.40;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T10:34:38;14.60;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T10:37:48;14.70;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T10:40:54;14.70;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T10:44:20;14.70;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T10:47:36;14.70;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T10:50:44;14.80;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T10:54:03;14.90;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T10:57:17;15.10;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T11:00:20;15.20;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T11:03:25;15.30;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T11:06:34;15.40;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T11:09:41;15.50;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T11:12:46;15.60;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T11:15:49;15.70;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T11:18:51;15.80;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T11:21:55;15.90;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T11:24:58;15.90;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T11:28:02;15.90;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T11:31:04;15.80;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T11:34:08;15.40;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T12:06:58;16.00;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T12:10:03;16.40;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T12:13:15;16.80;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T12:16:20;17.10;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T12:19:22;17.30;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T12:22:32;17.30;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T12:25:40;17.50;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T12:28:52;17.60;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T12:32:13;17.80;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T12:35:36;17.90;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T12:39:02;18.10;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T12:46:18;18.40;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T12:49:30;18.70;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T12:52:43;18.90;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T12:55:56;19.10;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T12:59:20;19.20;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T13:02:27;19.40;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T13:05:40;19.50;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T13:08:49;19.70;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T13:12:02;19.80;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T13:15:14;19.90;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T13:18:19;20.00;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T13:21:23;20.10;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T13:24:36;20.30;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T13:27:48;20.50;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T13:30:52;20.60;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T13:33:55;20.80;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T13:36:59;21.00;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T13:40:21;21.10;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T13:43:33;21.30;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T13:46:38;21.40;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T13:49:42;21.50;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T13:52:51;21.60;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T13:56:01;21.60;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T13:59:17;21.80;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T14:02:27;21.80;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T14:05:35;21.70;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T14:08:41;21.70;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T14:11:47;21.70;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T14:14:52;21.70;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T14:17:55;21.70;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T14:21:00;21.70;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T14:24:05;21.60;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T14:27:13;21.70;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T14:30:19;21.60;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T14:33:22;21.60;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T14:36:26;21.50;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T14:39:32;21.40;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T14:42:35;21.30;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T14:45:39;21.20;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T14:48:45;21.10;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T14:51:58;21.00;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T14:55:01;21.00;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T14:58:04;20.80;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T15:01:12;20.70;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T15:04:14;20.60;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T15:07:24;20.40;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T15:10:27;20.20;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T15:13:31;19.80;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T15:16:35;19.50;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T15:19:37;19.20;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T15:22:39;18.90;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T15:25:42;18.50;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T15:28:45;18.30;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T15:31:49;18.00;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T15:34:53;17.70;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T15:37:55;17.50;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T15:40:57;17.30;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T15:43:59;17.10;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T15:47:02;16.90;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T15:50:09;16.70;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T15:53:15;16.60;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T15:56:18;16.40;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T15:59:20;16.30;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T16:02:23;16.10;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T16:05:28;16.00;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T16:08:30;15.90;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T16:11:32;15.80;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T16:14:35;15.60;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T16:17:56;15.60;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T16:20:58;15.50;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T16:24:02;15.40;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T16:27:04;15.30;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T16:30:07;15.20;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T16:33:13;15.10;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T16:36:15;15.00;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T16:39:17;15.00;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T16:42:19;14.80;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T16:45:21;14.80;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T16:48:25;14.70;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T16:51:28;14.60;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T16:54:30;14.60;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T16:57:32;14.50;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T17:00:36;14.50;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T17:03:40;14.40;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T17:06:43;14.40;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T17:09:46;14.30;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T17:12:49;14.20;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T17:15:51;14.20;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T17:18:55;14.20;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T17:21:57;14.20;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T17:24:59;14.10;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T17:28:01;14.10;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T17:31:05;14.10;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T17:34:11;14.10;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T17:37:13;14.00;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T17:40:15;13.90;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T17:43:18;13.90;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T17:46:22;13.90;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T17:49:26;13.80;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T17:52:28;13.70;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T17:55:30;13.70;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T17:58:52;13.60;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T18:01:53;13.60;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T18:04:56;13.50;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T18:07:58;13.50;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T18:11:08;13.50;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T18:14:13;13.50;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T18:17:31;13.50;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T18:20:36;13.50;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T18:23:38;13.40;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T18:26:40;13.40;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T18:29:44;13.40;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T18:32:48;13.40;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T18:35:51;13.40;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T18:38:55;13.40;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T18:41:58;13.40;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T18:45:17;13.40;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T18:48:19;13.30;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T18:51:22;13.30;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T18:54:24;13.30;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T18:57:28;13.30;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T19:00:30;13.30;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T19:03:32;13.30;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T19:06:36;13.30;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T19:09:39;13.20;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T19:12:41;13.20;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T19:15:43;13.10;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T19:18:45;13.10;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T19:21:50;13.10;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T19:24:52;13.00;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T19:27:54;13.00;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T19:31:01;12.90;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T19:34:04;12.80;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T19:37:08;12.80;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T19:40:10;12.80;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T19:43:12;12.80;99.90
14008;DHT22;61651;45.508;12.232;2022-11-20T19:46:15;12.80;99.90