sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27425;BME280;15244;49.088;11.886;2023-03-04T00:04:40;96074.78;;;7.03;35.01
27425;BME280;15244;49.088;11.886;2023-03-04T00:09:45;96078.28;;;7.03;35.36
27425;BME280;15244;49.088;11.886;2023-03-04T00:14:47;96080.53;;;7.01;35.14
27425;BME280;15244;49.088;11.886;2023-03-04T00:19:48;96070.06;;;7.00;35.61
27425;BME280;15244;49.088;11.886;2023-03-04T00:24:50;96072.78;;;7.00;34.98
27425;BME280;15244;49.088;11.886;2023-03-04T00:29:52;96071.56;;;6.97;35.27
27425;BME280;15244;49.088;11.886;2023-03-04T00:34:53;96085.47;;;6.95;35.12
27425;BME280;15244;49.088;11.886;2023-03-04T00:39:55;96072.69;;;6.96;35.79
27425;BME280;15244;49.088;11.886;2023-03-04T00:44:57;96072.69;;;6.96;35.86
27425;BME280;15244;49.088;11.886;2023-03-04T00:49:58;96076.22;;;6.97;35.58
27425;BME280;15244;49.088;11.886;2023-03-04T00:55:00;96070.69;;;6.93;35.76
27425;BME280;15244;49.088;11.886;2023-03-04T01:00:03;96058.28;;;6.92;35.67
27425;BME280;15244;49.088;11.886;2023-03-04T01:05:06;96050.84;;;6.89;35.97
27425;BME280;15244;49.088;11.886;2023-03-04T01:10:10;96053.13;;;6.87;35.80
27425;BME280;15244;49.088;11.886;2023-03-04T01:15:13;96044.22;;;6.86;36.17
27425;BME280;15244;49.088;11.886;2023-03-04T01:20:15;96038.34;;;6.84;35.89
27425;BME280;15244;49.088;11.886;2023-03-04T01:25:16;96043.34;;;6.82;36.54
27425;BME280;15244;49.088;11.886;2023-03-04T01:30:18;96042.09;;;6.80;36.29
27425;BME280;15244;49.088;11.886;2023-03-04T01:35:20;96045.16;;;6.78;36.67
27425;BME280;15244;49.088;11.886;2023-03-04T01:40:21;96047.00;;;6.74;36.79
27425;BME280;15244;49.088;11.886;2023-03-04T01:45:23;96033.72;;;6.69;37.24
27425;BME280;15244;49.088;11.886;2023-03-04T01:50:31;96036.06;;;6.70;36.90
27425;BME280;15244;49.088;11.886;2023-03-04T01:55:33;96033.19;;;6.63;37.32
27425;BME280;15244;49.088;11.886;2023-03-04T02:00:34;96027.78;;;6.63;37.56
27425;BME280;15244;49.088;11.886;2023-03-04T02:05:42;96022.19;;;6.56;37.75
27425;BME280;15244;49.088;11.886;2023-03-04T02:10:44;96028.22;;;6.49;37.61
27425;BME280;15244;49.088;11.886;2023-03-04T02:15:46;96030.41;;;6.44;37.81
27425;BME280;15244;49.088;11.886;2023-03-04T02:21:10;96026.63;;;6.33;38.04
27425;BME280;15244;49.088;11.886;2023-03-04T02:26:20;96019.13;;;6.26;38.08
27425;BME280;15244;49.088;11.886;2023-03-04T02:31:42;96024.69;;;6.17;38.11
27425;BME280;15244;49.088;11.886;2023-03-04T02:36:46;96010.09;;;6.06;38.82
27425;BME280;15244;49.088;11.886;2023-03-04T02:41:51;96014.63;;;6.02;38.81
27425;BME280;15244;49.088;11.886;2023-03-04T02:46:56;96013.75;;;5.98;38.40
27425;BME280;15244;49.088;11.886;2023-03-04T02:57:10;96006.16;;;5.75;39.13
27425;BME280;15244;49.088;11.886;2023-03-04T03:02:15;96012.50;;;5.67;39.35
27425;BME280;15244;49.088;11.886;2023-03-04T03:07:17;96012.56;;;5.55;39.09
27425;BME280;15244;49.088;11.886;2023-03-04T03:12:18;96011.91;;;5.46;39.26
27425;BME280;15244;49.088;11.886;2023-03-04T03:17:20;96005.28;;;5.43;39.60
27425;BME280;15244;49.088;11.886;2023-03-04T03:22:22;95996.94;;;5.36;39.96
27425;BME280;15244;49.088;11.886;2023-03-04T03:27:24;96001.59;;;5.23;40.20
27425;BME280;15244;49.088;11.886;2023-03-04T03:32:26;96008.72;;;5.15;40.07
27425;BME280;15244;49.088;11.886;2023-03-04T03:37:28;96009.66;;;5.07;40.81
27425;BME280;15244;49.088;11.886;2023-03-04T03:42:29;95999.53;;;5.04;41.00
27425;BME280;15244;49.088;11.886;2023-03-04T03:47:31;95992.88;;;5.02;41.05
27425;BME280;15244;49.088;11.886;2023-03-04T03:52:33;95989.28;;;4.97;40.59
27425;BME280;15244;49.088;11.886;2023-03-04T03:57:34;95994.34;;;4.99;40.89
27425;BME280;15244;49.088;11.886;2023-03-04T04:02:36;95990.84;;;4.98;40.93
27425;BME280;15244;49.088;11.886;2023-03-04T04:07:38;95995.81;;;4.96;41.04
27425;BME280;15244;49.088;11.886;2023-03-04T04:12:39;95993.78;;;4.93;40.91
27425;BME280;15244;49.088;11.886;2023-03-04T04:17:41;95986.72;;;4.89;41.38
27425;BME280;15244;49.088;11.886;2023-03-04T04:22:42;95985.13;;;4.88;41.58
27425;BME280;15244;49.088;11.886;2023-03-04T04:27:44;95992.00;;;4.85;41.38
27425;BME280;15244;49.088;11.886;2023-03-04T04:32:45;95995.59;;;4.77;41.87
27425;BME280;15244;49.088;11.886;2023-03-04T04:37:47;96005.50;;;4.73;41.79
27425;BME280;15244;49.088;11.886;2023-03-04T04:42:48;95995.28;;;4.66;41.70
27425;BME280;15244;49.088;11.886;2023-03-04T04:47:51;95996.28;;;4.62;41.83
27425;BME280;15244;49.088;11.886;2023-03-04T04:52:53;95997.31;;;4.57;41.66
27425;BME280;15244;49.088;11.886;2023-03-04T04:57:55;96008.78;;;4.54;41.61
27425;BME280;15244;49.088;11.886;2023-03-04T05:02:56;96001.81;;;4.41;42.17
27425;BME280;15244;49.088;11.886;2023-03-04T05:07:58;96000.66;;;4.29;41.95
27425;BME280;15244;49.088;11.886;2023-03-04T05:12:59;96006.03;;;4.17;42.17
27425;BME280;15244;49.088;11.886;2023-03-04T05:18:01;96009.94;;;4.07;42.67
27425;BME280;15244;49.088;11.886;2023-03-04T05:23:03;96009.94;;;3.95;42.61
27425;BME280;15244;49.088;11.886;2023-03-04T05:28:04;96010.69;;;3.83;42.78
27425;BME280;15244;49.088;11.886;2023-03-04T05:33:08;96011.56;;;3.75;43.11
27425;BME280;15244;49.088;11.886;2023-03-04T05:38:12;96016.03;;;3.71;43.40
27425;BME280;15244;49.088;11.886;2023-03-04T05:43:14;96012.22;;;3.72;43.21
27425;BME280;15244;49.088;11.886;2023-03-04T05:48:15;96013.03;;;3.73;43.69
27425;BME280;15244;49.088;11.886;2023-03-04T05:53:17;96022.09;;;3.68;43.26
27425;BME280;15244;49.088;11.886;2023-03-04T05:58:19;96033.56;;;3.65;43.54
27425;BME280;15244;49.088;11.886;2023-03-04T06:03:21;96030.41;;;3.63;44.00
27425;BME280;15244;49.088;11.886;2023-03-04T06:08:23;96037.22;;;3.60;43.48
27425;BME280;15244;49.088;11.886;2023-03-04T06:13:26;96039.19;;;3.51;43.84
27425;BME280;15244;49.088;11.886;2023-03-04T06:18:28;96049.72;;;3.44;44.08
27425;BME280;15244;49.088;11.886;2023-03-04T06:23:30;96060.69;;;3.39;43.80
27425;BME280;15244;49.088;11.886;2023-03-04T06:28:31;96063.78;;;3.29;44.19
27425;BME280;15244;49.088;11.886;2023-03-04T06:33:33;96075.88;;;3.22;44.02
27425;BME280;15244;49.088;11.886;2023-03-04T06:38:35;96080.88;;;3.12;44.26
27425;BME280;15244;49.088;11.886;2023-03-04T06:43:37;96081.44;;;2.96;44.38
27425;BME280;15244;49.088;11.886;2023-03-04T06:48:38;96088.59;;;2.92;44.63
27425;BME280;15244;49.088;11.886;2023-03-04T06:53:41;96090.03;;;2.81;45.33
27425;BME280;15244;49.088;11.886;2023-03-04T06:58:43;96094.41;;;2.65;45.56
27425;BME280;15244;49.088;11.886;2023-03-04T07:03:46;96100.47;;;2.53;45.20
27425;BME280;15244;49.088;11.886;2023-03-04T07:08:48;96116.81;;;2.39;46.03
27425;BME280;15244;49.088;11.886;2023-03-04T07:13:50;96115.56;;;2.28;45.92
27425;BME280;15244;49.088;11.886;2023-03-04T07:18:51;96124.28;;;2.25;46.13
27425;BME280;15244;49.088;11.886;2023-03-04T07:23:53;96130.16;;;2.09;47.25
27425;BME280;15244;49.088;11.886;2023-03-04T07:28:55;96144.56;;;1.96;46.86
27425;BME280;15244;49.088;11.886;2023-03-04T07:34:04;96134.78;;;1.91;46.52
27425;BME280;15244;49.088;11.886;2023-03-04T07:39:06;96144.72;;;2.00;47.03
27425;BME280;15244;49.088;11.886;2023-03-04T07:44:10;96146.97;;;1.98;47.14
27425;BME280;15244;49.088;11.886;2023-03-04T07:49:14;96159.78;;;2.01;47.37
27425;BME280;15244;49.088;11.886;2023-03-04T07:54:15;96154.53;;;2.04;47.21
27425;BME280;15244;49.088;11.886;2023-03-04T07:59:17;96159.91;;;2.04;47.48
27425;BME280;15244;49.088;11.886;2023-03-04T08:04:18;96159.44;;;2.11;47.68
27425;BME280;15244;49.088;11.886;2023-03-04T08:09:21;96165.13;;;2.18;48.20
27425;BME280;15244;49.088;11.886;2023-03-04T08:14:22;96157.06;;;2.18;47.86
27425;BME280;15244;49.088;11.886;2023-03-04T08:19:24;96174.91;;;2.23;48.13
27425;BME280;15244;49.088;11.886;2023-03-04T08:24:26;96163.53;;;2.17;48.32
27425;BME280;15244;49.088;11.886;2023-03-04T08:29:28;96175.41;;;2.25;48.51
27425;BME280;15244;49.088;11.886;2023-03-04T08:34:29;96169.38;;;2.28;48.31
27425;BME280;15244;49.088;11.886;2023-03-04T08:39:31;96175.72;;;2.32;48.01
27425;BME280;15244;49.088;11.886;2023-03-04T08:44:35;96181.56;;;2.25;48.04
27425;BME280;15244;49.088;11.886;2023-03-04T08:49:37;96163.06;;;2.15;48.46
27425;BME280;15244;49.088;11.886;2023-03-04T08:54:39;96175.88;;;2.09;48.85
27425;BME280;15244;49.088;11.886;2023-03-04T08:59:40;96168.78;;;2.13;48.91
27425;BME280;15244;49.088;11.886;2023-03-04T09:04:42;96174.91;;;2.23;48.86
27425;BME280;15244;49.088;11.886;2023-03-04T09:09:43;96166.53;;;2.24;49.03
27425;BME280;15244;49.088;11.886;2023-03-04T09:14:45;96162.91;;;2.29;48.59
27425;BME280;15244;49.088;11.886;2023-03-04T09:19:55;96165.72;;;2.41;48.64
27425;BME280;15244;49.088;11.886;2023-03-04T09:24:57;96170.00;;;2.42;48.79
27425;BME280;15244;49.088;11.886;2023-03-04T09:29:59;96162.53;;;2.48;48.60
27425;BME280;15244;49.088;11.886;2023-03-04T09:35:00;96167.00;;;2.44;48.23
27425;BME280;15244;49.088;11.886;2023-03-04T09:40:03;96174.13;;;2.39;48.57
27425;BME280;15244;49.088;11.886;2023-03-04T09:45:06;96181.09;;;2.41;48.70
27425;BME280;15244;49.088;11.886;2023-03-04T09:50:10;96183.31;;;2.38;48.61
27425;BME280;15244;49.088;11.886;2023-03-04T09:55:22;96181.88;;;2.41;48.63
27425;BME280;15244;49.088;11.886;2023-03-04T10:00:50;96191.53;;;2.42;48.70
27425;BME280;15244;49.088;11.886;2023-03-04T10:06:05;96188.03;;;2.42;48.60
27425;BME280;15244;49.088;11.886;2023-03-04T10:11:15;96176.50;;;2.41;48.49
27425;BME280;15244;49.088;11.886;2023-03-04T10:16:20;96185.84;;;2.44;48.86
27425;BME280;15244;49.088;11.886;2023-03-04T10:21:32;96188.53;;;2.44;49.03
27425;BME280;15244;49.088;11.886;2023-03-04T10:26:37;96196.56;;;2.52;48.93
27425;BME280;15244;49.088;11.886;2023-03-04T10:31:39;96191.81;;;2.58;49.00
27425;BME280;15244;49.088;11.886;2023-03-04T10:37:03;96186.09;;;2.59;48.92
27425;BME280;15244;49.088;11.886;2023-03-04T10:47:15;96189.59;;;2.60;49.15
27425;BME280;15244;49.088;11.886;2023-03-04T10:57:36;96173.56;;;2.72;48.65
27425;BME280;15244;49.088;11.886;2023-03-04T11:02:39;96168.94;;;2.81;48.82
27425;BME280;15244;49.088;11.886;2023-03-04T11:07:43;96174.75;;;2.92;48.65
27425;BME280;15244;49.088;11.886;2023-03-04T11:13:04;96159.88;;;2.95;48.56
27425;BME280;15244;49.088;11.886;2023-03-04T11:18:11;96158.72;;;3.04;48.34
27425;BME280;15244;49.088;11.886;2023-03-04T11:23:17;96159.00;;;3.12;48.88
27425;BME280;15244;49.088;11.886;2023-03-04T11:28:23;96146.59;;;3.19;48.32
27425;BME280;15244;49.088;11.886;2023-03-04T11:33:50;96142.59;;;3.25;47.89
27425;BME280;15244;49.088;11.886;2023-03-04T11:38:54;96140.38;;;3.28;48.29
27425;BME280;15244;49.088;11.886;2023-03-04T11:43:58;96138.16;;;3.30;47.99
27425;BME280;15244;49.088;11.886;2023-03-04T11:54:51;96130.94;;;3.42;48.04
27425;BME280;15244;49.088;11.886;2023-03-04T12:11:04;96112.38;;;3.41;47.93
27425;BME280;15244;49.088;11.886;2023-03-04T12:16:13;96091.00;;;3.36;47.84
27425;BME280;15244;49.088;11.886;2023-03-04T12:31:38;96087.47;;;3.44;47.87
27425;BME280;15244;49.088;11.886;2023-03-04T12:36:43;96082.53;;;3.46;47.52
27425;BME280;15244;49.088;11.886;2023-03-04T12:42:07;96072.09;;;3.44;47.74
27425;BME280;15244;49.088;11.886;2023-03-04T12:47:34;96070.03;;;3.41;47.73
27425;BME280;15244;49.088;11.886;2023-03-04T12:52:42;96071.63;;;3.42;47.50
27425;BME280;15244;49.088;11.886;2023-03-04T12:57:45;96068.16;;;3.42;47.55
27425;BME280;15244;49.088;11.886;2023-03-04T13:03:07;96065.25;;;3.47;47.64
27425;BME280;15244;49.088;11.886;2023-03-04T13:08:40;96079.16;;;3.49;47.52
27425;BME280;15244;49.088;11.886;2023-03-04T13:14:06;96065.69;;;3.49;47.16
27425;BME280;15244;49.088;11.886;2023-03-04T13:24:47;96072.81;;;3.54;47.58
27425;BME280;15244;49.088;11.886;2023-03-04T13:29:51;96063.06;;;3.61;47.37
27425;BME280;15244;49.088;11.886;2023-03-04T13:34:53;96057.81;;;3.65;47.51
27425;BME280;15244;49.088;11.886;2023-03-04T13:45:36;96049.19;;;3.72;47.42
27425;BME280;15244;49.088;11.886;2023-03-04T13:50:47;96038.31;;;3.80;47.07
27425;BME280;15244;49.088;11.886;2023-03-04T14:01:29;96044.09;;;3.91;46.83
27425;BME280;15244;49.088;11.886;2023-03-04T14:06:41;96032.06;;;3.88;47.12
27425;BME280;15244;49.088;11.886;2023-03-04T14:11:43;96032.06;;;3.88;46.95
27425;BME280;15244;49.088;11.886;2023-03-04T14:16:50;96037.13;;;3.90;47.09
27425;BME280;15244;49.088;11.886;2023-03-04T14:21:52;96027.91;;;3.91;47.34
27425;BME280;15244;49.088;11.886;2023-03-04T14:27:15;96026.66;;;3.88;47.02
27425;BME280;15244;49.088;11.886;2023-03-04T14:32:17;96017.31;;;3.86;47.26
27425;BME280;15244;49.088;11.886;2023-03-04T14:37:31;96021.78;;;3.82;47.24
27425;BME280;15244;49.088;11.886;2023-03-04T14:42:39;96006.75;;;3.81;47.07
27425;BME280;15244;49.088;11.886;2023-03-04T14:47:44;96011.81;;;3.82;46.95
27425;BME280;15244;49.088;11.886;2023-03-04T14:52:49;96002.06;;;3.90;46.84
27425;BME280;15244;49.088;11.886;2023-03-04T14:58:06;96013.84;;;3.85;46.71
27425;BME280;15244;49.088;11.886;2023-03-04T15:03:54;96019.69;;;3.87;46.52
27425;BME280;15244;49.088;11.886;2023-03-04T15:09:01;96004.88;;;3.94;46.69
27425;BME280;15244;49.088;11.886;2023-03-04T15:14:03;96009.47;;;3.93;46.99
27425;BME280;15244;49.088;11.886;2023-03-04T15:19:23;96002.06;;;3.90;46.82
27425;BME280;15244;49.088;11.886;2023-03-04T15:24:26;95999.22;;;3.86;46.79
27425;BME280;15244;49.088;11.886;2023-03-04T15:29:28;96005.09;;;3.88;46.99
27425;BME280;15244;49.088;11.886;2023-03-04T15:34:29;96000.41;;;3.98;46.94
27425;BME280;15244;49.088;11.886;2023-03-04T15:39:31;96001.19;;;3.98;47.00
27425;BME280;15244;49.088;11.886;2023-03-04T15:44:33;95999.38;;;4.02;47.06
27425;BME280;15244;49.088;11.886;2023-03-04T15:49:34;95999.03;;;4.04;46.71
27425;BME280;15244;49.088;11.886;2023-03-04T15:54:36;96000.75;;;4.08;46.70
27425;BME280;15244;49.088;11.886;2023-03-04T15:59:38;95992.91;;;4.16;46.60
27425;BME280;15244;49.088;11.886;2023-03-04T16:04:39;95990.31;;;4.19;46.65
27425;BME280;15244;49.088;11.886;2023-03-04T16:09:41;95992.00;;;4.24;46.55
27425;BME280;15244;49.088;11.886;2023-03-04T16:14:42;95986.06;;;4.30;46.66
27425;BME280;15244;49.088;11.886;2023-03-04T16:19:47;95995.41;;;4.33;46.31
27425;BME280;15244;49.088;11.886;2023-03-04T16:24:49;95980.09;;;4.37;46.57
27425;BME280;15244;49.088;11.886;2023-03-04T16:29:51;95981.88;;;4.45;46.63
27425;BME280;15244;49.088;11.886;2023-03-04T16:34:53;95986.03;;;4.55;46.67
27425;BME280;15244;49.088;11.886;2023-03-04T16:39:55;95984.13;;;4.55;46.17
27425;BME280;15244;49.088;11.886;2023-03-04T16:44:57;95979.88;;;4.54;46.39
27425;BME280;15244;49.088;11.886;2023-03-04T16:49:58;95990.34;;;4.56;46.16
27425;BME280;15244;49.088;11.886;2023-03-04T16:55:00;95992.69;;;4.57;46.33
27425;BME280;15244;49.088;11.886;2023-03-04T17:00:02;95989.97;;;4.57;46.65
27425;BME280;15244;49.088;11.886;2023-03-04T17:05:09;95990.22;;;4.65;46.29
27425;BME280;15244;49.088;11.886;2023-03-04T17:10:12;95997.16;;;4.66;47.08
27425;BME280;15244;49.088;11.886;2023-03-04T17:15:14;96001.09;;;4.68;46.53
27425;BME280;15244;49.088;11.886;2023-03-04T17:20:17;95995.06;;;4.71;46.56
27425;BME280;15244;49.088;11.886;2023-03-04T17:25:19;96001.25;;;4.72;46.42
27425;BME280;15244;49.088;11.886;2023-03-04T17:30:20;95999.78;;;4.74;46.79
27425;BME280;15244;49.088;11.886;2023-03-04T17:35:22;95992.13;;;4.76;46.80
27425;BME280;15244;49.088;11.886;2023-03-04T17:40:26;95990.66;;;4.79;46.80
27425;BME280;15244;49.088;11.886;2023-03-04T17:45:27;95987.97;;;4.79;46.79
27425;BME280;15244;49.088;11.886;2023-03-04T17:50:29;95993.22;;;4.75;46.67
27425;BME280;15244;49.088;11.886;2023-03-04T17:55:30;95985.34;;;4.70;46.54
27425;BME280;15244;49.088;11.886;2023-03-04T18:00:32;95988.28;;;4.65;46.57
27425;BME280;15244;49.088;11.886;2023-03-04T18:05:33;95980.97;;;4.66;47.00
27425;BME280;15244;49.088;11.886;2023-03-04T18:10:35;95980.19;;;4.65;46.71
27425;BME280;15244;49.088;11.886;2023-03-04T18:15:36;95973.91;;;4.61;47.05
27425;BME280;15244;49.088;11.886;2023-03-04T18:20:38;95983.25;;;4.64;47.11
27425;BME280;15244;49.088;11.886;2023-03-04T18:25:40;95978.50;;;4.61;46.92
27425;BME280;15244;49.088;11.886;2023-03-04T18:30:41;95982.66;;;4.58;46.91
27425;BME280;15244;49.088;11.886;2023-03-04T18:35:43;95980.66;;;4.55;47.60
27425;BME280;15244;49.088;11.886;2023-03-04T18:40:44;95977.94;;;4.55;47.55
27425;BME280;15244;49.088;11.886;2023-03-04T18:45:46;95970.19;;;4.53;47.08
27425;BME280;15244;49.088;11.886;2023-03-04T18:50:48;95973.31;;;4.55;47.42
27425;BME280;15244;49.088;11.886;2023-03-04T18:55:54;95969.84;;;4.55;47.09
27425;BME280;15244;49.088;11.886;2023-03-04T19:00:57;95967.38;;;4.50;47.11
27425;BME280;15244;49.088;11.886;2023-03-04T19:06:00;95963.78;;;4.46;47.27
27425;BME280;15244;49.088;11.886;2023-03-04T19:11:02;95979.84;;;4.42;47.37
27425;BME280;15244;49.088;11.886;2023-03-04T19:16:06;95973.34;;;4.43;47.70
27425;BME280;15244;49.088;11.886;2023-03-04T19:21:08;95978.28;;;4.41;47.81
27425;BME280;15244;49.088;11.886;2023-03-04T19:26:09;95962.56;;;4.43;47.59
27425;BME280;15244;49.088;11.886;2023-03-04T19:31:14;95977.63;;;4.44;47.80
27425;BME280;15244;49.088;11.886;2023-03-04T19:36:15;95969.84;;;4.43;47.50
27425;BME280;15244;49.088;11.886;2023-03-04T19:41:17;95960.72;;;4.35;47.51
27425;BME280;15244;49.088;11.886;2023-03-04T19:46:19;95961.41;;;4.32;47.86
27425;BME280;15244;49.088;11.886;2023-03-04T19:51:22;95971.88;;;4.33;48.03
27425;BME280;15244;49.088;11.886;2023-03-04T19:56:26;95968.41;;;4.33;47.57
27425;BME280;15244;49.088;11.886;2023-03-04T20:01:31;95965.81;;;4.37;47.82
27425;BME280;15244;49.088;11.886;2023-03-04T20:06:38;95962.78;;;4.38;47.94
27425;BME280;15244;49.088;11.886;2023-03-04T20:11:40;95964.78;;;4.41;48.00
27425;BME280;15244;49.088;11.886;2023-03-04T20:16:59;95974.00;;;4.40;48.04
27425;BME280;15244;49.088;11.886;2023-03-04T20:22:02;95971.22;;;4.49;48.29
27425;BME280;15244;49.088;11.886;2023-03-04T20:27:06;95978.63;;;4.52;48.28
27425;BME280;15244;49.088;11.886;2023-03-04T20:32:07;95977.94;;;4.55;47.88
27425;BME280;15244;49.088;11.886;2023-03-04T20:37:09;95971.44;;;4.56;48.03
27425;BME280;15244;49.088;11.886;2023-03-04T20:42:11;95967.38;;;4.50;47.80
27425;BME280;15244;49.088;11.886;2023-03-04T20:47:12;95970.97;;;4.42;48.14
27425;BME280;15244;49.088;11.886;2023-03-04T20:52:14;95974.69;;;4.37;48.24
27425;BME280;15244;49.088;11.886;2023-03-04T20:57:16;95973.81;;;4.33;48.43
27425;BME280;15244;49.088;11.886;2023-03-04T21:02:17;95964.25;;;4.36;48.26
27425;BME280;15244;49.088;11.886;2023-03-04T21:07:20;95960.31;;;4.33;48.12
27425;BME280;15244;49.088;11.886;2023-03-04T21:12:22;95960.94;;;4.30;47.90
27425;BME280;15244;49.088;11.886;2023-03-04T21:17:24;95964.34;;;4.27;48.34
27425;BME280;15244;49.088;11.886;2023-03-04T21:22:25;95958.84;;;4.23;48.53
27425;BME280;15244;49.088;11.886;2023-03-04T21:27:27;95952.97;;;4.21;48.46
27425;BME280;15244;49.088;11.886;2023-03-04T21:32:29;95957.69;;;4.24;48.37
27425;BME280;15244;49.088;11.886;2023-03-04T21:37:30;95959.06;;;4.30;48.60
27425;BME280;15244;49.088;11.886;2023-03-04T21:42:32;95951.16;;;4.25;48.46
27425;BME280;15244;49.088;11.886;2023-03-04T21:47:34;95952.31;;;4.24;48.47
27425;BME280;15244;49.088;11.886;2023-03-04T21:52:35;95952.19;;;4.21;48.45
27425;BME280;15244;49.088;11.886;2023-03-04T21:57:37;95935.88;;;4.17;48.52
27425;BME280;15244;49.088;11.886;2023-03-04T22:02:38;95930.38;;;4.13;48.50
27425;BME280;15244;49.088;11.886;2023-03-04T22:07:40;95931.16;;;4.14;48.32
27425;BME280;15244;49.088;11.886;2023-03-04T22:12:42;95929.25;;;4.15;48.75
27425;BME280;15244;49.088;11.886;2023-03-04T22:17:43;95919.34;;;4.19;49.04
27425;BME280;15244;49.088;11.886;2023-03-04T22:22:46;95915.97;;;4.22;48.60
27425;BME280;15244;49.088;11.886;2023-03-04T22:27:47;95914.19;;;4.26;48.47
27425;BME280;15244;49.088;11.886;2023-03-04T22:32:49;95910.03;;;4.28;48.31
27425;BME280;15244;49.088;11.886;2023-03-04T22:37:51;95910.81;;;4.29;48.68
27425;BME280;15244;49.088;11.886;2023-03-04T22:42:53;95916.31;;;4.32;48.27
27425;BME280;15244;49.088;11.886;2023-03-04T22:47:54;95907.97;;;4.38;48.59
27425;BME280;15244;49.088;11.886;2023-03-04T22:52:56;95910.69;;;4.38;48.42
27425;BME280;15244;49.088;11.886;2023-03-04T22:57:57;95906.50;;;4.40;48.77
27425;BME280;15244;49.088;11.886;2023-03-04T23:02:59;95909.44;;;4.35;48.83
27425;BME280;15244;49.088;11.886;2023-03-04T23:08:01;95906.66;;;4.31;48.74
27425;BME280;15244;49.088;11.886;2023-03-04T23:13:02;95908.09;;;4.29;48.84
27425;BME280;15244;49.088;11.886;2023-03-04T23:18:04;95900.34;;;4.27;48.62
27425;BME280;15244;49.088;11.886;2023-03-04T23:23:05;95901.47;;;4.26;48.34
27425;BME280;15244;49.088;11.886;2023-03-04T23:28:07;95902.25;;;4.27;49.00
27425;BME280;15244;49.088;11.886;2023-03-04T23:33:09;95902.47;;;4.22;48.76
27425;BME280;15244;49.088;11.886;2023-03-04T23:38:10;95900.00;;;4.17;49.13
27425;BME280;15244;49.088;11.886;2023-03-04T23:43:12;95894.94;;;4.15;49.17
27425;BME280;15244;49.088;11.886;2023-03-04T23:48:14;95883.25;;;4.11;48.98
27425;BME280;15244;49.088;11.886;2023-03-04T23:53:15;95891.69;;;4.09;49.00
27425;BME280;15244;49.088;11.886;2023-03-04T23:58:19;95889.00;;;4.09;48.62
