sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39779;DHT22;25454;49.878;8.618;2023-06-22T00:02:43;22.40;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T00:07:44;22.50;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T00:12:45;22.70;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T00:17:46;22.80;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T00:22:47;22.90;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T00:27:48;23.00;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T00:32:49;23.10;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T00:37:49;23.10;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T00:42:52;23.00;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T00:47:53;23.00;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T00:52:56;23.00;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T00:57:57;22.90;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T01:02:58;22.90;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T01:08:27;23.00;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T01:18:55;22.90;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T01:24:22;22.80;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T01:29:26;22.70;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T01:34:28;22.20;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T01:39:29;21.00;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T01:44:30;20.60;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T01:49:32;20.80;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T01:54:32;20.90;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T01:59:36;21.00;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T02:04:40;20.90;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T02:09:45;21.00;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T02:14:46;21.00;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T02:19:47;21.00;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T02:24:47;21.10;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T02:29:48;21.10;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T02:34:48;21.10;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T02:39:52;21.10;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T02:44:52;21.20;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T02:49:53;21.30;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T02:54:54;21.40;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T02:59:54;21.40;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T03:04:55;21.30;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T03:09:56;21.30;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T03:14:56;21.30;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T03:19:57;21.30;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T03:24:57;21.30;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T03:29:58;21.40;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T03:34:59;21.40;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T03:39:59;21.50;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T03:45:00;21.60;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T03:50:01;21.70;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T03:55:04;21.70;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T04:00:05;21.80;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T04:05:06;21.80;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T04:10:07;21.90;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T04:15:08;21.90;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T04:20:09;22.00;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T04:25:09;22.00;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T04:30:10;22.00;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T04:35:11;21.90;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T04:40:12;21.90;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T04:45:15;21.90;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T04:50:16;21.90;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T04:55:18;22.10;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T05:00:20;22.30;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T05:05:23;22.40;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T05:10:25;23.20;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T05:15:27;23.90;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T05:20:30;24.70;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T05:25:31;25.90;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T05:30:33;26.60;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T05:35:33;26.50;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T05:40:34;27.30;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T05:45:34;27.90;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T05:50:36;28.30;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T05:55:37;28.80;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T06:00:38;29.10;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T06:05:38;29.60;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T06:10:39;30.20;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T06:15:39;30.10;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T06:20:40;30.90;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T06:25:41;31.20;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T06:30:41;31.50;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T06:35:42;31.80;99.60
39779;DHT22;25454;49.878;8.618;2023-06-22T06:40:43;31.70;98.00
39779;DHT22;25454;49.878;8.618;2023-06-22T06:45:45;32.30;96.30
39779;DHT22;25454;49.878;8.618;2023-06-22T06:50:46;32.70;95.50
39779;DHT22;25454;49.878;8.618;2023-06-22T06:55:49;33.00;93.10
39779;DHT22;25454;49.878;8.618;2023-06-22T07:00:50;32.30;93.60
39779;DHT22;25454;49.878;8.618;2023-06-22T07:05:53;32.50;93.20
39779;DHT22;25454;49.878;8.618;2023-06-22T07:10:54;32.80;92.40
39779;DHT22;25454;49.878;8.618;2023-06-22T07:15:55;32.60;92.40
39779;DHT22;25454;49.878;8.618;2023-06-22T07:20:55;33.10;91.30
39779;DHT22;25454;49.878;8.618;2023-06-22T07:25:56;32.70;91.40
39779;DHT22;25454;49.878;8.618;2023-06-22T07:30:57;32.70;91.20
39779;DHT22;25454;49.878;8.618;2023-06-22T07:35:57;33.10;90.20
39779;DHT22;25454;49.878;8.618;2023-06-22T07:40:58;33.80;87.80
39779;DHT22;25454;49.878;8.618;2023-06-22T07:45:58;34.00;85.10
39779;DHT22;25454;49.878;8.618;2023-06-22T07:50:59;34.20;83.90
39779;DHT22;25454;49.878;8.618;2023-06-22T07:56:00;34.60;82.20
39779;DHT22;25454;49.878;8.618;2023-06-22T08:01:02;35.20;78.00
39779;DHT22;25454;49.878;8.618;2023-06-22T08:06:03;35.70;75.10
39779;DHT22;25454;49.878;8.618;2023-06-22T08:11:04;36.90;72.20
39779;DHT22;25454;49.878;8.618;2023-06-22T08:16:05;36.00;71.30
39779;DHT22;25454;49.878;8.618;2023-06-22T08:21:07;35.80;70.50
39779;DHT22;25454;49.878;8.618;2023-06-22T08:26:08;35.60;70.70
39779;DHT22;25454;49.878;8.618;2023-06-22T08:31:08;35.10;70.10
39779;DHT22;25454;49.878;8.618;2023-06-22T08:36:09;35.70;69.80
39779;DHT22;25454;49.878;8.618;2023-06-22T08:41:14;36.90;65.30
39779;DHT22;25454;49.878;8.618;2023-06-22T08:46:15;36.10;67.50
39779;DHT22;25454;49.878;8.618;2023-06-22T08:51:20;34.90;68.20
39779;DHT22;25454;49.878;8.618;2023-06-22T08:56:20;35.50;68.10
39779;DHT22;25454;49.878;8.618;2023-06-22T09:01:22;34.80;69.90
39779;DHT22;25454;49.878;8.618;2023-06-22T09:06:22;36.10;68.10
39779;DHT22;25454;49.878;8.618;2023-06-22T09:11:23;35.60;65.70
39779;DHT22;25454;49.878;8.618;2023-06-22T09:16:24;36.30;62.40
39779;DHT22;25454;49.878;8.618;2023-06-22T09:21:24;36.40;61.90
39779;DHT22;25454;49.878;8.618;2023-06-22T09:26:25;36.80;60.80
39779;DHT22;25454;49.878;8.618;2023-06-22T09:31:26;36.50;60.50
39779;DHT22;25454;49.878;8.618;2023-06-22T09:36:26;36.60;60.00
39779;DHT22;25454;49.878;8.618;2023-06-22T09:41:27;34.90;64.70
39779;DHT22;25454;49.878;8.618;2023-06-22T09:46:27;35.00;66.10
39779;DHT22;25454;49.878;8.618;2023-06-22T09:51:29;36.90;59.30
39779;DHT22;25454;49.878;8.618;2023-06-22T09:56:29;36.90;57.60
39779;DHT22;25454;49.878;8.618;2023-06-22T10:01:30;37.20;57.60
39779;DHT22;25454;49.878;8.618;2023-06-22T10:06:34;37.60;57.20
39779;DHT22;25454;49.878;8.618;2023-06-22T10:11:34;37.30;56.60
39779;DHT22;25454;49.878;8.618;2023-06-22T10:16:36;36.10;59.00
39779;DHT22;25454;49.878;8.618;2023-06-22T10:21:37;36.10;60.60
39779;DHT22;25454;49.878;8.618;2023-06-22T10:26:37;36.10;59.20
39779;DHT22;25454;49.878;8.618;2023-06-22T10:31:38;36.90;58.70
39779;DHT22;25454;49.878;8.618;2023-06-22T10:36:39;37.70;56.40
39779;DHT22;25454;49.878;8.618;2023-06-22T10:41:39;38.70;55.40
39779;DHT22;25454;49.878;8.618;2023-06-22T10:46:40;37.80;55.10
39779;DHT22;25454;49.878;8.618;2023-06-22T10:51:41;36.20;58.10
39779;DHT22;25454;49.878;8.618;2023-06-22T10:56:45;37.80;55.90
39779;DHT22;25454;49.878;8.618;2023-06-22T11:01:45;36.80;57.00
39779;DHT22;25454;49.878;8.618;2023-06-22T11:06:47;36.60;58.10
39779;DHT22;25454;49.878;8.618;2023-06-22T11:11:50;37.40;56.50
39779;DHT22;25454;49.878;8.618;2023-06-22T11:16:51;37.80;55.00
39779;DHT22;25454;49.878;8.618;2023-06-22T11:21:51;36.70;57.50
39779;DHT22;25454;49.878;8.618;2023-06-22T11:26:52;37.10;57.40
39779;DHT22;25454;49.878;8.618;2023-06-22T11:31:53;37.70;56.70
39779;DHT22;25454;49.878;8.618;2023-06-22T11:36:53;36.80;57.20
39779;DHT22;25454;49.878;8.618;2023-06-22T11:41:54;35.10;61.10
39779;DHT22;25454;49.878;8.618;2023-06-22T11:46:54;34.50;65.00
39779;DHT22;25454;49.878;8.618;2023-06-22T11:51:55;34.50;65.20
39779;DHT22;25454;49.878;8.618;2023-06-22T11:56:58;34.70;64.80
39779;DHT22;25454;49.878;8.618;2023-06-22T12:01:59;34.30;65.30
39779;DHT22;25454;49.878;8.618;2023-06-22T12:07:00;34.30;64.90
39779;DHT22;25454;49.878;8.618;2023-06-22T12:12:04;33.90;65.70
39779;DHT22;25454;49.878;8.618;2023-06-22T12:17:04;34.00;65.10
39779;DHT22;25454;49.878;8.618;2023-06-22T12:22:05;34.00;64.70
39779;DHT22;25454;49.878;8.618;2023-06-22T12:27:06;34.20;66.60
39779;DHT22;25454;49.878;8.618;2023-06-22T12:32:07;33.90;66.90
39779;DHT22;25454;49.878;8.618;2023-06-22T12:37:07;33.80;66.70
39779;DHT22;25454;49.878;8.618;2023-06-22T12:42:08;33.80;66.70
39779;DHT22;25454;49.878;8.618;2023-06-22T12:47:09;33.40;67.70
39779;DHT22;25454;49.878;8.618;2023-06-22T12:52:10;33.80;67.00
39779;DHT22;25454;49.878;8.618;2023-06-22T12:57:11;33.70;66.10
39779;DHT22;25454;49.878;8.618;2023-06-22T13:02:12;33.90;65.50
39779;DHT22;25454;49.878;8.618;2023-06-22T13:07:13;34.40;65.00
39779;DHT22;25454;49.878;8.618;2023-06-22T13:12:14;34.50;65.00
39779;DHT22;25454;49.878;8.618;2023-06-22T13:17:15;34.70;64.70
39779;DHT22;25454;49.878;8.618;2023-06-22T13:22:32;35.20;60.90
39779;DHT22;25454;49.878;8.618;2023-06-22T13:27:33;35.60;59.30
39779;DHT22;25454;49.878;8.618;2023-06-22T13:32:33;35.80;58.30
39779;DHT22;25454;49.878;8.618;2023-06-22T13:37:34;35.30;58.40
39779;DHT22;25454;49.878;8.618;2023-06-22T13:42:35;35.50;57.50
39779;DHT22;25454;49.878;8.618;2023-06-22T13:47:36;35.40;57.30
39779;DHT22;25454;49.878;8.618;2023-06-22T13:52:36;35.20;56.80
39779;DHT22;25454;49.878;8.618;2023-06-22T13:57:37;35.00;56.90
39779;DHT22;25454;49.878;8.618;2023-06-22T14:02:38;34.90;56.90
39779;DHT22;25454;49.878;8.618;2023-06-22T14:07:39;34.80;57.40
39779;DHT22;25454;49.878;8.618;2023-06-22T14:12:40;34.60;56.80
39779;DHT22;25454;49.878;8.618;2023-06-22T14:17:41;34.30;57.60
39779;DHT22;25454;49.878;8.618;2023-06-22T14:22:41;34.10;57.10
39779;DHT22;25454;49.878;8.618;2023-06-22T14:27:44;34.10;57.90
39779;DHT22;25454;49.878;8.618;2023-06-22T14:32:44;34.20;57.90
39779;DHT22;25454;49.878;8.618;2023-06-22T14:37:45;34.20;57.70
39779;DHT22;25454;49.878;8.618;2023-06-22T14:42:46;34.20;56.80
39779;DHT22;25454;49.878;8.618;2023-06-22T14:47:46;34.20;56.60
39779;DHT22;25454;49.878;8.618;2023-06-22T14:52:50;34.40;56.10
39779;DHT22;25454;49.878;8.618;2023-06-22T14:57:50;34.50;54.70
39779;DHT22;25454;49.878;8.618;2023-06-22T15:02:51;34.90;55.40
39779;DHT22;25454;49.878;8.618;2023-06-22T15:07:52;35.00;56.90
39779;DHT22;25454;49.878;8.618;2023-06-22T15:12:52;34.50;57.90
39779;DHT22;25454;49.878;8.618;2023-06-22T15:17:53;34.10;59.50
39779;DHT22;25454;49.878;8.618;2023-06-22T15:22:53;33.70;60.40
39779;DHT22;25454;49.878;8.618;2023-06-22T15:27:54;33.60;60.10
39779;DHT22;25454;49.878;8.618;2023-06-22T15:32:54;33.60;60.30
39779;DHT22;25454;49.878;8.618;2023-06-22T15:37:55;33.90;60.00
39779;DHT22;25454;49.878;8.618;2023-06-22T15:42:56;34.10;59.50
39779;DHT22;25454;49.878;8.618;2023-06-22T15:47:56;34.20;59.40
39779;DHT22;25454;49.878;8.618;2023-06-22T15:52:57;33.90;60.10
39779;DHT22;25454;49.878;8.618;2023-06-22T15:57:57;33.60;61.20
39779;DHT22;25454;49.878;8.618;2023-06-22T16:02:58;33.30;62.10
39779;DHT22;25454;49.878;8.618;2023-06-22T16:07:58;32.90;62.80
39779;DHT22;25454;49.878;8.618;2023-06-22T16:12:59;32.50;63.60
39779;DHT22;25454;49.878;8.618;2023-06-22T16:18:00;32.30;64.50
39779;DHT22;25454;49.878;8.618;2023-06-22T16:23:01;31.90;65.50
39779;DHT22;25454;49.878;8.618;2023-06-22T16:28:01;31.60;62.80
39779;DHT22;25454;49.878;8.618;2023-06-22T16:33:02;31.20;64.80
39779;DHT22;25454;49.878;8.618;2023-06-22T16:38:03;30.80;63.30
39779;DHT22;25454;49.878;8.618;2023-06-22T16:43:03;30.20;65.80
39779;DHT22;25454;49.878;8.618;2023-06-22T16:48:04;29.80;67.70
39779;DHT22;25454;49.878;8.618;2023-06-22T16:53:05;29.70;69.40
39779;DHT22;25454;49.878;8.618;2023-06-22T16:58:05;29.60;70.80
39779;DHT22;25454;49.878;8.618;2023-06-22T17:03:08;29.50;72.50
39779;DHT22;25454;49.878;8.618;2023-06-22T17:08:12;29.40;74.70
39779;DHT22;25454;49.878;8.618;2023-06-22T17:13:14;29.20;77.90
39779;DHT22;25454;49.878;8.618;2023-06-22T17:18:15;28.90;89.90
39779;DHT22;25454;49.878;8.618;2023-06-22T17:23:16;28.30;91.40
39779;DHT22;25454;49.878;8.618;2023-06-22T17:28:18;27.70;91.50
39779;DHT22;25454;49.878;8.618;2023-06-22T17:33:19;27.30;93.30
39779;DHT22;25454;49.878;8.618;2023-06-22T17:38:21;27.00;93.60
39779;DHT22;25454;49.878;8.618;2023-06-22T17:43:28;26.70;94.30
39779;DHT22;25454;49.878;8.618;2023-06-22T17:48:30;26.60;94.10
39779;DHT22;25454;49.878;8.618;2023-06-22T17:53:31;26.30;94.20
39779;DHT22;25454;49.878;8.618;2023-06-22T17:58:31;26.10;94.70
39779;DHT22;25454;49.878;8.618;2023-06-22T18:03:33;26.20;94.20
39779;DHT22;25454;49.878;8.618;2023-06-22T18:08:36;26.40;94.10
39779;DHT22;25454;49.878;8.618;2023-06-22T18:13:37;26.40;93.70
39779;DHT22;25454;49.878;8.618;2023-06-22T18:18:39;26.40;93.80
39779;DHT22;25454;49.878;8.618;2023-06-22T18:23:40;26.40;93.80
39779;DHT22;25454;49.878;8.618;2023-06-22T18:28:41;26.40;94.10
39779;DHT22;25454;49.878;8.618;2023-06-22T18:33:42;26.40;94.50
39779;DHT22;25454;49.878;8.618;2023-06-22T18:38:43;26.30;95.20
39779;DHT22;25454;49.878;8.618;2023-06-22T18:43:51;26.20;95.70
39779;DHT22;25454;49.878;8.618;2023-06-22T18:49:16;26.10;96.50
39779;DHT22;25454;49.878;8.618;2023-06-22T18:59:49;25.80;98.10
39779;DHT22;25454;49.878;8.618;2023-06-22T19:10:28;25.60;99.20
39779;DHT22;25454;49.878;8.618;2023-06-22T19:15:31;25.60;99.60
39779;DHT22;25454;49.878;8.618;2023-06-22T19:20:33;25.70;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T19:25:34;25.60;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T19:30:35;25.70;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T19:35:39;25.70;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T19:40:40;25.60;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T19:45:41;25.50;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T19:50:43;25.30;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T19:55:45;25.30;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T20:00:47;25.40;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T20:05:53;25.40;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T20:10:55;25.40;99.60
39779;DHT22;25454;49.878;8.618;2023-06-22T20:16:08;25.30;98.70
39779;DHT22;25454;49.878;8.618;2023-06-22T20:21:13;25.20;98.50
39779;DHT22;25454;49.878;8.618;2023-06-22T20:26:13;25.20;98.10
39779;DHT22;25454;49.878;8.618;2023-06-22T20:31:17;25.10;97.70
39779;DHT22;25454;49.878;8.618;2023-06-22T20:36:17;24.90;98.00
39779;DHT22;25454;49.878;8.618;2023-06-22T20:41:18;24.70;98.30
39779;DHT22;25454;49.878;8.618;2023-06-22T20:46:19;24.60;98.10
39779;DHT22;25454;49.878;8.618;2023-06-22T20:51:19;24.50;98.30
39779;DHT22;25454;49.878;8.618;2023-06-22T20:56:20;24.50;98.70
39779;DHT22;25454;49.878;8.618;2023-06-22T21:01:20;24.50;98.90
39779;DHT22;25454;49.878;8.618;2023-06-22T21:06:21;24.50;98.70
39779;DHT22;25454;49.878;8.618;2023-06-22T21:11:21;24.40;98.90
39779;DHT22;25454;49.878;8.618;2023-06-22T21:16:22;24.30;99.00
39779;DHT22;25454;49.878;8.618;2023-06-22T21:21:23;24.30;99.30
39779;DHT22;25454;49.878;8.618;2023-06-22T21:26:23;24.20;99.00
39779;DHT22;25454;49.878;8.618;2023-06-22T21:31:27;24.10;98.80
39779;DHT22;25454;49.878;8.618;2023-06-22T21:36:27;24.00;98.90
39779;DHT22;25454;49.878;8.618;2023-06-22T21:41:28;23.90;99.50
39779;DHT22;25454;49.878;8.618;2023-06-22T21:46:31;23.90;99.80
39779;DHT22;25454;49.878;8.618;2023-06-22T21:51:32;23.90;99.80
39779;DHT22;25454;49.878;8.618;2023-06-22T21:56:33;23.80;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T22:01:33;23.80;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T22:06:34;23.70;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T22:11:35;23.70;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T22:16:35;23.60;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T22:21:36;23.50;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T22:26:36;23.60;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T22:31:37;23.50;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T22:36:38;23.30;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T22:41:41;23.20;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T22:46:42;23.10;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T22:51:42;23.00;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T22:56:43;22.90;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T23:01:44;22.70;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T23:06:44;22.60;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T23:11:45;22.40;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T23:16:47;22.10;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T23:21:47;21.90;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T23:26:49;21.70;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T23:31:52;21.60;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T23:36:54;21.40;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T23:41:54;21.30;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T23:46:55;21.30;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T23:51:58;21.30;99.90
39779;DHT22;25454;49.878;8.618;2023-06-22T23:56:58;21.40;99.90
