sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44675;BME280;30388;52.038;-1.478;2023-04-01T00:02:02;65745.78;;;10.15;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T00:04:29;65559.75;;;8.01;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T00:06:56;65587.07;;;8.58;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T00:09:23;65636.92;;;9.21;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T00:11:50;65622.77;;;9.03;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T00:14:17;65642.16;;;9.28;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T00:16:44;65718.42;;;9.80;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T00:19:11;65631.02;;;9.14;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T00:21:39;65564.64;;;8.30;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T00:24:06;65614.08;;;8.92;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T00:26:33;65627.22;;;9.09;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T00:29:00;65616.51;;;8.96;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T00:31:27;65600.13;;;8.75;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T00:33:54;65624.09;;;9.05;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T00:36:22;65616.96;;;8.96;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T00:38:49;65494.52;;;7.90;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T00:41:18;65460.64;;;7.46;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T00:43:48;65529.10;;;8.34;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T00:46:15;65575.61;;;8.43;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T00:48:50;65596.09;;;8.70;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T00:51:22;65624.68;;;9.06;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T00:53:53;65673.66;;;9.23;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T00:56:24;65685.91;;;9.62;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T00:58:57;65702.84;;;9.60;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T01:01:26;65677.09;;;9.72;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T01:03:55;65635.16;;;8.97;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T01:06:31;65577.29;;;8.72;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T01:09:13;65575.45;;;8.44;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T01:11:50;65618.85;;;8.99;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T01:14:29;65635.55;;;8.98;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T01:17:09;65581.67;;;8.52;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T01:19:55;65550.95;;;8.12;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T01:22:36;65655.55;;;9.23;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T01:25:16;65627.16;;;8.87;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T01:27:52;65654.53;;;9.21;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T01:30:42;65640.23;;;8.82;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T01:33:24;65688.16;;;9.42;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T01:35:57;65594.75;;;8.68;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T01:38:29;65621.62;;;8.80;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T01:40:59;65635.61;;;8.75;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T01:43:31;65560.00;;;8.24;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T01:46:03;65536.98;;;8.44;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T01:48:33;65499.19;;;7.47;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T01:51:02;65549.63;;;8.38;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T01:53:30;65544.91;;;8.04;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T01:55:58;65644.21;;;9.08;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T01:58:28;65613.81;;;8.92;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T02:01:00;65554.33;;;8.44;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T02:03:34;65647.69;;;9.35;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T02:06:09;65690.50;;;9.89;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T02:08:40;65596.14;;;8.70;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T02:11:11;65605.68;;;8.81;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T02:13:43;65629.88;;;9.12;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T02:16:17;65606.92;;;8.84;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T02:18:48;65664.88;;;9.35;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T02:21:17;65634.87;;;8.97;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T02:23:45;65702.46;;;9.59;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T02:26:14;65640.34;;;8.81;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T02:28:44;65648.58;;;9.14;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T02:31:14;65657.15;;;9.04;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T02:33:42;65679.93;;;9.54;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T02:36:11;65714.72;;;9.49;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T02:38:39;65628.08;;;9.10;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T02:41:07;65657.70;;;9.25;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T02:43:34;65712.94;;;9.73;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T02:46:01;65757.67;;;10.03;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T02:48:29;65741.30;;;10.09;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T02:50:56;65719.57;;;10.04;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T02:53:23;65660.84;;;9.29;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T02:55:50;65660.45;;;9.51;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T02:58:18;65711.43;;;9.71;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T03:00:45;65674.38;;;9.25;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T03:03:13;65620.36;;;9.01;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T03:05:41;65696.31;;;9.75;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T03:08:08;65664.34;;;9.12;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T03:10:35;65702.50;;;9.60;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T03:13:03;65760.38;;;10.33;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T03:15:30;65742.94;;;10.11;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T03:17:57;65668.66;;;9.40;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T03:20:24;65697.20;;;9.54;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T03:22:51;65599.11;;;8.74;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T03:25:19;65462.15;;;7.98;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T03:27:46;65443.83;;;7.49;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T03:30:13;65428.71;;;7.56;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T03:32:45;65414.82;;;7.38;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T03:35:12;65411.50;;;7.33;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T03:37:40;65431.74;;;7.33;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T03:40:08;65416.81;;;7.41;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T03:42:36;65419.60;;;7.44;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T03:45:04;65444.90;;;7.76;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T03:47:31;65444.18;;;7.48;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T03:49:59;65434.53;;;7.36;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T03:52:26;65449.44;;;7.82;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T03:54:53;65429.34;;;7.30;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T03:57:20;65408.96;;;7.04;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T03:59:48;65374.60;;;7.10;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T04:02:15;65373.80;;;6.87;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T04:04:43;65364.50;;;6.74;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T04:07:10;65360.94;;;6.70;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T04:09:37;65396.03;;;7.14;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T04:12:06;65387.88;;;7.04;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T04:14:33;65417.86;;;7.41;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T04:17:00;65365.05;;;6.74;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T04:19:31;65368.16;;;6.79;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T04:21:59;65351.82;;;6.58;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T04:24:26;65316.21;;;6.61;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T04:26:53;65262.95;;;6.16;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T04:29:20;65255.13;;;6.06;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T04:31:47;65260.42;;;6.13;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T04:34:15;65250.91;;;6.23;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T04:36:43;65274.50;;;6.08;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T04:39:11;65302.30;;;6.44;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T04:41:43;65390.36;;;7.07;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T04:44:10;65406.23;;;7.27;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T04:46:38;65376.22;;;6.89;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T04:49:05;65336.58;;;6.12;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T04:51:32;65349.94;;;6.55;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T04:54:01;65374.16;;;6.87;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T04:56:28;65336.88;;;6.61;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T04:58:56;65328.59;;;6.78;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T05:01:24;65305.34;;;6.49;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T05:03:51;65305.06;;;6.48;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T05:06:18;65290.47;;;6.30;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T05:08:46;65306.03;;;6.50;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T05:11:15;65341.82;;;6.94;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T05:13:48;65330.11;;;6.80;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T05:16:17;65325.47;;;6.74;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T05:18:45;65305.85;;;6.22;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T05:21:14;65294.85;;;6.35;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T05:23:48;65303.41;;;6.45;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T05:26:15;65317.84;;;6.64;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T05:28:43;65342.07;;;5.96;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T05:31:11;65346.77;;;6.52;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T05:33:38;65357.37;;;6.65;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T05:36:06;65347.01;;;6.74;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T05:38:33;65309.76;;;6.53;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T05:41:02;65280.03;;;6.15;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T05:43:30;65291.71;;;6.30;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T05:45:57;65328.82;;;6.51;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T05:48:24;65328.56;;;6.50;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T05:50:51;65319.97;;;6.17;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T05:53:19;65326.28;;;6.47;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T05:55:46;65317.30;;;6.63;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T05:58:13;65332.50;;;6.83;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T06:00:40;65357.28;;;6.87;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T06:03:07;65322.65;;;6.44;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T06:05:40;65320.53;;;6.67;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T06:08:12;65382.11;;;6.70;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T06:10:50;65356.34;;;6.64;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T06:13:26;65383.01;;;6.98;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T06:16:07;65381.81;;;6.69;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T06:18:45;65361.98;;;6.71;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T06:21:32;65304.52;;;6.47;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T06:24:15;65351.87;;;6.58;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T06:26:49;65332.54;;;6.56;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T06:29:38;65337.31;;;6.39;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T06:32:23;65356.38;;;6.64;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T06:35:08;65295.84;;;6.36;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T06:37:55;65251.36;;;6.24;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T06:40:47;65235.86;;;6.04;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T06:43:24;65195.86;;;5.53;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T06:45:55;65206.87;;;5.67;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T06:48:38;65205.18;;;5.65;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T06:51:18;65225.18;;;5.68;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T06:53:55;65219.88;;;5.84;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T06:56:29;65244.20;;;5.92;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T06:58:59;65263.04;;;5.94;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T07:01:34;65252.31;;;6.24;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T07:04:06;65260.53;;;6.13;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T07:06:42;65224.78;;;5.68;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T07:09:13;65221.93;;;5.87;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T07:11:43;65226.18;;;5.70;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T07:14:15;65231.41;;;5.99;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T07:16:46;65235.84;;;6.04;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T07:19:20;65264.72;;;6.18;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T07:21:52;65258.70;;;6.11;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T07:24:25;65258.05;;;6.10;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T07:26:55;65232.22;;;6.00;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T07:29:24;65234.23;;;6.02;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T07:32:05;65264.10;;;6.40;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T07:34:39;65257.11;;;6.32;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T07:37:10;65242.95;;;6.13;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T07:39:44;65220.83;;;5.85;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T07:42:21;65212.94;;;5.75;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T07:44:57;65218.93;;;5.83;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T07:47:39;65201.47;;;5.60;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T07:50:16;65212.06;;;5.74;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T07:52:51;65210.92;;;5.72;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T07:55:26;65188.49;;;5.44;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T07:58:02;65190.67;;;5.96;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T08:00:37;65165.35;;;5.64;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T08:03:21;65166.93;;;5.43;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T08:05:57;65175.21;;;5.27;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T08:08:38;65192.58;;;5.48;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T08:11:22;65239.31;;;5.85;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T08:14:00;65277.07;;;6.57;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T08:16:37;65295.73;;;6.36;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T08:19:17;65298.08;;;6.39;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T08:21:51;65256.67;;;6.08;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T08:24:27;65258.57;;;6.10;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T08:26:56;65266.93;;;6.44;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T08:29:31;65281.48;;;6.39;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T08:32:06;65299.89;;;6.41;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T08:34:38;65281.91;;;6.18;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T08:37:08;65276.10;;;6.33;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T08:39:40;65279.22;;;6.15;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T08:42:24;65316.62;;;6.62;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T08:45:21;65272.92;;;6.07;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T08:48:12;65256.96;;;5.87;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T08:51:02;65221.98;;;5.87;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T08:53:51;65202.27;;;5.62;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T08:56:26;65189.81;;;5.95;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T08:59:08;65196.27;;;5.54;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T09:04:23;65253.42;;;6.53;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T09:07:01;65239.93;;;5.88;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T09:09:53;65247.38;;;6.19;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T09:12:34;65254.44;;;6.06;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T09:15:54;65245.89;;;6.18;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T09:19:02;65233.90;;;6.03;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T09:21:46;65311.32;;;6.57;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T09:24:30;65304.63;;;6.47;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T09:27:04;65250.78;;;5.79;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T09:30:05;65192.83;;;5.50;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T09:32:54;65207.38;;;5.68;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T09:35:39;65211.70;;;5.74;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T09:38:21;65225.40;;;5.91;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T09:40:55;65214.47;;;5.77;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T09:43:28;65213.00;;;5.75;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T09:46:20;65241.14;;;6.10;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T09:49:07;65264.01;;;6.39;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T09:51:42;65306.32;;;6.49;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T09:54:26;65313.05;;;6.57;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T09:57:35;65330.54;;;6.80;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T10:00:54;65249.47;;;6.22;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T10:03:42;65264.24;;;6.18;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T10:06:54;65332.66;;;6.83;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T10:12:17;65330.13;;;7.24;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T10:15:18;65379.24;;;6.66;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T10:18:40;65344.57;;;6.98;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T10:21:39;65397.16;;;7.16;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T10:24:25;65447.34;;;7.80;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T10:27:11;65492.99;;;7.89;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T10:29:58;65478.52;;;7.70;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T10:32:49;65398.60;;;7.17;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T10:36:48;65361.32;;;7.19;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T10:39:33;65344.10;;;6.97;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T10:43:19;65331.44;;;6.55;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T10:48:21;65311.99;;;7.27;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T10:51:15;65361.69;;;7.20;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T10:54:04;65349.54;;;7.04;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T10:56:42;65459.89;;;7.68;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T11:00:30;65493.66;;;8.11;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T11:04:32;65507.55;;;8.07;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T11:07:49;65548.65;;;8.59;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T11:13:46;65384.27;;;7.93;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T11:16:37;65422.54;;;7.48;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T11:21:48;65347.01;;;7.73;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T11:24:36;65285.45;;;6.45;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T11:27:18;65291.51;;;6.52;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T11:30:04;65290.87;;;6.29;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T11:32:43;65313.58;;;6.81;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T11:35:28;65325.63;;;6.74;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T11:38:04;65336.83;;;6.88;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T11:40:39;65409.83;;;7.32;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T11:43:16;65430.38;;;7.58;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T11:45:49;65423.50;;;7.49;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T11:48:28;65455.35;;;7.63;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T11:51:15;65532.83;;;8.17;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T11:53:52;65519.93;;;8.45;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T11:56:38;65553.68;;;8.66;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T11:59:35;65605.12;;;9.30;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T12:02:11;65573.29;;;8.90;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T12:04:50;65599.18;;;9.01;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T12:07:29;65605.23;;;9.30;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T12:10:10;65611.38;;;9.39;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T12:12:48;65628.58;;;9.11;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T12:15:23;65573.00;;;8.90;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T12:18:00;65575.59;;;8.70;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T12:20:39;65606.86;;;9.10;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T12:23:20;65558.48;;;8.72;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T12:26:11;65520.63;;;8.23;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T12:28:57;65593.26;;;8.93;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T12:31:35;65606.58;;;9.10;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T12:34:31;65616.44;;;9.22;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T12:37:08;65646.60;;;9.34;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T12:39:53;65651.59;;;9.40;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T12:42:36;65623.53;;;9.05;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T12:45:27;65620.63;;;9.27;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T12:48:22;65613.68;;;9.41;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T12:52:04;65643.56;;;9.29;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T12:54:54;65699.04;;;10.00;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T12:57:41;65657.35;;;9.47;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T13:00:27;65669.36;;;9.63;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T13:03:12;65621.68;;;9.02;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T13:06:29;65636.45;;;9.47;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T13:09:07;65567.82;;;8.83;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T13:11:43;65527.21;;;8.53;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T13:14:30;65530.19;;;8.57;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T13:17:09;65549.71;;;8.82;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T13:19:45;65576.87;;;8.95;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T13:22:18;65547.64;;;8.57;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T13:24:51;65635.82;;;9.47;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T13:27:25;65598.15;;;9.21;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T13:30:07;65560.03;;;8.73;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T13:32:45;65516.99;;;8.19;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T13:35:23;65515.79;;;8.66;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T13:38:08;65501.86;;;8.21;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T13:40:48;65560.81;;;8.96;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T13:43:22;65560.68;;;8.74;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T13:46:07;65565.88;;;8.80;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T13:48:55;65454.78;;;8.10;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T13:51:44;65455.92;;;7.89;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T13:54:25;65618.37;;;9.68;100.00
44675;BME280;30388;52.038;-1.478;2023-04-01T13:57:14;65679.26;;;10.03;100.00