sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74458;SHT31;62896;51.032;3.712;2024-03-07T00:01:49;7.2;89
74458;SHT31;62896;51.032;3.712;2024-03-07T00:05:09;7.2;89
74458;SHT31;62896;51.032;3.712;2024-03-07T00:08:29;7.1;88
74458;SHT31;62896;51.032;3.712;2024-03-07T00:11:49;7.1;88
74458;SHT31;62896;51.032;3.712;2024-03-07T00:15:10;7.1;88
74458;SHT31;62896;51.032;3.712;2024-03-07T00:18:29;7;89
74458;SHT31;62896;51.032;3.712;2024-03-07T00:21:49;7;89
74458;SHT31;62896;51.032;3.712;2024-03-07T00:25:09;7;89
74458;SHT31;62896;51.032;3.712;2024-03-07T00:28:29;6.9;89
74458;SHT31;62896;51.032;3.712;2024-03-07T00:31:49;6.9;89
74458;SHT31;62896;51.032;3.712;2024-03-07T00:35:09;6.9;89
74458;SHT31;62896;51.032;3.712;2024-03-07T00:38:29;6.7;89
74458;SHT31;62896;51.032;3.712;2024-03-07T00:41:49;6.7;89
74458;SHT31;62896;51.032;3.712;2024-03-07T00:45:09;6.7;89
74458;SHT31;62896;51.032;3.712;2024-03-07T00:48:29;6.7;89
74458;SHT31;62896;51.032;3.712;2024-03-07T00:51:49;6.7;89
74458;SHT31;62896;51.032;3.712;2024-03-07T00:55:09;6.7;89
74458;SHT31;62896;51.032;3.712;2024-03-07T00:58:29;6.6;90
74458;SHT31;62896;51.032;3.712;2024-03-07T01:01:49;6.6;90
74458;SHT31;62896;51.032;3.712;2024-03-07T01:05:10;6.6;90
74458;SHT31;62896;51.032;3.712;2024-03-07T01:08:29;6.6;90
74458;SHT31;62896;51.032;3.712;2024-03-07T01:11:49;6.6;90
74458;SHT31;62896;51.032;3.712;2024-03-07T01:15:09;6.6;90
74458;SHT31;62896;51.032;3.712;2024-03-07T01:18:30;6.5;90
74458;SHT31;62896;51.032;3.712;2024-03-07T01:21:49;6.5;90
74458;SHT31;62896;51.032;3.712;2024-03-07T01:25:10;6.5;90
74458;SHT31;62896;51.032;3.712;2024-03-07T01:28:29;6.5;91
74458;SHT31;62896;51.032;3.712;2024-03-07T01:31:49;6.5;91
74458;SHT31;62896;51.032;3.712;2024-03-07T01:35:09;6.5;91
74458;SHT31;62896;51.032;3.712;2024-03-07T01:38:29;6.3;91
74458;SHT31;62896;51.032;3.712;2024-03-07T01:41:49;6.3;91
74458;SHT31;62896;51.032;3.712;2024-03-07T01:45:09;6.3;91
74458;SHT31;62896;51.032;3.712;2024-03-07T01:48:29;6.2;92
74458;SHT31;62896;51.032;3.712;2024-03-07T01:51:49;6.2;92
74458;SHT31;62896;51.032;3.712;2024-03-07T01:55:09;6.2;92
74458;SHT31;62896;51.032;3.712;2024-03-07T01:58:30;6.1;92
74458;SHT31;62896;51.032;3.712;2024-03-07T02:01:50;6.1;92
74458;SHT31;62896;51.032;3.712;2024-03-07T02:05:09;6.1;92
74458;SHT31;62896;51.032;3.712;2024-03-07T02:08:30;6.1;93
74458;SHT31;62896;51.032;3.712;2024-03-07T02:11:50;6.1;93
74458;SHT31;62896;51.032;3.712;2024-03-07T02:15:10;6.1;93
74458;SHT31;62896;51.032;3.712;2024-03-07T02:18:30;6;93
74458;SHT31;62896;51.032;3.712;2024-03-07T02:21:50;6;93
74458;SHT31;62896;51.032;3.712;2024-03-07T02:25:10;6;93
74458;SHT31;62896;51.032;3.712;2024-03-07T02:28:30;5.9;94
74458;SHT31;62896;51.032;3.712;2024-03-07T02:31:50;5.9;94
74458;SHT31;62896;51.032;3.712;2024-03-07T02:35:10;5.9;94
74458;SHT31;62896;51.032;3.712;2024-03-07T02:38:30;5.9;94
74458;SHT31;62896;51.032;3.712;2024-03-07T02:41:50;5.9;94
74458;SHT31;62896;51.032;3.712;2024-03-07T02:45:10;5.9;94
74458;SHT31;62896;51.032;3.712;2024-03-07T02:48:30;5.8;94
74458;SHT31;62896;51.032;3.712;2024-03-07T02:51:50;5.8;94
74458;SHT31;62896;51.032;3.712;2024-03-07T02:55:10;5.8;94
74458;SHT31;62896;51.032;3.712;2024-03-07T02:58:30;5.8;95
74458;SHT31;62896;51.032;3.712;2024-03-07T03:01:50;5.8;95
74458;SHT31;62896;51.032;3.712;2024-03-07T03:05:10;5.8;95
74458;SHT31;62896;51.032;3.712;2024-03-07T03:08:30;5.7;95
74458;SHT31;62896;51.032;3.712;2024-03-07T03:11:50;5.7;95
74458;SHT31;62896;51.032;3.712;2024-03-07T03:15:10;5.7;95
74458;SHT31;62896;51.032;3.712;2024-03-07T03:18:30;5.6;96
74458;SHT31;62896;51.032;3.712;2024-03-07T03:21:50;5.6;96
74458;SHT31;62896;51.032;3.712;2024-03-07T03:25:10;5.6;96
74458;SHT31;62896;51.032;3.712;2024-03-07T03:28:30;5.6;96
74458;SHT31;62896;51.032;3.712;2024-03-07T03:31:50;5.6;96
74458;SHT31;62896;51.032;3.712;2024-03-07T03:35:10;5.6;96
74458;SHT31;62896;51.032;3.712;2024-03-07T03:38:30;5.6;96
74458;SHT31;62896;51.032;3.712;2024-03-07T03:41:50;5.6;96
74458;SHT31;62896;51.032;3.712;2024-03-07T03:45:10;5.6;96
74458;SHT31;62896;51.032;3.712;2024-03-07T03:48:30;5.5;96
74458;SHT31;62896;51.032;3.712;2024-03-07T03:51:50;5.5;96
74458;SHT31;62896;51.032;3.712;2024-03-07T03:55:10;5.5;96
74458;SHT31;62896;51.032;3.712;2024-03-07T03:58:30;5.4;97
74458;SHT31;62896;51.032;3.712;2024-03-07T04:01:50;5.4;97
74458;SHT31;62896;51.032;3.712;2024-03-07T04:05:10;5.4;97
74458;SHT31;62896;51.032;3.712;2024-03-07T04:08:30;5.3;97
74458;SHT31;62896;51.032;3.712;2024-03-07T04:11:50;5.3;97
74458;SHT31;62896;51.032;3.712;2024-03-07T04:15:10;5.3;97
74458;SHT31;62896;51.032;3.712;2024-03-07T04:18:30;5.3;97
74458;SHT31;62896;51.032;3.712;2024-03-07T04:21:50;5.3;97
74458;SHT31;62896;51.032;3.712;2024-03-07T04:25:10;5.3;97
74458;SHT31;62896;51.032;3.712;2024-03-07T04:28:30;5.3;97
74458;SHT31;62896;51.032;3.712;2024-03-07T04:31:50;5.3;97
74458;SHT31;62896;51.032;3.712;2024-03-07T04:35:10;5.3;97
74458;SHT31;62896;51.032;3.712;2024-03-07T04:38:30;5.3;98
74458;SHT31;62896;51.032;3.712;2024-03-07T04:41:50;5.3;98
74458;SHT31;62896;51.032;3.712;2024-03-07T04:45:10;5.3;98
74458;SHT31;62896;51.032;3.712;2024-03-07T04:48:30;5.2;98
74458;SHT31;62896;51.032;3.712;2024-03-07T04:51:50;5.2;98
74458;SHT31;62896;51.032;3.712;2024-03-07T04:55:10;5.2;98
74458;SHT31;62896;51.032;3.712;2024-03-07T04:58:30;5.2;98
74458;SHT31;62896;51.032;3.712;2024-03-07T05:01:50;5.2;98
74458;SHT31;62896;51.032;3.712;2024-03-07T05:05:10;5.2;98
74458;SHT31;62896;51.032;3.712;2024-03-07T05:08:30;5.2;98
74458;SHT31;62896;51.032;3.712;2024-03-07T05:11:50;5.2;98
74458;SHT31;62896;51.032;3.712;2024-03-07T05:15:10;5.2;98
74458;SHT31;62896;51.032;3.712;2024-03-07T05:18:30;5.2;98
74458;SHT31;62896;51.032;3.712;2024-03-07T05:21:50;5.2;98
74458;SHT31;62896;51.032;3.712;2024-03-07T05:25:10;5.2;98
74458;SHT31;62896;51.032;3.712;2024-03-07T05:28:30;5.1;98
74458;SHT31;62896;51.032;3.712;2024-03-07T05:31:50;5.1;98
74458;SHT31;62896;51.032;3.712;2024-03-07T05:35:10;5.1;98
74458;SHT31;62896;51.032;3.712;2024-03-07T05:38:30;5.1;98
74458;SHT31;62896;51.032;3.712;2024-03-07T05:41:50;5.1;98
74458;SHT31;62896;51.032;3.712;2024-03-07T05:45:10;5.1;98
74458;SHT31;62896;51.032;3.712;2024-03-07T05:48:30;5;98
74458;SHT31;62896;51.032;3.712;2024-03-07T05:51:50;5;98
74458;SHT31;62896;51.032;3.712;2024-03-07T05:55:10;5;98
74458;SHT31;62896;51.032;3.712;2024-03-07T05:58:30;4.9;98
74458;SHT31;62896;51.032;3.712;2024-03-07T06:01:50;4.9;98
74458;SHT31;62896;51.032;3.712;2024-03-07T06:05:10;4.9;98
74458;SHT31;62896;51.032;3.712;2024-03-07T06:08:30;4.8;98
74458;SHT31;62896;51.032;3.712;2024-03-07T06:11:50;4.8;98
74458;SHT31;62896;51.032;3.712;2024-03-07T06:15:10;4.8;98
74458;SHT31;62896;51.032;3.712;2024-03-07T06:18:30;4.8;99
74458;SHT31;62896;51.032;3.712;2024-03-07T06:21:50;4.8;99
74458;SHT31;62896;51.032;3.712;2024-03-07T06:25:10;4.8;99
74458;SHT31;62896;51.032;3.712;2024-03-07T06:28:30;4.7;99
74458;SHT31;62896;51.032;3.712;2024-03-07T06:31:50;4.7;99
74458;SHT31;62896;51.032;3.712;2024-03-07T06:35:10;4.7;99
74458;SHT31;62896;51.032;3.712;2024-03-07T06:38:30;4.7;99
74458;SHT31;62896;51.032;3.712;2024-03-07T06:41:50;4.7;99
74458;SHT31;62896;51.032;3.712;2024-03-07T06:45:10;4.7;99
74458;SHT31;62896;51.032;3.712;2024-03-07T06:48:30;4.6;99
74458;SHT31;62896;51.032;3.712;2024-03-07T06:51:50;4.6;99
74458;SHT31;62896;51.032;3.712;2024-03-07T06:55:10;4.6;99
74458;SHT31;62896;51.032;3.712;2024-03-07T06:58:30;4.6;99
74458;SHT31;62896;51.032;3.712;2024-03-07T07:01:50;4.6;99
74458;SHT31;62896;51.032;3.712;2024-03-07T07:05:10;4.6;99
74458;SHT31;62896;51.032;3.712;2024-03-07T07:08:30;4.6;99
74458;SHT31;62896;51.032;3.712;2024-03-07T07:11:50;4.6;99
74458;SHT31;62896;51.032;3.712;2024-03-07T07:15:10;4.6;99
74458;SHT31;62896;51.032;3.712;2024-03-07T07:18:30;4.6;99
74458;SHT31;62896;51.032;3.712;2024-03-07T07:21:50;4.6;99
74458;SHT31;62896;51.032;3.712;2024-03-07T07:25:10;4.6;99
74458;SHT31;62896;51.032;3.712;2024-03-07T07:28:30;4.7;99
74458;SHT31;62896;51.032;3.712;2024-03-07T07:31:50;4.7;99
74458;SHT31;62896;51.032;3.712;2024-03-07T07:35:10;4.7;99
74458;SHT31;62896;51.032;3.712;2024-03-07T07:38:30;4.7;99
74458;SHT31;62896;51.032;3.712;2024-03-07T07:41:50;4.7;99
74458;SHT31;62896;51.032;3.712;2024-03-07T07:45:10;4.7;99
74458;SHT31;62896;51.032;3.712;2024-03-07T07:48:30;4.8;99
74458;SHT31;62896;51.032;3.712;2024-03-07T07:51:50;4.8;99
74458;SHT31;62896;51.032;3.712;2024-03-07T07:55:10;4.8;99
74458;SHT31;62896;51.032;3.712;2024-03-07T07:58:30;5;99
74458;SHT31;62896;51.032;3.712;2024-03-07T08:01:50;5;99
74458;SHT31;62896;51.032;3.712;2024-03-07T08:05:10;5;99
74458;SHT31;62896;51.032;3.712;2024-03-07T08:08:30;5.1;98
74458;SHT31;62896;51.032;3.712;2024-03-07T08:11:50;5.1;98
74458;SHT31;62896;51.032;3.712;2024-03-07T08:15:11;5.1;98
74458;SHT31;62896;51.032;3.712;2024-03-07T08:18:30;5.3;98
74458;SHT31;62896;51.032;3.712;2024-03-07T08:21:50;5.3;98
74458;SHT31;62896;51.032;3.712;2024-03-07T08:25:10;5.3;98
74458;SHT31;62896;51.032;3.712;2024-03-07T08:28:30;5.5;97
74458;SHT31;62896;51.032;3.712;2024-03-07T08:31:50;5.5;97
74458;SHT31;62896;51.032;3.712;2024-03-07T08:35:10;5.5;97
74458;SHT31;62896;51.032;3.712;2024-03-07T08:38:30;5.7;96
74458;SHT31;62896;51.032;3.712;2024-03-07T08:41:50;5.7;96
74458;SHT31;62896;51.032;3.712;2024-03-07T08:45:10;5.7;96
74458;SHT31;62896;51.032;3.712;2024-03-07T08:48:30;5.5;96
74458;SHT31;62896;51.032;3.712;2024-03-07T08:51:50;5.5;96
74458;SHT31;62896;51.032;3.712;2024-03-07T08:55:11;5.5;96
74458;SHT31;62896;51.032;3.712;2024-03-07T08:58:30;5.6;96
74458;SHT31;62896;51.032;3.712;2024-03-07T09:01:50;5.6;96
74458;SHT31;62896;51.032;3.712;2024-03-07T09:05:10;5.6;96
74458;SHT31;62896;51.032;3.712;2024-03-07T09:08:30;5.9;95
74458;SHT31;62896;51.032;3.712;2024-03-07T09:11:50;5.9;95
74458;SHT31;62896;51.032;3.712;2024-03-07T09:15:10;5.9;95
74458;SHT31;62896;51.032;3.712;2024-03-07T09:18:30;6;94
74458;SHT31;62896;51.032;3.712;2024-03-07T09:21:50;6;94
74458;SHT31;62896;51.032;3.712;2024-03-07T09:25:10;6;94
74458;SHT31;62896;51.032;3.712;2024-03-07T09:28:30;6.4;94
74458;SHT31;62896;51.032;3.712;2024-03-07T09:31:50;6.4;94
74458;SHT31;62896;51.032;3.712;2024-03-07T09:35:10;6.4;94
74458;SHT31;62896;51.032;3.712;2024-03-07T09:38:30;6.8;92
74458;SHT31;62896;51.032;3.712;2024-03-07T09:41:50;6.8;92
74458;SHT31;62896;51.032;3.712;2024-03-07T09:45:10;6.8;92
74458;SHT31;62896;51.032;3.712;2024-03-07T09:48:30;6.9;91
74458;SHT31;62896;51.032;3.712;2024-03-07T09:51:50;6.9;91
74458;SHT31;62896;51.032;3.712;2024-03-07T09:55:10;6.9;91
74458;SHT31;62896;51.032;3.712;2024-03-07T09:58:30;7;90
74458;SHT31;62896;51.032;3.712;2024-03-07T10:01:50;7;90
74458;SHT31;62896;51.032;3.712;2024-03-07T10:05:10;7;90
74458;SHT31;62896;51.032;3.712;2024-03-07T10:08:30;7.5;89
74458;SHT31;62896;51.032;3.712;2024-03-07T10:11:55;7.5;89
74458;SHT31;62896;51.032;3.712;2024-03-07T10:15:10;7.5;89
74458;SHT31;62896;51.032;3.712;2024-03-07T10:18:31;7.9;87
74458;SHT31;62896;51.032;3.712;2024-03-07T10:21:50;7.9;87
74458;SHT31;62896;51.032;3.712;2024-03-07T10:25:10;7.9;87
74458;SHT31;62896;51.032;3.712;2024-03-07T10:28:30;8.6;84
74458;SHT31;62896;51.032;3.712;2024-03-07T10:31:50;8.6;84
74458;SHT31;62896;51.032;3.712;2024-03-07T10:35:10;8.6;84
74458;SHT31;62896;51.032;3.712;2024-03-07T10:38:30;9;82
74458;SHT31;62896;51.032;3.712;2024-03-07T10:41:50;9;82
74458;SHT31;62896;51.032;3.712;2024-03-07T10:45:10;9;82
74458;SHT31;62896;51.032;3.712;2024-03-07T10:48:30;9.3;81
74458;SHT31;62896;51.032;3.712;2024-03-07T10:51:54;9.3;81
74458;SHT31;62896;51.032;3.712;2024-03-07T10:55:12;9.3;81
74458;SHT31;62896;51.032;3.712;2024-03-07T10:58:32;9.6;79
74458;SHT31;62896;51.032;3.712;2024-03-07T11:01:53;9.6;79
74458;SHT31;62896;51.032;3.712;2024-03-07T11:05:10;9.6;79
74458;SHT31;62896;51.032;3.712;2024-03-07T11:08:30;9.9;78
74458;SHT31;62896;51.032;3.712;2024-03-07T11:11:50;9.9;78
74458;SHT31;62896;51.032;3.712;2024-03-07T11:15:10;9.9;78
74458;SHT31;62896;51.032;3.712;2024-03-07T11:18:30;10.1;76
74458;SHT31;62896;51.032;3.712;2024-03-07T11:21:50;10.1;76
74458;SHT31;62896;51.032;3.712;2024-03-07T11:25:10;10.1;76
74458;SHT31;62896;51.032;3.712;2024-03-07T11:28:30;10.4;75
74458;SHT31;62896;51.032;3.712;2024-03-07T11:31:53;10.4;75
74458;SHT31;62896;51.032;3.712;2024-03-07T11:35:11;10.4;75
74458;SHT31;62896;51.032;3.712;2024-03-07T11:38:30;10.7;74
74458;SHT31;62896;51.032;3.712;2024-03-07T11:41:50;10.7;74
74458;SHT31;62896;51.032;3.712;2024-03-07T11:45:10;10.7;74
74458;SHT31;62896;51.032;3.712;2024-03-07T11:48:30;11;72
74458;SHT31;62896;51.032;3.712;2024-03-07T11:51:50;11;72
74458;SHT31;62896;51.032;3.712;2024-03-07T11:55:10;11;72
74458;SHT31;62896;51.032;3.712;2024-03-07T11:58:30;11.5;70
74458;SHT31;62896;51.032;3.712;2024-03-07T12:01:50;11.5;70
74458;SHT31;62896;51.032;3.712;2024-03-07T12:05:10;11.5;70
74458;SHT31;62896;51.032;3.712;2024-03-07T12:08:30;12.1;69
74458;SHT31;62896;51.032;3.712;2024-03-07T12:11:50;12.1;69
74458;SHT31;62896;51.032;3.712;2024-03-07T12:15:10;12.1;69
74458;SHT31;62896;51.032;3.712;2024-03-07T12:18:30;12.7;66
74458;SHT31;62896;51.032;3.712;2024-03-07T12:21:50;12.7;66
74458;SHT31;62896;51.032;3.712;2024-03-07T12:25:10;12.7;66
74458;SHT31;62896;51.032;3.712;2024-03-07T12:28:30;12.2;66
74458;SHT31;62896;51.032;3.712;2024-03-07T12:31:50;12.2;66
74458;SHT31;62896;51.032;3.712;2024-03-07T12:35:10;12.2;66
74458;SHT31;62896;51.032;3.712;2024-03-07T12:38:30;11.7;67
74458;SHT31;62896;51.032;3.712;2024-03-07T12:41:50;11.7;67
74458;SHT31;62896;51.032;3.712;2024-03-07T12:45:10;11.7;67
74458;SHT31;62896;51.032;3.712;2024-03-07T12:48:30;12.4;65
74458;SHT31;62896;51.032;3.712;2024-03-07T12:51:50;12.4;65
74458;SHT31;62896;51.032;3.712;2024-03-07T12:55:10;12.4;65
74458;SHT31;62896;51.032;3.712;2024-03-07T12:58:30;12.9;63
74458;SHT31;62896;51.032;3.712;2024-03-07T13:01:50;12.9;63
74458;SHT31;62896;51.032;3.712;2024-03-07T13:05:10;12.9;63
74458;SHT31;62896;51.032;3.712;2024-03-07T13:08:30;12.8;62
74458;SHT31;62896;51.032;3.712;2024-03-07T13:11:50;12.8;62
74458;SHT31;62896;51.032;3.712;2024-03-07T13:15:10;12.8;62
74458;SHT31;62896;51.032;3.712;2024-03-07T13:18:30;12.8;62
74458;SHT31;62896;51.032;3.712;2024-03-07T13:21:50;12.8;62
74458;SHT31;62896;51.032;3.712;2024-03-07T13:25:11;12.8;62
74458;SHT31;62896;51.032;3.712;2024-03-07T13:28:30;13.6;60
74458;SHT31;62896;51.032;3.712;2024-03-07T13:31:50;13.6;60
74458;SHT31;62896;51.032;3.712;2024-03-07T13:35:10;13.6;60
74458;SHT31;62896;51.032;3.712;2024-03-07T13:38:30;13.4;60
74458;SHT31;62896;51.032;3.712;2024-03-07T13:41:50;13.4;60
74458;SHT31;62896;51.032;3.712;2024-03-07T13:45:10;13.4;60
74458;SHT31;62896;51.032;3.712;2024-03-07T13:48:30;13.8;59
74458;SHT31;62896;51.032;3.712;2024-03-07T13:51:50;13.8;59
74458;SHT31;62896;51.032;3.712;2024-03-07T13:55:10;13.8;59
74458;SHT31;62896;51.032;3.712;2024-03-07T13:58:36;14.1;57
74458;SHT31;62896;51.032;3.712;2024-03-07T14:01:52;14.1;57
74458;SHT31;62896;51.032;3.712;2024-03-07T14:05:19;14.1;57
74458;SHT31;62896;51.032;3.712;2024-03-07T14:08:44;14;58
74458;SHT31;62896;51.032;3.712;2024-03-07T14:11:54;14;58
74458;SHT31;62896;51.032;3.712;2024-03-07T14:15:52;14;58
74458;SHT31;62896;51.032;3.712;2024-03-07T14:18:42;13.4;59
74458;SHT31;62896;51.032;3.712;2024-03-07T14:21:53;13.4;59
74458;SHT31;62896;51.032;3.712;2024-03-07T14:25:23;13.4;59
74458;SHT31;62896;51.032;3.712;2024-03-07T14:29:05;13.9;58
74458;SHT31;62896;51.032;3.712;2024-03-07T14:31:50;13.9;58
74458;SHT31;62896;51.032;3.712;2024-03-07T14:35:12;13.9;58
74458;SHT31;62896;51.032;3.712;2024-03-07T14:38:39;14.2;56
74458;SHT31;62896;51.032;3.712;2024-03-07T14:41:51;14.2;56
74458;SHT31;62896;51.032;3.712;2024-03-07T14:45:11;14.2;56
74458;SHT31;62896;51.032;3.712;2024-03-07T14:48:30;13.9;56
74458;SHT31;62896;51.032;3.712;2024-03-07T14:51:50;13.9;56
74458;SHT31;62896;51.032;3.712;2024-03-07T14:55:10;13.9;56
74458;SHT31;62896;51.032;3.712;2024-03-07T14:58:30;14.2;55
74458;SHT31;62896;51.032;3.712;2024-03-07T15:01:50;14.2;55
74458;SHT31;62896;51.032;3.712;2024-03-07T15:05:10;14.2;55
74458;SHT31;62896;51.032;3.712;2024-03-07T15:08:30;14.3;54
74458;SHT31;62896;51.032;3.712;2024-03-07T15:11:50;14.3;54
74458;SHT31;62896;51.032;3.712;2024-03-07T15:15:10;14.3;54
74458;SHT31;62896;51.032;3.712;2024-03-07T15:18:30;13.9;55
74458;SHT31;62896;51.032;3.712;2024-03-07T15:21:50;13.9;55
74458;SHT31;62896;51.032;3.712;2024-03-07T15:25:10;13.9;55
74458;SHT31;62896;51.032;3.712;2024-03-07T15:28:30;13.5;56
74458;SHT31;62896;51.032;3.712;2024-03-07T15:31:50;13.5;56
74458;SHT31;62896;51.032;3.712;2024-03-07T15:35:10;13.5;56
74458;SHT31;62896;51.032;3.712;2024-03-07T15:38:30;13.9;55
74458;SHT31;62896;51.032;3.712;2024-03-07T15:41:50;13.9;55
74458;SHT31;62896;51.032;3.712;2024-03-07T15:45:12;13.9;55
74458;SHT31;62896;51.032;3.712;2024-03-07T15:48:30;13.3;56
74458;SHT31;62896;51.032;3.712;2024-03-07T15:51:50;13.3;56
74458;SHT31;62896;51.032;3.712;2024-03-07T15:55:10;13.3;56
74458;SHT31;62896;51.032;3.712;2024-03-07T15:58:30;11.1;62
74458;SHT31;62896;51.032;3.712;2024-03-07T16:01:50;11.1;62
74458;SHT31;62896;51.032;3.712;2024-03-07T16:05:10;11.1;62
74458;SHT31;62896;51.032;3.712;2024-03-07T16:08:30;10.8;63
74458;SHT31;62896;51.032;3.712;2024-03-07T16:11:50;10.8;63
74458;SHT31;62896;51.032;3.712;2024-03-07T16:15:10;10.8;63
74458;SHT31;62896;51.032;3.712;2024-03-07T16:18:30;10.7;63
74458;SHT31;62896;51.032;3.712;2024-03-07T16:21:50;10.7;63
74458;SHT31;62896;51.032;3.712;2024-03-07T16:25:11;10.7;63
74458;SHT31;62896;51.032;3.712;2024-03-07T16:28:30;10.5;64
74458;SHT31;62896;51.032;3.712;2024-03-07T16:31:50;10.5;64
74458;SHT31;62896;51.032;3.712;2024-03-07T16:35:10;10.5;64
74458;SHT31;62896;51.032;3.712;2024-03-07T16:38:30;10.3;64
74458;SHT31;62896;51.032;3.712;2024-03-07T16:41:50;10.3;64
74458;SHT31;62896;51.032;3.712;2024-03-07T16:45:11;10.3;64
74458;SHT31;62896;51.032;3.712;2024-03-07T16:48:30;10.1;63
74458;SHT31;62896;51.032;3.712;2024-03-07T16:51:50;10.1;63
74458;SHT31;62896;51.032;3.712;2024-03-07T16:55:11;10.1;63
74458;SHT31;62896;51.032;3.712;2024-03-07T16:58:30;9.9;62
74458;SHT31;62896;51.032;3.712;2024-03-07T17:01:50;9.9;62
74458;SHT31;62896;51.032;3.712;2024-03-07T17:05:10;9.9;62
74458;SHT31;62896;51.032;3.712;2024-03-07T17:08:30;9.8;63
74458;SHT31;62896;51.032;3.712;2024-03-07T17:11:50;9.8;63
74458;SHT31;62896;51.032;3.712;2024-03-07T17:15:12;9.8;63
74458;SHT31;62896;51.032;3.712;2024-03-07T17:18:30;9.6;64
74458;SHT31;62896;51.032;3.712;2024-03-07T17:21:50;9.6;64
74458;SHT31;62896;51.032;3.712;2024-03-07T17:25:10;9.6;64
74458;SHT31;62896;51.032;3.712;2024-03-07T17:28:30;9.5;65
74458;SHT31;62896;51.032;3.712;2024-03-07T17:31:50;9.5;65
74458;SHT31;62896;51.032;3.712;2024-03-07T17:35:10;9.5;65
74458;SHT31;62896;51.032;3.712;2024-03-07T17:38:30;9.4;66
74458;SHT31;62896;51.032;3.712;2024-03-07T17:41:50;9.4;66
74458;SHT31;62896;51.032;3.712;2024-03-07T17:45:13;9.4;66
74458;SHT31;62896;51.032;3.712;2024-03-07T17:48:30;9.3;66
74458;SHT31;62896;51.032;3.712;2024-03-07T17:51:50;9.3;66
74458;SHT31;62896;51.032;3.712;2024-03-07T17:55:10;9.3;66
74458;SHT31;62896;51.032;3.712;2024-03-07T17:58:30;9.2;67
74458;SHT31;62896;51.032;3.712;2024-03-07T18:01:50;9.2;67
74458;SHT31;62896;51.032;3.712;2024-03-07T18:05:10;9.2;67
74458;SHT31;62896;51.032;3.712;2024-03-07T18:08:30;9;68
74458;SHT31;62896;51.032;3.712;2024-03-07T18:11:50;9;68
74458;SHT31;62896;51.032;3.712;2024-03-07T18:15:10;9;68
74458;SHT31;62896;51.032;3.712;2024-03-07T18:18:30;8.9;68
74458;SHT31;62896;51.032;3.712;2024-03-07T18:21:50;8.9;68
74458;SHT31;62896;51.032;3.712;2024-03-07T18:25:10;8.9;68
74458;SHT31;62896;51.032;3.712;2024-03-07T18:28:30;8.8;69
74458;SHT31;62896;51.032;3.712;2024-03-07T18:31:50;8.8;69
74458;SHT31;62896;51.032;3.712;2024-03-07T18:35:10;8.8;69
74458;SHT31;62896;51.032;3.712;2024-03-07T18:38:30;8.7;70
74458;SHT31;62896;51.032;3.712;2024-03-07T18:41:50;8.7;70
74458;SHT31;62896;51.032;3.712;2024-03-07T18:45:11;8.7;70
74458;SHT31;62896;51.032;3.712;2024-03-07T18:48:30;8.6;70
74458;SHT31;62896;51.032;3.712;2024-03-07T18:51:50;8.6;70
74458;SHT31;62896;51.032;3.712;2024-03-07T18:55:10;8.6;70
74458;SHT31;62896;51.032;3.712;2024-03-07T18:58:30;8.5;71
74458;SHT31;62896;51.032;3.712;2024-03-07T19:01:50;8.5;71
74458;SHT31;62896;51.032;3.712;2024-03-07T19:05:10;8.5;71
74458;SHT31;62896;51.032;3.712;2024-03-07T19:08:30;8.4;71
74458;SHT31;62896;51.032;3.712;2024-03-07T19:11:50;8.4;71
74458;SHT31;62896;51.032;3.712;2024-03-07T19:15:10;8.4;71
74458;SHT31;62896;51.032;3.712;2024-03-07T19:18:30;8.3;72
74458;SHT31;62896;51.032;3.712;2024-03-07T19:21:50;8.3;72
74458;SHT31;62896;51.032;3.712;2024-03-07T19:25:11;8.3;72
74458;SHT31;62896;51.032;3.712;2024-03-07T19:28:30;8.3;73
74458;SHT31;62896;51.032;3.712;2024-03-07T19:31:50;8.3;73
74458;SHT31;62896;51.032;3.712;2024-03-07T19:35:10;8.3;73
74458;SHT31;62896;51.032;3.712;2024-03-07T19:38:30;8.1;74
74458;SHT31;62896;51.032;3.712;2024-03-07T19:41:50;8.1;74
74458;SHT31;62896;51.032;3.712;2024-03-07T19:45:10;8.1;74
74458;SHT31;62896;51.032;3.712;2024-03-07T19:48:30;8;75
74458;SHT31;62896;51.032;3.712;2024-03-07T19:51:50;8;75
74458;SHT31;62896;51.032;3.712;2024-03-07T19:55:10;8;75
74458;SHT31;62896;51.032;3.712;2024-03-07T19:58:30;7.8;76
74458;SHT31;62896;51.032;3.712;2024-03-07T20:01:50;7.8;76
74458;SHT31;62896;51.032;3.712;2024-03-07T20:05:11;7.8;76
74458;SHT31;62896;51.032;3.712;2024-03-07T20:08:30;7.7;77
74458;SHT31;62896;51.032;3.712;2024-03-07T20:11:50;7.7;77
74458;SHT31;62896;51.032;3.712;2024-03-07T20:15:11;7.7;77
74458;SHT31;62896;51.032;3.712;2024-03-07T20:18:30;7.6;78
74458;SHT31;62896;51.032;3.712;2024-03-07T20:21:50;7.6;78
74458;SHT31;62896;51.032;3.712;2024-03-07T20:25:11;7.6;78
74458;SHT31;62896;51.032;3.712;2024-03-07T20:28:30;7.5;79
74458;SHT31;62896;51.032;3.712;2024-03-07T20:31:50;7.5;79
74458;SHT31;62896;51.032;3.712;2024-03-07T20:35:10;7.5;79
74458;SHT31;62896;51.032;3.712;2024-03-07T20:38:30;7.4;80
74458;SHT31;62896;51.032;3.712;2024-03-07T20:41:50;7.4;80
74458;SHT31;62896;51.032;3.712;2024-03-07T20:45:11;7.4;80
74458;SHT31;62896;51.032;3.712;2024-03-07T20:48:31;7.3;80
74458;SHT31;62896;51.032;3.712;2024-03-07T20:51:50;7.3;80
74458;SHT31;62896;51.032;3.712;2024-03-07T20:55:10;7.3;80
74458;SHT31;62896;51.032;3.712;2024-03-07T20:58:30;7.1;81
74458;SHT31;62896;51.032;3.712;2024-03-07T21:01:50;7.1;81
74458;SHT31;62896;51.032;3.712;2024-03-07T21:05:10;7.1;81
74458;SHT31;62896;51.032;3.712;2024-03-07T21:08:30;7;81
74458;SHT31;62896;51.032;3.712;2024-03-07T21:11:50;7;81
74458;SHT31;62896;51.032;3.712;2024-03-07T21:15:10;7;81
74458;SHT31;62896;51.032;3.712;2024-03-07T21:18:30;6.8;82
74458;SHT31;62896;51.032;3.712;2024-03-07T21:21:50;6.8;82
74458;SHT31;62896;51.032;3.712;2024-03-07T21:25:11;6.8;82
74458;SHT31;62896;51.032;3.712;2024-03-07T21:28:30;6.7;82
74458;SHT31;62896;51.032;3.712;2024-03-07T21:31:50;6.7;82
74458;SHT31;62896;51.032;3.712;2024-03-07T21:35:10;6.7;82
74458;SHT31;62896;51.032;3.712;2024-03-07T21:38:30;6.6;83
74458;SHT31;62896;51.032;3.712;2024-03-07T21:41:50;6.6;83
74458;SHT31;62896;51.032;3.712;2024-03-07T21:45:10;6.6;83
74458;SHT31;62896;51.032;3.712;2024-03-07T21:48:30;6.5;83
74458;SHT31;62896;51.032;3.712;2024-03-07T21:51:50;6.5;83
74458;SHT31;62896;51.032;3.712;2024-03-07T21:55:10;6.5;83
74458;SHT31;62896;51.032;3.712;2024-03-07T21:58:30;6.4;83
74458;SHT31;62896;51.032;3.712;2024-03-07T22:01:50;6.4;83
74458;SHT31;62896;51.032;3.712;2024-03-07T22:05:11;6.4;83
74458;SHT31;62896;51.032;3.712;2024-03-07T22:08:30;6.4;83
74458;SHT31;62896;51.032;3.712;2024-03-07T22:11:50;6.4;83
74458;SHT31;62896;51.032;3.712;2024-03-07T22:15:11;6.4;83
74458;SHT31;62896;51.032;3.712;2024-03-07T22:18:30;6.3;83
74458;SHT31;62896;51.032;3.712;2024-03-07T22:21:50;6.3;83
74458;SHT31;62896;51.032;3.712;2024-03-07T22:25:10;6.3;83
74458;SHT31;62896;51.032;3.712;2024-03-07T22:28:30;6.2;83
74458;SHT31;62896;51.032;3.712;2024-03-07T22:31:50;6.2;83
74458;SHT31;62896;51.032;3.712;2024-03-07T22:35:10;6.2;83
74458;SHT31;62896;51.032;3.712;2024-03-07T22:38:30;6.1;83
74458;SHT31;62896;51.032;3.712;2024-03-07T22:41:50;6.1;83
74458;SHT31;62896;51.032;3.712;2024-03-07T22:45:11;6.1;83
74458;SHT31;62896;51.032;3.712;2024-03-07T22:48:30;6;84
74458;SHT31;62896;51.032;3.712;2024-03-07T22:51:50;6;84