sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20669;SDS011;10494;50.868;4.180;2022-07-23T00:01:19;34.05;;;15.23;;
20669;SDS011;10494;50.868;4.180;2022-07-23T00:03:45;20.30;;;14.13;;
20669;SDS011;10494;50.868;4.180;2022-07-23T00:06:11;21.05;;;12.88;;
20669;SDS011;10494;50.868;4.180;2022-07-23T00:08:36;17.48;;;12.27;;
20669;SDS011;10494;50.868;4.180;2022-07-23T00:11:02;26.25;;;12.65;;
20669;SDS011;10494;50.868;4.180;2022-07-23T00:13:28;28.40;;;13.77;;
20669;SDS011;10494;50.868;4.180;2022-07-23T00:15:53;19.45;;;12.73;;
20669;SDS011;10494;50.868;4.180;2022-07-23T00:18:20;25.00;;;14.32;;
20669;SDS011;10494;50.868;4.180;2022-07-23T00:20:45;28.73;;;15.93;;
20669;SDS011;10494;50.868;4.180;2022-07-23T00:23:11;27.15;;;14.05;;
20669;SDS011;10494;50.868;4.180;2022-07-23T00:25:36;22.67;;;14.68;;
20669;SDS011;10494;50.868;4.180;2022-07-23T00:28:02;21.45;;;13.55;;
20669;SDS011;10494;50.868;4.180;2022-07-23T00:30:29;29.58;;;18.27;;
20669;SDS011;10494;50.868;4.180;2022-07-23T00:32:57;35.03;;;19.00;;
20669;SDS011;10494;50.868;4.180;2022-07-23T00:35:26;37.15;;;20.00;;
20669;SDS011;10494;50.868;4.180;2022-07-23T00:37:53;38.15;;;21.02;;
20669;SDS011;10494;50.868;4.180;2022-07-23T00:40:19;33.78;;;18.33;;
20669;SDS011;10494;50.868;4.180;2022-07-23T00:42:45;26.80;;;15.90;;
20669;SDS011;10494;50.868;4.180;2022-07-23T00:45:11;30.60;;;16.23;;
20669;SDS011;10494;50.868;4.180;2022-07-23T00:47:36;24.27;;;14.75;;
20669;SDS011;10494;50.868;4.180;2022-07-23T00:50:02;24.35;;;14.65;;
20669;SDS011;10494;50.868;4.180;2022-07-23T00:52:29;23.17;;;13.57;;
20669;SDS011;10494;50.868;4.180;2022-07-23T00:54:56;30.35;;;13.85;;
20669;SDS011;10494;50.868;4.180;2022-07-23T00:57:22;26.27;;;14.07;;
20669;SDS011;10494;50.868;4.180;2022-07-23T00:59:48;22.23;;;13.20;;
20669;SDS011;10494;50.868;4.180;2022-07-23T01:02:13;30.13;;;14.38;;
20669;SDS011;10494;50.868;4.180;2022-07-23T01:04:39;22.60;;;13.98;;
20669;SDS011;10494;50.868;4.180;2022-07-23T01:07:05;24.20;;;14.80;;
20669;SDS011;10494;50.868;4.180;2022-07-23T01:09:31;24.67;;;15.38;;
20669;SDS011;10494;50.868;4.180;2022-07-23T01:11:57;20.95;;;14.00;;
20669;SDS011;10494;50.868;4.180;2022-07-23T01:14:24;21.05;;;14.13;;
20669;SDS011;10494;50.868;4.180;2022-07-23T01:16:49;27.35;;;15.45;;
20669;SDS011;10494;50.868;4.180;2022-07-23T01:19:15;34.35;;;15.68;;
20669;SDS011;10494;50.868;4.180;2022-07-23T01:21:43;28.70;;;16.52;;
20669;SDS011;10494;50.868;4.180;2022-07-23T01:24:12;28.60;;;15.27;;
20669;SDS011;10494;50.868;4.180;2022-07-23T01:26:39;23.70;;;15.30;;
20669;SDS011;10494;50.868;4.180;2022-07-23T01:29:06;25.77;;;15.75;;
20669;SDS011;10494;50.868;4.180;2022-07-23T01:31:32;23.67;;;14.88;;
20669;SDS011;10494;50.868;4.180;2022-07-23T01:33:57;23.25;;;14.85;;
20669;SDS011;10494;50.868;4.180;2022-07-23T01:36:23;24.67;;;15.43;;
20669;SDS011;10494;50.868;4.180;2022-07-23T01:38:49;20.95;;;15.05;;
20669;SDS011;10494;50.868;4.180;2022-07-23T01:41:15;21.48;;;14.30;;
20669;SDS011;10494;50.868;4.180;2022-07-23T01:43:41;26.55;;;16.55;;
20669;SDS011;10494;50.868;4.180;2022-07-23T01:46:07;22.90;;;15.65;;
20669;SDS011;10494;50.868;4.180;2022-07-23T01:48:32;25.42;;;16.35;;
20669;SDS011;10494;50.868;4.180;2022-07-23T01:50:58;24.20;;;15.07;;
20669;SDS011;10494;50.868;4.180;2022-07-23T01:53:24;27.63;;;16.35;;
20669;SDS011;10494;50.868;4.180;2022-07-23T01:55:49;30.67;;;14.63;;
20669;SDS011;10494;50.868;4.180;2022-07-23T01:58:15;28.85;;;15.13;;
20669;SDS011;10494;50.868;4.180;2022-07-23T02:00:41;28.08;;;14.10;;
20669;SDS011;10494;50.868;4.180;2022-07-23T02:03:06;23.40;;;13.93;;
20669;SDS011;10494;50.868;4.180;2022-07-23T02:05:32;30.38;;;15.57;;
20669;SDS011;10494;50.868;4.180;2022-07-23T02:07:58;30.80;;;15.30;;
20669;SDS011;10494;50.868;4.180;2022-07-23T02:10:24;22.40;;;14.15;;
20669;SDS011;10494;50.868;4.180;2022-07-23T02:12:50;25.20;;;14.48;;
20669;SDS011;10494;50.868;4.180;2022-07-23T02:15:16;29.77;;;15.80;;
20669;SDS011;10494;50.868;4.180;2022-07-23T02:17:42;24.13;;;14.02;;
20669;SDS011;10494;50.868;4.180;2022-07-23T02:20:08;27.15;;;16.80;;
20669;SDS011;10494;50.868;4.180;2022-07-23T02:22:34;25.50;;;14.52;;
20669;SDS011;10494;50.868;4.180;2022-07-23T02:25:01;24.13;;;14.35;;
20669;SDS011;10494;50.868;4.180;2022-07-23T02:27:27;26.85;;;14.65;;
20669;SDS011;10494;50.868;4.180;2022-07-23T02:29:53;25.92;;;14.48;;
20669;SDS011;10494;50.868;4.180;2022-07-23T02:32:18;34.15;;;15.20;;
20669;SDS011;10494;50.868;4.180;2022-07-23T02:34:46;29.77;;;13.75;;
20669;SDS011;10494;50.868;4.180;2022-07-23T02:37:12;33.90;;;14.25;;
20669;SDS011;10494;50.868;4.180;2022-07-23T02:39:37;30.90;;;14.98;;
20669;SDS011;10494;50.868;4.180;2022-07-23T02:42:03;29.35;;;14.18;;
20669;SDS011;10494;50.868;4.180;2022-07-23T02:44:29;27.40;;;13.57;;
20669;SDS011;10494;50.868;4.180;2022-07-23T02:46:55;25.35;;;14.00;;
20669;SDS011;10494;50.868;4.180;2022-07-23T02:49:20;24.70;;;13.07;;
20669;SDS011;10494;50.868;4.180;2022-07-23T02:51:46;23.05;;;13.85;;
20669;SDS011;10494;50.868;4.180;2022-07-23T02:54:12;33.88;;;14.77;;
20669;SDS011;10494;50.868;4.180;2022-07-23T02:56:37;29.63;;;14.85;;
20669;SDS011;10494;50.868;4.180;2022-07-23T02:59:03;25.67;;;13.30;;
20669;SDS011;10494;50.868;4.180;2022-07-23T03:01:29;30.60;;;14.23;;
20669;SDS011;10494;50.868;4.180;2022-07-23T03:03:54;28.48;;;14.48;;
20669;SDS011;10494;50.868;4.180;2022-07-23T03:06:20;26.25;;;13.93;;
20669;SDS011;10494;50.868;4.180;2022-07-23T03:08:46;28.70;;;12.70;;
20669;SDS011;10494;50.868;4.180;2022-07-23T03:11:11;33.40;;;14.13;;
20669;SDS011;10494;50.868;4.180;2022-07-23T03:13:37;36.83;;;13.93;;
20669;SDS011;10494;50.868;4.180;2022-07-23T03:16:03;26.73;;;13.13;;
20669;SDS011;10494;50.868;4.180;2022-07-23T03:18:29;29.20;;;12.85;;
20669;SDS011;10494;50.868;4.180;2022-07-23T03:20:55;31.77;;;13.48;;
20669;SDS011;10494;50.868;4.180;2022-07-23T03:23:21;28.52;;;13.77;;
20669;SDS011;10494;50.868;4.180;2022-07-23T03:25:46;30.38;;;13.93;;
20669;SDS011;10494;50.868;4.180;2022-07-23T03:28:15;31.45;;;14.55;;
20669;SDS011;10494;50.868;4.180;2022-07-23T03:30:42;31.95;;;13.85;;
20669;SDS011;10494;50.868;4.180;2022-07-23T03:33:08;31.15;;;13.60;;
20669;SDS011;10494;50.868;4.180;2022-07-23T03:35:33;37.17;;;14.70;;
20669;SDS011;10494;50.868;4.180;2022-07-23T03:37:59;27.55;;;13.38;;
20669;SDS011;10494;50.868;4.180;2022-07-23T03:40:25;26.67;;;12.55;;
20669;SDS011;10494;50.868;4.180;2022-07-23T03:42:50;23.27;;;12.70;;
20669;SDS011;10494;50.868;4.180;2022-07-23T03:45:16;24.15;;;12.90;;
20669;SDS011;10494;50.868;4.180;2022-07-23T03:47:42;20.40;;;13.25;;
20669;SDS011;10494;50.868;4.180;2022-07-23T03:50:09;27.70;;;13.90;;
20669;SDS011;10494;50.868;4.180;2022-07-23T03:52:35;22.98;;;13.43;;
20669;SDS011;10494;50.868;4.180;2022-07-23T03:55:02;25.10;;;13.82;;
20669;SDS011;10494;50.868;4.180;2022-07-23T03:57:28;20.83;;;14.50;;
20669;SDS011;10494;50.868;4.180;2022-07-23T03:59:54;21.65;;;14.50;;
20669;SDS011;10494;50.868;4.180;2022-07-23T04:02:20;27.33;;;15.02;;
20669;SDS011;10494;50.868;4.180;2022-07-23T04:04:45;25.75;;;14.27;;
20669;SDS011;10494;50.868;4.180;2022-07-23T04:07:11;22.50;;;13.48;;
20669;SDS011;10494;50.868;4.180;2022-07-23T04:09:38;28.90;;;14.52;;
20669;SDS011;10494;50.868;4.180;2022-07-23T04:12:05;22.92;;;13.10;;
20669;SDS011;10494;50.868;4.180;2022-07-23T04:14:31;26.27;;;14.50;;
20669;SDS011;10494;50.868;4.180;2022-07-23T04:16:57;24.80;;;14.02;;
20669;SDS011;10494;50.868;4.180;2022-07-23T04:19:23;25.08;;;13.65;;
20669;SDS011;10494;50.868;4.180;2022-07-23T04:21:48;18.55;;;12.63;;
20669;SDS011;10494;50.868;4.180;2022-07-23T04:24:14;26.67;;;14.50;;
20669;SDS011;10494;50.868;4.180;2022-07-23T04:26:39;25.35;;;13.27;;
20669;SDS011;10494;50.868;4.180;2022-07-23T04:29:05;34.40;;;14.50;;
20669;SDS011;10494;50.868;4.180;2022-07-23T04:31:30;32.03;;;15.05;;
20669;SDS011;10494;50.868;4.180;2022-07-23T04:33:56;32.10;;;15.05;;
20669;SDS011;10494;50.868;4.180;2022-07-23T04:36:22;28.83;;;13.73;;
20669;SDS011;10494;50.868;4.180;2022-07-23T04:38:47;26.52;;;12.77;;
20669;SDS011;10494;50.868;4.180;2022-07-23T04:41:13;25.52;;;13.45;;
20669;SDS011;10494;50.868;4.180;2022-07-23T04:43:38;24.15;;;12.35;;
20669;SDS011;10494;50.868;4.180;2022-07-23T04:46:04;30.48;;;13.27;;
20669;SDS011;10494;50.868;4.180;2022-07-23T04:48:31;28.42;;;13.85;;
20669;SDS011;10494;50.868;4.180;2022-07-23T04:50:56;27.17;;;13.85;;
20669;SDS011;10494;50.868;4.180;2022-07-23T04:53:22;26.75;;;14.95;;
20669;SDS011;10494;50.868;4.180;2022-07-23T04:55:48;25.38;;;14.38;;
20669;SDS011;10494;50.868;4.180;2022-07-23T04:58:13;20.63;;;14.30;;
20669;SDS011;10494;50.868;4.180;2022-07-23T05:00:39;29.85;;;14.05;;
20669;SDS011;10494;50.868;4.180;2022-07-23T05:03:04;21.67;;;14.77;;
20669;SDS011;10494;50.868;4.180;2022-07-23T05:05:30;30.77;;;15.35;;
20669;SDS011;10494;50.868;4.180;2022-07-23T05:07:56;18.17;;;13.43;;
20669;SDS011;10494;50.868;4.180;2022-07-23T05:10:21;21.05;;;13.90;;
20669;SDS011;10494;50.868;4.180;2022-07-23T05:12:47;21.15;;;14.23;;
20669;SDS011;10494;50.868;4.180;2022-07-23T05:15:12;23.98;;;14.10;;
20669;SDS011;10494;50.868;4.180;2022-07-23T05:17:38;21.35;;;14.55;;
20669;SDS011;10494;50.868;4.180;2022-07-23T05:20:04;18.63;;;13.50;;
20669;SDS011;10494;50.868;4.180;2022-07-23T05:22:30;20.58;;;13.98;;
20669;SDS011;10494;50.868;4.180;2022-07-23T05:24:55;19.50;;;14.20;;
20669;SDS011;10494;50.868;4.180;2022-07-23T05:27:21;17.75;;;12.40;;
20669;SDS011;10494;50.868;4.180;2022-07-23T05:29:47;22.83;;;12.38;;
20669;SDS011;10494;50.868;4.180;2022-07-23T05:32:12;34.40;;;13.57;;
20669;SDS011;10494;50.868;4.180;2022-07-23T05:34:38;29.15;;;13.95;;
20669;SDS011;10494;50.868;4.180;2022-07-23T05:37:03;26.75;;;14.98;;
20669;SDS011;10494;50.868;4.180;2022-07-23T05:39:30;22.98;;;13.82;;
20669;SDS011;10494;50.868;4.180;2022-07-23T05:41:55;33.33;;;15.07;;
20669;SDS011;10494;50.868;4.180;2022-07-23T05:44:21;29.42;;;14.63;;
20669;SDS011;10494;50.868;4.180;2022-07-23T05:46:47;25.13;;;14.90;;
20669;SDS011;10494;50.868;4.180;2022-07-23T05:49:12;31.55;;;15.32;;
20669;SDS011;10494;50.868;4.180;2022-07-23T05:51:38;20.52;;;13.98;;
20669;SDS011;10494;50.868;4.180;2022-07-23T05:54:04;25.40;;;14.63;;
20669;SDS011;10494;50.868;4.180;2022-07-23T05:56:29;29.17;;;15.65;;
20669;SDS011;10494;50.868;4.180;2022-07-23T05:58:55;24.58;;;14.55;;
20669;SDS011;10494;50.868;4.180;2022-07-23T06:01:20;28.33;;;16.27;;
20669;SDS011;10494;50.868;4.180;2022-07-23T06:03:46;21.83;;;16.25;;
20669;SDS011;10494;50.868;4.180;2022-07-23T06:06:12;25.95;;;17.08;;
20669;SDS011;10494;50.868;4.180;2022-07-23T06:08:38;22.42;;;15.68;;
20669;SDS011;10494;50.868;4.180;2022-07-23T06:11:03;24.00;;;15.68;;
20669;SDS011;10494;50.868;4.180;2022-07-23T06:13:29;24.80;;;16.95;;
20669;SDS011;10494;50.868;4.180;2022-07-23T06:15:55;24.05;;;14.82;;
20669;SDS011;10494;50.868;4.180;2022-07-23T06:18:20;24.63;;;16.05;;
20669;SDS011;10494;50.868;4.180;2022-07-23T06:20:46;21.80;;;15.43;;
20669;SDS011;10494;50.868;4.180;2022-07-23T06:23:11;22.13;;;14.25;;
20669;SDS011;10494;50.868;4.180;2022-07-23T06:25:38;20.10;;;13.82;;
20669;SDS011;10494;50.868;4.180;2022-07-23T06:28:03;18.27;;;12.98;;
20669;SDS011;10494;50.868;4.180;2022-07-23T06:30:29;17.02;;;12.75;;
20669;SDS011;10494;50.868;4.180;2022-07-23T06:32:55;21.48;;;13.68;;
20669;SDS011;10494;50.868;4.180;2022-07-23T06:35:21;19.85;;;13.85;;
20669;SDS011;10494;50.868;4.180;2022-07-23T06:37:47;23.98;;;13.52;;
20669;SDS011;10494;50.868;4.180;2022-07-23T06:40:13;18.38;;;13.00;;
20669;SDS011;10494;50.868;4.180;2022-07-23T06:42:39;17.92;;;11.32;;
20669;SDS011;10494;50.868;4.180;2022-07-23T06:45:05;22.35;;;13.80;;
20669;SDS011;10494;50.868;4.180;2022-07-23T06:47:32;17.95;;;13.02;;
20669;SDS011;10494;50.868;4.180;2022-07-23T06:49:57;18.38;;;12.10;;
20669;SDS011;10494;50.868;4.180;2022-07-23T06:52:23;17.95;;;12.57;;
20669;SDS011;10494;50.868;4.180;2022-07-23T06:54:49;17.42;;;12.48;;
20669;SDS011;10494;50.868;4.180;2022-07-23T06:57:15;16.85;;;12.20;;
20669;SDS011;10494;50.868;4.180;2022-07-23T06:59:40;18.48;;;13.05;;
20669;SDS011;10494;50.868;4.180;2022-07-23T07:02:06;17.05;;;12.75;;
20669;SDS011;10494;50.868;4.180;2022-07-23T07:04:32;18.13;;;12.95;;
20669;SDS011;10494;50.868;4.180;2022-07-23T07:06:59;16.63;;;12.35;;
20669;SDS011;10494;50.868;4.180;2022-07-23T07:09:24;17.23;;;12.60;;
20669;SDS011;10494;50.868;4.180;2022-07-23T07:11:50;18.58;;;11.55;;
20669;SDS011;10494;50.868;4.180;2022-07-23T07:14:16;18.73;;;12.48;;
20669;SDS011;10494;50.868;4.180;2022-07-23T07:16:42;15.88;;;11.30;;
20669;SDS011;10494;50.868;4.180;2022-07-23T07:19:07;17.25;;;10.25;;
20669;SDS011;10494;50.868;4.180;2022-07-23T07:21:33;17.30;;;11.35;;
20669;SDS011;10494;50.868;4.180;2022-07-23T07:23:58;17.40;;;10.73;;
20669;SDS011;10494;50.868;4.180;2022-07-23T07:26:24;13.68;;;9.18;;
20669;SDS011;10494;50.868;4.180;2022-07-23T07:28:50;16.05;;;9.88;;
20669;SDS011;10494;50.868;4.180;2022-07-23T07:31:16;14.93;;;9.18;;
20669;SDS011;10494;50.868;4.180;2022-07-23T07:33:42;14.18;;;9.63;;
20669;SDS011;10494;50.868;4.180;2022-07-23T07:36:07;13.25;;;9.00;;
20669;SDS011;10494;50.868;4.180;2022-07-23T07:38:33;13.30;;;9.20;;
20669;SDS011;10494;50.868;4.180;2022-07-23T07:40:59;12.57;;;9.27;;
20669;SDS011;10494;50.868;4.180;2022-07-23T07:43:25;11.80;;;7.13;;
20669;SDS011;10494;50.868;4.180;2022-07-23T07:45:50;11.32;;;8.45;;
20669;SDS011;10494;50.868;4.180;2022-07-23T07:48:16;11.57;;;7.72;;
20669;SDS011;10494;50.868;4.180;2022-07-23T07:50:41;14.95;;;8.80;;
20669;SDS011;10494;50.868;4.180;2022-07-23T07:53:07;11.63;;;6.60;;
20669;SDS011;10494;50.868;4.180;2022-07-23T07:55:33;7.10;;;5.85;;
20669;SDS011;10494;50.868;4.180;2022-07-23T07:58:00;12.00;;;7.78;;
20669;SDS011;10494;50.868;4.180;2022-07-23T08:00:25;13.27;;;7.70;;
20669;SDS011;10494;50.868;4.180;2022-07-23T08:02:52;10.52;;;6.55;;
20669;SDS011;10494;50.868;4.180;2022-07-23T08:05:19;9.48;;;7.30;;
20669;SDS011;10494;50.868;4.180;2022-07-23T08:07:46;9.68;;;7.05;;
20669;SDS011;10494;50.868;4.180;2022-07-23T08:10:11;9.13;;;6.65;;
20669;SDS011;10494;50.868;4.180;2022-07-23T08:12:44;9.32;;;6.47;;
20669;SDS011;10494;50.868;4.180;2022-07-23T08:15:12;7.40;;;5.90;;
20669;SDS011;10494;50.868;4.180;2022-07-23T08:17:40;11.88;;;8.05;;
20669;SDS011;10494;50.868;4.180;2022-07-23T08:20:07;12.88;;;6.97;;
20669;SDS011;10494;50.868;4.180;2022-07-23T08:22:43;8.50;;;5.13;;
20669;SDS011;10494;50.868;4.180;2022-07-23T08:25:10;8.52;;;4.80;;
20669;SDS011;10494;50.868;4.180;2022-07-23T08:27:36;9.50;;;5.22;;
20669;SDS011;10494;50.868;4.180;2022-07-23T08:30:02;8.35;;;5.88;;
20669;SDS011;10494;50.868;4.180;2022-07-23T08:32:28;9.23;;;6.10;;
20669;SDS011;10494;50.868;4.180;2022-07-23T08:34:54;3.88;;;3.38;;
20669;SDS011;10494;50.868;4.180;2022-07-23T08:37:19;8.93;;;5.78;;
20669;SDS011;10494;50.868;4.180;2022-07-23T08:39:45;6.57;;;4.68;;
20669;SDS011;10494;50.868;4.180;2022-07-23T08:42:11;8.15;;;5.70;;
20669;SDS011;10494;50.868;4.180;2022-07-23T08:44:39;10.57;;;5.57;;
20669;SDS011;10494;50.868;4.180;2022-07-23T08:47:10;8.02;;;5.70;;
20669;SDS011;10494;50.868;4.180;2022-07-23T08:49:37;12.35;;;6.13;;
20669;SDS011;10494;50.868;4.180;2022-07-23T08:52:03;8.18;;;5.60;;
20669;SDS011;10494;50.868;4.180;2022-07-23T08:54:30;8.43;;;5.60;;
20669;SDS011;10494;50.868;4.180;2022-07-23T08:56:56;10.13;;;5.72;;
20669;SDS011;10494;50.868;4.180;2022-07-23T08:59:22;11.60;;;4.90;;
20669;SDS011;10494;50.868;4.180;2022-07-23T09:01:47;9.52;;;6.25;;
20669;SDS011;10494;50.868;4.180;2022-07-23T09:04:13;16.63;;;5.90;;
20669;SDS011;10494;50.868;4.180;2022-07-23T09:06:39;6.95;;;4.13;;
20669;SDS011;10494;50.868;4.180;2022-07-23T09:09:20;9.40;;;5.65;;
20669;SDS011;10494;50.868;4.180;2022-07-23T09:11:47;8.68;;;6.22;;
20669;SDS011;10494;50.868;4.180;2022-07-23T09:14:36;8.13;;;4.65;;
20669;SDS011;10494;50.868;4.180;2022-07-23T09:17:12;10.55;;;5.57;;
20669;SDS011;10494;50.868;4.180;2022-07-23T09:19:42;9.13;;;6.18;;
20669;SDS011;10494;50.868;4.180;2022-07-23T09:27:49;10.38;;;4.68;;
20669;SDS011;10494;50.868;4.180;2022-07-23T09:30:15;8.98;;;4.85;;
20669;SDS011;10494;50.868;4.180;2022-07-23T09:32:41;9.25;;;5.35;;
20669;SDS011;10494;50.868;4.180;2022-07-23T09:35:08;7.75;;;5.10;;
20669;SDS011;10494;50.868;4.180;2022-07-23T09:37:33;6.93;;;4.80;;
20669;SDS011;10494;50.868;4.180;2022-07-23T09:40:07;8.77;;;6.05;;
20669;SDS011;10494;50.868;4.180;2022-07-23T09:42:35;8.40;;;4.88;;
20669;SDS011;10494;50.868;4.180;2022-07-23T09:45:01;7.53;;;5.63;;
20669;SDS011;10494;50.868;4.180;2022-07-23T09:47:28;9.60;;;5.47;;
20669;SDS011;10494;50.868;4.180;2022-07-23T09:50:08;8.75;;;5.90;;
20669;SDS011;10494;50.868;4.180;2022-07-23T09:52:46;8.60;;;5.60;;
20669;SDS011;10494;50.868;4.180;2022-07-23T09:55:14;8.40;;;6.25;;
20669;SDS011;10494;50.868;4.180;2022-07-23T09:57:41;7.72;;;4.75;;
20669;SDS011;10494;50.868;4.180;2022-07-23T10:00:10;10.68;;;5.95;;
20669;SDS011;10494;50.868;4.180;2022-07-23T10:02:37;10.88;;;6.22;;
20669;SDS011;10494;50.868;4.180;2022-07-23T10:05:04;8.40;;;5.63;;
20669;SDS011;10494;50.868;4.180;2022-07-23T10:07:34;10.02;;;5.95;;
20669;SDS011;10494;50.868;4.180;2022-07-23T10:10:02;10.20;;;5.72;;
20669;SDS011;10494;50.868;4.180;2022-07-23T10:12:29;10.40;;;5.95;;
20669;SDS011;10494;50.868;4.180;2022-07-23T10:15:13;11.45;;;5.32;;
20669;SDS011;10494;50.868;4.180;2022-07-23T10:17:39;9.07;;;5.07;;
20669;SDS011;10494;50.868;4.180;2022-07-23T10:20:05;11.57;;;6.13;;
20669;SDS011;10494;50.868;4.180;2022-07-23T10:22:33;7.82;;;5.90;;
20669;SDS011;10494;50.868;4.180;2022-07-23T10:30:07;12.43;;;6.47;;
20669;SDS011;10494;50.868;4.180;2022-07-23T10:40:37;6.88;;;4.70;;
20669;SDS011;10494;50.868;4.180;2022-07-23T10:43:25;7.55;;;4.88;;
20669;SDS011;10494;50.868;4.180;2022-07-23T10:45:52;6.82;;;4.18;;
20669;SDS011;10494;50.868;4.180;2022-07-23T10:48:19;9.02;;;3.75;;
20669;SDS011;10494;50.868;4.180;2022-07-23T10:59:19;6.68;;;4.25;;
20669;SDS011;10494;50.868;4.180;2022-07-23T11:01:45;7.88;;;3.90;;
20669;SDS011;10494;50.868;4.180;2022-07-23T11:04:11;9.48;;;4.30;;
20669;SDS011;10494;50.868;4.180;2022-07-23T11:07:20;6.35;;;4.05;;
20669;SDS011;10494;50.868;4.180;2022-07-23T11:17:35;7.70;;;4.07;;
20669;SDS011;10494;50.868;4.180;2022-07-23T11:20:24;7.07;;;4.38;;
20669;SDS011;10494;50.868;4.180;2022-07-23T11:22:51;8.73;;;3.50;;
20669;SDS011;10494;50.868;4.180;2022-07-23T11:27:55;6.05;;;4.13;;
20669;SDS011;10494;50.868;4.180;2022-07-23T11:35:33;7.57;;;4.15;;
20669;SDS011;10494;50.868;4.180;2022-07-23T11:38:04;6.22;;;4.10;;
20669;SDS011;10494;50.868;4.180;2022-07-23T11:40:40;5.75;;;4.13;;
20669;SDS011;10494;50.868;4.180;2022-07-23T11:43:09;6.95;;;4.22;;
20669;SDS011;10494;50.868;4.180;2022-07-23T11:45:39;8.35;;;3.45;;
20669;SDS011;10494;50.868;4.180;2022-07-23T11:48:15;5.68;;;3.78;;
20669;SDS011;10494;50.868;4.180;2022-07-23T11:50:49;5.18;;;3.15;;
20669;SDS011;10494;50.868;4.180;2022-07-23T11:55:51;4.88;;;3.33;;
20669;SDS011;10494;50.868;4.180;2022-07-23T11:58:17;4.93;;;3.75;;
20669;SDS011;10494;50.868;4.180;2022-07-23T12:00:43;6.88;;;3.30;;
20669;SDS011;10494;50.868;4.180;2022-07-23T12:03:09;7.95;;;3.53;;
20669;SDS011;10494;50.868;4.180;2022-07-23T12:05:36;8.45;;;4.25;;
20669;SDS011;10494;50.868;4.180;2022-07-23T12:08:04;6.75;;;3.97;;
20669;SDS011;10494;50.868;4.180;2022-07-23T12:10:41;9.70;;;4.00;;
20669;SDS011;10494;50.868;4.180;2022-07-23T12:13:10;4.70;;;3.40;;
20669;SDS011;10494;50.868;4.180;2022-07-23T12:15:42;7.63;;;3.50;;
20669;SDS011;10494;50.868;4.180;2022-07-23T12:18:13;6.15;;;3.60;;
20669;SDS011;10494;50.868;4.180;2022-07-23T12:20:42;8.38;;;4.50;;
20669;SDS011;10494;50.868;4.180;2022-07-23T12:23:11;8.15;;;3.20;;
20669;SDS011;10494;50.868;4.180;2022-07-23T12:25:39;5.93;;;3.25;;
20669;SDS011;10494;50.868;4.180;2022-07-23T12:28:07;6.82;;;3.60;;
20669;SDS011;10494;50.868;4.180;2022-07-23T12:33:02;5.95;;;3.30;;
20669;SDS011;10494;50.868;4.180;2022-07-23T12:35:47;11.13;;;3.67;;
20669;SDS011;10494;50.868;4.180;2022-07-23T12:38:18;7.72;;;3.10;;
20669;SDS011;10494;50.868;4.180;2022-07-23T12:48:17;7.22;;;4.07;;
20669;SDS011;10494;50.868;4.180;2022-07-23T12:53:32;5.03;;;3.20;;
20669;SDS011;10494;50.868;4.180;2022-07-23T12:58:40;8.30;;;3.17;;
20669;SDS011;10494;50.868;4.180;2022-07-23T13:01:10;7.32;;;3.22;;
20669;SDS011;10494;50.868;4.180;2022-07-23T13:04:05;9.32;;;3.28;;
20669;SDS011;10494;50.868;4.180;2022-07-23T13:06:52;4.85;;;2.75;;
20669;SDS011;10494;50.868;4.180;2022-07-23T13:09:20;3.65;;;2.85;;
20669;SDS011;10494;50.868;4.180;2022-07-23T13:11:49;4.68;;;2.60;;
20669;SDS011;10494;50.868;4.180;2022-07-23T13:14:17;5.47;;;2.90;;
20669;SDS011;10494;50.868;4.180;2022-07-23T13:16:46;7.45;;;2.95;;
20669;SDS011;10494;50.868;4.180;2022-07-23T13:19:12;6.32;;;3.50;;
20669;SDS011;10494;50.868;4.180;2022-07-23T13:21:38;7.50;;;3.63;;
20669;SDS011;10494;50.868;4.180;2022-07-23T13:24:05;2.88;;;2.17;;
20669;SDS011;10494;50.868;4.180;2022-07-23T13:26:31;7.60;;;3.72;;
20669;SDS011;10494;50.868;4.180;2022-07-23T13:28:56;6.07;;;2.75;;
20669;SDS011;10494;50.868;4.180;2022-07-23T13:31:23;6.95;;;3.80;;
20669;SDS011;10494;50.868;4.180;2022-07-23T13:33:48;7.00;;;3.33;;
20669;SDS011;10494;50.868;4.180;2022-07-23T13:36:14;5.75;;;2.80;;
20669;SDS011;10494;50.868;4.180;2022-07-23T13:38:40;7.47;;;3.10;;
20669;SDS011;10494;50.868;4.180;2022-07-23T13:41:06;6.75;;;3.45;;
20669;SDS011;10494;50.868;4.180;2022-07-23T13:43:32;6.43;;;3.20;;
20669;SDS011;10494;50.868;4.180;2022-07-23T13:45:58;5.75;;;3.00;;
20669;SDS011;10494;50.868;4.180;2022-07-23T13:48:24;4.53;;;3.20;;
20669;SDS011;10494;50.868;4.180;2022-07-23T13:50:50;5.53;;;3.17;;
20669;SDS011;10494;50.868;4.180;2022-07-23T13:53:21;9.07;;;4.05;;
20669;SDS011;10494;50.868;4.180;2022-07-23T13:55:50;4.90;;;3.42;;
20669;SDS011;10494;50.868;4.180;2022-07-23T13:58:17;5.03;;;4.00;;
20669;SDS011;10494;50.868;4.180;2022-07-23T14:00:45;5.63;;;3.80;;
20669;SDS011;10494;50.868;4.180;2022-07-23T14:03:16;5.50;;;3.42;;
20669;SDS011;10494;50.868;4.180;2022-07-23T14:05:42;5.68;;;3.55;;
20669;SDS011;10494;50.868;4.180;2022-07-23T14:08:08;6.55;;;3.55;;
20669;SDS011;10494;50.868;4.180;2022-07-23T14:10:34;4.47;;;3.45;;
20669;SDS011;10494;50.868;4.180;2022-07-23T14:13:00;6.03;;;3.60;;
20669;SDS011;10494;50.868;4.180;2022-07-23T14:15:27;10.40;;;3.45;;
20669;SDS011;10494;50.868;4.180;2022-07-23T14:17:53;5.95;;;3.45;;
20669;SDS011;10494;50.868;4.180;2022-07-23T14:20:20;5.88;;;3.25;;
20669;SDS011;10494;50.868;4.180;2022-07-23T14:22:46;6.63;;;3.70;;
20669;SDS011;10494;50.868;4.180;2022-07-23T14:25:12;4.47;;;3.42;;
20669;SDS011;10494;50.868;4.180;2022-07-23T14:27:38;6.97;;;3.50;;
20669;SDS011;10494;50.868;4.180;2022-07-23T14:30:05;6.20;;;3.38;;
20669;SDS011;10494;50.868;4.180;2022-07-23T14:32:32;7.07;;;4.00;;
20669;SDS011;10494;50.868;4.180;2022-07-23T14:34:57;5.38;;;4.18;;
20669;SDS011;10494;50.868;4.180;2022-07-23T14:37:23;6.47;;;3.30;;
20669;SDS011;10494;50.868;4.180;2022-07-23T14:39:50;4.65;;;3.83;;
20669;SDS011;10494;50.868;4.180;2022-07-23T14:42:16;6.30;;;3.40;;
20669;SDS011;10494;50.868;4.180;2022-07-23T14:44:42;5.35;;;3.72;;
20669;SDS011;10494;50.868;4.180;2022-07-23T14:47:07;7.43;;;3.97;;
20669;SDS011;10494;50.868;4.180;2022-07-23T14:49:33;4.85;;;3.58;;
20669;SDS011;10494;50.868;4.180;2022-07-23T14:51:59;6.72;;;3.97;;
20669;SDS011;10494;50.868;4.180;2022-07-23T14:54:26;3.90;;;3.47;;
20669;SDS011;10494;50.868;4.180;2022-07-23T14:56:53;7.35;;;3.53;;
20669;SDS011;10494;50.868;4.180;2022-07-23T14:59:19;5.03;;;3.38;;
20669;SDS011;10494;50.868;4.180;2022-07-23T15:01:45;7.13;;;4.40;;
20669;SDS011;10494;50.868;4.180;2022-07-23T15:04:10;5.05;;;3.78;;
20669;SDS011;10494;50.868;4.180;2022-07-23T15:06:36;5.53;;;3.72;;
20669;SDS011;10494;50.868;4.180;2022-07-23T15:09:03;8.60;;;3.78;;
20669;SDS011;10494;50.868;4.180;2022-07-23T15:11:29;7.00;;;3.58;;
20669;SDS011;10494;50.868;4.180;2022-07-23T15:13:58;5.63;;;3.90;;
20669;SDS011;10494;50.868;4.180;2022-07-23T15:16:25;5.38;;;3.92;;
20669;SDS011;10494;50.868;4.180;2022-07-23T15:18:51;7.20;;;4.13;;
20669;SDS011;10494;50.868;4.180;2022-07-23T15:21:16;12.10;;;3.95;;
20669;SDS011;10494;50.868;4.180;2022-07-23T15:23:42;6.10;;;3.80;;
20669;SDS011;10494;50.868;4.180;2022-07-23T15:26:08;6.85;;;4.38;;
20669;SDS011;10494;50.868;4.180;2022-07-23T15:28:34;5.75;;;4.07;;
20669;SDS011;10494;50.868;4.180;2022-07-23T15:31:00;5.18;;;3.75;;
20669;SDS011;10494;50.868;4.180;2022-07-23T15:33:26;8.55;;;4.20;;