sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6581;DHT22;3324;50.796;7.228;2024-01-11T00:01:12;-2.90;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T00:03:38;-2.90;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T00:06:03;-2.90;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T00:08:29;-2.90;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T00:10:55;-2.90;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T00:13:20;-2.90;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T00:15:46;-2.80;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T00:18:11;-2.90;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T00:20:37;-2.90;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T00:23:02;-2.90;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T00:25:28;-2.90;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T00:27:53;-2.90;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T00:30:19;-2.90;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T00:32:44;-2.90;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T00:35:10;-2.90;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T00:37:35;-2.90;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T00:40:01;-3.00;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T00:42:26;-2.90;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T00:44:52;-3.00;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T00:47:17;-3.00;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T00:49:43;-3.00;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T00:52:08;-3.00;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T00:54:37;-3.00;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T00:57:02;-3.00;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T00:59:28;-2.90;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T01:01:53;-3.00;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T01:04:19;-3.00;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T01:06:44;-3.00;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T01:09:10;-3.00;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T01:11:36;-3.00;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T01:14:01;-3.00;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T01:16:26;-3.00;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T01:18:52;-3.00;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T01:21:17;-3.00;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T01:23:43;-3.10;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T01:26:08;-3.10;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T01:28:34;-3.10;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T01:30:59;-3.10;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T01:33:25;-3.10;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T01:35:50;-3.20;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T01:38:16;-3.10;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T01:40:42;-3.10;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T01:43:08;-3.20;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T01:45:38;-3.10;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T01:48:03;-3.20;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T01:50:29;-3.30;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T01:52:55;-3.30;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T01:55:21;-3.30;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T01:57:47;-3.30;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T02:00:13;-3.30;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T02:02:39;-3.20;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T02:05:06;-3.10;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T02:07:31;-3.10;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T02:09:57;-3.20;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T02:12:23;-3.20;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T02:14:49;-3.20;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T02:17:15;-3.20;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T02:19:40;-3.20;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T02:25:13;-3.20;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T02:27:44;-3.20;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T02:30:10;-3.20;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T02:32:35;-3.20;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T02:35:01;-3.20;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T02:37:26;-3.20;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T02:39:52;-3.20;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T02:42:17;-3.30;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T02:44:43;-3.30;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T02:47:09;-3.30;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T02:49:34;-3.20;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T02:51:59;-3.20;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T02:54:25;-3.20;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T02:56:50;-3.20;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T02:59:16;-3.20;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T03:01:41;-3.20;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T03:04:07;-3.20;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T03:06:32;-3.30;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T03:08:58;-3.30;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T03:11:23;-3.30;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T03:13:48;-3.30;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T03:16:14;-3.30;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T03:18:40;-3.40;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T03:21:05;-3.30;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T03:23:31;-3.30;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T03:25:56;-3.30;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T03:28:21;-3.30;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T03:30:47;-3.30;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T03:33:12;-3.30;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T03:35:38;-3.30;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T03:38:09;-3.30;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T03:40:34;-3.30;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T03:43:00;-3.30;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T03:45:25;-3.30;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T03:47:50;-3.30;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T03:50:16;-3.30;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T03:52:41;-3.40;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T03:55:07;-3.40;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T03:57:32;-3.40;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T03:59:58;-3.50;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T04:02:24;-3.50;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T04:04:50;-3.60;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T04:07:16;-3.60;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T04:09:42;-3.60;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T04:12:07;-3.70;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T04:14:33;-3.70;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T04:17:02;-3.60;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T04:19:28;-3.60;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T04:21:54;-3.60;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T04:24:20;-3.70;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T04:26:45;-3.60;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T04:29:11;-3.70;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T04:31:37;-3.60;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T04:34:03;-3.70;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T04:36:28;-3.70;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T04:38:54;-3.70;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T04:41:19;-3.60;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T04:43:45;-3.60;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T04:46:28;-3.70;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T04:48:54;-3.70;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T04:51:19;-3.70;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T04:53:45;-3.70;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T04:56:12;-3.70;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T04:58:39;-3.70;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T05:01:05;-3.70;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T05:03:31;-3.60;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T05:05:57;-3.60;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T05:08:22;-3.70;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T05:10:48;-3.70;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T05:13:14;-3.70;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T05:15:39;-3.80;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T05:18:05;-3.80;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T05:20:30;-3.80;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T05:22:55;-3.80;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T05:25:21;-3.80;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T05:27:46;-3.80;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T05:30:12;-3.90;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T05:32:38;-3.80;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T05:35:04;-3.80;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T05:37:29;-3.90;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T05:39:55;-3.80;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T05:42:22;-3.90;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T05:44:48;-3.80;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T05:47:13;-3.80;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T05:49:39;-3.90;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T05:52:05;-3.90;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T05:54:30;-3.90;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T05:56:56;-3.80;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T05:59:23;-3.90;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T06:01:48;-3.80;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T06:04:14;-3.80;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T06:06:39;-3.80;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T06:09:05;-3.90;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T06:11:31;-4.00;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T06:13:56;-4.00;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T06:16:22;-4.00;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T06:18:48;-3.90;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T06:21:13;-3.90;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T06:23:40;-4.00;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T06:26:07;-4.00;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T06:28:32;-4.10;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T06:30:58;-4.10;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T06:33:23;-4.20;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T06:35:49;-4.20;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T06:38:14;-4.20;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T06:40:40;-4.30;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T06:43:05;-4.20;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T06:45:31;-4.20;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T06:47:56;-4.10;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T06:50:22;-4.10;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T06:52:47;-4.20;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T06:55:13;-4.10;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T06:57:38;-4.10;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T07:00:04;-4.20;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T07:02:30;-4.20;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T07:04:56;-4.20;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T07:07:22;-4.20;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T07:09:47;-4.20;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T07:12:13;-4.20;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T07:14:38;-4.20;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T07:17:04;-4.20;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T07:19:29;-4.30;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T07:21:55;-4.30;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T07:24:20;-4.20;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T07:26:46;-4.30;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T07:29:11;-4.20;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T07:31:36;-4.20;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T07:34:02;-4.20;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T07:36:28;-4.20;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T07:38:53;-4.20;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T07:41:20;-4.10;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T07:43:46;-4.20;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T07:46:12;-4.20;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T07:48:37;-4.10;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T07:51:03;-4.20;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T07:53:30;-4.20;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T07:55:57;-4.30;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T07:58:22;-4.30;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T08:00:48;-4.30;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T08:03:14;-4.30;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T08:05:39;-4.30;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T08:08:05;-4.40;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T08:10:30;-4.30;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T08:12:56;-4.30;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T08:15:22;-4.20;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T08:17:47;-4.10;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T08:20:13;-4.00;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T08:22:39;-4.10;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T08:25:05;-4.00;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T08:27:33;-4.00;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T08:29:59;-4.00;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T08:32:27;-4.00;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T08:34:54;-4.00;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T08:37:19;-4.00;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T08:39:45;-3.80;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T08:42:11;-3.70;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T08:44:40;-3.70;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T08:47:06;-3.70;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T08:49:31;-3.70;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T08:51:58;-3.60;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T08:54:23;-3.60;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T08:56:48;-3.60;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T08:59:14;-3.50;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T09:01:39;-3.50;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T09:04:05;-3.40;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T09:06:31;-3.30;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T09:08:57;-3.20;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T09:11:22;-3.30;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T09:13:48;-3.30;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T09:16:14;-3.30;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T09:18:40;-3.30;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T09:21:05;-3.40;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T09:23:31;-3.30;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T09:25:56;-3.20;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T09:28:22;-3.20;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T09:30:47;-3.20;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T09:33:12;-3.20;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T09:35:38;-3.30;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T09:38:04;-3.20;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T09:40:30;-3.20;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T09:42:56;-3.20;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T09:45:22;-3.10;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T09:47:47;-3.10;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T09:50:16;-3.00;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T09:52:45;-2.90;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T09:55:11;-2.80;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T09:57:39;-2.70;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T10:00:06;-2.80;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T10:02:32;-2.70;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T10:04:58;-2.70;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T10:07:24;-2.50;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T10:09:52;-2.40;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T10:12:18;-2.30;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T10:14:46;-2.20;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T10:17:11;-2.10;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T10:19:37;-1.90;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T10:22:02;-1.90;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T10:24:28;-1.90;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T10:26:57;-1.90;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T10:29:33;-1.80;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T10:31:58;-1.80;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T10:34:24;-1.70;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T10:36:50;-1.60;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T10:39:16;-1.50;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T10:41:43;-1.40;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T10:44:21;-1.40;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T10:46:47;-1.30;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T10:49:16;-1.40;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T10:51:42;-1.40;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T10:54:10;-1.30;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T10:56:36;-1.20;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T10:59:04;-1.10;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T11:01:30;-1.10;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T11:03:56;-0.90;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T11:06:22;-1.00;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T11:08:47;-0.90;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T11:11:14;-0.80;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T11:13:40;-0.80;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T11:16:07;-0.70;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T11:18:32;-0.60;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T11:21:00;-0.60;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T11:23:26;-0.50;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T11:25:53;-0.40;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T11:28:19;-0.40;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T11:30:47;-0.30;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T11:33:16;-0.30;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T11:35:42;-0.30;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T11:38:08;-0.20;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T11:40:40;-0.20;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T11:43:05;-0.10;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T11:45:31;0.00;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T11:47:57;0.00;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T11:50:22;0.00;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T11:52:53;0.10;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T11:55:18;0.10;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T11:57:44;0.20;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T12:00:10;0.20;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T12:02:37;0.30;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T12:05:04;0.30;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T12:07:29;0.50;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T12:09:55;0.60;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T12:12:21;0.60;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T12:14:47;0.70;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T12:17:14;0.70;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T12:19:39;0.80;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T12:22:05;0.80;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T12:24:30;0.80;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T12:26:59;0.90;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T12:29:25;1.00;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T12:31:50;1.00;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T12:34:16;1.00;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T12:36:42;1.20;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T12:39:08;1.20;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T12:41:35;1.30;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T12:44:00;1.30;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T12:46:26;1.30;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T12:48:52;1.30;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T12:51:18;1.40;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T12:53:47;1.50;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T12:56:14;1.50;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T12:58:39;1.60;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T13:01:08;1.70;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T13:03:34;1.70;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T13:06:03;1.80;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T13:08:33;1.70;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T13:11:01;1.80;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T13:13:35;1.80;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T13:16:01;1.80;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T13:18:31;1.80;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T13:20:57;1.80;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T13:23:22;1.90;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T13:25:49;1.90;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T13:28:15;1.90;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T13:30:41;2.00;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T13:33:07;2.00;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T13:35:36;2.00;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T13:38:02;2.00;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T13:40:28;2.00;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T13:42:54;2.10;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T13:45:20;2.10;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T13:47:46;2.10;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T13:50:11;2.10;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T13:52:37;2.10;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T13:55:03;2.10;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T13:57:29;2.10;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T13:59:54;2.10;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T14:02:19;2.10;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T14:04:45;2.10;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T14:07:11;2.10;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T14:09:36;2.00;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T14:12:02;2.00;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T14:14:27;2.00;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T14:16:53;1.90;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T14:19:18;1.90;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T14:21:43;1.90;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T14:24:09;1.80;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T14:26:34;1.70;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T14:29:00;1.60;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T14:31:26;1.60;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T14:33:52;1.60;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T14:36:17;1.60;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T14:38:43;1.60;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T14:41:09;1.60;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T14:43:37;1.50;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T14:46:02;1.50;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T14:48:28;1.60;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T14:50:57;1.60;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T14:53:23;1.50;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T14:55:48;1.50;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T14:58:14;1.50;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T15:00:40;1.50;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T15:03:06;1.50;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T15:05:32;1.60;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T15:07:57;1.60;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T15:10:25;1.60;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T15:12:51;1.60;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T15:15:16;1.50;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T15:17:43;1.50;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T15:20:09;1.40;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T15:22:35;1.40;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T15:25:00;1.40;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T15:27:26;1.30;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T15:29:51;1.40;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T15:32:17;1.40;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T15:34:42;1.40;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T15:37:08;1.40;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T15:39:33;1.40;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T15:42:00;1.40;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T15:44:28;1.40;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T15:46:53;1.40;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T15:49:20;1.30;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T15:51:45;1.40;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T15:54:11;1.40;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T15:56:37;1.40;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T15:59:02;1.30;99.90
6581;DHT22;3324;50.796;7.228;2024-01-11T16:01:28;1.30;99.90