sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71435;SDS011;59251;51.326;12.370;2024-03-23T00:54:27;30.35;;;13.00;;
71435;SDS011;59251;51.326;12.370;2024-03-23T00:56:54;26.35;;;12.02;;
71435;SDS011;59251;51.326;12.370;2024-03-23T00:59:20;26.30;;;11.70;;
71435;SDS011;59251;51.326;12.370;2024-03-23T01:01:47;25.55;;;11.65;;
71435;SDS011;59251;51.326;12.370;2024-03-23T01:04:13;28.50;;;12.70;;
71435;SDS011;59251;51.326;12.370;2024-03-23T01:06:40;24.40;;;10.90;;
71435;SDS011;59251;51.326;12.370;2024-03-23T01:09:05;23.23;;;10.15;;
71435;SDS011;59251;51.326;12.370;2024-03-23T01:11:37;22.80;;;9.97;;
71435;SDS011;59251;51.326;12.370;2024-03-23T01:14:03;24.13;;;10.13;;
71435;SDS011;59251;51.326;12.370;2024-03-23T01:16:29;24.08;;;11.23;;
71435;SDS011;59251;51.326;12.370;2024-03-23T01:18:55;25.25;;;10.40;;
71435;SDS011;59251;51.326;12.370;2024-03-23T01:21:22;24.10;;;9.80;;
71435;SDS011;59251;51.326;12.370;2024-03-23T01:23:47;25.83;;;11.32;;
71435;SDS011;59251;51.326;12.370;2024-03-23T01:26:14;22.58;;;10.18;;
71435;SDS011;59251;51.326;12.370;2024-03-23T01:28:41;24.60;;;9.33;;
71435;SDS011;59251;51.326;12.370;2024-03-23T01:31:08;22.38;;;9.98;;
71435;SDS011;59251;51.326;12.370;2024-03-23T01:33:33;23.50;;;9.68;;
71435;SDS011;59251;51.326;12.370;2024-03-23T01:36:00;19.25;;;8.52;;
71435;SDS011;59251;51.326;12.370;2024-03-23T01:38:26;17.45;;;7.40;;
71435;SDS011;59251;51.326;12.370;2024-03-23T01:40:56;16.00;;;6.68;;
71435;SDS011;59251;51.326;12.370;2024-03-23T01:43:22;13.80;;;5.73;;
71435;SDS011;59251;51.326;12.370;2024-03-23T01:45:50;13.00;;;5.30;;
71435;SDS011;59251;51.326;12.370;2024-03-23T01:48:18;12.93;;;4.85;;
71435;SDS011;59251;51.326;12.370;2024-03-23T01:50:45;13.38;;;4.88;;
71435;SDS011;59251;51.326;12.370;2024-03-23T01:53:11;14.03;;;4.90;;
71435;SDS011;59251;51.326;12.370;2024-03-23T01:55:42;13.35;;;5.18;;
71435;SDS011;59251;51.326;12.370;2024-03-23T01:58:08;16.20;;;5.50;;
71435;SDS011;59251;51.326;12.370;2024-03-23T02:00:34;16.08;;;6.35;;
71435;SDS011;59251;51.326;12.370;2024-03-23T02:03:02;17.53;;;6.57;;
71435;SDS011;59251;51.326;12.370;2024-03-23T02:05:29;19.20;;;7.45;;
71435;SDS011;59251;51.326;12.370;2024-03-23T02:07:55;19.08;;;6.57;;
71435;SDS011;59251;51.326;12.370;2024-03-23T02:10:21;17.75;;;6.55;;
71435;SDS011;59251;51.326;12.370;2024-03-23T02:12:47;19.23;;;7.23;;
71435;SDS011;59251;51.326;12.370;2024-03-23T02:15:14;19.10;;;7.10;;
71435;SDS011;59251;51.326;12.370;2024-03-23T02:17:40;17.42;;;6.78;;
71435;SDS011;59251;51.326;12.370;2024-03-23T02:20:08;17.43;;;7.07;;
71435;SDS011;59251;51.326;12.370;2024-03-23T02:22:37;14.95;;;6.47;;
71435;SDS011;59251;51.326;12.370;2024-03-23T02:25:05;16.05;;;6.43;;
71435;SDS011;59251;51.326;12.370;2024-03-23T02:27:32;17.25;;;6.20;;
71435;SDS011;59251;51.326;12.370;2024-03-23T02:29:59;18.48;;;6.50;;
71435;SDS011;59251;51.326;12.370;2024-03-23T02:32:25;19.47;;;5.50;;
71435;SDS011;59251;51.326;12.370;2024-03-23T02:34:52;15.98;;;5.32;;
71435;SDS011;59251;51.326;12.370;2024-03-23T02:37:18;14.35;;;5.07;;
71435;SDS011;59251;51.326;12.370;2024-03-23T02:39:44;17.38;;;5.03;;
71435;SDS011;59251;51.326;12.370;2024-03-23T02:42:11;16.85;;;5.70;;
71435;SDS011;59251;51.326;12.370;2024-03-23T02:44:38;18.75;;;6.35;;
71435;SDS011;59251;51.326;12.370;2024-03-23T02:47:04;15.63;;;4.83;;
71435;SDS011;59251;51.326;12.370;2024-03-23T02:49:31;17.92;;;5.00;;
71435;SDS011;59251;51.326;12.370;2024-03-23T02:51:58;15.27;;;5.22;;
71435;SDS011;59251;51.326;12.370;2024-03-23T02:54:24;15.07;;;4.53;;
71435;SDS011;59251;51.326;12.370;2024-03-23T02:56:50;15.98;;;4.93;;
71435;SDS011;59251;51.326;12.370;2024-03-23T02:59:17;13.87;;;4.50;;
71435;SDS011;59251;51.326;12.370;2024-03-23T03:01:44;17.48;;;5.15;;
71435;SDS011;59251;51.326;12.370;2024-03-23T03:04:10;15.73;;;5.38;;
71435;SDS011;59251;51.326;12.370;2024-03-23T03:06:36;15.77;;;4.67;;
71435;SDS011;59251;51.326;12.370;2024-03-23T03:09:02;16.95;;;5.32;;
71435;SDS011;59251;51.326;12.370;2024-03-23T03:11:29;11.55;;;3.63;;
71435;SDS011;59251;51.326;12.370;2024-03-23T03:13:56;14.40;;;4.22;;
71435;SDS011;59251;51.326;12.370;2024-03-23T03:16:26;13.43;;;3.80;;
71435;SDS011;59251;51.326;12.370;2024-03-23T03:18:53;13.40;;;4.20;;
71435;SDS011;59251;51.326;12.370;2024-03-23T03:21:19;12.07;;;4.22;;
71435;SDS011;59251;51.326;12.370;2024-03-23T03:23:45;10.93;;;3.77;;
71435;SDS011;59251;51.326;12.370;2024-03-23T03:26:11;12.05;;;3.55;;
71435;SDS011;59251;51.326;12.370;2024-03-23T03:28:38;11.57;;;3.47;;
71435;SDS011;59251;51.326;12.370;2024-03-23T03:31:04;10.93;;;3.35;;
71435;SDS011;59251;51.326;12.370;2024-03-23T03:33:32;10.40;;;3.08;;
71435;SDS011;59251;51.326;12.370;2024-03-23T03:35:57;10.25;;;3.10;;
71435;SDS011;59251;51.326;12.370;2024-03-23T03:38:24;11.60;;;3.13;;
71435;SDS011;59251;51.326;12.370;2024-03-23T03:40:50;11.90;;;2.87;;
71435;SDS011;59251;51.326;12.370;2024-03-23T03:43:17;10.80;;;2.75;;
71435;SDS011;59251;51.326;12.370;2024-03-23T03:45:50;9.95;;;2.63;;
71435;SDS011;59251;51.326;12.370;2024-03-23T03:48:17;10.67;;;2.10;;
71435;SDS011;59251;51.326;12.370;2024-03-23T03:50:45;10.05;;;2.30;;
71435;SDS011;59251;51.326;12.370;2024-03-23T03:53:11;11.18;;;2.75;;
71435;SDS011;59251;51.326;12.370;2024-03-23T03:55:37;14.10;;;2.80;;
71435;SDS011;59251;51.326;12.370;2024-03-23T03:58:04;8.23;;;1.95;;
71435;SDS011;59251;51.326;12.370;2024-03-23T04:00:29;8.13;;;2.25;;
71435;SDS011;59251;51.326;12.370;2024-03-23T04:02:56;8.98;;;2.63;;
71435;SDS011;59251;51.326;12.370;2024-03-23T04:05:22;8.00;;;2.45;;
71435;SDS011;59251;51.326;12.370;2024-03-23T04:07:51;8.63;;;1.80;;
71435;SDS011;59251;51.326;12.370;2024-03-23T04:10:16;8.95;;;2.22;;
71435;SDS011;59251;51.326;12.370;2024-03-23T04:12:43;9.30;;;1.83;;
71435;SDS011;59251;51.326;12.370;2024-03-23T04:15:10;9.88;;;2.35;;
71435;SDS011;59251;51.326;12.370;2024-03-23T04:17:36;7.88;;;2.05;;
71435;SDS011;59251;51.326;12.370;2024-03-23T04:20:03;10.75;;;2.10;;
71435;SDS011;59251;51.326;12.370;2024-03-23T04:22:34;9.32;;;1.52;;
71435;SDS011;59251;51.326;12.370;2024-03-23T04:25:01;9.93;;;2.00;;
71435;SDS011;59251;51.326;12.370;2024-03-23T04:27:31;9.25;;;1.92;;
71435;SDS011;59251;51.326;12.370;2024-03-23T04:29:57;8.35;;;1.67;;
71435;SDS011;59251;51.326;12.370;2024-03-23T04:32:26;8.23;;;2.17;;
71435;SDS011;59251;51.326;12.370;2024-03-23T04:34:51;9.90;;;2.05;;
71435;SDS011;59251;51.326;12.370;2024-03-23T04:37:18;8.55;;;2.20;;
71435;SDS011;59251;51.326;12.370;2024-03-23T04:39:45;11.03;;;3.27;;
71435;SDS011;59251;51.326;12.370;2024-03-23T04:42:14;7.32;;;1.92;;
71435;SDS011;59251;51.326;12.370;2024-03-23T04:44:41;12.10;;;2.80;;
71435;SDS011;59251;51.326;12.370;2024-03-23T04:47:08;12.05;;;1.98;;
71435;SDS011;59251;51.326;12.370;2024-03-23T04:49:38;7.57;;;2.05;;
71435;SDS011;59251;51.326;12.370;2024-03-23T04:52:04;9.73;;;1.73;;
71435;SDS011;59251;51.326;12.370;2024-03-23T04:54:31;9.25;;;2.00;;
71435;SDS011;59251;51.326;12.370;2024-03-23T04:56:58;8.77;;;2.35;;
71435;SDS011;59251;51.326;12.370;2024-03-23T04:59:27;8.07;;;1.88;;
71435;SDS011;59251;51.326;12.370;2024-03-23T05:01:52;11.07;;;2.27;;
71435;SDS011;59251;51.326;12.370;2024-03-23T05:04:19;12.70;;;3.13;;
71435;SDS011;59251;51.326;12.370;2024-03-23T05:06:45;9.88;;;2.40;;
71435;SDS011;59251;51.326;12.370;2024-03-23T05:09:11;11.00;;;2.70;;
71435;SDS011;59251;51.326;12.370;2024-03-23T05:11:37;7.10;;;2.00;;
71435;SDS011;59251;51.326;12.370;2024-03-23T05:14:04;8.27;;;2.42;;
71435;SDS011;59251;51.326;12.370;2024-03-23T05:16:31;7.05;;;1.92;;
71435;SDS011;59251;51.326;12.370;2024-03-23T05:18:58;11.57;;;2.45;;
71435;SDS011;59251;51.326;12.370;2024-03-23T05:21:24;9.05;;;2.50;;
71435;SDS011;59251;51.326;12.370;2024-03-23T05:23:50;9.40;;;2.30;;
71435;SDS011;59251;51.326;12.370;2024-03-23T05:26:16;8.20;;;2.67;;
71435;SDS011;59251;51.326;12.370;2024-03-23T05:28:43;8.95;;;2.72;;
71435;SDS011;59251;51.326;12.370;2024-03-23T05:31:09;7.93;;;2.45;;
71435;SDS011;59251;51.326;12.370;2024-03-23T05:33:37;8.10;;;2.40;;
71435;SDS011;59251;51.326;12.370;2024-03-23T05:36:03;10.43;;;3.03;;
71435;SDS011;59251;51.326;12.370;2024-03-23T05:38:33;14.10;;;3.10;;
71435;SDS011;59251;51.326;12.370;2024-03-23T05:40:59;10.67;;;2.97;;
71435;SDS011;59251;51.326;12.370;2024-03-23T05:43:27;10.98;;;3.10;;
71435;SDS011;59251;51.326;12.370;2024-03-23T05:45:54;10.75;;;3.00;;
71435;SDS011;59251;51.326;12.370;2024-03-23T05:48:20;9.02;;;2.85;;
71435;SDS011;59251;51.326;12.370;2024-03-23T05:50:48;8.98;;;2.78;;
71435;SDS011;59251;51.326;12.370;2024-03-23T05:53:14;8.93;;;2.43;;
71435;SDS011;59251;51.326;12.370;2024-03-23T05:55:40;9.38;;;2.75;;
71435;SDS011;59251;51.326;12.370;2024-03-23T05:58:07;9.82;;;2.65;;
71435;SDS011;59251;51.326;12.370;2024-03-23T06:00:33;10.93;;;3.07;;
71435;SDS011;59251;51.326;12.370;2024-03-23T06:03:00;9.90;;;3.03;;
71435;SDS011;59251;51.326;12.370;2024-03-23T06:05:25;9.98;;;2.88;;
71435;SDS011;59251;51.326;12.370;2024-03-23T06:07:53;16.98;;;4.53;;
71435;SDS011;59251;51.326;12.370;2024-03-23T06:10:20;10.83;;;3.30;;
71435;SDS011;59251;51.326;12.370;2024-03-23T06:12:47;11.32;;;3.13;;
71435;SDS011;59251;51.326;12.370;2024-03-23T06:15:14;12.68;;;3.17;;
71435;SDS011;59251;51.326;12.370;2024-03-23T06:17:40;17.60;;;4.60;;
71435;SDS011;59251;51.326;12.370;2024-03-23T06:20:07;12.35;;;3.50;;
71435;SDS011;59251;51.326;12.370;2024-03-23T06:22:33;11.90;;;3.28;;
71435;SDS011;59251;51.326;12.370;2024-03-23T06:25:01;12.88;;;3.65;;
71435;SDS011;59251;51.326;12.370;2024-03-23T06:27:27;9.13;;;3.00;;
71435;SDS011;59251;51.326;12.370;2024-03-23T06:29:54;10.57;;;2.90;;
71435;SDS011;59251;51.326;12.370;2024-03-23T06:32:20;10.80;;;2.92;;
71435;SDS011;59251;51.326;12.370;2024-03-23T06:34:47;11.90;;;3.10;;
71435;SDS011;59251;51.326;12.370;2024-03-23T06:37:12;10.30;;;3.00;;
71435;SDS011;59251;51.326;12.370;2024-03-23T06:39:39;10.82;;;3.50;;
71435;SDS011;59251;51.326;12.370;2024-03-23T06:42:06;11.85;;;3.17;;
71435;SDS011;59251;51.326;12.370;2024-03-23T06:44:33;14.35;;;3.30;;
71435;SDS011;59251;51.326;12.370;2024-03-23T06:46:59;12.25;;;3.47;;
71435;SDS011;59251;51.326;12.370;2024-03-23T06:49:26;11.75;;;4.00;;
71435;SDS011;59251;51.326;12.370;2024-03-23T06:51:52;10.97;;;3.40;;
71435;SDS011;59251;51.326;12.370;2024-03-23T06:54:19;13.18;;;3.40;;
71435;SDS011;59251;51.326;12.370;2024-03-23T06:56:45;11.15;;;3.40;;
71435;SDS011;59251;51.326;12.370;2024-03-23T06:59:13;9.05;;;3.13;;
71435;SDS011;59251;51.326;12.370;2024-03-23T07:01:39;13.13;;;3.63;;
71435;SDS011;59251;51.326;12.370;2024-03-23T07:04:05;11.68;;;3.85;;
71435;SDS011;59251;51.326;12.370;2024-03-23T07:06:31;10.82;;;3.40;;
71435;SDS011;59251;51.326;12.370;2024-03-23T07:08:58;13.30;;;3.33;;
71435;SDS011;59251;51.326;12.370;2024-03-23T07:11:23;9.82;;;3.13;;
71435;SDS011;59251;51.326;12.370;2024-03-23T07:13:51;11.85;;;3.50;;
71435;SDS011;59251;51.326;12.370;2024-03-23T07:16:18;9.95;;;3.85;;
71435;SDS011;59251;51.326;12.370;2024-03-23T07:18:45;12.23;;;3.53;;
71435;SDS011;59251;51.326;12.370;2024-03-23T07:21:11;12.77;;;3.50;;
71435;SDS011;59251;51.326;12.370;2024-03-23T07:23:38;12.32;;;3.60;;
71435;SDS011;59251;51.326;12.370;2024-03-23T07:26:07;11.38;;;3.28;;
71435;SDS011;59251;51.326;12.370;2024-03-23T07:28:34;12.80;;;3.90;;
71435;SDS011;59251;51.326;12.370;2024-03-23T07:31:04;11.20;;;3.63;;
71435;SDS011;59251;51.326;12.370;2024-03-23T07:33:33;10.07;;;3.20;;
71435;SDS011;59251;51.326;12.370;2024-03-23T07:35:58;12.50;;;2.92;;
71435;SDS011;59251;51.326;12.370;2024-03-23T07:38:26;9.88;;;2.80;;
71435;SDS011;59251;51.326;12.370;2024-03-23T07:40:52;9.97;;;2.53;;
71435;SDS011;59251;51.326;12.370;2024-03-23T07:43:21;8.88;;;1.95;;
71435;SDS011;59251;51.326;12.370;2024-03-23T07:45:51;8.45;;;2.03;;
71435;SDS011;59251;51.326;12.370;2024-03-23T07:48:18;7.78;;;1.75;;
71435;SDS011;59251;51.326;12.370;2024-03-23T07:50:45;7.10;;;1.80;;
71435;SDS011;59251;51.326;12.370;2024-03-23T07:53:12;8.43;;;2.25;;
71435;SDS011;59251;51.326;12.370;2024-03-23T07:55:37;7.32;;;1.70;;
71435;SDS011;59251;51.326;12.370;2024-03-23T07:58:04;4.97;;;0.90;;
71435;SDS011;59251;51.326;12.370;2024-03-23T08:00:31;6.10;;;0.70;;
71435;SDS011;59251;51.326;12.370;2024-03-23T08:02:57;3.88;;;0.50;;
71435;SDS011;59251;51.326;12.370;2024-03-23T08:05:25;4.30;;;0.77;;
71435;SDS011;59251;51.326;12.370;2024-03-23T08:07:54;8.82;;;1.00;;
71435;SDS011;59251;51.326;12.370;2024-03-23T08:10:19;7.20;;;1.00;;
71435;SDS011;59251;51.326;12.370;2024-03-23T08:12:46;3.35;;;0.40;;
71435;SDS011;59251;51.326;12.370;2024-03-23T08:15:12;4.67;;;0.67;;
71435;SDS011;59251;51.326;12.370;2024-03-23T08:17:38;6.90;;;0.70;;
71435;SDS011;59251;51.326;12.370;2024-03-23T08:20:05;4.72;;;0.80;;
71435;SDS011;59251;51.326;12.370;2024-03-23T08:22:33;5.57;;;0.95;;
71435;SDS011;59251;51.326;12.370;2024-03-23T08:25:00;4.93;;;0.50;;
71435;SDS011;59251;51.326;12.370;2024-03-23T08:27:27;7.25;;;0.80;;
71435;SDS011;59251;51.326;12.370;2024-03-23T08:29:53;4.43;;;0.50;;
71435;SDS011;59251;51.326;12.370;2024-03-23T08:32:20;3.83;;;0.55;;
71435;SDS011;59251;51.326;12.370;2024-03-23T08:34:45;4.90;;;0.63;;
71435;SDS011;59251;51.326;12.370;2024-03-23T08:37:12;6.65;;;1.10;;
71435;SDS011;59251;51.326;12.370;2024-03-23T08:39:38;5.30;;;1.00;;
71435;SDS011;59251;51.326;12.370;2024-03-23T08:42:06;9.40;;;1.02;;
71435;SDS011;59251;51.326;12.370;2024-03-23T08:44:33;6.50;;;0.80;;
71435;SDS011;59251;51.326;12.370;2024-03-23T08:47:00;5.13;;;0.63;;
71435;SDS011;59251;51.326;12.370;2024-03-23T08:49:26;5.30;;;0.90;;
71435;SDS011;59251;51.326;12.370;2024-03-23T08:51:53;9.00;;;0.93;;
71435;SDS011;59251;51.326;12.370;2024-03-23T08:54:19;3.30;;;0.38;;
71435;SDS011;59251;51.326;12.370;2024-03-23T08:56:48;5.43;;;0.80;;
71435;SDS011;59251;51.326;12.370;2024-03-23T08:59:15;4.85;;;0.60;;
71435;SDS011;59251;51.326;12.370;2024-03-23T09:01:42;6.65;;;0.98;;
71435;SDS011;59251;51.326;12.370;2024-03-23T09:04:07;4.97;;;0.70;;
71435;SDS011;59251;51.326;12.370;2024-03-23T09:06:35;6.57;;;1.30;;
71435;SDS011;59251;51.326;12.370;2024-03-23T09:09:00;7.07;;;1.57;;
71435;SDS011;59251;51.326;12.370;2024-03-23T09:11:27;4.78;;;0.90;;
71435;SDS011;59251;51.326;12.370;2024-03-23T09:13:53;4.40;;;0.70;;
71435;SDS011;59251;51.326;12.370;2024-03-23T09:16:21;6.18;;;1.10;;
71435;SDS011;59251;51.326;12.370;2024-03-23T09:18:47;7.75;;;1.23;;
71435;SDS011;59251;51.326;12.370;2024-03-23T09:21:13;4.78;;;0.95;;
71435;SDS011;59251;51.326;12.370;2024-03-23T09:23:39;5.07;;;0.73;;
71435;SDS011;59251;51.326;12.370;2024-03-23T09:26:06;4.35;;;0.70;;
71435;SDS011;59251;51.326;12.370;2024-03-23T09:28:32;8.95;;;1.02;;
71435;SDS011;59251;51.326;12.370;2024-03-23T09:31:02;6.35;;;0.80;;
71435;SDS011;59251;51.326;12.370;2024-03-23T09:33:29;8.05;;;0.70;;
71435;SDS011;59251;51.326;12.370;2024-03-23T09:35:56;3.37;;;0.40;;
71435;SDS011;59251;51.326;12.370;2024-03-23T09:38:22;4.85;;;0.52;;
71435;SDS011;59251;51.326;12.370;2024-03-23T09:40:49;4.68;;;0.70;;
71435;SDS011;59251;51.326;12.370;2024-03-23T09:43:18;4.90;;;0.95;;
71435;SDS011;59251;51.326;12.370;2024-03-23T09:45:45;6.53;;;1.13;;
71435;SDS011;59251;51.326;12.370;2024-03-23T09:48:12;4.97;;;0.90;;
71435;SDS011;59251;51.326;12.370;2024-03-23T09:50:41;5.05;;;0.93;;
71435;SDS011;59251;51.326;12.370;2024-03-23T09:53:08;8.52;;;1.40;;
71435;SDS011;59251;51.326;12.370;2024-03-23T09:55:36;6.35;;;1.08;;
71435;SDS011;59251;51.326;12.370;2024-03-23T09:58:02;6.33;;;1.00;;
71435;SDS011;59251;51.326;12.370;2024-03-23T10:00:30;6.07;;;1.40;;
71435;SDS011;59251;51.326;12.370;2024-03-23T10:02:56;4.03;;;0.52;;
71435;SDS011;59251;51.326;12.370;2024-03-23T10:05:23;6.38;;;0.80;;
71435;SDS011;59251;51.326;12.370;2024-03-23T10:07:50;4.60;;;0.67;;
71435;SDS011;59251;51.326;12.370;2024-03-23T10:10:17;4.35;;;0.70;;
71435;SDS011;59251;51.326;12.370;2024-03-23T10:12:44;3.88;;;0.68;;
71435;SDS011;59251;51.326;12.370;2024-03-23T10:15:15;4.75;;;0.52;;
71435;SDS011;59251;51.326;12.370;2024-03-23T10:17:43;5.43;;;0.70;;
71435;SDS011;59251;51.326;12.370;2024-03-23T10:20:11;4.83;;;0.63;;
71435;SDS011;59251;51.326;12.370;2024-03-23T10:22:36;4.38;;;0.30;;
71435;SDS011;59251;51.326;12.370;2024-03-23T10:25:08;3.95;;;0.50;;
71435;SDS011;59251;51.326;12.370;2024-03-23T10:27:34;3.72;;;0.60;;
71435;SDS011;59251;51.326;12.370;2024-03-23T10:30:07;5.00;;;0.70;;
71435;SDS011;59251;51.326;12.370;2024-03-23T10:32:35;5.03;;;1.00;;
71435;SDS011;59251;51.326;12.370;2024-03-23T10:37:47;7.23;;;2.60;;
71435;SDS011;59251;51.326;12.370;2024-03-23T10:40:15;6.82;;;2.47;;
71435;SDS011;59251;51.326;12.370;2024-03-23T10:42:43;7.97;;;3.00;;
71435;SDS011;59251;51.326;12.370;2024-03-23T10:45:09;7.18;;;2.70;;
71435;SDS011;59251;51.326;12.370;2024-03-23T10:47:37;8.48;;;2.67;;
71435;SDS011;59251;51.326;12.370;2024-03-23T10:50:03;5.47;;;1.80;;
71435;SDS011;59251;51.326;12.370;2024-03-23T10:52:32;6.28;;;2.00;;
71435;SDS011;59251;51.326;12.370;2024-03-23T10:54:58;5.50;;;1.40;;
71435;SDS011;59251;51.326;12.370;2024-03-23T10:57:29;5.25;;;1.38;;
71435;SDS011;59251;51.326;12.370;2024-03-23T10:59:59;5.88;;;1.98;;
71435;SDS011;59251;51.326;12.370;2024-03-23T11:02:29;6.90;;;2.30;;
71435;SDS011;59251;51.326;12.370;2024-03-23T11:04:55;6.45;;;2.17;;
71435;SDS011;59251;51.326;12.370;2024-03-23T11:07:28;7.32;;;2.28;;
71435;SDS011;59251;51.326;12.370;2024-03-23T11:09:55;6.13;;;1.88;;
71435;SDS011;59251;51.326;12.370;2024-03-23T11:12:25;6.97;;;2.23;;
71435;SDS011;59251;51.326;12.370;2024-03-23T11:14:53;5.93;;;1.80;;
71435;SDS011;59251;51.326;12.370;2024-03-23T11:17:23;6.72;;;2.22;;
71435;SDS011;59251;51.326;12.370;2024-03-23T11:19:52;6.85;;;2.17;;
71435;SDS011;59251;51.326;12.370;2024-03-23T11:22:42;5.78;;;1.58;;
71435;SDS011;59251;51.326;12.370;2024-03-23T11:25:18;6.50;;;1.80;;
71435;SDS011;59251;51.326;12.370;2024-03-23T11:27:47;6.15;;;1.70;;
71435;SDS011;59251;51.326;12.370;2024-03-23T11:30:16;7.07;;;1.40;;
71435;SDS011;59251;51.326;12.370;2024-03-23T11:32:44;9.30;;;2.03;;
71435;SDS011;59251;51.326;12.370;2024-03-23T11:35:10;8.63;;;1.40;;
71435;SDS011;59251;51.326;12.370;2024-03-23T11:38:01;5.00;;;1.00;;
71435;SDS011;59251;51.326;12.370;2024-03-23T11:40:27;6.95;;;1.13;;
71435;SDS011;59251;51.326;12.370;2024-03-23T11:42:55;8.60;;;1.13;;
71435;SDS011;59251;51.326;12.370;2024-03-23T11:45:23;6.90;;;0.90;;
71435;SDS011;59251;51.326;12.370;2024-03-23T11:48:01;5.28;;;0.75;;
71435;SDS011;59251;51.326;12.370;2024-03-23T11:50:27;6.17;;;0.70;;
71435;SDS011;59251;51.326;12.370;2024-03-23T11:53:05;7.18;;;1.05;;
71435;SDS011;59251;51.326;12.370;2024-03-23T11:55:38;8.63;;;0.85;;
71435;SDS011;59251;51.326;12.370;2024-03-23T11:58:06;5.03;;;0.52;;
71435;SDS011;59251;51.326;12.370;2024-03-23T12:00:34;5.47;;;0.55;;
71435;SDS011;59251;51.326;12.370;2024-03-23T12:03:01;7.87;;;0.87;;
71435;SDS011;59251;51.326;12.370;2024-03-23T12:05:27;6.07;;;0.90;;
71435;SDS011;59251;51.326;12.370;2024-03-23T12:07:54;6.15;;;0.70;;
71435;SDS011;59251;51.326;12.370;2024-03-23T12:10:20;7.10;;;0.75;;
71435;SDS011;59251;51.326;12.370;2024-03-23T12:12:58;4.95;;;0.40;;
71435;SDS011;59251;51.326;12.370;2024-03-23T12:15:25;4.93;;;0.70;;
71435;SDS011;59251;51.326;12.370;2024-03-23T12:17:53;4.38;;;0.68;;
71435;SDS011;59251;51.326;12.370;2024-03-23T12:20:31;5.70;;;0.70;;
71435;SDS011;59251;51.326;12.370;2024-03-23T12:23:04;2.57;;;0.30;;
71435;SDS011;59251;51.326;12.370;2024-03-23T12:25:31;4.35;;;0.60;;
71435;SDS011;59251;51.326;12.370;2024-03-23T12:27:58;5.03;;;0.50;;
71435;SDS011;59251;51.326;12.370;2024-03-23T12:30:24;7.07;;;0.63;;
71435;SDS011;59251;51.326;12.370;2024-03-23T12:32:51;4.50;;;0.55;;
71435;SDS011;59251;51.326;12.370;2024-03-23T12:35:18;5.30;;;0.80;;
71435;SDS011;59251;51.326;12.370;2024-03-23T12:37:44;6.25;;;0.80;;
71435;SDS011;59251;51.326;12.370;2024-03-23T12:40:10;4.60;;;0.70;;
71435;SDS011;59251;51.326;12.370;2024-03-23T12:42:37;4.32;;;0.80;;
71435;SDS011;59251;51.326;12.370;2024-03-23T12:45:03;6.68;;;1.10;;
71435;SDS011;59251;51.326;12.370;2024-03-23T12:47:30;5.50;;;0.90;;
71435;SDS011;59251;51.326;12.370;2024-03-23T12:49:56;5.83;;;0.80;;
71435;SDS011;59251;51.326;12.370;2024-03-23T12:52:24;4.70;;;0.90;;
71435;SDS011;59251;51.326;12.370;2024-03-23T12:54:54;5.90;;;1.30;;
71435;SDS011;59251;51.326;12.370;2024-03-23T12:57:22;6.57;;;1.30;;
71435;SDS011;59251;51.326;12.370;2024-03-23T12:59:49;6.18;;;1.77;;
71435;SDS011;59251;51.326;12.370;2024-03-23T13:02:17;9.32;;;1.52;;
71435;SDS011;59251;51.326;12.370;2024-03-23T13:04:44;6.40;;;1.70;;
71435;SDS011;59251;51.326;12.370;2024-03-23T13:07:12;6.38;;;1.85;;
71435;SDS011;59251;51.326;12.370;2024-03-23T13:09:39;8.70;;;1.80;;
71435;SDS011;59251;51.326;12.370;2024-03-23T13:12:06;6.35;;;1.63;;
71435;SDS011;59251;51.326;12.370;2024-03-23T13:14:32;7.15;;;1.67;;
71435;SDS011;59251;51.326;12.370;2024-03-23T13:16:59;7.50;;;2.13;;
71435;SDS011;59251;51.326;12.370;2024-03-23T13:19:26;7.25;;;1.60;;
71435;SDS011;59251;51.326;12.370;2024-03-23T13:21:55;6.47;;;1.40;;
71435;SDS011;59251;51.326;12.370;2024-03-23T13:24:22;8.32;;;1.63;;
71435;SDS011;59251;51.326;12.370;2024-03-23T13:26:50;11.02;;;2.30;;
71435;SDS011;59251;51.326;12.370;2024-03-23T13:29:17;8.65;;;1.92;;
71435;SDS011;59251;51.326;12.370;2024-03-23T13:31:44;8.43;;;1.80;;
71435;SDS011;59251;51.326;12.370;2024-03-23T13:34:09;5.20;;;1.10;;
71435;SDS011;59251;51.326;12.370;2024-03-23T13:36:36;7.50;;;1.58;;
71435;SDS011;59251;51.326;12.370;2024-03-23T13:39:02;7.17;;;1.50;;
71435;SDS011;59251;51.326;12.370;2024-03-23T13:41:36;10.32;;;2.03;;
71435;SDS011;59251;51.326;12.370;2024-03-23T13:44:04;6.13;;;1.30;;
71435;SDS011;59251;51.326;12.370;2024-03-23T13:46:31;7.53;;;2.05;;
71435;SDS011;59251;51.326;12.370;2024-03-23T13:48:56;6.50;;;1.57;;
71435;SDS011;59251;51.326;12.370;2024-03-23T13:51:24;10.95;;;2.20;;
71435;SDS011;59251;51.326;12.370;2024-03-23T13:53:50;8.32;;;1.73;;
71435;SDS011;59251;51.326;12.370;2024-03-23T13:56:17;9.85;;;2.20;;
71435;SDS011;59251;51.326;12.370;2024-03-23T13:58:43;9.10;;;2.20;;
71435;SDS011;59251;51.326;12.370;2024-03-23T14:01:13;7.90;;;2.08;;
71435;SDS011;59251;51.326;12.370;2024-03-23T14:03:40;8.65;;;2.92;;
71435;SDS011;59251;51.326;12.370;2024-03-23T14:06:07;10.70;;;3.30;;
71435;SDS011;59251;51.326;12.370;2024-03-23T14:08:33;7.55;;;2.40;;
71435;SDS011;59251;51.326;12.370;2024-03-23T14:11:01;10.30;;;2.77;;
71435;SDS011;59251;51.326;12.370;2024-03-23T14:13:29;9.95;;;2.78;;
71435;SDS011;59251;51.326;12.370;2024-03-23T14:15:56;8.20;;;2.10;;
71435;SDS011;59251;51.326;12.370;2024-03-23T14:18:23;9.05;;;2.63;;
71435;SDS011;59251;51.326;12.370;2024-03-23T14:20:51;10.55;;;2.85;;
71435;SDS011;59251;51.326;12.370;2024-03-23T14:23:18;11.57;;;2.63;;
71435;SDS011;59251;51.326;12.370;2024-03-23T14:25:45;10.88;;;3.55;;
71435;SDS011;59251;51.326;12.370;2024-03-23T14:28:10;10.65;;;2.97;;
71435;SDS011;59251;51.326;12.370;2024-03-23T14:30:40;9.77;;;2.80;;
71435;SDS011;59251;51.326;12.370;2024-03-23T14:33:06;8.88;;;3.20;;
71435;SDS011;59251;51.326;12.370;2024-03-23T14:35:35;8.75;;;2.50;;
71435;SDS011;59251;51.326;12.370;2024-03-23T14:38:00;6.82;;;1.80;;
71435;SDS011;59251;51.326;12.370;2024-03-23T14:40:27;5.82;;;1.08;;
71435;SDS011;59251;51.326;12.370;2024-03-23T14:42:53;7.23;;;2.00;;
71435;SDS011;59251;51.326;12.370;2024-03-23T14:45:20;7.63;;;1.80;;
71435;SDS011;59251;51.326;12.370;2024-03-23T14:47:46;6.70;;;1.55;;
71435;SDS011;59251;51.326;12.370;2024-03-23T14:50:13;6.20;;;1.50;;
71435;SDS011;59251;51.326;12.370;2024-03-23T14:52:42;6.93;;;1.63;;
71435;SDS011;59251;51.326;12.370;2024-03-23T14:55:10;6.70;;;1.80;;
71435;SDS011;59251;51.326;12.370;2024-03-23T14:57:36;7.57;;;1.88;;
71435;SDS011;59251;51.326;12.370;2024-03-23T15:00:05;8.02;;;2.38;;
71435;SDS011;59251;51.326;12.370;2024-03-23T15:02:32;8.27;;;2.40;;
71435;SDS011;59251;51.326;12.370;2024-03-23T15:04:59;7.93;;;1.70;;
71435;SDS011;59251;51.326;12.370;2024-03-23T15:07:25;7.55;;;2.15;;
71435;SDS011;59251;51.326;12.370;2024-03-23T15:09:54;7.80;;;1.88;;
71435;SDS011;59251;51.326;12.370;2024-03-23T15:12:20;6.65;;;1.88;;
71435;SDS011;59251;51.326;12.370;2024-03-23T15:14:47;7.07;;;1.37;;
71435;SDS011;59251;51.326;12.370;2024-03-23T15:17:13;6.57;;;1.67;;
71435;SDS011;59251;51.326;12.370;2024-03-23T15:19:40;8.27;;;1.65;;
71435;SDS011;59251;51.326;12.370;2024-03-23T15:22:07;5.63;;;1.25;;
71435;SDS011;59251;51.326;12.370;2024-03-23T15:24:35;5.25;;;1.30;;