sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4279;DHT22;2153;47.744;10.580;2022-11-20T00:00:32;2.30;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T00:02:58;2.20;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T00:05:26;2.10;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T00:07:53;2.10;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T00:10:20;2.20;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T00:12:47;2.20;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T00:15:14;2.20;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T00:17:40;2.20;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T00:20:08;2.20;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T00:22:36;2.20;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T00:25:04;2.10;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T00:27:31;2.10;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T00:29:57;2.10;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T00:32:24;2.10;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T00:34:51;2.10;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T00:37:18;2.10;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T00:39:46;2.10;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T00:42:13;2.10;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T00:44:39;2.10;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T00:47:06;2.10;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T00:49:33;2.10;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T00:52:00;2.20;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T00:54:26;2.20;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T00:56:55;2.20;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T00:59:21;2.20;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T01:01:48;2.20;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T01:04:15;2.20;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T01:06:42;2.20;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T01:09:11;2.20;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T01:11:40;2.30;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T01:14:11;2.30;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T01:16:40;2.30;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T01:19:12;2.30;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T01:21:40;2.30;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T01:24:10;2.30;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T01:26:39;2.40;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T01:29:12;2.40;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T01:31:39;2.50;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T01:34:09;2.60;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T01:36:37;2.60;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T01:39:06;2.60;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T01:41:33;2.70;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T01:44:21;2.70;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T01:46:54;2.70;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T01:49:26;2.80;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T01:51:56;2.80;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T01:54:27;2.80;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T01:56:59;2.80;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T01:59:28;2.80;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T02:01:56;2.90;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T02:04:23;2.90;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T02:06:57;2.90;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T02:09:25;2.90;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T02:11:53;2.90;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T02:14:21;2.90;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T02:16:49;2.90;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T02:19:22;2.90;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T02:21:55;2.90;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T02:24:25;3.00;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T02:26:55;3.00;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T02:29:26;3.00;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T02:31:55;3.00;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T02:34:22;3.10;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T02:36:49;3.00;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T02:39:17;3.00;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T02:41:45;3.00;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T02:44:12;3.00;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T02:46:39;3.00;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T02:49:06;3.10;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T02:51:33;3.10;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T02:54:00;3.10;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T02:56:27;3.10;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T02:58:55;3.10;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T03:01:22;3.10;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T03:03:49;3.10;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T03:06:16;3.10;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T03:08:43;3.10;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T03:11:10;3.10;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T03:13:37;3.10;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T03:16:10;3.20;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T03:18:38;3.20;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T03:21:05;3.20;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T03:23:33;3.20;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T03:26:10;3.20;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T03:28:38;3.20;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T03:31:11;3.20;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T03:33:38;3.20;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T03:36:07;3.20;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T03:38:35;3.30;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T03:41:03;3.30;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T03:43:31;3.30;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T03:45:58;3.40;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T03:48:26;3.40;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T03:51:05;3.50;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T03:53:32;3.50;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T03:55:59;3.40;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T03:58:26;3.50;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T04:00:53;3.50;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T04:03:20;3.50;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T04:05:48;3.50;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T04:08:14;3.50;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T04:10:41;3.50;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T04:13:08;3.50;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T04:15:35;3.50;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T04:18:02;3.50;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T04:20:29;3.60;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T04:22:57;3.60;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T04:25:24;3.50;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T04:27:50;3.50;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T04:30:17;3.60;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T04:32:44;3.60;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T04:35:11;3.60;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T04:37:37;3.50;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T04:40:06;3.60;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T04:42:33;3.60;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T04:45:00;3.70;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T04:47:27;3.70;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T04:49:53;3.60;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T04:52:20;3.70;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T04:54:47;3.70;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T04:57:15;3.60;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T04:59:42;3.60;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T05:02:09;3.60;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T05:04:36;3.60;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T05:07:03;3.60;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T05:09:30;3.60;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T05:11:57;3.50;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T05:14:25;3.50;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T05:16:52;3.50;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T05:19:19;3.50;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T05:21:46;3.50;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T05:24:13;3.40;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T05:26:39;3.40;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T05:29:06;3.30;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T05:31:34;3.20;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T05:34:02;3.20;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T05:36:30;3.20;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T05:38:57;3.20;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T05:41:24;3.20;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T05:43:51;3.10;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T05:46:19;3.20;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T05:48:48;3.10;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T05:51:16;3.00;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T05:53:43;3.00;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T05:56:12;3.00;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T05:58:40;3.10;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T06:01:08;3.00;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T06:03:36;2.90;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T06:06:05;3.00;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T06:08:33;3.00;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T06:11:04;3.00;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T06:13:31;3.10;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T06:15:57;3.10;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T06:18:26;3.20;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T06:21:00;3.20;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T06:23:29;3.20;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T06:25:57;3.20;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T06:28:24;3.30;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T06:30:50;3.30;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T06:33:17;3.30;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T06:35:44;3.30;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T06:38:11;3.20;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T06:40:41;3.20;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T06:43:08;3.20;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T06:45:35;3.20;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T06:48:02;3.10;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T06:50:29;3.10;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T06:52:56;3.00;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T06:55:26;3.00;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T06:57:54;3.00;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T07:00:21;3.00;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T07:02:48;2.90;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T07:05:15;3.00;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T07:07:42;3.00;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T07:10:09;3.00;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T07:12:36;3.10;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T07:15:06;3.10;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T07:17:33;3.10;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T07:19:59;3.10;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T07:22:26;3.40;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T07:24:53;3.90;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T07:27:20;4.30;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T07:29:47;4.70;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T07:32:15;5.20;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T07:34:42;5.50;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T07:37:08;5.90;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T07:39:35;6.30;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T07:42:02;6.80;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T07:44:29;7.10;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T07:46:55;7.40;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T07:49:24;7.20;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T07:51:50;6.70;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T07:54:19;6.20;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T07:56:46;5.80;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T07:59:13;5.50;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T08:01:41;5.30;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T08:04:08;5.10;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T08:06:36;5.00;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T08:09:03;5.00;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T08:11:30;5.00;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T08:14:14;5.00;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T08:16:42;5.00;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T08:19:09;4.90;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T08:21:38;4.90;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T08:24:06;5.10;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T08:26:33;5.20;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T08:29:01;5.30;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T08:31:28;5.30;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T08:33:55;5.20;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T08:36:22;5.20;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T08:38:51;5.30;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T08:41:19;5.20;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T08:43:55;5.30;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T08:46:23;5.30;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T08:48:50;5.50;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T08:51:17;5.50;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T08:53:44;5.50;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T08:56:13;5.90;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T08:58:39;6.50;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T09:01:06;6.70;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T09:03:33;6.60;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T09:06:02;6.70;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T09:08:29;7.50;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T09:10:57;8.30;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T09:13:27;9.00;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T09:15:54;8.80;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T09:18:21;8.20;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T09:20:48;8.70;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T09:23:15;9.00;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T09:25:42;9.40;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T09:28:09;10.20;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T09:30:37;10.50;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T09:33:05;10.80;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T09:35:32;10.70;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T09:38:04;11.10;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T09:40:31;11.30;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T09:43:01;11.10;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T09:45:45;11.00;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T09:48:25;11.30;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T09:50:55;11.30;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T09:53:30;11.30;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T09:56:01;11.30;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T09:58:32;11.40;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T10:01:09;11.20;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T10:03:42;11.10;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T10:06:15;10.90;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T10:08:46;11.00;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T10:11:19;11.10;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T10:13:56;10.70;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T10:16:34;10.70;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T10:19:13;10.50;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T10:21:49;10.10;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T10:24:52;10.00;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T10:27:51;10.20;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T10:30:22;10.10;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T10:32:54;10.10;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T10:35:25;10.40;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T10:37:57;10.40;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T10:40:30;10.40;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T10:43:01;10.60;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T10:45:36;10.60;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T10:48:27;10.00;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T10:53:52;9.50;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T10:56:24;9.90;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T10:59:10;10.30;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T11:01:41;10.20;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T11:04:28;10.10;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T11:07:01;9.80;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T11:09:35;10.10;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T11:12:07;10.20;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T11:14:42;10.10;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T11:17:22;9.50;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T11:20:15;9.10;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T11:22:44;8.60;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T11:25:26;8.60;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T11:27:55;8.90;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T11:30:24;9.10;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T11:33:02;9.00;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T11:35:31;8.60;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T11:38:04;8.30;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T11:40:32;8.10;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T11:43:02;7.90;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T11:45:30;7.60;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T11:47:57;7.50;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T11:50:26;7.40;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T11:53:07;7.20;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T11:55:38;7.20;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T11:58:19;6.90;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T12:00:51;6.80;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T12:03:24;6.80;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T12:05:57;6.80;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T12:08:31;6.90;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T12:11:03;6.80;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T12:13:39;6.90;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T12:16:10;6.90;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T12:18:39;7.00;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T12:21:17;7.50;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T12:23:54;8.00;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T12:26:35;8.20;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T12:29:09;8.30;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T12:31:55;8.00;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T12:34:44;7.80;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T12:37:23;7.70;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T12:40:02;7.60;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T12:42:53;7.50;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T12:46:03;7.40;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T12:51:34;7.20;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T12:54:36;7.20;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T12:57:18;7.10;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T13:00:08;6.80;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T13:03:00;6.70;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T13:05:36;6.60;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T13:08:11;6.70;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T13:10:45;6.70;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T13:13:19;6.70;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T13:15:54;6.70;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T13:18:22;6.60;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T13:20:49;6.60;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T13:23:24;6.60;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T13:26:03;6.50;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T13:28:31;6.50;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T13:30:58;6.40;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T13:33:30;6.40;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T13:36:00;6.40;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T13:38:27;6.50;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T13:40:56;6.40;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T13:43:28;6.40;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T13:46:03;6.30;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T13:48:33;6.40;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T13:51:15;6.60;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T13:56:43;6.60;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T13:59:24;6.60;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T14:01:54;6.50;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T14:04:26;6.40;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T14:06:55;6.30;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T14:09:26;6.20;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T14:11:54;6.20;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T14:14:22;6.00;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T14:16:50;6.10;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T14:19:27;6.00;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T14:22:08;5.90;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T14:24:35;5.90;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T14:27:02;5.90;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T14:29:33;5.90;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T14:32:01;5.90;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T14:34:32;6.00;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T14:37:02;6.00;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T14:39:31;6.00;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T14:41:59;6.00;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T14:44:27;5.90;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T14:46:55;6.00;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T14:49:24;6.10;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T14:52:00;6.10;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T14:54:27;6.20;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T14:56:56;6.10;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T14:59:24;6.00;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T15:01:55;6.00;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T15:04:22;5.90;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T15:06:50;5.90;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T15:09:18;5.80;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T15:11:53;5.80;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T15:14:21;5.80;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T15:16:48;5.70;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T15:19:17;5.60;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T15:21:45;5.50;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T15:24:12;5.40;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T15:26:41;5.30;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T15:29:08;5.10;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T15:31:36;5.00;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T15:34:09;5.00;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T15:36:37;4.80;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T15:39:03;4.70;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T15:41:32;4.60;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T15:44:00;4.50;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T15:46:29;4.40;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T15:49:00;4.30;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T15:51:28;4.20;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T15:53:56;4.10;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T15:56:24;4.10;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T15:58:50;4.00;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T16:01:20;3.90;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T16:03:48;3.80;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T16:06:15;3.80;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T16:08:42;3.80;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T16:11:10;3.80;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T16:13:38;3.70;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T16:16:27;3.70;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T16:18:56;3.60;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T16:21:23;3.50;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T16:23:54;3.40;99.90
4279;DHT22;2153;47.744;10.580;2022-11-20T16:26:21;3.30;99.90