sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12089;DHT22;6107;49.078;8.578;2023-11-19T00:01:10;10.00;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T00:03:36;10.10;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T00:06:02;10.00;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T00:08:29;10.00;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T00:10:55;10.00;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T00:13:21;10.10;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T00:15:46;10.10;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T00:18:12;10.20;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T00:20:39;10.30;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T00:23:05;10.20;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T00:25:31;10.20;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T00:27:56;10.30;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T00:30:22;10.30;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T00:32:48;10.30;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T00:35:13;10.30;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T00:37:42;10.40;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T00:40:14;10.40;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T00:42:41;10.50;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T00:45:07;10.50;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T00:47:35;10.50;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T00:50:01;10.50;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T00:52:27;10.60;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T00:54:52;10.60;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T00:57:19;10.60;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T00:59:44;10.60;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T01:02:10;10.60;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T01:07:03;10.70;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T01:09:30;10.70;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T01:11:58;10.70;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T01:14:24;10.70;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T01:16:50;10.70;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T01:19:16;10.80;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T01:21:41;10.80;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T01:24:08;10.80;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T01:26:35;10.80;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T01:29:00;10.80;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T01:31:26;10.90;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T01:33:52;10.80;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T01:36:17;10.80;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T01:38:43;10.90;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T01:41:10;10.90;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T01:43:37;10.90;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T01:46:04;10.90;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T01:48:33;10.90;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T01:51:00;10.90;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T01:53:27;10.90;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T01:55:53;10.90;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T01:58:19;10.90;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T02:00:45;10.90;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T02:03:11;10.90;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T02:05:39;10.90;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T02:08:05;10.90;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T02:10:30;11.00;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T02:12:58;10.90;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T02:15:23;11.00;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T02:17:52;10.90;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T02:20:18;10.90;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T02:22:48;11.10;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T02:25:30;11.00;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T02:28:01;11.00;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T02:30:27;11.00;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T02:32:57;10.90;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T03:10:03;11.20;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T03:14:57;11.20;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T03:17:22;11.30;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T03:19:49;11.20;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T03:22:15;11.20;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T03:24:40;11.20;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T03:27:06;11.20;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T03:29:32;11.20;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T03:31:58;11.20;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T03:34:23;11.20;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T03:36:49;11.20;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T03:39:14;11.20;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T03:41:40;11.20;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T03:44:06;11.30;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T03:46:31;11.30;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T03:48:57;11.30;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T03:51:23;11.30;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T03:53:48;11.30;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T03:56:14;11.30;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T03:58:40;11.30;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T04:01:06;11.30;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T04:03:36;11.30;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T04:06:02;11.30;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T04:08:27;11.40;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T04:10:53;11.40;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T04:13:18;11.40;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T04:15:45;11.40;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T04:18:11;11.40;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T04:20:36;11.40;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T04:23:02;11.40;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T04:25:28;11.50;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T04:27:54;11.50;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T04:30:19;11.50;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T04:32:45;11.50;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T04:35:11;11.50;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T04:37:37;11.60;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T04:40:03;11.60;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T04:42:29;11.60;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T04:44:55;11.60;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T04:47:21;11.60;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T04:49:46;11.60;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T04:52:12;11.60;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T04:54:42;11.60;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T04:57:08;11.60;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T04:59:37;11.60;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T05:02:04;11.70;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T05:04:30;11.70;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T05:06:55;11.70;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T05:09:21;11.70;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T05:11:47;11.80;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T05:14:13;11.70;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T05:16:40;11.80;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T05:19:06;11.90;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T05:21:31;11.70;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T05:23:57;11.90;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T05:26:23;11.90;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T05:28:49;11.90;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T05:31:16;11.90;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T05:33:43;11.90;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T05:36:10;11.90;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T17:33:50;14.10;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T17:36:16;14.00;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T17:38:42;13.80;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T17:41:08;13.80;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T17:43:34;13.70;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T17:46:00;13.70;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T17:48:27;13.60;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T17:50:52;13.60;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T17:53:22;13.70;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T17:55:48;13.70;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T17:58:18;13.70;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T18:00:45;13.60;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T18:03:11;13.60;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T18:05:36;13.50;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T18:08:04;13.50;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T18:10:30;13.50;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T18:12:56;13.50;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T18:15:22;13.50;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T18:17:47;13.50;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T18:20:13;13.50;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T18:22:40;13.50;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T18:25:07;13.50;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T18:27:39;13.50;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T18:30:08;13.50;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T18:32:38;13.40;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T18:35:04;13.50;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T18:37:30;13.50;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T18:39:56;13.50;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T18:42:22;13.50;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T18:44:47;13.50;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T18:47:13;13.50;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T18:49:39;13.50;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T18:52:05;13.50;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T18:54:32;13.40;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T18:56:58;13.40;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T18:59:24;13.40;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T19:01:50;13.50;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T19:04:15;13.40;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T19:06:41;13.30;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T19:09:07;13.30;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T19:11:33;13.40;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T19:13:59;13.30;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T19:16:25;13.20;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T19:18:51;13.20;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T19:21:16;13.30;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T19:23:42;13.20;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T19:26:08;13.00;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T19:28:34;13.00;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T19:31:06;13.00;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T19:33:32;13.00;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T19:35:58;13.00;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T19:38:24;13.00;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T19:40:50;13.00;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T19:43:16;12.90;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T19:45:41;12.80;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T19:48:08;12.70;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T19:50:33;12.80;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T19:52:59;12.70;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T19:55:25;12.70;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T19:57:50;12.60;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T20:00:16;12.60;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T20:02:43;12.60;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T20:05:09;12.50;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T20:07:44;12.60;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T20:10:10;12.50;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T20:12:36;12.60;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T20:15:06;12.40;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T20:17:33;12.30;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T20:19:59;12.40;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T20:22:26;12.40;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T20:24:52;12.40;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T20:27:17;12.40;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T20:29:49;12.20;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T20:32:15;12.40;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T20:34:41;12.40;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T20:37:07;12.40;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T20:39:32;12.40;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T20:41:59;12.30;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T20:44:24;12.30;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T20:46:53;12.30;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T20:49:18;12.20;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T20:51:49;12.20;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T20:54:15;12.20;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T20:56:41;12.20;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T20:59:10;12.30;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T21:01:35;12.30;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T21:04:02;12.30;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T21:06:28;12.20;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T21:08:54;12.30;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T21:11:20;12.30;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T21:13:45;12.30;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T21:16:11;12.30;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T21:18:37;12.30;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T21:21:03;12.40;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T21:23:29;12.30;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T21:25:59;12.40;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T21:28:26;12.50;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T21:30:58;12.50;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T21:33:25;12.50;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T21:35:51;12.50;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T21:38:18;12.60;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T21:40:44;12.60;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T21:43:10;12.70;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T21:45:36;12.60;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T21:48:02;12.60;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T21:50:28;12.60;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T21:52:54;12.70;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T21:55:20;12.50;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T21:57:45;12.60;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T22:00:11;12.60;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T22:02:41;12.60;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T22:05:08;12.50;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T22:07:37;12.50;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T22:10:03;12.40;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T22:12:29;12.40;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T22:14:55;12.40;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T22:17:20;12.40;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T22:19:46;12.50;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T22:22:12;12.40;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T22:24:38;12.50;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T22:27:04;12.50;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T22:29:30;12.50;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T22:31:56;12.50;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T22:34:21;12.40;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T22:36:47;12.40;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T22:39:13;12.50;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T22:41:39;12.40;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T22:44:05;12.30;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T22:46:32;12.30;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T22:48:58;12.20;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T22:51:23;12.20;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T22:53:49;12.20;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T22:56:16;12.10;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T22:58:42;12.00;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T23:01:11;12.10;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T23:03:37;12.10;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T23:06:03;12.10;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T23:08:29;12.10;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T23:10:54;12.10;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T23:13:20;12.20;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T23:15:46;12.20;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T23:18:11;12.20;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T23:20:38;12.20;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T23:23:05;12.10;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T23:25:30;12.20;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T23:27:56;12.10;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T23:30:21;12.10;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T23:32:47;12.10;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T23:35:12;12.00;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T23:37:38;11.90;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T23:40:06;12.00;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T23:42:32;12.00;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T23:44:58;12.10;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T23:47:24;12.00;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T23:49:50;12.10;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T23:52:15;12.10;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T23:54:41;12.10;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T23:57:07;12.10;99.90
12089;DHT22;6107;49.078;8.578;2023-11-19T23:59:33;12.10;99.90
