sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19536;HTU21D;9913;51.168;4.124;2023-11-21T00:01:23;7.70;118.30
19536;HTU21D;9913;51.168;4.124;2023-11-21T00:03:53;7.76;118.01
19536;HTU21D;9913;51.168;4.124;2023-11-21T00:06:22;7.81;117.82
19536;HTU21D;9913;51.168;4.124;2023-11-21T00:08:50;7.94;117.98
19536;HTU21D;9913;51.168;4.124;2023-11-21T00:11:19;7.92;117.89
19536;HTU21D;9913;51.168;4.124;2023-11-21T00:13:57;7.98;117.74
19536;HTU21D;9913;51.168;4.124;2023-11-21T00:16:35;7.94;118.18
19536;HTU21D;9913;51.168;4.124;2023-11-21T00:19:05;7.97;118.19
19536;HTU21D;9913;51.168;4.124;2023-11-21T00:21:34;8.02;118.42
19536;HTU21D;9913;51.168;4.124;2023-11-21T00:24:02;8.04;117.95
19536;HTU21D;9913;51.168;4.124;2023-11-21T00:26:31;8.15;118.04
19536;HTU21D;9913;51.168;4.124;2023-11-21T00:29:03;8.21;117.97
19536;HTU21D;9913;51.168;4.124;2023-11-21T00:31:35;8.26;117.89
19536;HTU21D;9913;51.168;4.124;2023-11-21T00:34:06;8.29;117.80
19536;HTU21D;9913;51.168;4.124;2023-11-21T00:36:35;8.29;117.79
19536;HTU21D;9913;51.168;4.124;2023-11-21T00:39:03;8.32;118.24
19536;HTU21D;9913;51.168;4.124;2023-11-21T00:41:32;8.35;118.09
19536;HTU21D;9913;51.168;4.124;2023-11-21T00:44:01;8.41;117.99
19536;HTU21D;9913;51.168;4.124;2023-11-21T00:46:29;8.46;118.21
19536;HTU21D;9913;51.168;4.124;2023-11-21T00:48:57;8.45;118.11
19536;HTU21D;9913;51.168;4.124;2023-11-21T00:51:27;8.47;118.21
19536;HTU21D;9913;51.168;4.124;2023-11-21T00:53:55;8.42;117.99
19536;HTU21D;9913;51.168;4.124;2023-11-21T00:56:25;8.48;118.33
19536;HTU21D;9913;51.168;4.124;2023-11-21T00:58:53;8.55;118.16
19536;HTU21D;9913;51.168;4.124;2023-11-21T01:01:22;8.52;117.86
19536;HTU21D;9913;51.168;4.124;2023-11-21T01:03:52;8.55;118.25
19536;HTU21D;9913;51.168;4.124;2023-11-21T01:06:21;8.50;118.51
19536;HTU21D;9913;51.168;4.124;2023-11-21T01:08:50;8.56;118.80
19536;HTU21D;9913;51.168;4.124;2023-11-21T01:11:19;8.60;118.89
19536;HTU21D;9913;51.168;4.124;2023-11-21T01:13:47;8.61;118.63
19536;HTU21D;9913;51.168;4.124;2023-11-21T01:16:16;8.63;118.66
19536;HTU21D;9913;51.168;4.124;2023-11-21T01:18:44;8.60;118.51
19536;HTU21D;9913;51.168;4.124;2023-11-21T01:21:12;8.61;118.49
19536;HTU21D;9913;51.168;4.124;2023-11-21T01:23:40;8.65;118.60
19536;HTU21D;9913;51.168;4.124;2023-11-21T01:26:11;8.70;118.66
19536;HTU21D;9913;51.168;4.124;2023-11-21T01:28:39;8.60;118.49
19536;HTU21D;9913;51.168;4.124;2023-11-21T01:31:07;8.61;118.76
19536;HTU21D;9913;51.168;4.124;2023-11-21T01:33:36;8.70;118.79
19536;HTU21D;9913;51.168;4.124;2023-11-21T01:36:05;8.68;118.08
19536;HTU21D;9913;51.168;4.124;2023-11-21T01:38:33;8.67;118.09
19536;HTU21D;9913;51.168;4.124;2023-11-21T01:41:02;8.73;118.50
19536;HTU21D;9913;51.168;4.124;2023-11-21T01:43:31;8.77;118.32
19536;HTU21D;9913;51.168;4.124;2023-11-21T01:46:00;8.73;118.24
19536;HTU21D;9913;51.168;4.124;2023-11-21T01:48:28;8.67;118.06
19536;HTU21D;9913;51.168;4.124;2023-11-21T01:50:57;8.71;118.29
19536;HTU21D;9913;51.168;4.124;2023-11-21T01:53:25;8.67;118.12
19536;HTU21D;9913;51.168;4.124;2023-11-21T01:55:56;8.66;118.08
19536;HTU21D;9913;51.168;4.124;2023-11-21T01:58:26;8.73;118.41
19536;HTU21D;9913;51.168;4.124;2023-11-21T02:00:55;8.70;118.16
19536;HTU21D;9913;51.168;4.124;2023-11-21T02:03:24;8.70;118.28
19536;HTU21D;9913;51.168;4.124;2023-11-21T02:05:53;8.73;118.37
19536;HTU21D;9913;51.168;4.124;2023-11-21T02:08:22;8.73;118.42
19536;HTU21D;9913;51.168;4.124;2023-11-21T02:10:50;8.76;118.35
19536;HTU21D;9913;51.168;4.124;2023-11-21T02:13:19;8.77;118.40
19536;HTU21D;9913;51.168;4.124;2023-11-21T02:15:47;8.76;118.65
19536;HTU21D;9913;51.168;4.124;2023-11-21T02:18:18;8.79;118.63
19536;HTU21D;9913;51.168;4.124;2023-11-21T02:20:47;8.79;118.73
19536;HTU21D;9913;51.168;4.124;2023-11-21T02:23:16;8.81;118.53
19536;HTU21D;9913;51.168;4.124;2023-11-21T02:25:45;8.82;118.66
19536;HTU21D;9913;51.168;4.124;2023-11-21T02:28:15;8.88;118.37
19536;HTU21D;9913;51.168;4.124;2023-11-21T02:30:52;8.86;118.16
19536;HTU21D;9913;51.168;4.124;2023-11-21T02:33:22;8.83;118.62
19536;HTU21D;9913;51.168;4.124;2023-11-21T02:35:52;8.85;-5.98
19536;HTU21D;9913;51.168;4.124;2023-11-21T02:38:23;8.90;118.87
19536;HTU21D;9913;51.168;4.124;2023-11-21T02:40:51;8.87;118.89
19536;HTU21D;9913;51.168;4.124;2023-11-21T02:43:20;8.92;118.88
19536;HTU21D;9913;51.168;4.124;2023-11-21T02:45:48;8.90;118.89
19536;HTU21D;9913;51.168;4.124;2023-11-21T02:48:17;8.91;118.66
19536;HTU21D;9913;51.168;4.124;2023-11-21T02:50:45;8.94;118.49
19536;HTU21D;9913;51.168;4.124;2023-11-21T02:53:14;8.94;118.43
19536;HTU21D;9913;51.168;4.124;2023-11-21T02:55:43;8.93;118.63
19536;HTU21D;9913;51.168;4.124;2023-11-21T02:58:12;8.90;118.98
19536;HTU21D;9913;51.168;4.124;2023-11-21T03:00:40;8.95;-5.95
19536;HTU21D;9913;51.168;4.124;2023-11-21T03:03:08;8.96;118.74
19536;HTU21D;9913;51.168;4.124;2023-11-21T03:05:37;9.03;118.18
19536;HTU21D;9913;51.168;4.124;2023-11-21T03:08:07;8.97;118.33
19536;HTU21D;9913;51.168;4.124;2023-11-21T03:10:35;9.00;118.47
19536;HTU21D;9913;51.168;4.124;2023-11-21T03:13:04;9.04;118.78
19536;HTU21D;9913;51.168;4.124;2023-11-21T03:15:33;8.97;118.95
19536;HTU21D;9913;51.168;4.124;2023-11-21T03:18:03;8.95;118.92
19536;HTU21D;9913;51.168;4.124;2023-11-21T03:20:32;8.98;118.97
19536;HTU21D;9913;51.168;4.124;2023-11-21T03:23:01;9.04;118.73
19536;HTU21D;9913;51.168;4.124;2023-11-21T03:25:30;9.03;118.37
19536;HTU21D;9913;51.168;4.124;2023-11-21T03:27:58;9.04;118.50
19536;HTU21D;9913;51.168;4.124;2023-11-21T03:30:28;9.04;118.70
19536;HTU21D;9913;51.168;4.124;2023-11-21T03:32:57;9.03;118.56
19536;HTU21D;9913;51.168;4.124;2023-11-21T03:35:25;9.04;-5.88
19536;HTU21D;9913;51.168;4.124;2023-11-21T03:37:54;9.07;118.92
19536;HTU21D;9913;51.168;4.124;2023-11-21T03:40:23;9.09;118.81
19536;HTU21D;9913;51.168;4.124;2023-11-21T03:42:51;9.10;118.57
19536;HTU21D;9913;51.168;4.124;2023-11-21T03:45:20;9.14;118.71
19536;HTU21D;9913;51.168;4.124;2023-11-21T03:47:50;9.14;118.71
19536;HTU21D;9913;51.168;4.124;2023-11-21T03:50:18;9.14;118.70
19536;HTU21D;9913;51.168;4.124;2023-11-21T03:52:46;9.09;118.82
19536;HTU21D;9913;51.168;4.124;2023-11-21T03:55:14;9.11;-5.70
19536;HTU21D;9913;51.168;4.124;2023-11-21T03:57:44;9.09;-5.56
19536;HTU21D;9913;51.168;4.124;2023-11-21T04:00:12;9.09;-5.34
19536;HTU21D;9913;51.168;4.124;2023-11-21T04:02:41;9.11;-4.83
19536;HTU21D;9913;51.168;4.124;2023-11-21T04:05:11;9.16;-4.86
19536;HTU21D;9913;51.168;4.124;2023-11-21T04:07:39;9.19;-4.91
19536;HTU21D;9913;51.168;4.124;2023-11-21T04:10:08;9.18;-4.97
19536;HTU21D;9913;51.168;4.124;2023-11-21T04:12:39;9.19;-4.68
19536;HTU21D;9913;51.168;4.124;2023-11-21T04:15:08;9.14;-4.64
19536;HTU21D;9913;51.168;4.124;2023-11-21T04:17:37;9.19;-4.57
19536;HTU21D;9913;51.168;4.124;2023-11-21T04:20:07;9.16;-4.60
19536;HTU21D;9913;51.168;4.124;2023-11-21T04:22:39;9.19;-4.52
19536;HTU21D;9913;51.168;4.124;2023-11-21T04:25:13;9.14;-4.64
19536;HTU21D;9913;51.168;4.124;2023-11-21T04:27:42;9.16;-4.25
19536;HTU21D;9913;51.168;4.124;2023-11-21T04:30:12;9.14;-4.22
19536;HTU21D;9913;51.168;4.124;2023-11-21T04:32:41;9.15;-4.02
19536;HTU21D;9913;51.168;4.124;2023-11-21T04:35:10;9.15;-4.02
19536;HTU21D;9913;51.168;4.124;2023-11-21T04:37:39;9.18;-3.96
19536;HTU21D;9913;51.168;4.124;2023-11-21T04:40:09;9.21;-3.86
19536;HTU21D;9913;51.168;4.124;2023-11-21T04:42:37;9.19;-3.83
19536;HTU21D;9913;51.168;4.124;2023-11-21T04:45:07;9.24;-3.63
19536;HTU21D;9913;51.168;4.124;2023-11-21T04:47:38;9.22;-3.57
19536;HTU21D;9913;51.168;4.124;2023-11-21T04:50:06;9.27;-3.61
19536;HTU21D;9913;51.168;4.124;2023-11-21T04:52:35;9.23;-3.41
19536;HTU21D;9913;51.168;4.124;2023-11-21T04:55:06;9.27;-3.44
19536;HTU21D;9913;51.168;4.124;2023-11-21T04:57:38;9.29;-3.63
19536;HTU21D;9913;51.168;4.124;2023-11-21T05:00:07;9.27;-3.60
19536;HTU21D;9913;51.168;4.124;2023-11-21T05:02:35;9.26;-3.67
19536;HTU21D;9913;51.168;4.124;2023-11-21T05:05:06;9.25;-3.76
19536;HTU21D;9913;51.168;4.124;2023-11-21T05:07:34;9.30;-3.56
19536;HTU21D;9913;51.168;4.124;2023-11-21T05:10:06;9.31;-3.66
19536;HTU21D;9913;51.168;4.124;2023-11-21T05:12:38;9.25;-4.02
19536;HTU21D;9913;51.168;4.124;2023-11-21T05:15:08;9.29;-4.33
19536;HTU21D;9913;51.168;4.124;2023-11-21T05:17:38;9.31;-4.15
19536;HTU21D;9913;51.168;4.124;2023-11-21T05:20:09;9.22;-4.41
19536;HTU21D;9913;51.168;4.124;2023-11-21T05:22:39;9.24;-3.85
19536;HTU21D;9913;51.168;4.124;2023-11-21T05:25:09;9.24;-3.67
19536;HTU21D;9913;51.168;4.124;2023-11-21T05:27:38;9.27;-3.14
19536;HTU21D;9913;51.168;4.124;2023-11-21T05:30:07;9.31;-3.28
19536;HTU21D;9913;51.168;4.124;2023-11-21T05:32:39;9.29;-3.41
19536;HTU21D;9913;51.168;4.124;2023-11-21T05:35:09;9.32;-3.63
19536;HTU21D;9913;51.168;4.124;2023-11-21T05:37:42;9.32;-3.82
19536;HTU21D;9913;51.168;4.124;2023-11-21T05:40:12;9.35;-4.06
19536;HTU21D;9913;51.168;4.124;2023-11-21T05:42:41;9.32;-3.97
19536;HTU21D;9913;51.168;4.124;2023-11-21T05:45:09;9.33;-3.95
19536;HTU21D;9913;51.168;4.124;2023-11-21T05:47:40;9.32;-3.74
19536;HTU21D;9913;51.168;4.124;2023-11-21T05:50:10;9.32;-3.75
19536;HTU21D;9913;51.168;4.124;2023-11-21T05:52:42;9.32;-3.57
19536;HTU21D;9913;51.168;4.124;2023-11-21T05:55:12;9.34;-3.65
19536;HTU21D;9913;51.168;4.124;2023-11-21T05:57:42;9.31;-3.57
19536;HTU21D;9913;51.168;4.124;2023-11-21T06:00:12;9.31;-3.29
19536;HTU21D;9913;51.168;4.124;2023-11-21T06:02:42;9.33;-3.46
19536;HTU21D;9913;51.168;4.124;2023-11-21T06:05:10;9.38;-3.86
19536;HTU21D;9913;51.168;4.124;2023-11-21T06:07:39;9.31;-4.18
19536;HTU21D;9913;51.168;4.124;2023-11-21T06:10:08;9.34;-3.81
19536;HTU21D;9913;51.168;4.124;2023-11-21T06:12:40;9.33;-3.63
19536;HTU21D;9913;51.168;4.124;2023-11-21T06:15:10;9.36;-3.53
19536;HTU21D;9913;51.168;4.124;2023-11-21T06:17:42;9.39;-3.70
19536;HTU21D;9913;51.168;4.124;2023-11-21T06:20:12;9.40;-4.18
19536;HTU21D;9913;51.168;4.124;2023-11-21T06:22:42;9.38;-4.15
19536;HTU21D;9913;51.168;4.124;2023-11-21T06:25:12;9.39;-4.07
19536;HTU21D;9913;51.168;4.124;2023-11-21T06:27:44;9.39;-3.91
19536;HTU21D;9913;51.168;4.124;2023-11-21T06:30:13;9.39;-3.81
19536;HTU21D;9913;51.168;4.124;2023-11-21T06:32:42;9.39;-3.86
19536;HTU21D;9913;51.168;4.124;2023-11-21T06:35:13;9.40;-3.95
19536;HTU21D;9913;51.168;4.124;2023-11-21T06:37:44;9.45;-4.07
19536;HTU21D;9913;51.168;4.124;2023-11-21T06:40:17;9.49;-4.18
19536;HTU21D;9913;51.168;4.124;2023-11-21T06:42:49;9.44;-4.35
19536;HTU21D;9913;51.168;4.124;2023-11-21T06:45:18;9.47;-4.18
19536;HTU21D;9913;51.168;4.124;2023-11-21T06:47:47;9.46;-4.13
19536;HTU21D;9913;51.168;4.124;2023-11-21T06:50:16;9.42;-4.09
19536;HTU21D;9913;51.168;4.124;2023-11-21T06:52:47;9.48;-3.92
19536;HTU21D;9913;51.168;4.124;2023-11-21T06:55:15;9.50;-3.81
19536;HTU21D;9913;51.168;4.124;2023-11-21T06:57:44;9.50;-3.89
19536;HTU21D;9913;51.168;4.124;2023-11-21T07:00:17;9.49;-4.02
19536;HTU21D;9913;51.168;4.124;2023-11-21T07:02:46;9.48;-3.97
19536;HTU21D;9913;51.168;4.124;2023-11-21T07:05:14;9.47;-4.03
19536;HTU21D;9913;51.168;4.124;2023-11-21T07:07:48;9.53;-3.70
19536;HTU21D;9913;51.168;4.124;2023-11-21T07:10:16;9.54;-3.68
19536;HTU21D;9913;51.168;4.124;2023-11-21T07:12:45;9.57;-4.02
19536;HTU21D;9913;51.168;4.124;2023-11-21T07:15:15;9.55;-4.23
19536;HTU21D;9913;51.168;4.124;2023-11-21T07:17:43;9.56;-4.19
19536;HTU21D;9913;51.168;4.124;2023-11-21T07:20:11;9.60;-4.14
19536;HTU21D;9913;51.168;4.124;2023-11-21T07:22:40;9.64;-4.32
19536;HTU21D;9913;51.168;4.124;2023-11-21T07:25:09;9.67;-4.63
19536;HTU21D;9913;51.168;4.124;2023-11-21T07:27:37;9.65;-4.61
19536;HTU21D;9913;51.168;4.124;2023-11-21T07:30:06;9.67;-4.60
19536;HTU21D;9913;51.168;4.124;2023-11-21T07:32:38;9.67;-4.60
19536;HTU21D;9913;51.168;4.124;2023-11-21T07:35:08;9.66;-4.43
19536;HTU21D;9913;51.168;4.124;2023-11-21T07:37:37;9.69;-4.52
19536;HTU21D;9913;51.168;4.124;2023-11-21T07:40:06;9.69;-4.46
19536;HTU21D;9913;51.168;4.124;2023-11-21T07:42:36;9.70;-4.28
19536;HTU21D;9913;51.168;4.124;2023-11-21T07:45:06;9.70;-4.20
19536;HTU21D;9913;51.168;4.124;2023-11-21T07:47:35;9.67;-4.03
19536;HTU21D;9913;51.168;4.124;2023-11-21T07:50:06;9.71;-3.67
19536;HTU21D;9913;51.168;4.124;2023-11-21T07:52:35;9.74;-3.40
19536;HTU21D;9913;51.168;4.124;2023-11-21T07:55:04;9.79;-3.31
19536;HTU21D;9913;51.168;4.124;2023-11-21T07:57:32;9.79;-3.23
19536;HTU21D;9913;51.168;4.124;2023-11-21T08:00:00;9.77;-2.88
19536;HTU21D;9913;51.168;4.124;2023-11-21T08:02:38;9.67;-2.46
19536;HTU21D;9913;51.168;4.124;2023-11-21T08:05:10;9.77;-1.86
19536;HTU21D;9913;51.168;4.124;2023-11-21T08:07:51;9.76;-1.49
19536;HTU21D;9913;51.168;4.124;2023-11-21T08:10:19;9.86;-1.32
19536;HTU21D;9913;51.168;4.124;2023-11-21T08:12:49;9.81;-1.29
19536;HTU21D;9913;51.168;4.124;2023-11-21T08:15:18;9.80;-1.22
19536;HTU21D;9913;51.168;4.124;2023-11-21T08:17:46;9.81;-1.02
19536;HTU21D;9913;51.168;4.124;2023-11-21T08:20:16;9.77;-1.15
19536;HTU21D;9913;51.168;4.124;2023-11-21T08:22:45;9.82;-1.11
19536;HTU21D;9913;51.168;4.124;2023-11-21T08:25:15;9.78;-1.38
19536;HTU21D;9913;51.168;4.124;2023-11-21T08:27:47;9.79;-1.41
19536;HTU21D;9913;51.168;4.124;2023-11-21T08:30:15;9.91;-1.30
19536;HTU21D;9913;51.168;4.124;2023-11-21T08:32:46;9.91;-1.59
19536;HTU21D;9913;51.168;4.124;2023-11-21T08:35:16;9.96;-1.97
19536;HTU21D;9913;51.168;4.124;2023-11-21T08:37:45;9.99;-1.90
19536;HTU21D;9913;51.168;4.124;2023-11-21T08:40:13;10.00;-2.05
19536;HTU21D;9913;51.168;4.124;2023-11-21T08:42:44;10.07;-2.12
19536;HTU21D;9913;51.168;4.124;2023-11-21T08:45:13;10.13;-2.03
19536;HTU21D;9913;51.168;4.124;2023-11-21T08:47:41;10.15;-2.14
19536;HTU21D;9913;51.168;4.124;2023-11-21T08:50:11;10.19;-2.24
19536;HTU21D;9913;51.168;4.124;2023-11-21T08:52:41;10.15;-1.99
19536;HTU21D;9913;51.168;4.124;2023-11-21T08:55:10;10.14;-1.67
19536;HTU21D;9913;51.168;4.124;2023-11-21T08:57:40;10.14;-1.60
19536;HTU21D;9913;51.168;4.124;2023-11-21T09:00:10;10.04;-1.30
19536;HTU21D;9913;51.168;4.124;2023-11-21T09:02:39;10.13;-1.19
19536;HTU21D;9913;51.168;4.124;2023-11-21T09:05:09;10.12;-1.48
19536;HTU21D;9913;51.168;4.124;2023-11-21T09:07:39;10.10;-1.74
19536;HTU21D;9913;51.168;4.124;2023-11-21T09:10:09;10.13;-1.90
19536;HTU21D;9913;51.168;4.124;2023-11-21T09:12:38;10.19;-1.81
19536;HTU21D;9913;51.168;4.124;2023-11-21T09:15:07;10.35;-2.04
19536;HTU21D;9913;51.168;4.124;2023-11-21T09:17:38;10.35;-2.80
19536;HTU21D;9913;51.168;4.124;2023-11-21T09:20:07;10.39;-3.18
19536;HTU21D;9913;51.168;4.124;2023-11-21T09:22:37;10.52;-3.24
19536;HTU21D;9913;51.168;4.124;2023-11-21T09:25:06;10.69;-4.00
19536;HTU21D;9913;51.168;4.124;2023-11-21T09:27:37;10.81;-4.47
19536;HTU21D;9913;51.168;4.124;2023-11-21T09:30:06;10.93;-4.34
19536;HTU21D;9913;51.168;4.124;2023-11-21T09:32:37;10.77;-4.38
19536;HTU21D;9913;51.168;4.124;2023-11-21T09:35:08;10.73;-5.03
19536;HTU21D;9913;51.168;4.124;2023-11-21T09:37:37;10.58;-4.85
19536;HTU21D;9913;51.168;4.124;2023-11-21T09:40:10;10.54;-4.23
19536;HTU21D;9913;51.168;4.124;2023-11-21T09:42:45;10.56;-4.24
19536;HTU21D;9913;51.168;4.124;2023-11-21T09:45:21;10.59;-4.58
19536;HTU21D;9913;51.168;4.124;2023-11-21T09:47:51;10.73;-5.08
19536;HTU21D;9913;51.168;4.124;2023-11-21T09:50:20;10.75;-5.82
19536;HTU21D;9913;51.168;4.124;2023-11-21T09:52:55;10.84;118.85
19536;HTU21D;9913;51.168;4.124;2023-11-21T09:55:26;10.98;118.33
19536;HTU21D;9913;51.168;4.124;2023-11-21T09:57:57;11.17;117.36
19536;HTU21D;9913;51.168;4.124;2023-11-21T10:00:27;11.20;117.36
19536;HTU21D;9913;51.168;4.124;2023-11-21T10:02:59;11.18;117.56
19536;HTU21D;9913;51.168;4.124;2023-11-21T10:05:28;11.16;116.97
19536;HTU21D;9913;51.168;4.124;2023-11-21T10:08:02;11.25;116.26
19536;HTU21D;9913;51.168;4.124;2023-11-21T10:10:33;11.30;115.27
19536;HTU21D;9913;51.168;4.124;2023-11-21T10:13:06;11.39;115.54
19536;HTU21D;9913;51.168;4.124;2023-11-21T10:15:35;11.47;114.91
19536;HTU21D;9913;51.168;4.124;2023-11-21T10:18:04;11.59;114.21
19536;HTU21D;9913;51.168;4.124;2023-11-21T10:20:33;11.58;114.38
19536;HTU21D;9913;51.168;4.124;2023-11-21T10:23:04;11.48;114.42
19536;HTU21D;9913;51.168;4.124;2023-11-21T10:25:34;11.33;114.31
19536;HTU21D;9913;51.168;4.124;2023-11-21T10:28:05;11.34;113.75
19536;HTU21D;9913;51.168;4.124;2023-11-21T10:30:34;11.36;113.51
19536;HTU21D;9913;51.168;4.124;2023-11-21T10:33:05;11.29;114.08
19536;HTU21D;9913;51.168;4.124;2023-11-21T10:35:39;11.38;114.18
19536;HTU21D;9913;51.168;4.124;2023-11-21T10:38:14;11.40;113.93
19536;HTU21D;9913;51.168;4.124;2023-11-21T10:40:43;11.43;113.67
19536;HTU21D;9913;51.168;4.124;2023-11-21T10:43:15;11.37;114.04
19536;HTU21D;9913;51.168;4.124;2023-11-21T10:45:44;11.39;113.96
19536;HTU21D;9913;51.168;4.124;2023-11-21T10:48:13;11.38;113.67
19536;HTU21D;9913;51.168;4.124;2023-11-21T10:50:44;11.40;113.61
19536;HTU21D;9913;51.168;4.124;2023-11-21T10:53:13;11.34;114.04
19536;HTU21D;9913;51.168;4.124;2023-11-21T10:55:42;11.24;113.67
19536;HTU21D;9913;51.168;4.124;2023-11-21T10:58:15;11.17;113.56
19536;HTU21D;9913;51.168;4.124;2023-11-21T11:00:44;11.13;113.90
19536;HTU21D;9913;51.168;4.124;2023-11-21T11:03:13;11.12;114.00
19536;HTU21D;9913;51.168;4.124;2023-11-21T11:05:44;11.20;114.02
19536;HTU21D;9913;51.168;4.124;2023-11-21T11:08:21;11.16;113.55
19536;HTU21D;9913;51.168;4.124;2023-11-21T11:10:55;11.05;114.35
19536;HTU21D;9913;51.168;4.124;2023-11-21T11:13:27;11.03;113.89
19536;HTU21D;9913;51.168;4.124;2023-11-21T11:15:58;11.01;114.08
19536;HTU21D;9913;51.168;4.124;2023-11-21T11:18:28;10.99;114.43
19536;HTU21D;9913;51.168;4.124;2023-11-21T11:21:05;11.03;113.95
19536;HTU21D;9913;51.168;4.124;2023-11-21T11:23:46;11.01;114.00
19536;HTU21D;9913;51.168;4.124;2023-11-21T11:26:31;11.02;114.32
19536;HTU21D;9913;51.168;4.124;2023-11-21T11:29:21;10.99;114.25
19536;HTU21D;9913;51.168;4.124;2023-11-21T11:32:02;11.01;114.57
19536;HTU21D;9913;51.168;4.124;2023-11-21T11:34:35;10.98;114.90
19536;HTU21D;9913;51.168;4.124;2023-11-21T11:37:06;10.99;114.87
19536;HTU21D;9913;51.168;4.124;2023-11-21T11:39:37;10.99;114.72
19536;HTU21D;9913;51.168;4.124;2023-11-21T11:42:07;11.08;114.63
19536;HTU21D;9913;51.168;4.124;2023-11-21T11:44:52;11.10;114.52
19536;HTU21D;9913;51.168;4.124;2023-11-21T11:47:24;11.16;114.05
19536;HTU21D;9913;51.168;4.124;2023-11-21T11:50:04;11.15;114.31
19536;HTU21D;9913;51.168;4.124;2023-11-21T11:52:36;11.18;114.00
19536;HTU21D;9913;51.168;4.124;2023-11-21T11:55:07;11.19;114.14
19536;HTU21D;9913;51.168;4.124;2023-11-21T11:57:38;11.17;114.06
19536;HTU21D;9913;51.168;4.124;2023-11-21T12:00:15;11.24;114.32
19536;HTU21D;9913;51.168;4.124;2023-11-21T12:02:47;11.29;114.14
19536;HTU21D;9913;51.168;4.124;2023-11-21T12:05:17;11.18;114.41
19536;HTU21D;9913;51.168;4.124;2023-11-21T12:07:48;11.15;114.41
19536;HTU21D;9913;51.168;4.124;2023-11-21T12:10:18;11.08;114.45
19536;HTU21D;9913;51.168;4.124;2023-11-21T12:12:47;11.08;114.64
19536;HTU21D;9913;51.168;4.124;2023-11-21T12:15:17;10.98;114.83
19536;HTU21D;9913;51.168;4.124;2023-11-21T12:17:46;11.01;115.08
19536;HTU21D;9913;51.168;4.124;2023-11-21T12:20:19;10.97;115.44
19536;HTU21D;9913;51.168;4.124;2023-11-21T12:22:48;10.95;116.04
19536;HTU21D;9913;51.168;4.124;2023-11-21T12:25:17;10.88;116.15
19536;HTU21D;9913;51.168;4.124;2023-11-21T12:27:47;10.77;116.78
19536;HTU21D;9913;51.168;4.124;2023-11-21T12:30:19;10.80;117.37
19536;HTU21D;9913;51.168;4.124;2023-11-21T12:32:50;10.71;117.90
19536;HTU21D;9913;51.168;4.124;2023-11-21T12:35:20;10.71;118.21
19536;HTU21D;9913;51.168;4.124;2023-11-21T12:37:51;10.69;118.34
19536;HTU21D;9913;51.168;4.124;2023-11-21T12:40:20;10.70;118.35
19536;HTU21D;9913;51.168;4.124;2023-11-21T12:42:52;10.71;118.50
19536;HTU21D;9913;51.168;4.124;2023-11-21T12:45:23;10.68;118.46
19536;HTU21D;9913;51.168;4.124;2023-11-21T12:47:56;10.63;118.15
19536;HTU21D;9913;51.168;4.124;2023-11-21T12:50:29;10.69;117.85
19536;HTU21D;9913;51.168;4.124;2023-11-21T12:53:00;10.67;117.37
19536;HTU21D;9913;51.168;4.124;2023-11-21T12:55:30;10.68;117.15
19536;HTU21D;9913;51.168;4.124;2023-11-21T12:58:01;10.63;116.67
19536;HTU21D;9913;51.168;4.124;2023-11-21T13:00:39;10.63;116.76
19536;HTU21D;9913;51.168;4.124;2023-11-21T13:03:12;10.59;116.67
19536;HTU21D;9913;51.168;4.124;2023-11-21T13:05:46;10.62;116.66
19536;HTU21D;9913;51.168;4.124;2023-11-21T13:08:20;10.63;116.49
19536;HTU21D;9913;51.168;4.124;2023-11-21T13:10:51;10.62;116.28
19536;HTU21D;9913;51.168;4.124;2023-11-21T13:13:21;10.64;115.50
19536;HTU21D;9913;51.168;4.124;2023-11-21T13:15:54;10.63;115.00
19536;HTU21D;9913;51.168;4.124;2023-11-21T13:18:24;10.65;114.82
19536;HTU21D;9913;51.168;4.124;2023-11-21T13:20:54;10.63;114.79
19536;HTU21D;9913;51.168;4.124;2023-11-21T13:23:24;10.64;114.84
19536;HTU21D;9913;51.168;4.124;2023-11-21T13:25:53;10.65;114.80
19536;HTU21D;9913;51.168;4.124;2023-11-21T13:28:31;10.63;114.48
19536;HTU21D;9913;51.168;4.124;2023-11-21T13:31:03;10.64;114.51
19536;HTU21D;9913;51.168;4.124;2023-11-21T13:33:38;10.68;114.28
19536;HTU21D;9913;51.168;4.124;2023-11-21T13:36:08;10.66;114.39
19536;HTU21D;9913;51.168;4.124;2023-11-21T13:38:38;10.65;114.33
19536;HTU21D;9913;51.168;4.124;2023-11-21T13:41:10;10.60;114.52
19536;HTU21D;9913;51.168;4.124;2023-11-21T13:43:41;10.62;114.20
19536;HTU21D;9913;51.168;4.124;2023-11-21T13:46:16;10.54;114.61
19536;HTU21D;9913;51.168;4.124;2023-11-21T13:48:50;10.57;114.57
19536;HTU21D;9913;51.168;4.124;2023-11-21T13:51:24;10.54;114.60
19536;HTU21D;9913;51.168;4.124;2023-11-21T13:54:03;10.59;114.57
19536;HTU21D;9913;51.168;4.124;2023-11-21T13:56:36;10.59;114.69
19536;HTU21D;9913;51.168;4.124;2023-11-21T13:59:07;10.58;114.80
19536;HTU21D;9913;51.168;4.124;2023-11-21T14:01:45;10.53;114.59
19536;HTU21D;9913;51.168;4.124;2023-11-21T14:04:22;10.52;114.67
19536;HTU21D;9913;51.168;4.124;2023-11-21T14:07:06;10.53;114.43
19536;HTU21D;9913;51.168;4.124;2023-11-21T14:09:49;10.48;114.70
19536;HTU21D;9913;51.168;4.124;2023-11-21T14:12:19;10.45;114.76
19536;HTU21D;9913;51.168;4.124;2023-11-21T14:14:48;10.43;114.74
19536;HTU21D;9913;51.168;4.124;2023-11-21T14:17:18;10.41;114.74
19536;HTU21D;9913;51.168;4.124;2023-11-21T14:19:49;10.41;114.79
19536;HTU21D;9913;51.168;4.124;2023-11-21T14:22:18;10.43;115.13
19536;HTU21D;9913;51.168;4.124;2023-11-21T14:24:47;10.44;114.83
19536;HTU21D;9913;51.168;4.124;2023-11-21T14:27:17;10.44;114.81
19536;HTU21D;9913;51.168;4.124;2023-11-21T14:29:46;10.44;114.95
19536;HTU21D;9913;51.168;4.124;2023-11-21T14:32:15;10.44;114.95
19536;HTU21D;9913;51.168;4.124;2023-11-21T14:34:45;10.46;114.87
19536;HTU21D;9913;51.168;4.124;2023-11-21T14:37:15;10.46;115.17
19536;HTU21D;9913;51.168;4.124;2023-11-21T14:39:43;10.45;115.00
19536;HTU21D;9913;51.168;4.124;2023-11-21T14:42:15;10.46;115.09
19536;HTU21D;9913;51.168;4.124;2023-11-21T14:44:43;10.41;115.16
19536;HTU21D;9913;51.168;4.124;2023-11-21T14:47:14;10.41;115.30
19536;HTU21D;9913;51.168;4.124;2023-11-21T14:49:45;10.42;114.98
19536;HTU21D;9913;51.168;4.124;2023-11-21T14:52:20;10.43;115.25
19536;HTU21D;9913;51.168;4.124;2023-11-21T14:55:00;10.42;115.17
19536;HTU21D;9913;51.168;4.124;2023-11-21T14:57:48;10.38;115.33
19536;HTU21D;9913;51.168;4.124;2023-11-21T15:00:18;10.35;115.41
19536;HTU21D;9913;51.168;4.124;2023-11-21T15:03:09;10.36;115.12
19536;HTU21D;9913;51.168;4.124;2023-11-21T15:05:38;10.38;115.25
19536;HTU21D;9913;51.168;4.124;2023-11-21T15:08:10;10.33;115.34
19536;HTU21D;9913;51.168;4.124;2023-11-21T15:10:48;10.35;115.35
19536;HTU21D;9913;51.168;4.124;2023-11-21T15:13:21;10.35;115.35
19536;HTU21D;9913;51.168;4.124;2023-11-21T15:15:50;10.35;115.41
19536;HTU21D;9913;51.168;4.124;2023-11-21T15:18:21;10.30;115.44
19536;HTU21D;9913;51.168;4.124;2023-11-21T15:20:51;10.31;115.28
19536;HTU21D;9913;51.168;4.124;2023-11-21T15:23:19;10.29;115.51
19536;HTU21D;9913;51.168;4.124;2023-11-21T15:25:48;10.29;115.58
19536;HTU21D;9913;51.168;4.124;2023-11-21T15:28:16;10.34;115.54
19536;HTU21D;9913;51.168;4.124;2023-11-21T15:30:46;10.26;115.46
19536;HTU21D;9913;51.168;4.124;2023-11-21T15:33:17;10.27;115.54
19536;HTU21D;9913;51.168;4.124;2023-11-21T15:35:45;10.25;115.61
19536;HTU21D;9913;51.168;4.124;2023-11-21T15:38:15;10.25;115.46
19536;HTU21D;9913;51.168;4.124;2023-11-21T15:40:43;10.27;115.62
19536;HTU21D;9913;51.168;4.124;2023-11-21T15:43:13;10.25;115.76
19536;HTU21D;9913;51.168;4.124;2023-11-21T15:45:41;10.23;115.73
19536;HTU21D;9913;51.168;4.124;2023-11-21T15:48:09;10.30;115.91
19536;HTU21D;9913;51.168;4.124;2023-11-21T15:50:37;10.23;115.96